createdAt,value
2019-06-07T00:01:29.003Z,98391.86
2019-06-07T00:04:00.877Z,98396.90
2019-06-07T00:06:32.696Z,98395.92
2019-06-07T00:09:04.829Z,98395.65
2019-06-07T00:11:38.145Z,98400.07
2019-06-07T00:14:13.037Z,98405.31
2019-06-07T00:16:43.167Z,98410.02
2019-06-07T00:19:16.220Z,98409.94
2019-06-07T00:22:15.835Z,98418.05
2019-06-07T00:24:21.899Z,98418.05
2019-06-07T00:26:58.714Z,98417.70
2019-06-07T00:29:27.185Z,98417.70
2019-06-07T00:31:58.861Z,98423.39
2019-06-07T00:34:30.470Z,98430.72
2019-06-07T00:37:02.466Z,98432.63
2019-06-07T00:39:34.156Z,98429.54
2019-06-07T00:42:05.548Z,98441.58
2019-06-07T00:44:37.053Z,98433.72
2019-06-07T00:47:08.724Z,98437.48
2019-06-07T00:49:41.677Z,98434.42
2019-06-07T00:53:10.728Z,98443.25
2019-06-07T00:54:46.842Z,98443.25
2019-06-07T00:57:19.411Z,98442.48
2019-06-07T00:59:51.481Z,98445.11
2019-06-07T01:02:28.194Z,98445.11
2019-06-07T01:04:56.519Z,98450.41
2019-06-07T01:07:28.405Z,98449.55
2019-06-07T01:09:59.890Z,98450.63
2019-06-07T01:12:31.432Z,98454.74
2019-06-07T01:15:03.108Z,98455.41
2019-06-07T01:17:43.730Z,98455.41
2019-06-07T01:20:08.790Z,98459.75
2019-06-07T01:22:40.619Z,98461.11
2019-06-07T01:25:12.537Z,98469.11
2019-06-07T01:27:44.349Z,98469.11
2019-06-07T01:30:18.851Z,98472.70
2019-06-07T01:32:51.360Z,98475.83
2019-06-07T01:35:23.875Z,98482.08
2019-06-07T01:37:56.754Z,98486.56
2019-06-07T01:40:32.307Z,98482.59
2019-06-07T01:43:01.232Z,98483.13
2019-06-07T01:45:33.728Z,98494.10
2019-06-07T01:48:05.146Z,98490.62
2019-06-07T01:50:36.983Z,98491.78
2019-06-07T01:53:08.710Z,98488.83
2019-06-07T01:55:40.464Z,98493.04
2019-06-07T01:58:11.855Z,98489.70
2019-06-07T02:00:44.481Z,98490.86
2019-06-07T02:03:16.094Z,98490.22
2019-06-07T02:05:50.083Z,98500.02
2019-06-07T02:08:23.866Z,98506.52
2019-06-07T02:10:55.652Z,98503.03
2019-06-07T02:13:28.937Z,98506.95
2019-06-07T02:16:00.931Z,98510.73
2019-06-07T02:18:34.806Z,98513.66
2019-06-07T02:21:06.162Z,98521.45
2019-06-07T02:23:37.513Z,98520.59
2019-06-07T02:26:09.033Z,98523.72
2019-06-07T02:28:45.675Z,98526.23
2019-06-07T02:31:13.905Z,98524.08
2019-06-07T02:33:45.178Z,98524.08
2019-06-07T02:36:16.937Z,98533.69
2019-06-07T02:38:48.615Z,98533.69
2019-06-07T02:41:22.831Z,98542.98
2019-06-07T02:43:53.336Z,98542.98
2019-06-07T02:46:36.305Z,98542.14
2019-06-07T02:49:00.614Z,98538.87
2019-06-07T02:51:36.105Z,98540.59
2019-06-07T02:54:05.594Z,98545.14
2019-06-07T02:56:54.004Z,98550.19
2019-06-07T02:59:10.347Z,98542.16
2019-06-07T03:01:42.722Z,98543.50
2019-06-07T03:04:15.054Z,98549.38
2019-06-07T03:06:49.391Z,98544.70
2019-06-07T03:09:22.335Z,98545.95
2019-06-07T03:11:56.698Z,98551.42
2019-06-07T03:14:28.642Z,98557.09
2019-06-07T03:17:11.275Z,98557.09
2019-06-07T03:19:45.430Z,98561.02
2019-06-07T03:22:17.111Z,98561.02
2019-06-07T03:24:50.056Z,98557.17
2019-06-07T03:27:47.276Z,98565.88
2019-06-07T03:29:54.989Z,98565.88
2019-06-07T03:32:29.475Z,98566.05
2019-06-07T03:34:59.763Z,98559.55
2019-06-07T03:37:37.676Z,98562.88
2019-06-07T03:40:04.500Z,98565.86
2019-06-07T03:42:39.743Z,98564.82
2019-06-07T03:45:09.681Z,98556.69
2019-06-07T03:47:43.086Z,98560.63
2019-06-07T03:50:16.627Z,98548.34
2019-06-07T03:52:48.422Z,98539.79
2019-06-07T03:55:20.139Z,98541.58
2019-06-07T04:00:25.231Z,98533.88
2019-06-07T04:02:56.979Z,98531.56
2019-06-07T04:05:29.560Z,98535.12
2019-06-07T04:08:02.002Z,98533.06
2019-06-07T04:10:55.712Z,98530.59
2019-06-07T04:13:07.535Z,98526.56
2019-06-07T04:15:41.347Z,98526.56
2019-06-07T04:18:12.006Z,98527.78
2019-06-07T04:20:43.611Z,98534.15
2019-06-07T04:23:27.748Z,98528.98
2019-06-07T04:25:48.896Z,98529.40
2019-06-07T04:28:20.587Z,98532.53
2019-06-07T04:30:51.961Z,98531.88
2019-06-07T04:33:23.750Z,98530.59
2019-06-07T04:35:57.156Z,98535.23
2019-06-07T04:38:32.721Z,98529.96
2019-06-07T04:41:05.733Z,98531.61
2019-06-07T04:43:41.130Z,98526.17
2019-06-07T04:46:13.904Z,98526.17
2019-06-07T04:48:46.247Z,98518.28
2019-06-07T04:51:20.420Z,98511.86
2019-06-07T04:53:51.861Z,98511.86
2019-06-07T04:56:23.740Z,98510.52
2019-06-07T04:58:55.554Z,98510.52
2019-06-07T05:01:29.320Z,98514.33
2019-06-07T05:04:00.422Z,98514.33
2019-06-07T05:06:34.905Z,98516.73
2019-06-07T05:09:05.996Z,98512.38
2019-06-07T05:11:39.300Z,98509.16
2019-06-07T05:14:11.668Z,98508.88
2019-06-07T05:16:44.254Z,98504.27
2019-06-07T05:19:16.507Z,98505.59
2019-06-07T05:22:03.472Z,98495.19
2019-06-07T05:24:23.108Z,98495.06
2019-06-07T05:26:54.927Z,98492.89
2019-06-07T05:29:26.858Z,98489.91
2019-06-07T05:31:59.506Z,98489.37
2019-06-07T05:34:32.734Z,98484.14
2019-06-07T05:37:11.801Z,98482.77
2019-06-07T05:39:40.409Z,98483.34
2019-06-07T05:42:11.627Z,98480.81
2019-06-07T05:44:45.495Z,98485.22
2019-06-07T05:47:16.439Z,98479.44
2019-06-07T05:49:48.119Z,98470.73
2019-06-07T05:52:19.706Z,98469.42
2019-06-07T05:54:51.542Z,98472.42
2019-06-07T05:57:23.243Z,98474.12
2019-06-07T05:59:54.795Z,98470.44
2019-06-07T06:02:26.494Z,98462.44
2019-06-07T06:04:58.028Z,98468.27
2019-06-07T06:07:29.692Z,98468.27
2019-06-07T06:10:01.300Z,98467.61
2019-06-07T06:12:38.205Z,98468.06
2019-06-07T06:15:06.352Z,98468.06
2019-06-07T06:17:42.694Z,98475.55
2019-06-07T06:20:11.527Z,98468.06
2019-06-07T06:22:44.833Z,98467.09
2019-06-07T06:25:31.943Z,98465.28
2019-06-07T06:28:10.186Z,98462.66
2019-06-07T06:30:24.707Z,98451.05
2019-06-07T06:32:58.371Z,98451.05
2019-06-07T06:35:30.260Z,98442.45
2019-06-07T06:38:01.926Z,98446.47
2019-06-07T06:40:33.944Z,98443.80
2019-06-07T06:47:17.700Z,98444.38
2019-06-07T06:49:53.952Z,98432.64
2019-06-07T06:52:22.802Z,98430.70
2019-06-07T06:55:00.543Z,98431.84
2019-06-07T06:57:28.009Z,98434.29
2019-06-07T06:59:59.606Z,98432.41
2019-06-07T07:03:18.368Z,98437.69
2019-06-07T07:05:06.841Z,98430.48
2019-06-07T07:07:40.054Z,98421.72
2019-06-07T07:10:12.254Z,98422.58
2019-06-07T07:12:45.356Z,98417.94
2019-06-07T07:15:18.901Z,98419.20
2019-06-07T07:18:03.642Z,98415.78
2019-06-07T07:20:24.028Z,98413.08
2019-06-07T07:22:57.206Z,98412.09
2019-06-07T07:25:28.824Z,98412.09
2019-06-07T07:28:00.770Z,98408.34
2019-06-07T07:30:44.903Z,98401.30
2019-06-07T07:33:18.250Z,98405.25
2019-06-07T07:36:14.049Z,98402.91
2019-06-07T07:38:22.822Z,98402.50
2019-06-07T07:41:09.058Z,98385.75
2019-06-07T07:43:27.423Z,98385.75
2019-06-07T07:46:03.251Z,98376.03
2019-06-07T07:48:33.509Z,98376.62
2019-06-07T07:51:05.293Z,98372.06
2019-06-07T07:53:48.591Z,98372.06
2019-06-07T07:56:10.483Z,98373.59
2019-06-07T07:58:42.483Z,98363.96
2019-06-07T08:01:15.530Z,98353.33
2019-06-07T08:03:48.323Z,98359.77
2019-06-07T08:06:20.607Z,98357.39
2019-06-07T08:08:55.756Z,98352.23
2019-06-07T08:11:25.742Z,98347.79
2019-06-07T08:13:58.782Z,98347.81
2019-06-07T08:16:30.373Z,98341.52
2019-06-07T08:19:03.871Z,98335.23
2019-06-07T08:21:35.314Z,98335.23
2019-06-07T08:24:06.853Z,98330.38
2019-06-07T08:26:38.701Z,98331.55
2019-06-07T08:29:10.146Z,98330.09
2019-06-07T08:31:41.884Z,98324.16
2019-06-07T08:34:13.513Z,98328.95
2019-06-07T08:36:45.121Z,98318.02
2019-06-07T08:39:16.737Z,98318.02
2019-06-07T08:41:59.350Z,98314.38
2019-06-07T08:44:25.394Z,98312.84
2019-06-07T08:47:14.910Z,98312.84
2019-06-07T08:49:29.541Z,98303.73
2019-06-07T08:52:09.929Z,98306.95
2019-06-07T08:54:35.600Z,98299.26
2019-06-07T08:57:20.536Z,98303.19
2019-06-07T08:59:40.841Z,98296.55
2019-06-07T09:02:23.279Z,98289.78
2019-06-07T09:04:46.113Z,98290.67
2019-06-07T09:07:20.450Z,98290.67
2019-06-07T09:10:03.155Z,98290.48
2019-06-07T09:12:28.003Z,98285.15
2019-06-07T09:15:14.935Z,98280.45
2019-06-07T09:17:36.488Z,98269.70
2019-06-07T09:20:32.665Z,98270.16
2019-06-07T09:22:43.794Z,98278.52
2019-06-07T09:25:21.065Z,98272.68
2019-06-07T09:27:50.104Z,98274.51
2019-06-07T09:30:38.955Z,98267.96
2019-06-07T09:33:11.319Z,98257.77
2019-06-07T09:35:43.401Z,98254.77
2019-06-07T09:38:24.745Z,98251.08
2019-06-07T09:40:49.163Z,98256.70
2019-06-07T09:45:54.709Z,98241.93
2019-06-07T09:49:09.219Z,98237.31
2019-06-07T09:51:06.171Z,98232.03
2019-06-07T09:53:34.055Z,98232.03
2019-06-07T09:56:11.715Z,98231.38
2019-06-07T09:58:52.037Z,98226.28
2019-06-07T10:01:15.238Z,98220.80
2019-06-07T10:03:48.027Z,98220.80
2019-06-07T10:06:19.754Z,98215.67
2019-06-07T10:11:24.265Z,98204.41
2019-06-07T10:13:58.356Z,98208.48
2019-06-07T10:16:45.803Z,98205.24
2019-06-07T10:19:05.582Z,98207.00
2019-06-07T10:21:38.337Z,98197.25
2019-06-07T10:24:09.920Z,98195.46
2019-06-07T10:26:41.353Z,98195.28
2019-06-07T10:29:12.912Z,98185.25
2019-06-07T10:31:47.531Z,98179.03
2019-06-07T10:34:20.842Z,98181.08
2019-06-07T10:36:52.710Z,98165.45
2019-06-07T10:39:24.461Z,98163.03
2019-06-07T10:41:56.034Z,98162.08
2019-06-07T10:44:28.194Z,98162.08
2019-06-07T10:46:59.983Z,98159.36
2019-06-07T10:49:32.573Z,98157.75
2019-06-07T10:52:06.635Z,98162.97
2019-06-07T10:54:38.182Z,98159.81
2019-06-07T10:57:13.905Z,98168.05
2019-06-07T10:59:43.005Z,98158.16
2019-06-07T11:02:14.521Z,98158.06
2019-06-07T11:04:46.271Z,98158.81
2019-06-07T11:07:17.954Z,98158.81
2019-06-07T11:10:05.640Z,98166.92
2019-06-07T11:12:23.142Z,98150.93
2019-06-07T11:14:54.943Z,98161.98
2019-06-07T11:17:27.081Z,98149.30
2019-06-07T11:19:58.902Z,98151.24
2019-06-07T11:22:30.429Z,98147.16
2019-06-07T11:25:02.581Z,98143.95
2019-06-07T11:27:34.939Z,98149.25
2019-06-07T11:30:08.358Z,98149.25
2019-06-07T11:32:40.222Z,98147.56
2019-06-07T11:35:13.708Z,98145.55
2019-06-07T11:37:45.571Z,98145.55
2019-06-07T11:40:32.103Z,98143.35
2019-06-07T11:42:52.842Z,98142.11
2019-06-07T11:45:26.203Z,98136.88
2019-06-07T11:47:59.867Z,98139.25
2019-06-07T11:50:31.159Z,98152.90
2019-06-07T11:53:02.830Z,98146.12
2019-06-07T11:55:34.494Z,98144.09
2019-06-07T11:58:09.758Z,98134.50
2019-06-07T12:00:39.843Z,98135.98
2019-06-07T12:03:13.898Z,98138.27
2019-06-07T12:05:45.678Z,98128.45
2019-06-07T12:08:18.200Z,98131.07
2019-06-07T12:10:50.099Z,98129.82
2019-06-07T12:13:21.989Z,98134.29
2019-06-07T12:15:53.703Z,98143.06
2019-06-07T12:18:25.263Z,98128.80
2019-06-07T12:20:56.880Z,98132.19
2019-06-07T12:23:28.361Z,98129.55
2019-06-07T12:26:00.262Z,98138.44
2019-06-07T12:28:31.862Z,98134.97
2019-06-07T12:31:03.705Z,98150.09
2019-06-07T12:33:35.332Z,98143.59
2019-06-07T12:36:07.220Z,98147.48
2019-06-07T12:38:38.847Z,98140.99
2019-06-07T12:41:11.939Z,98154.52
2019-06-07T12:43:43.750Z,98153.72
2019-06-07T12:46:19.961Z,98161.91
2019-06-07T12:48:48.063Z,98149.31
2019-06-07T12:51:19.627Z,98155.53
2019-06-07T12:53:51.359Z,98162.31
2019-06-07T12:56:24.131Z,98162.20
2019-06-07T12:58:56.364Z,98167.90
2019-06-07T13:01:27.946Z,98165.53
2019-06-07T13:03:59.682Z,98176.14
2019-06-07T13:06:31.313Z,98169.43
2019-06-07T13:09:02.919Z,98178.47
2019-06-07T13:11:36.592Z,98181.75
2019-06-07T13:14:08.733Z,98178.63
2019-06-07T13:16:40.641Z,98181.39
2019-06-07T13:19:12.386Z,98178.63
2019-06-07T13:21:43.721Z,98195.17
2019-06-07T13:24:16.330Z,98197.80
2019-06-07T13:26:47.949Z,98195.88
2019-06-07T13:29:20.471Z,98196.92
2019-06-07T13:31:53.393Z,98209.55
2019-06-07T13:34:25.131Z,98205.06
2019-06-07T13:36:56.900Z,98203.26
2019-06-07T13:39:29.830Z,98211.80
2019-06-07T13:42:02.694Z,98217.41
2019-06-07T13:44:34.290Z,98216.58
2019-06-07T13:47:06.270Z,98221.63
2019-06-07T13:49:38.037Z,98224.38
2019-06-07T13:52:10.612Z,98219.72
2019-06-07T13:54:42.396Z,98221.39
2019-06-07T13:57:18.141Z,98229.17
2019-06-07T13:59:50.122Z,98232.26
2019-06-07T14:02:23.498Z,98231.86
2019-06-07T14:04:54.825Z,98236.15
2019-06-07T14:07:27.938Z,98247.23
2019-06-07T14:09:59.642Z,98247.23
2019-06-07T14:12:31.420Z,98249.42
2019-06-07T14:15:03.028Z,98252.02
2019-06-07T14:17:35.100Z,98244.47
2019-06-07T14:20:07.383Z,98256.45
2019-06-07T14:22:38.980Z,98255.51
2019-06-07T14:25:11.174Z,98258.02
2019-06-07T14:27:44.314Z,98256.73
2019-06-07T14:30:16.293Z,98252.48
2019-06-07T14:32:51.076Z,98260.48
2019-06-07T14:35:24.414Z,98260.48
2019-06-07T14:37:56.792Z,98265.12
2019-06-07T14:40:30.054Z,98271.62
2019-06-07T14:43:01.944Z,98269.22
2019-06-07T14:45:34.342Z,98269.30
2019-06-07T14:48:06.113Z,98278.70
2019-06-07T14:50:38.880Z,98278.70
2019-06-07T14:53:10.499Z,98276.09
2019-06-07T14:55:42.216Z,98286.87
2019-06-07T14:58:14.122Z,98286.19
2019-06-07T15:00:46.858Z,98293.55
2019-06-07T15:03:18.758Z,98301.59
2019-06-07T15:05:50.631Z,98304.76
2019-06-07T15:08:22.410Z,98311.19
2019-06-07T15:10:54.357Z,98311.19
2019-06-07T15:13:27.281Z,98315.92
2019-06-07T15:15:59.233Z,98315.92
2019-06-07T15:18:31.737Z,98319.17
2019-06-07T15:21:03.720Z,98325.39
2019-06-07T15:23:35.377Z,98323.39
2019-06-07T15:26:07.353Z,98323.39
2019-06-07T15:28:39.594Z,98326.75
2019-06-07T15:31:11.327Z,98335.34
2019-06-07T15:36:11.949Z,98336.11
2019-06-07T15:38:43.702Z,98339.97
2019-06-07T15:41:15.411Z,98337.51
2019-06-07T15:43:47.049Z,98338.19
2019-06-07T15:46:18.618Z,98340.64
2019-06-07T15:48:50.221Z,98340.64
2019-06-07T15:51:21.737Z,98345.66
2019-06-07T15:53:53.404Z,98348.56
2019-06-07T15:56:26.049Z,98357.92
2019-06-07T15:58:57.649Z,98363.37
2019-06-07T16:01:29.584Z,98363.37
2019-06-07T16:04:00.973Z,98355.16
2019-06-07T16:06:34.069Z,98355.16
2019-06-07T16:09:07.635Z,98358.07
2019-06-07T16:11:41.544Z,98364.20
2019-06-07T16:14:13.860Z,98362.41
2019-06-07T16:16:45.648Z,98361.73
2019-06-07T16:19:17.077Z,98361.73
2019-06-07T16:21:48.674Z,98368.16
2019-06-07T16:24:20.352Z,98367.70
2019-06-07T16:26:52.106Z,98368.02
2019-06-07T16:29:23.707Z,98379.95
2019-06-07T16:31:55.071Z,98379.95
2019-06-07T16:34:26.595Z,98385.05
2019-06-07T16:36:58.064Z,98385.05
2019-06-07T16:39:29.489Z,98401.05
2019-06-07T16:42:01.061Z,98401.05
2019-06-07T16:44:32.660Z,98400.97
2019-06-07T16:47:04.623Z,98400.97
2019-06-07T16:49:36.716Z,98396.55
2019-06-07T16:52:08.424Z,98394.04
2019-06-07T16:54:39.844Z,98392.86
2019-06-07T16:57:11.492Z,98405.67
2019-06-07T16:59:45.485Z,98410.28
2019-06-07T17:02:38.053Z,98412.09
2019-06-07T17:05:10.373Z,98418.66
2019-06-07T17:07:42.539Z,98412.62
2019-06-07T17:10:15.803Z,98414.16
2019-06-07T17:12:48.789Z,98417.57
2019-06-07T17:15:21.110Z,98411.11
2019-06-07T17:17:52.803Z,98418.29
2019-06-07T17:20:25.126Z,98424.60
2019-06-07T17:22:56.552Z,98426.15
2019-06-07T17:25:28.776Z,98428.74
2019-06-07T17:28:00.183Z,98433.03
2019-06-07T17:30:32.157Z,98430.24
2019-06-07T17:33:03.752Z,98426.05
2019-06-07T17:35:35.505Z,98425.55
2019-06-07T17:38:07.138Z,98431.86
2019-06-07T17:40:38.687Z,98431.86
2019-06-07T17:43:10.273Z,98430.00
2019-06-07T17:45:41.665Z,98430.00
2019-06-07T17:48:13.055Z,98432.14
2019-06-07T17:50:45.883Z,98431.36
2019-06-07T17:53:18.269Z,98431.36
2019-06-07T17:55:50.390Z,98432.97
2019-06-07T17:58:21.810Z,98432.97
2019-06-07T18:00:54.441Z,98432.45
2019-06-07T18:06:24.764Z,98423.72
2019-06-07T18:08:57.701Z,98423.72
2019-06-07T18:11:29.315Z,98425.72
2019-06-07T18:14:10.272Z,98424.38
2019-06-07T18:16:34.286Z,98420.45
2019-06-07T18:19:05.923Z,98420.86
2019-06-07T18:21:37.701Z,98423.77
2019-06-07T18:24:09.503Z,98418.91
2019-06-07T18:26:41.146Z,98416.41
2019-06-07T18:29:13.015Z,98420.72
2019-06-07T18:31:44.559Z,98418.70
2019-06-07T18:34:16.179Z,98417.09
2019-06-07T18:36:48.919Z,98418.43
2019-06-07T18:39:21.018Z,98418.43
2019-06-07T18:41:53.328Z,98417.14
2019-06-07T18:44:25.415Z,98414.88
2019-06-07T18:46:56.881Z,98418.91
2019-06-07T18:49:28.591Z,98424.17
2019-06-07T18:52:15.149Z,98424.17
2019-06-07T18:54:46.897Z,98433.06
2019-06-07T18:57:18.291Z,98429.85
2019-06-07T18:59:50.184Z,98422.91
2019-06-07T19:02:22.105Z,98423.56
2019-06-07T19:04:54.172Z,98423.56
2019-06-07T19:07:25.763Z,98417.41
2019-06-07T19:09:57.327Z,98418.23
2019-06-07T19:12:28.905Z,98420.09
2019-06-07T19:15:00.255Z,98412.41
2019-06-07T19:17:31.962Z,98417.23
2019-06-07T19:20:03.619Z,98413.88
2019-06-07T19:22:35.120Z,98408.59
2019-06-07T19:25:07.383Z,98413.16
2019-06-07T19:27:39.122Z,98413.16
2019-06-07T19:30:11.165Z,98415.48
2019-06-07T19:32:42.789Z,98426.16
2019-06-07T19:35:14.626Z,98426.16
2019-06-07T19:37:46.319Z,98432.56
2019-06-07T19:40:18.321Z,98430.09
2019-06-07T19:42:49.922Z,98430.09
2019-06-07T19:45:30.423Z,98427.19
2019-06-07T19:47:54.946Z,98431.01
2019-06-07T19:50:26.576Z,98431.49
2019-06-07T19:52:59.204Z,98429.36
2019-06-07T19:55:30.852Z,98422.41
2019-06-07T19:58:03.755Z,98425.58
2019-06-07T20:00:35.801Z,98425.58
2019-06-07T20:03:07.360Z,98419.15
2019-06-07T20:05:39.018Z,98416.68
2019-06-07T20:08:10.499Z,98414.14
2019-06-07T20:10:42.006Z,98414.97
2019-06-07T20:13:13.462Z,98420.27
2019-06-07T20:15:45.274Z,98411.94
2019-06-07T20:18:17.875Z,98411.14
2019-06-07T20:20:49.471Z,98406.81
2019-06-07T20:23:20.949Z,98406.81
2019-06-07T20:25:52.550Z,98406.22
2019-06-07T20:28:24.256Z,98406.22
2019-06-07T20:30:57.493Z,98400.70
2019-06-07T20:33:29.086Z,98400.70
2019-06-07T20:36:02.698Z,98403.59
2019-06-07T20:38:34.132Z,98402.35
2019-06-07T20:41:06.031Z,98394.61
2019-06-07T20:46:08.331Z,98395.80
2019-06-07T20:48:40.273Z,98403.67
2019-06-07T20:51:11.782Z,98402.91
2019-06-07T20:53:43.280Z,98402.91
2019-06-07T20:56:15.205Z,98398.03
2019-06-07T20:58:47.180Z,98400.72
2019-06-07T21:01:18.921Z,98400.72
2019-06-07T21:03:54.199Z,98392.05
2019-06-07T21:06:25.807Z,98394.28
2019-06-07T21:08:57.216Z,98390.28
2019-06-07T21:11:29.170Z,98392.47
2019-06-07T21:14:01.923Z,98390.77
2019-06-07T21:16:34.526Z,98388.09
2019-06-07T21:19:06.322Z,98391.43
2019-06-07T21:21:37.858Z,98391.33
2019-06-07T21:24:09.515Z,98391.33
2019-06-07T21:26:42.210Z,98386.50
2019-06-07T21:29:13.548Z,98393.70
2019-06-07T21:31:45.153Z,98382.20
2019-06-07T21:34:16.902Z,98382.22
2019-06-07T21:36:48.563Z,98382.22
2019-06-07T21:39:19.982Z,98396.12
2019-06-07T21:41:51.525Z,98393.14
2019-06-07T21:44:23.121Z,98388.31
2019-06-07T21:46:54.599Z,98390.88
2019-06-07T21:49:26.564Z,98385.48
2019-06-07T21:51:58.094Z,98386.23
2019-06-07T21:54:30.023Z,98380.77
2019-06-07T21:57:02.733Z,98380.57
2019-06-07T21:59:34.250Z,98381.80
2019-06-07T22:02:05.703Z,98381.80
2019-06-07T22:04:37.606Z,98375.72
2019-06-07T22:07:09.530Z,98373.98
2019-06-07T22:09:41.390Z,98381.09
2019-06-07T22:12:14.136Z,98387.39
2019-06-07T22:14:45.723Z,98393.91
2019-06-07T22:17:17.189Z,98391.94
2019-06-07T22:19:48.667Z,98391.94
2019-06-07T22:22:20.347Z,98393.98
2019-06-07T22:24:51.645Z,98408.66
2019-06-07T22:27:22.968Z,98415.43
2019-06-07T22:29:54.385Z,98412.38
2019-06-07T22:32:25.942Z,98412.38
2019-06-07T22:34:57.259Z,98413.39
2019-06-07T22:37:31.744Z,98408.02
2019-06-07T22:40:03.172Z,98405.23
2019-06-07T22:42:34.481Z,98408.66
2019-06-07T22:45:06.264Z,98403.99
2019-06-07T22:47:37.658Z,98404.95
2019-06-07T22:50:10.611Z,98399.89
2019-06-07T22:52:42.403Z,98399.89
2019-06-07T22:55:13.975Z,98400.18
2019-06-07T22:57:59.333Z,98395.80
2019-06-07T23:00:33.189Z,98393.40
2019-06-07T23:03:05.440Z,98393.40
2019-06-07T23:05:37.085Z,98396.24
2019-06-07T23:08:08.782Z,98396.13
2019-06-07T23:10:42.016Z,98395.41
2019-06-07T23:13:13.648Z,98402.95
2019-06-07T23:15:45.373Z,98412.63
2019-06-07T23:18:17.682Z,98412.63
2019-06-07T23:20:49.310Z,98415.52
2019-06-07T23:23:21.241Z,98402.01
2019-06-07T23:25:53.032Z,98402.83
2019-06-07T23:28:24.927Z,98402.83
2019-06-07T23:30:57.036Z,98405.03
2019-06-07T23:33:29.043Z,98418.83
2019-06-07T23:36:00.381Z,98418.83
2019-06-07T23:38:31.984Z,98421.55
2019-06-07T23:41:03.549Z,98424.02
2019-06-07T23:43:35.234Z,98420.02
2019-06-07T23:46:06.960Z,98420.02
2019-06-07T23:48:38.789Z,98418.51
2019-06-07T23:51:11.458Z,98420.12
2019-06-07T23:53:43.344Z,98421.89
2019-06-07T23:56:15.868Z,98421.89
2019-06-07T23:58:47.636Z,98426.39
