createdAt,value
2022-12-04T00:00:15.378Z,59.51
2022-12-04T00:00:50.338Z,59.20
2022-12-04T00:01:24.361Z,59.05
2022-12-04T00:01:56.582Z,59.49
2022-12-04T00:02:32.882Z,59.36
2022-12-04T00:03:05.110Z,59.26
2022-12-04T00:03:37.750Z,59.35
2022-12-04T00:04:13.472Z,59.27
2022-12-04T00:04:45.661Z,59.54
2022-12-04T00:05:17.841Z,59.64
2022-12-04T00:05:52.521Z,59.56
2022-12-04T00:06:25.583Z,59.40
2022-12-04T00:06:59.045Z,59.71
2022-12-04T00:07:34.201Z,59.63
2022-12-04T00:08:06.533Z,59.55
2022-12-04T00:08:39.307Z,59.29
2022-12-04T00:09:14.143Z,59.70
2022-12-04T00:09:48.830Z,59.57
2022-12-04T00:10:20.922Z,59.60
2022-12-04T00:10:55.607Z,59.41
2022-12-04T00:11:30.486Z,59.64
2022-12-04T00:12:05.159Z,59.71
2022-12-04T00:12:37.249Z,59.52
2022-12-04T00:13:09.553Z,59.64
2022-12-04T00:13:44.797Z,59.63
2022-12-04T00:14:16.943Z,59.48
2022-12-04T00:15:23.341Z,59.59
2022-12-04T00:15:45.186Z,59.62
2022-12-04T00:16:19.265Z,59.60
2022-12-04T00:16:51.514Z,59.50
2022-12-04T00:17:26.266Z,59.79
2022-12-04T00:17:58.362Z,59.41
2022-12-04T00:18:30.461Z,59.67
2022-12-04T00:19:05.143Z,59.72
2022-12-04T00:19:37.237Z,59.62
2022-12-04T00:20:10.194Z,59.70
2022-12-04T00:20:44.870Z,59.23
2022-12-04T00:21:18.188Z,59.23
2022-12-04T00:21:53.584Z,59.41
2022-12-04T00:22:25.785Z,59.29
2022-12-04T00:22:57.833Z,59.20
2022-12-04T00:23:29.914Z,59.48
2022-12-04T00:24:04.748Z,59.34
2022-12-04T00:24:36.890Z,59.49
2022-12-04T00:25:11.628Z,59.08
2022-12-04T00:25:48.798Z,59.59
2022-12-04T00:26:22.474Z,59.42
2022-12-04T00:26:54.579Z,59.24
2022-12-04T00:27:29.252Z,59.41
2022-12-04T00:28:01.385Z,59.16
2022-12-04T00:28:33.918Z,59.33
2022-12-04T00:29:08.626Z,59.40
2022-12-04T00:29:40.719Z,59.22
2022-12-04T00:30:13.804Z,59.21
2022-12-04T00:30:50.008Z,59.26
2022-12-04T00:31:25.308Z,59.42
2022-12-04T00:31:57.485Z,59.13
2022-12-04T00:32:33.020Z,59.16
2022-12-04T00:33:05.107Z,59.49
2022-12-04T00:33:38.781Z,59.40
2022-12-04T00:34:13.750Z,59.22
2022-12-04T00:34:45.931Z,59.57
2022-12-04T00:35:18.209Z,59.31
2022-12-04T00:36:00.090Z,59.40
2022-12-04T00:36:32.323Z,59.56
2022-12-04T00:37:04.433Z,59.50
2022-12-04T00:37:39.106Z,59.51
2022-12-04T00:38:11.201Z,59.82
2022-12-04T00:38:44.687Z,59.47
2022-12-04T00:39:19.372Z,59.54
2022-12-04T00:39:51.517Z,59.63
2022-12-04T00:40:26.267Z,59.38
2022-12-04T00:41:01.048Z,59.57
2022-12-04T00:41:33.649Z,59.30
2022-12-04T00:42:08.399Z,59.43
2022-12-04T00:42:40.523Z,59.12
2022-12-04T00:43:12.600Z,59.41
2022-12-04T00:43:47.909Z,59.37
2022-12-04T00:44:19.973Z,59.23
2022-12-04T00:44:52.182Z,59.48
2022-12-04T00:45:27.018Z,59.53
2022-12-04T00:45:59.565Z,59.11
2022-12-04T00:46:31.725Z,59.20
2022-12-04T00:47:06.526Z,58.88
2022-12-04T00:47:38.585Z,59.03
2022-12-04T00:48:10.717Z,59.18
2022-12-04T00:48:46.110Z,59.35
2022-12-04T00:49:18.194Z,59.40
2022-12-04T00:49:50.352Z,59.08
2022-12-04T00:50:25.428Z,59.13
2022-12-04T00:51:02.234Z,59.17
2022-12-04T00:51:36.981Z,59.10
2022-12-04T00:52:09.036Z,59.33
2022-12-04T00:52:41.159Z,59.34
2022-12-04T00:53:16.107Z,58.94
2022-12-04T00:53:48.550Z,59.21
2022-12-04T00:54:20.668Z,59.33
2022-12-04T00:54:55.543Z,59.05
2022-12-04T00:55:30.258Z,59.23
2022-12-04T00:56:04.699Z,59.07
2022-12-04T00:56:39.448Z,59.14
2022-12-04T00:57:11.585Z,59.30
2022-12-04T00:57:43.688Z,59.22
2022-12-04T00:58:18.415Z,58.82
2022-12-04T00:58:52.511Z,59.25
2022-12-04T00:59:24.572Z,58.98
2022-12-04T00:59:59.344Z,58.89
2022-12-04T01:00:32.194Z,59.08
2022-12-04T01:01:06.208Z,59.31
2022-12-04T01:01:41.021Z,59.07
2022-12-04T01:02:13.148Z,58.93
2022-12-04T01:02:45.638Z,58.94
2022-12-04T01:03:20.402Z,59.21
2022-12-04T01:03:54.008Z,59.00
2022-12-04T01:04:26.153Z,59.28
2022-12-04T01:05:00.843Z,59.30
2022-12-04T01:05:37.885Z,59.16
2022-12-04T01:06:18.878Z,58.96
2022-12-04T01:06:53.694Z,58.92
2022-12-04T01:07:25.756Z,58.91
2022-12-04T01:07:58.067Z,59.07
2022-12-04T01:08:32.809Z,58.89
2022-12-04T01:09:06.009Z,59.04
2022-12-04T01:09:38.128Z,59.00
2022-12-04T01:10:15.745Z,58.79
2022-12-04T01:10:50.617Z,59.06
2022-12-04T01:11:24.174Z,58.68
2022-12-04T01:11:58.932Z,59.02
2022-12-04T01:12:31.059Z,59.27
2022-12-04T01:13:03.150Z,58.80
2022-12-04T01:13:37.820Z,58.91
2022-12-04T01:14:10.061Z,58.77
2022-12-04T01:14:44.770Z,59.31
2022-12-04T01:15:17.159Z,59.35
2022-12-04T01:15:49.534Z,59.15
2022-12-04T01:16:26.028Z,59.06
2022-12-04T01:16:58.271Z,59.31
2022-12-04T01:17:30.439Z,59.22
2022-12-04T01:18:05.089Z,59.00
2022-12-04T01:18:37.206Z,59.46
2022-12-04T01:19:12.091Z,59.41
2022-12-04T01:19:46.915Z,59.17
2022-12-04T01:20:19.050Z,59.02
2022-12-04T01:20:52.673Z,59.47
2022-12-04T01:21:27.463Z,59.21
2022-12-04T01:21:59.583Z,59.06
2022-12-04T01:22:31.843Z,59.14
2022-12-04T01:23:03.938Z,59.14
2022-12-04T01:23:38.585Z,59.13
2022-12-04T01:24:10.969Z,59.36
2022-12-04T01:24:43.437Z,59.27
2022-12-04T01:25:18.169Z,59.27
2022-12-04T01:25:55.505Z,59.03
2022-12-04T01:26:28.100Z,58.91
2022-12-04T01:27:02.814Z,58.94
2022-12-04T01:27:35.305Z,59.18
2022-12-04T01:28:07.387Z,58.92
2022-12-04T01:28:39.800Z,59.05
2022-12-04T01:29:14.577Z,59.13
2022-12-04T01:29:46.715Z,59.06
2022-12-04T01:30:18.995Z,59.34
2022-12-04T01:31:04.361Z,59.29
2022-12-04T01:31:36.750Z,59.06
2022-12-04T01:32:08.928Z,59.51
2022-12-04T01:32:43.740Z,59.43
2022-12-04T01:33:15.811Z,59.10
2022-12-04T01:33:49.096Z,59.12
2022-12-04T01:34:25.345Z,59.48
2022-12-04T01:34:57.585Z,59.31
2022-12-04T01:35:29.653Z,59.05
2022-12-04T01:36:06.789Z,59.53
2022-12-04T01:36:38.920Z,59.25
2022-12-04T01:37:13.676Z,59.18
2022-12-04T01:37:45.825Z,59.54
2022-12-04T01:38:17.914Z,59.66
2022-12-04T01:38:52.752Z,59.49
2022-12-04T01:39:24.830Z,59.35
2022-12-04T01:39:57.312Z,59.63
2022-12-04T01:40:29.553Z,59.58
2022-12-04T01:41:08.203Z,59.42
2022-12-04T01:41:40.360Z,59.65
2022-12-04T01:42:13.614Z,59.88
2022-12-04T01:42:48.306Z,59.71
2022-12-04T01:43:21.814Z,59.54
2022-12-04T01:44:11.514Z,59.54
2022-12-04T01:45:07.354Z,59.55
2022-12-04T01:45:41.916Z,59.69
2022-12-04T01:46:14.194Z,59.65
2022-12-04T01:46:50.443Z,59.37
2022-12-04T01:47:22.545Z,59.58
2022-12-04T01:47:58.250Z,59.89
2022-12-04T01:48:35.584Z,59.87
2022-12-04T01:49:10.151Z,59.59
2022-12-04T01:49:47.252Z,59.31
2022-12-04T01:50:21.956Z,59.68
2022-12-04T01:50:58.742Z,59.60
2022-12-04T01:51:35.367Z,59.84
2022-12-04T01:52:15.034Z,59.87
2022-12-04T01:52:47.146Z,59.71
2022-12-04T01:53:20.447Z,60.11
2022-12-04T01:53:57.504Z,59.84
2022-12-04T01:54:32.640Z,60.11
2022-12-04T01:55:05.812Z,60.05
2022-12-04T01:55:40.725Z,59.91
2022-12-04T01:56:17.128Z,60.06
2022-12-04T01:56:53.481Z,60.17
2022-12-04T01:57:29.489Z,59.95
2022-12-04T01:58:02.051Z,59.75
2022-12-04T01:58:39.874Z,59.89
2022-12-04T01:59:17.136Z,59.96
2022-12-04T01:59:52.697Z,60.05
2022-12-04T02:00:25.208Z,59.77
2022-12-04T02:01:07.865Z,59.83
2022-12-04T02:01:49.428Z,60.13
2022-12-04T02:02:26.305Z,59.87
2022-12-04T02:02:58.880Z,60.43
2022-12-04T02:03:33.918Z,59.92
2022-12-04T02:04:06.302Z,60.29
2022-12-04T02:04:40.437Z,59.87
2022-12-04T02:05:14.027Z,59.95
2022-12-04T02:05:48.760Z,60.30
2022-12-04T02:06:21.014Z,60.41
2022-12-04T02:06:53.153Z,60.05
2022-12-04T02:07:27.909Z,60.22
2022-12-04T02:08:04.852Z,60.30
2022-12-04T02:08:40.535Z,60.08
2022-12-04T02:09:12.761Z,60.32
2022-12-04T02:09:45.617Z,60.17
2022-12-04T02:10:24.692Z,60.16
2022-12-04T02:11:10.338Z,59.93
2022-12-04T02:11:54.784Z,60.41
2022-12-04T02:12:33.054Z,60.42
2022-12-04T02:13:13.442Z,60.13
2022-12-04T02:13:51.974Z,60.36
2022-12-04T02:14:33.284Z,60.63
2022-12-04T02:15:17.395Z,60.67
2022-12-04T02:15:57.910Z,59.99
2022-12-04T02:16:42.273Z,60.06
2022-12-04T02:17:22.656Z,60.23
2022-12-04T02:18:03.447Z,60.29
2022-12-04T02:18:47.756Z,60.64
2022-12-04T02:19:43.021Z,60.51
2022-12-04T02:20:25.854Z,60.37
2022-12-04T02:21:03.358Z,60.32
2022-12-04T02:21:38.838Z,60.36
2022-12-04T02:22:27.357Z,60.24
2022-12-04T02:23:26.014Z,60.43
2022-12-04T02:24:24.334Z,60.52
2022-12-04T02:25:03.106Z,60.46
2022-12-04T02:25:45.409Z,60.51
2022-12-04T02:26:32.766Z,60.61
2022-12-04T02:27:16.954Z,60.47
2022-12-04T02:28:02.599Z,60.52
2022-12-04T02:28:43.259Z,60.86
2022-12-04T02:29:25.995Z,61.12
2022-12-04T02:30:01.392Z,60.63
2022-12-04T02:30:40.032Z,60.58
2022-12-04T02:31:18.541Z,60.64
2022-12-04T02:31:55.893Z,61.03
2022-12-04T02:32:38.862Z,60.84
2022-12-04T02:33:19.303Z,60.79
2022-12-04T02:34:02.093Z,60.85
2022-12-04T02:34:42.050Z,60.57
2022-12-04T02:35:22.051Z,60.73
2022-12-04T02:36:01.847Z,60.78
2022-12-04T02:36:39.343Z,60.62
2022-12-04T02:37:18.826Z,61.00
2022-12-04T02:37:56.806Z,60.98
2022-12-04T02:38:35.769Z,60.84
2022-12-04T02:39:14.058Z,60.83
2022-12-04T02:39:52.488Z,60.63
2022-12-04T02:40:29.415Z,61.10
2022-12-04T02:41:10.569Z,60.76
2022-12-04T02:41:49.095Z,60.98
2022-12-04T02:42:26.898Z,60.93
2022-12-04T02:43:11.512Z,60.92
2022-12-04T02:43:46.953Z,60.74
2022-12-04T02:44:24.927Z,60.42
2022-12-04T02:45:00.672Z,60.79
2022-12-04T02:45:39.846Z,60.73
2022-12-04T02:46:22.436Z,60.96
2022-12-04T02:46:58.522Z,61.08
2022-12-04T02:47:32.395Z,60.76
2022-12-04T02:48:10.254Z,61.06
2022-12-04T02:48:46.814Z,61.03
2022-12-04T02:49:23.967Z,60.84
2022-12-04T02:50:02.058Z,60.72
2022-12-04T02:50:37.644Z,60.78
2022-12-04T02:51:14.710Z,60.84
2022-12-04T02:51:52.113Z,61.02
2022-12-04T02:52:31.510Z,60.79
2022-12-04T02:53:07.811Z,60.65
2022-12-04T02:53:48.733Z,60.57
2022-12-04T02:54:25.824Z,60.76
2022-12-04T02:55:06.864Z,60.72
2022-12-04T02:55:47.778Z,60.56
2022-12-04T02:56:24.525Z,60.87
2022-12-04T02:57:01.570Z,60.88
2022-12-04T02:57:38.759Z,61.05
2022-12-04T02:58:16.933Z,60.63
2022-12-04T02:58:55.679Z,60.89
2022-12-04T02:59:32.304Z,60.98
2022-12-04T03:00:08.353Z,60.90
2022-12-04T03:00:46.849Z,60.88
2022-12-04T03:01:25.084Z,60.47
2022-12-04T03:02:03.281Z,60.54
2022-12-04T03:02:42.270Z,60.67
2022-12-04T03:03:19.158Z,60.61
2022-12-04T03:03:57.729Z,60.80
2022-12-04T03:04:33.653Z,60.63
2022-12-04T03:05:10.465Z,60.59
2022-12-04T03:05:49.900Z,60.77
2022-12-04T03:06:26.622Z,60.48
2022-12-04T03:07:03.126Z,60.89
2022-12-04T03:07:40.362Z,60.88
2022-12-04T03:08:19.047Z,60.43
2022-12-04T03:08:55.588Z,60.80
2022-12-04T03:09:36.731Z,60.66
2022-12-04T03:10:14.501Z,60.65
2022-12-04T03:10:51.142Z,60.96
2022-12-04T03:11:27.651Z,60.75
2022-12-04T03:12:07.295Z,60.82
2022-12-04T03:12:44.572Z,60.81
2022-12-04T03:13:25.600Z,60.54
2022-12-04T03:14:02.513Z,60.84
2022-12-04T03:14:39.252Z,60.61
2022-12-04T03:15:19.948Z,60.71
2022-12-04T03:15:56.539Z,60.83
2022-12-04T03:16:33.036Z,61.03
2022-12-04T03:17:12.106Z,60.94
2022-12-04T03:17:51.174Z,60.83
2022-12-04T03:18:29.659Z,61.10
2022-12-04T03:19:08.263Z,60.95
2022-12-04T03:19:48.305Z,60.70
2022-12-04T03:20:21.939Z,60.77
2022-12-04T03:21:01.025Z,60.79
2022-12-04T03:21:40.800Z,60.94
2022-12-04T03:22:16.649Z,61.13
2022-12-04T03:22:53.473Z,61.12
2022-12-04T03:23:33.990Z,61.28
2022-12-04T03:24:13.758Z,61.29
2022-12-04T03:24:50.325Z,61.21
2022-12-04T03:25:29.147Z,61.19
2022-12-04T03:26:05.001Z,61.31
2022-12-04T03:26:42.332Z,61.44
2022-12-04T03:27:20.385Z,61.30
2022-12-04T03:27:56.853Z,61.04
2022-12-04T03:28:38.950Z,61.22
2022-12-04T03:29:16.909Z,61.31
2022-12-04T03:29:55.250Z,61.48
2022-12-04T03:30:38.110Z,61.30
2022-12-04T03:31:11.651Z,61.29
2022-12-04T03:31:46.947Z,61.21
2022-12-04T03:32:29.076Z,61.41
2022-12-04T03:33:08.063Z,61.52
2022-12-04T03:33:46.308Z,61.67
2022-12-04T03:34:25.139Z,61.29
2022-12-04T03:35:01.480Z,61.30
2022-12-04T03:35:40.559Z,61.22
2022-12-04T03:36:18.539Z,61.50
2022-12-04T03:36:56.058Z,61.12
2022-12-04T03:37:38.946Z,61.42
2022-12-04T03:38:18.587Z,61.05
2022-12-04T03:38:58.148Z,61.47
2022-12-04T03:39:38.163Z,61.09
2022-12-04T03:40:22.629Z,61.09
2022-12-04T03:41:01.778Z,61.49
2022-12-04T03:41:50.069Z,61.21
2022-12-04T03:42:28.634Z,60.98
2022-12-04T03:43:04.608Z,60.88
2022-12-04T03:43:49.261Z,61.11
2022-12-04T03:44:30.560Z,60.86
2022-12-04T03:45:09.449Z,61.09
2022-12-04T03:45:50.896Z,60.91
2022-12-04T03:46:28.296Z,60.83
2022-12-04T03:47:05.395Z,61.21
2022-12-04T03:47:45.922Z,61.16
2022-12-04T03:48:23.331Z,61.25
2022-12-04T03:49:02.482Z,61.34
2022-12-04T03:49:46.688Z,61.42
2022-12-04T03:50:26.426Z,61.12
2022-12-04T03:51:05.067Z,61.46
2022-12-04T03:51:42.374Z,61.42
2022-12-04T03:52:20.915Z,61.26
2022-12-04T03:53:00.455Z,61.35
2022-12-04T03:53:40.997Z,61.49
2022-12-04T03:54:18.214Z,61.42
2022-12-04T03:54:55.943Z,61.12
2022-12-04T03:55:33.954Z,61.28
2022-12-04T03:56:13.550Z,61.38
2022-12-04T03:56:51.798Z,61.32
2022-12-04T03:57:30.165Z,61.38
2022-12-04T03:58:09.487Z,61.39
2022-12-04T03:58:47.413Z,61.62
2022-12-04T03:59:27.041Z,61.55
2022-12-04T04:00:06.495Z,61.58
2022-12-04T04:00:41.911Z,61.39
2022-12-04T04:01:19.302Z,61.85
2022-12-04T04:01:52.716Z,61.51
2022-12-04T04:02:30.564Z,61.48
2022-12-04T04:03:11.696Z,61.35
2022-12-04T04:03:47.762Z,61.62
2022-12-04T04:04:26.414Z,61.57
2022-12-04T04:05:04.177Z,61.89
2022-12-04T04:05:38.507Z,61.69
2022-12-04T04:06:14.608Z,61.69
2022-12-04T04:06:53.613Z,61.37
2022-12-04T04:07:35.560Z,61.56
2022-12-04T04:08:31.171Z,61.55
2022-12-04T04:09:15.753Z,61.41
2022-12-04T04:09:50.775Z,61.29
2022-12-04T04:10:25.430Z,61.85
2022-12-04T04:11:05.839Z,61.63
2022-12-04T04:11:42.013Z,61.46
2022-12-04T04:12:17.469Z,61.44
2022-12-04T04:13:09.875Z,61.44
2022-12-04T04:14:06.887Z,61.33
2022-12-04T04:14:58.607Z,61.57
2022-12-04T04:15:45.826Z,61.56
2022-12-04T04:16:36.880Z,61.52
2022-12-04T04:17:32.266Z,61.94
2022-12-04T04:18:22.182Z,61.39
2022-12-04T04:19:10.787Z,61.69
2022-12-04T04:20:00.041Z,61.64
2022-12-04T04:20:52.368Z,61.64
2022-12-04T04:21:45.189Z,61.82
2022-12-04T04:22:34.476Z,61.51
2022-12-04T04:23:36.443Z,61.58
2022-12-04T04:24:18.730Z,61.70
2022-12-04T04:24:55.320Z,61.86
2022-12-04T04:25:29.192Z,61.57
2022-12-04T04:26:06.772Z,61.65
2022-12-04T04:26:44.054Z,61.82
2022-12-04T04:27:16.214Z,61.84
2022-12-04T04:27:55.241Z,61.88
2022-12-04T04:28:32.331Z,61.80
2022-12-04T04:29:07.116Z,61.51
2022-12-04T04:29:43.334Z,61.72
2022-12-04T04:30:17.891Z,61.95
2022-12-04T04:30:50.045Z,61.58
2022-12-04T04:31:30.045Z,61.53
2022-12-04T04:32:08.589Z,61.70
2022-12-04T04:32:48.286Z,61.98
2022-12-04T04:33:21.894Z,62.18
2022-12-04T04:33:59.795Z,61.96
2022-12-04T04:34:43.818Z,61.86
2022-12-04T04:35:21.233Z,61.65
2022-12-04T04:35:57.735Z,61.74
2022-12-04T04:36:40.693Z,61.67
2022-12-04T04:37:21.074Z,61.60
2022-12-04T04:38:01.837Z,61.65
2022-12-04T04:38:45.629Z,61.75
2022-12-04T04:39:25.598Z,61.70
2022-12-04T04:40:08.079Z,61.79
2022-12-04T04:40:48.595Z,61.74
2022-12-04T04:41:27.332Z,61.92
2022-12-04T04:42:07.121Z,62.12
2022-12-04T04:42:45.900Z,62.07
2022-12-04T04:43:27.700Z,61.87
2022-12-04T04:44:12.076Z,61.97
2022-12-04T04:44:52.811Z,62.01
2022-12-04T04:45:29.919Z,61.74
2022-12-04T04:46:06.134Z,61.90
2022-12-04T04:46:45.459Z,61.76
2022-12-04T04:47:21.877Z,61.68
2022-12-04T04:47:58.769Z,61.85
2022-12-04T04:48:38.662Z,61.99
2022-12-04T04:49:14.194Z,61.56
2022-12-04T04:49:47.609Z,62.06
2022-12-04T04:50:23.713Z,61.89
2022-12-04T04:50:56.643Z,62.01
2022-12-04T04:51:31.175Z,61.63
2022-12-04T04:52:06.204Z,61.70
2022-12-04T04:52:41.786Z,62.06
2022-12-04T04:53:19.944Z,62.03
2022-12-04T04:53:58.389Z,61.80
2022-12-04T04:54:34.041Z,61.91
2022-12-04T04:55:08.271Z,61.92
2022-12-04T04:55:43.777Z,62.12
2022-12-04T04:56:16.282Z,61.79
2022-12-04T04:56:48.722Z,61.98
2022-12-04T04:57:31.284Z,61.57
2022-12-04T04:58:11.407Z,61.84
2022-12-04T04:58:46.434Z,62.00
2022-12-04T04:59:21.186Z,62.04
2022-12-04T04:59:53.823Z,61.96
2022-12-04T05:00:29.054Z,61.73
2022-12-04T05:01:04.272Z,61.98
2022-12-04T05:01:38.597Z,61.86
2022-12-04T05:02:13.525Z,61.65
2022-12-04T05:02:45.757Z,61.48
2022-12-04T05:03:18.008Z,61.51
2022-12-04T05:03:52.924Z,61.63
2022-12-04T05:04:25.015Z,62.06
2022-12-04T05:04:57.165Z,61.61
2022-12-04T05:05:31.830Z,61.96
2022-12-04T05:06:04.028Z,62.16
2022-12-04T05:06:36.281Z,62.23
2022-12-04T05:07:10.996Z,62.25
2022-12-04T05:07:43.232Z,62.08
2022-12-04T05:08:15.491Z,61.74
2022-12-04T05:08:50.230Z,62.24
2022-12-04T05:09:22.410Z,61.93
2022-12-04T05:09:54.787Z,61.79
2022-12-04T05:10:29.676Z,61.94
2022-12-04T05:11:02.012Z,62.08
2022-12-04T05:11:34.169Z,61.76
2022-12-04T05:12:09.242Z,61.94
2022-12-04T05:12:41.353Z,62.10
2022-12-04T05:13:14.416Z,62.36
2022-12-04T05:13:49.070Z,62.41
2022-12-04T05:14:23.706Z,62.07
2022-12-04T05:14:55.907Z,62.21
2022-12-04T05:15:30.545Z,62.33
2022-12-04T05:16:05.300Z,61.98
2022-12-04T05:16:39.350Z,62.14
2022-12-04T05:17:14.049Z,62.10
2022-12-04T05:17:46.130Z,62.25
2022-12-04T05:18:18.297Z,62.21
2022-12-04T05:19:05.260Z,62.27
2022-12-04T05:19:52.435Z,61.96
2022-12-04T05:20:27.204Z,62.11
2022-12-04T05:20:59.284Z,62.28
2022-12-04T05:21:31.471Z,62.17
2022-12-04T05:22:03.593Z,62.64
2022-12-04T05:22:39.842Z,62.11
2022-12-04T05:23:11.948Z,62.30
2022-12-04T05:23:44.268Z,62.60
2022-12-04T05:24:18.929Z,62.56
2022-12-04T05:24:51.080Z,62.56
2022-12-04T05:25:23.643Z,62.25
2022-12-04T05:26:02.918Z,62.60
2022-12-04T05:26:35.101Z,62.30
2022-12-04T05:27:07.163Z,62.01
2022-12-04T05:27:41.858Z,62.02
2022-12-04T05:28:14.033Z,62.35
2022-12-04T05:28:46.221Z,62.43
2022-12-04T05:29:20.988Z,62.34
2022-12-04T05:29:57.745Z,62.44
2022-12-04T05:30:30.093Z,62.17
2022-12-04T05:31:06.489Z,62.61
2022-12-04T05:31:38.665Z,62.45
2022-12-04T05:32:10.792Z,62.31
2022-12-04T05:32:45.490Z,62.36
2022-12-04T05:33:17.559Z,62.37
2022-12-04T05:33:49.654Z,62.71
2022-12-04T05:34:24.410Z,62.62
2022-12-04T05:34:58.467Z,62.54
2022-12-04T05:35:33.226Z,62.25
2022-12-04T05:36:08.014Z,62.56
2022-12-04T05:36:40.146Z,62.35
2022-12-04T05:37:14.845Z,62.34
2022-12-04T05:37:47.008Z,62.29
2022-12-04T05:38:19.112Z,61.97
2022-12-04T05:38:53.891Z,62.06
2022-12-04T05:39:26.097Z,61.77
2022-12-04T05:39:58.564Z,62.13
2022-12-04T05:40:33.554Z,61.89
2022-12-04T05:41:07.358Z,62.24
2022-12-04T05:41:39.450Z,61.84
2022-12-04T05:42:14.561Z,62.07
2022-12-04T05:42:46.641Z,62.22
2022-12-04T05:43:18.889Z,62.11
2022-12-04T05:43:50.994Z,62.36
2022-12-04T05:44:25.715Z,62.14
2022-12-04T05:45:00.408Z,62.35
2022-12-04T05:45:32.486Z,62.27
2022-12-04T05:46:08.821Z,62.32
2022-12-04T05:46:41.075Z,62.17
2022-12-04T05:47:13.254Z,62.02
2022-12-04T05:47:48.209Z,62.48
2022-12-04T05:48:20.863Z,62.27
2022-12-04T05:48:52.930Z,62.19
2022-12-04T05:49:25.273Z,62.26
2022-12-04T05:49:59.996Z,62.68
2022-12-04T05:50:32.085Z,62.46
2022-12-04T05:51:06.709Z,62.28
2022-12-04T05:51:41.415Z,62.54
2022-12-04T05:52:13.614Z,62.46
2022-12-04T05:52:48.261Z,62.69
2022-12-04T05:53:20.353Z,62.54
2022-12-04T05:53:52.874Z,62.26
2022-12-04T05:54:27.876Z,62.47
2022-12-04T05:55:00.069Z,62.64
2022-12-04T05:55:32.163Z,62.51
2022-12-04T05:56:08.990Z,62.55
2022-12-04T05:56:41.130Z,62.25
2022-12-04T05:57:13.221Z,62.31
2022-12-04T05:57:47.912Z,62.13
2022-12-04T05:58:19.979Z,62.35
2022-12-04T05:58:52.139Z,62.42
2022-12-04T05:59:26.921Z,62.20
2022-12-04T06:00:01.636Z,62.62
2022-12-04T06:00:33.741Z,62.65
2022-12-04T06:01:16.622Z,62.45
2022-12-04T06:01:48.812Z,62.49
2022-12-04T06:02:23.629Z,62.17
2022-12-04T06:02:55.871Z,62.13
2022-12-04T06:03:28.048Z,62.21
2022-12-04T06:04:02.850Z,62.30
2022-12-04T06:04:36.848Z,62.19
2022-12-04T06:05:09.260Z,62.27
2022-12-04T06:05:44.094Z,62.60
2022-12-04T06:06:21.842Z,62.15
2022-12-04T06:06:58.016Z,62.52
2022-12-04T06:07:30.175Z,62.23
2022-12-04T06:08:02.368Z,62.47
2022-12-04T06:08:34.475Z,62.58
2022-12-04T06:09:10.707Z,62.41
2022-12-04T06:09:42.786Z,62.61
2022-12-04T06:10:14.863Z,62.68
2022-12-04T06:10:49.565Z,62.81
2022-12-04T06:11:24.220Z,62.49
2022-12-04T06:11:58.024Z,62.45
2022-12-04T06:12:32.862Z,62.36
2022-12-04T06:13:05.408Z,62.42
2022-12-04T06:13:37.512Z,62.61
2022-12-04T06:14:15.945Z,62.61
2022-12-04T06:14:48.047Z,62.55
2022-12-04T06:15:22.703Z,62.67
2022-12-04T06:15:57.954Z,63.04
2022-12-04T06:16:32.845Z,62.65
2022-12-04T06:17:07.586Z,62.59
2022-12-04T06:17:39.670Z,62.90
2022-12-04T06:18:11.765Z,63.00
2022-12-04T06:18:44.228Z,62.88
2022-12-04T06:19:21.352Z,62.54
2022-12-04T06:19:54.021Z,62.40
2022-12-04T06:20:26.557Z,62.52
2022-12-04T06:20:58.956Z,62.26
2022-12-04T06:21:35.789Z,62.49
2022-12-04T06:22:07.868Z,62.69
2022-12-04T06:22:39.964Z,62.63
2022-12-04T06:23:14.641Z,62.40
2022-12-04T06:23:47.046Z,62.37
2022-12-04T06:24:21.749Z,62.13
2022-12-04T06:24:56.428Z,62.59
2022-12-04T06:25:28.569Z,62.22
2022-12-04T06:26:06.917Z,62.36
2022-12-04T06:27:04.156Z,62.51
2022-12-04T06:27:34.660Z,62.72
2022-12-04T06:28:06.753Z,62.40
2022-12-04T06:28:41.671Z,62.42
2022-12-04T06:29:14.214Z,62.41
2022-12-04T06:29:46.567Z,62.50
2022-12-04T06:30:21.400Z,62.54
2022-12-04T06:30:56.084Z,62.58
2022-12-04T06:31:30.197Z,62.54
2022-12-04T06:32:05.111Z,62.50
2022-12-04T06:32:37.387Z,62.12
2022-12-04T06:33:09.507Z,62.34
2022-12-04T06:33:44.365Z,62.44
2022-12-04T06:34:16.794Z,62.28
2022-12-04T06:34:51.595Z,62.17
2022-12-04T06:35:26.282Z,61.97
2022-12-04T06:35:59.749Z,62.24
2022-12-04T06:36:32.452Z,61.99
2022-12-04T06:37:07.121Z,61.90
2022-12-04T06:37:39.293Z,62.24
2022-12-04T06:38:13.266Z,62.29
2022-12-04T06:38:48.198Z,61.93
2022-12-04T06:39:20.349Z,61.98
2022-12-04T06:39:52.831Z,61.86
2022-12-04T06:40:27.630Z,61.95
2022-12-04T06:41:00.511Z,62.02
2022-12-04T06:41:32.668Z,62.09
2022-12-04T06:42:07.481Z,62.24
2022-12-04T06:42:39.533Z,62.09
2022-12-04T06:43:14.238Z,61.70
2022-12-04T06:43:46.564Z,62.05
2022-12-04T06:44:18.638Z,61.93
2022-12-04T06:44:53.536Z,61.80
2022-12-04T06:45:25.793Z,61.91
2022-12-04T06:46:05.626Z,62.24
2022-12-04T06:46:46.241Z,61.93
2022-12-04T06:47:19.071Z,62.28
2022-12-04T06:47:51.152Z,61.92
2022-12-04T06:48:23.277Z,61.96
2022-12-04T06:48:59.280Z,62.03
2022-12-04T06:49:31.558Z,61.75
2022-12-04T06:50:07.105Z,61.88
2022-12-04T06:50:39.300Z,62.04
2022-12-04T06:51:13.203Z,61.79
2022-12-04T06:51:47.896Z,62.05
2022-12-04T06:52:19.973Z,62.09
2022-12-04T06:52:52.083Z,61.82
2022-12-04T06:53:24.174Z,61.87
2022-12-04T06:53:59.031Z,61.86
2022-12-04T06:54:31.227Z,62.14
2022-12-04T06:55:03.387Z,62.09
2022-12-04T06:55:38.075Z,62.13
2022-12-04T06:56:14.450Z,62.13
2022-12-04T06:56:49.129Z,61.81
2022-12-04T06:57:21.266Z,61.81
2022-12-04T06:57:53.396Z,61.82
2022-12-04T06:58:29.515Z,61.70
2022-12-04T06:59:03.276Z,61.37
2022-12-04T06:59:36.117Z,61.47
2022-12-04T07:00:12.263Z,61.42
2022-12-04T07:00:44.385Z,61.78
2022-12-04T07:01:20.764Z,61.65
2022-12-04T07:01:55.604Z,61.56
2022-12-04T07:02:27.770Z,61.55
2022-12-04T07:02:59.885Z,61.85
2022-12-04T07:03:34.649Z,61.83
2022-12-04T07:04:07.587Z,61.99
2022-12-04T07:04:39.659Z,61.81
2022-12-04T07:05:14.966Z,61.50
2022-12-04T07:05:47.418Z,61.59
2022-12-04T07:06:21.463Z,61.60
2022-12-04T07:06:56.167Z,61.58
2022-12-04T07:07:28.309Z,61.27
2022-12-04T07:08:00.542Z,61.41
2022-12-04T07:08:32.739Z,61.35
2022-12-04T07:09:09.827Z,61.27
2022-12-04T07:09:41.918Z,61.28
2022-12-04T07:10:14.007Z,61.15
2022-12-04T07:10:46.106Z,61.06
2022-12-04T07:11:21.465Z,61.33
2022-12-04T07:11:55.122Z,61.40
2022-12-04T07:12:27.233Z,61.42
2022-12-04T07:13:01.903Z,60.92
2022-12-04T07:13:34.085Z,61.24
2022-12-04T07:14:07.008Z,61.13
2022-12-04T07:14:41.773Z,61.21
2022-12-04T07:15:13.910Z,61.05
2022-12-04T07:15:46.033Z,61.00
2022-12-04T07:16:24.837Z,61.22
2022-12-04T07:16:57.156Z,60.91
2022-12-04T07:17:29.333Z,61.01
2022-12-04T07:18:04.234Z,61.38
2022-12-04T07:18:37.084Z,61.57
2022-12-04T07:19:09.419Z,61.23
2022-12-04T07:19:44.148Z,61.18
2022-12-04T07:20:16.288Z,61.38
2022-12-04T07:20:48.628Z,61.42
2022-12-04T07:21:28.053Z,61.21
2022-12-04T07:22:00.186Z,61.39
2022-12-04T07:22:32.293Z,61.43
2022-12-04T07:23:07.502Z,61.48
2022-12-04T07:23:39.746Z,61.67
2022-12-04T07:24:15.607Z,61.97
2022-12-04T07:24:50.326Z,61.85
2022-12-04T07:25:22.743Z,62.08
2022-12-04T07:25:54.902Z,61.96
2022-12-04T07:26:31.112Z,61.87
2022-12-04T07:27:03.278Z,61.95
2022-12-04T07:27:35.468Z,62.10
2022-12-04T07:28:10.218Z,61.75
2022-12-04T07:28:42.299Z,62.08
2022-12-04T07:29:14.706Z,62.09
2022-12-04T07:29:49.401Z,61.95
2022-12-04T07:30:21.498Z,61.60
2022-12-04T07:30:53.613Z,61.70
2022-12-04T07:31:32.505Z,61.47
2022-12-04T07:32:04.905Z,61.54
2022-12-04T07:32:37.047Z,61.67
2022-12-04T07:33:11.759Z,61.61
2022-12-04T07:33:44.766Z,61.45
2022-12-04T07:34:19.423Z,61.59
2022-12-04T07:34:51.651Z,61.33
2022-12-04T07:35:23.899Z,61.20
2022-12-04T07:35:59.158Z,61.22
2022-12-04T07:36:31.401Z,61.39
2022-12-04T07:37:06.225Z,61.16
2022-12-04T07:37:38.344Z,61.34
2022-12-04T07:38:10.378Z,60.89
2022-12-04T07:38:45.796Z,60.94
2022-12-04T07:39:17.875Z,61.13
2022-12-04T07:39:52.290Z,60.92
2022-12-04T07:40:27.105Z,61.13
2022-12-04T07:41:00.030Z,60.90
2022-12-04T07:41:32.343Z,61.18