createdAt,value
2018-12-06T00:00:38.656Z,8.60
2018-12-06T00:03:06.917Z,8.80
2018-12-06T00:05:35.197Z,8.70
2018-12-06T00:08:14.639Z,8.70
2018-12-06T00:10:43.532Z,8.50
2018-12-06T00:13:12.012Z,8.60
2018-12-06T00:15:40.399Z,8.50
2018-12-06T00:18:10.237Z,8.50
2018-12-06T00:20:38.557Z,8.60
2018-12-06T00:23:07.515Z,8.70
2018-12-06T00:25:36.102Z,8.90
2018-12-06T00:28:05.444Z,8.90
2018-12-06T00:30:36.901Z,9.00
2018-12-06T00:33:05.568Z,9.20
2018-12-06T00:35:35.402Z,9.10
2018-12-06T00:38:03.762Z,9.10
2018-12-06T00:43:33.080Z,9.00
2018-12-06T00:46:01.525Z,9.00
2018-12-06T00:48:29.915Z,8.90
2018-12-06T00:50:58.677Z,8.90
2018-12-06T00:53:26.958Z,8.80
2018-12-06T00:55:55.666Z,8.80
2018-12-06T00:58:23.925Z,9.00
2018-12-06T01:00:52.977Z,9.00
2018-12-06T01:03:21.533Z,9.00
2018-12-06T01:05:49.852Z,9.00
2018-12-06T01:08:18.319Z,9.00
2018-12-06T01:10:46.628Z,9.10
2018-12-06T01:13:15.313Z,9.00
2018-12-06T01:15:43.641Z,9.00
2018-12-06T01:18:11.945Z,9.10
2018-12-06T01:20:40.435Z,8.90
2018-12-06T01:23:08.709Z,9.00
2018-12-06T01:25:37.224Z,8.90
2018-12-06T01:28:05.661Z,9.00
2018-12-06T01:30:34.108Z,9.00
2018-12-06T01:33:02.551Z,9.00
2018-12-06T01:35:30.916Z,8.90
2018-12-06T01:37:59.382Z,8.90
2018-12-06T01:40:27.708Z,8.90
2018-12-06T01:42:56.002Z,8.90
2018-12-06T01:45:24.248Z,8.70
2018-12-06T01:47:52.567Z,8.70
2018-12-06T01:50:20.881Z,8.80
2018-12-06T01:52:49.221Z,8.80
2018-12-06T01:55:17.481Z,8.90
2018-12-06T01:57:45.863Z,9.00
2018-12-06T02:00:14.782Z,9.20
2018-12-06T02:02:43.044Z,9.00
2018-12-06T02:05:11.341Z,9.10
2018-12-06T02:07:45.647Z,9.00
2018-12-06T02:10:14.122Z,9.00
2018-12-06T02:12:42.448Z,9.20
2018-12-06T02:27:27.901Z,9.10
2018-12-06T02:36:06.531Z,9.40
2018-12-06T02:38:43.685Z,9.50
2018-12-06T02:44:19.539Z,9.60
2018-12-06T02:49:51.551Z,9.50
2018-12-06T02:56:15.391Z,9.40
2018-12-06T03:01:37.888Z,9.50
2018-12-06T03:08:08.372Z,9.60
2018-12-06T03:10:38.514Z,9.60
2018-12-06T03:31:54.439Z,9.70
2018-12-06T03:39:43.043Z,9.80
2018-12-06T03:59:34.513Z,9.90
2018-12-06T04:02:24.880Z,9.80
2018-12-06T04:23:22.235Z,10.00
2018-12-06T04:29:08.416Z,9.90
2018-12-06T04:44:14.347Z,9.90
2018-12-06T04:46:59.933Z,10.00
2018-12-06T04:50:02.202Z,9.90
2018-12-06T04:52:54.408Z,9.90
2018-12-06T05:40:21.369Z,10.10
2018-12-06T06:02:30.707Z,10.20
2018-12-06T06:05:07.116Z,10.30
2018-12-06T06:07:40.941Z,10.30
2018-12-06T06:10:17.347Z,10.20
2018-12-06T06:12:51.513Z,10.20
2018-12-06T06:15:25.913Z,10.20
2018-12-06T06:17:57.541Z,10.20
2018-12-06T06:20:25.835Z,10.00
2018-12-06T06:23:00.030Z,10.20
2018-12-06T06:25:28.415Z,10.20
2018-12-06T06:28:02.307Z,10.30
2018-12-06T06:30:30.559Z,10.40
2018-12-06T06:33:05.358Z,10.30
2018-12-06T06:35:39.465Z,10.30
2018-12-06T06:38:11.437Z,10.30
2018-12-06T06:40:46.256Z,10.40
2018-12-06T06:43:21.297Z,10.30
2018-12-06T06:45:59.501Z,10.10
2018-12-06T06:48:31.361Z,10.20
2018-12-06T06:50:59.644Z,10.30
2018-12-06T06:53:37.722Z,10.20
2018-12-06T06:56:12.484Z,10.30
2018-12-06T06:58:45.146Z,10.30
2018-12-06T07:01:25.661Z,10.30
2018-12-06T07:03:53.917Z,10.30
2018-12-06T07:06:22.655Z,10.20
2018-12-06T07:08:54.277Z,10.40
2018-12-06T07:11:35.195Z,10.30
2018-12-06T07:14:03.800Z,10.30
2018-12-06T07:16:38.670Z,10.60
2018-12-06T07:19:11.140Z,10.40
2018-12-06T07:21:39.590Z,10.40
2018-12-06T07:24:13.612Z,10.30
2018-12-06T07:26:48.568Z,10.30
2018-12-06T07:29:27.045Z,10.20
2018-12-06T07:32:00.330Z,10.40
2018-12-06T07:34:35.204Z,10.50
2018-12-06T07:37:10.043Z,10.30
2018-12-06T07:39:43.958Z,10.50
2018-12-06T07:42:18.859Z,10.50
2018-12-06T07:44:53.692Z,10.40
2018-12-06T07:47:27.960Z,10.30
2018-12-06T07:50:01.922Z,10.30
2018-12-06T07:52:33.691Z,10.30
2018-12-06T07:55:08.307Z,10.30
2018-12-06T07:57:43.005Z,10.40
2018-12-06T08:00:29.856Z,10.50
2018-12-06T08:03:04.551Z,10.60
2018-12-06T08:05:39.008Z,10.30
2018-12-06T08:08:10.768Z,10.50
2018-12-06T08:10:47.388Z,10.70
2018-12-06T08:13:17.048Z,10.60
2018-12-06T08:15:51.054Z,10.50
2018-12-06T08:18:23.127Z,10.50
2018-12-06T08:20:57.354Z,10.50
2018-12-06T08:23:31.890Z,10.70
2018-12-06T08:26:06.455Z,10.70
2018-12-06T08:28:38.020Z,10.70
2018-12-06T08:31:09.477Z,10.70
2018-12-06T08:33:43.972Z,10.60
2018-12-06T08:36:18.594Z,10.60
2018-12-06T08:38:52.785Z,10.50
2018-12-06T08:41:31.253Z,10.60
2018-12-06T08:44:05.269Z,10.40
2018-12-06T08:46:39.598Z,10.30
2018-12-06T08:49:11.841Z,10.30
2018-12-06T08:51:46.455Z,10.50
2018-12-06T08:54:26.038Z,10.50
2018-12-06T08:56:57.507Z,10.70
2018-12-06T08:59:31.440Z,10.80
2018-12-06T09:02:18.211Z,10.90
2018-12-06T09:04:53.246Z,11.00
2018-12-06T09:07:24.667Z,10.80
2018-12-06T09:09:54.573Z,10.90
2018-12-06T09:12:29.197Z,10.90
2018-12-06T09:15:01.106Z,10.90
2018-12-06T09:17:31.502Z,11.00
2018-12-06T09:20:04.313Z,11.00
2018-12-06T09:22:39.172Z,10.90
2018-12-06T09:25:09.392Z,11.00
2018-12-06T09:27:39.625Z,10.90
2018-12-06T09:30:20.629Z,11.20
2018-12-06T09:32:54.781Z,11.30
2018-12-06T09:35:27.353Z,11.30
2018-12-06T09:37:58.924Z,11.30
2018-12-06T09:40:30.771Z,11.50
2018-12-06T09:43:02.901Z,11.70
2018-12-06T09:45:34.493Z,11.60
2018-12-06T09:48:06.867Z,11.70
2018-12-06T09:50:37.076Z,11.80
2018-12-06T09:56:04.437Z,11.70
2018-12-06T10:01:37.779Z,11.90
2018-12-06T10:04:13.903Z,11.90
2018-12-06T10:06:48.992Z,12.00
2018-12-06T10:09:22.670Z,12.00
2018-12-06T10:17:51.697Z,12.10
2018-12-06T10:20:23.869Z,12.20
2018-12-06T10:22:56.057Z,12.30
2018-12-06T10:25:26.344Z,12.30
2018-12-06T10:28:04.185Z,12.30
2018-12-06T10:33:38.979Z,12.30
2018-12-06T10:36:10.821Z,12.40
2018-12-06T10:38:45.239Z,12.30
2018-12-06T10:44:22.197Z,12.50
2018-12-06T10:46:50.462Z,12.80
2018-12-06T10:49:24.619Z,12.90
2018-12-06T10:54:57.380Z,13.30
2018-12-06T10:57:29.181Z,13.30
2018-12-06T11:00:20.211Z,13.30
2018-12-06T11:02:58.920Z,13.10
2018-12-06T11:05:31.348Z,13.30
2018-12-06T11:08:12.429Z,13.30
2018-12-06T11:10:46.872Z,13.50
2018-12-06T11:13:21.085Z,13.30
2018-12-06T11:15:53.463Z,13.40
2018-12-06T11:21:21.423Z,13.80
2018-12-06T11:23:49.815Z,13.90
2018-12-06T11:26:18.277Z,14.10
2018-12-06T11:28:46.605Z,14.00
2018-12-06T11:31:20.942Z,14.30
2018-12-06T11:33:55.257Z,14.10
2018-12-06T11:36:44.556Z,14.30
2018-12-06T11:39:13.054Z,14.50
2018-12-06T11:41:53.450Z,14.40
2018-12-06T11:47:16.101Z,14.30
2018-12-06T11:49:47.493Z,14.30
2018-12-06T11:52:19.770Z,14.40
2018-12-06T11:54:54.650Z,14.90
2018-12-06T11:57:38.141Z,15.00
2018-12-06T12:00:24.646Z,14.90
2018-12-06T12:03:09.230Z,14.90
2018-12-06T12:05:50.422Z,14.90
2018-12-06T12:14:38.700Z,14.80
2018-12-06T12:17:12.850Z,14.40
2018-12-06T12:20:03.080Z,14.30
2018-12-06T12:28:39.505Z,14.50
2018-12-06T12:31:08.435Z,14.70
2018-12-06T12:33:43.571Z,14.80
2018-12-06T12:36:14.493Z,15.10
2018-12-06T12:41:48.465Z,14.90
2018-12-06T12:44:23.965Z,14.60
2018-12-06T12:56:01.435Z,14.50
2018-12-06T12:59:01.029Z,14.60
2018-12-06T13:04:56.950Z,15.00
2018-12-06T13:13:32.883Z,15.20
2018-12-06T13:16:04.343Z,14.90
2018-12-06T13:47:03.300Z,15.20
2018-12-06T13:49:37.117Z,14.90
2018-12-06T13:52:05.666Z,14.60
2018-12-06T14:00:36.247Z,14.70
2018-12-06T14:03:04.666Z,14.50
2018-12-06T14:05:33.114Z,14.70
2018-12-06T14:08:01.540Z,14.60
2018-12-06T14:10:48.545Z,14.70
2018-12-06T14:13:30.012Z,14.50
2018-12-06T14:16:10.635Z,14.30
2018-12-06T14:21:49.472Z,14.50
2018-12-06T14:24:17.919Z,14.50
2018-12-06T14:29:45.410Z,14.50
2018-12-06T14:32:14.045Z,14.40
2018-12-06T14:34:42.607Z,14.40
2018-12-06T14:37:10.999Z,14.40
2018-12-06T14:39:39.328Z,14.40
2018-12-06T14:42:08.072Z,14.60
2018-12-06T14:44:36.547Z,14.40
2018-12-06T14:47:04.945Z,14.30
2018-12-06T14:49:33.217Z,14.40
2018-12-06T14:52:03.176Z,14.50
2018-12-06T14:54:31.990Z,14.40
2018-12-06T14:57:00.329Z,14.40
2018-12-06T14:59:28.677Z,14.30
2018-12-06T15:02:02.654Z,14.30
2018-12-06T15:04:38.740Z,14.30
2018-12-06T15:07:07.486Z,14.40
2018-12-06T15:09:36.688Z,14.40
2018-12-06T15:12:05.330Z,14.30
2018-12-06T15:14:33.953Z,14.40
2018-12-06T15:17:02.254Z,14.30
2018-12-06T15:19:30.522Z,14.30
2018-12-06T15:21:58.899Z,14.40
2018-12-06T15:24:27.173Z,14.30
2018-12-06T15:26:55.467Z,14.50
2018-12-06T15:29:23.730Z,14.40
2018-12-06T15:31:51.994Z,14.50
2018-12-06T15:34:20.330Z,14.50
2018-12-06T15:36:48.999Z,14.40
2018-12-06T15:39:17.540Z,14.40
2018-12-06T15:41:45.917Z,14.30
2018-12-06T15:44:14.209Z,14.40
2018-12-06T15:46:42.468Z,14.30
2018-12-06T15:49:10.848Z,14.30
2018-12-06T15:51:39.090Z,14.10
2018-12-06T15:54:07.393Z,14.10
2018-12-06T15:56:35.663Z,14.10
2018-12-06T15:59:04.325Z,14.20
2018-12-06T16:01:32.753Z,14.00
2018-12-06T16:04:01.021Z,14.00
2018-12-06T16:06:30.175Z,14.10
2018-12-06T16:09:00.648Z,14.20
2018-12-06T16:11:33.048Z,14.20
2018-12-06T16:14:01.448Z,14.00
2018-12-06T16:16:29.756Z,14.10
2018-12-06T16:18:57.987Z,14.10
2018-12-06T16:21:26.218Z,14.30
2018-12-06T16:23:54.510Z,14.20
2018-12-06T16:26:22.784Z,14.10
2018-12-06T16:28:51.370Z,14.30
2018-12-06T16:31:19.805Z,14.20
2018-12-06T16:33:48.063Z,14.20
2018-12-06T16:36:16.474Z,14.20
2018-12-06T16:38:44.778Z,14.20
2018-12-06T16:41:13.098Z,14.20
2018-12-06T16:43:41.785Z,14.20
2018-12-06T16:46:10.435Z,14.10
2018-12-06T16:48:38.975Z,14.00
2018-12-06T16:51:08.245Z,14.10
2018-12-06T16:53:36.508Z,14.00
2018-12-06T16:56:04.871Z,14.00
2018-12-06T16:58:33.279Z,14.10
2018-12-06T17:01:01.503Z,14.20
2018-12-06T17:03:29.717Z,14.40
2018-12-06T17:05:58.008Z,14.30
2018-12-06T17:08:26.632Z,14.10
2018-12-06T17:10:55.056Z,14.20
2018-12-06T17:13:23.292Z,14.10
2018-12-06T17:15:51.715Z,14.10
2018-12-06T17:18:20.026Z,14.20
2018-12-06T17:20:48.293Z,14.30
2018-12-06T17:23:16.649Z,14.20
2018-12-06T17:25:44.924Z,14.30
2018-12-06T17:28:13.199Z,14.20
2018-12-06T17:30:41.603Z,14.10
2018-12-06T17:33:10.196Z,14.20
2018-12-06T17:35:38.425Z,14.20
2018-12-06T17:38:06.831Z,14.10
2018-12-06T17:40:35.085Z,14.20
2018-12-06T17:43:03.364Z,14.30
2018-12-06T17:45:31.644Z,14.20
2018-12-06T17:48:00.046Z,14.20
2018-12-06T17:50:28.364Z,14.20
2018-12-06T17:52:56.630Z,14.10
2018-12-06T17:55:25.112Z,14.30
2018-12-06T17:57:57.327Z,14.30
2018-12-06T18:00:25.698Z,14.30
2018-12-06T18:02:53.993Z,14.40
2018-12-06T18:05:22.261Z,14.20
2018-12-06T18:07:50.579Z,14.10
2018-12-06T18:10:19.003Z,14.10
2018-12-06T18:12:47.258Z,14.30
2018-12-06T18:15:15.637Z,14.30
2018-12-06T18:17:43.962Z,14.20
2018-12-06T18:20:12.223Z,14.30
2018-12-06T18:22:40.522Z,14.30
2018-12-06T18:25:09.005Z,14.40
2018-12-06T18:27:37.264Z,14.30
2018-12-06T18:30:07.152Z,14.30
2018-12-06T18:32:35.726Z,14.30
2018-12-06T18:35:04.449Z,14.30
2018-12-06T18:37:32.699Z,14.40
2018-12-06T18:40:01.071Z,14.30
2018-12-06T18:42:29.339Z,14.30
2018-12-06T18:44:57.690Z,14.30
2018-12-06T18:47:26.159Z,14.30
2018-12-06T18:49:54.504Z,14.30
2018-12-06T18:52:22.869Z,14.20
2018-12-06T18:54:51.742Z,14.30
2018-12-06T18:57:19.988Z,14.10
2018-12-06T18:59:48.354Z,14.20
2018-12-06T19:02:16.576Z,14.10
2018-12-06T19:04:44.834Z,14.20
2018-12-06T19:07:13.156Z,14.30
2018-12-06T19:09:41.553Z,14.40
2018-12-06T19:12:09.936Z,14.40
2018-12-06T19:14:38.235Z,14.30
2018-12-06T19:17:06.545Z,14.10
2018-12-06T19:19:34.832Z,14.10
2018-12-06T19:22:03.305Z,14.30
2018-12-06T19:24:31.699Z,14.30
2018-12-06T19:26:59.958Z,14.30
2018-12-06T19:29:28.278Z,14.50
2018-12-06T19:31:56.554Z,14.60
2018-12-06T19:34:24.934Z,14.60
2018-12-06T19:36:53.181Z,14.60
2018-12-06T19:39:21.536Z,14.30
2018-12-06T19:41:49.934Z,14.40
2018-12-06T19:44:18.197Z,14.50
2018-12-06T19:46:46.435Z,14.70
2018-12-06T19:49:14.691Z,14.80
2018-12-06T19:51:43.029Z,14.90
2018-12-06T19:54:11.360Z,15.00
2018-12-06T19:56:39.586Z,14.90
2018-12-06T19:59:07.857Z,14.80
2018-12-06T20:01:36.110Z,14.70
2018-12-06T20:04:04.360Z,14.70
2018-12-06T20:06:32.615Z,14.40
2018-12-06T20:09:00.849Z,14.50
2018-12-06T20:11:29.121Z,14.70
2018-12-06T20:13:57.376Z,14.60
2018-12-06T20:16:25.693Z,14.70
2018-12-06T20:18:54.165Z,14.70
2018-12-06T20:21:22.560Z,14.70
2018-12-06T20:23:50.854Z,14.70
2018-12-06T20:26:19.169Z,14.70
2018-12-06T20:28:47.730Z,14.70
2018-12-06T20:31:17.085Z,14.70
2018-12-06T20:33:45.382Z,14.90
2018-12-06T20:36:13.699Z,15.00
2018-12-06T20:38:41.967Z,15.00
2018-12-06T20:41:10.286Z,15.00
2018-12-06T20:43:38.577Z,14.80
2018-12-06T20:46:07.017Z,14.90
2018-12-06T20:48:35.319Z,14.90
2018-12-06T20:51:03.740Z,14.90
2018-12-06T20:53:31.966Z,15.10
2018-12-06T20:56:00.322Z,15.20
2018-12-06T20:58:28.623Z,15.00
2018-12-06T21:00:56.984Z,15.30
2018-12-06T21:03:25.229Z,15.20
2018-12-06T21:05:53.450Z,15.10
2018-12-06T21:08:21.812Z,15.10
2018-12-06T21:10:50.045Z,15.30
2018-12-06T21:13:18.309Z,15.10
2018-12-06T21:15:46.574Z,15.00
2018-12-06T21:21:12.003Z,14.70
2018-12-06T21:23:40.297Z,14.90
2018-12-06T21:26:09.858Z,14.70
2018-12-06T21:28:38.161Z,14.90
2018-12-06T21:31:06.526Z,14.80
2018-12-06T21:33:34.753Z,14.70
2018-12-06T21:36:03.059Z,14.90
2018-12-06T21:38:31.284Z,15.00
2018-12-06T21:40:59.573Z,14.70
2018-12-06T21:43:27.829Z,14.70
2018-12-06T21:45:56.241Z,14.80
2018-12-06T21:48:24.608Z,15.00
2018-12-06T21:50:52.876Z,14.80
2018-12-06T21:53:21.147Z,14.80
2018-12-06T21:55:49.506Z,14.80
2018-12-06T21:58:17.843Z,14.60
2018-12-06T22:00:46.109Z,14.80
2018-12-06T22:03:14.308Z,15.00
2018-12-06T22:05:42.558Z,14.70
2018-12-06T22:08:10.805Z,14.90
2018-12-06T22:10:39.141Z,14.80
2018-12-06T22:13:07.358Z,14.70
2018-12-06T22:15:35.673Z,14.80
2018-12-06T22:18:04.053Z,14.70
2018-12-06T22:20:32.369Z,14.70
2018-12-06T22:23:01.208Z,14.70
2018-12-06T22:25:29.768Z,14.90
2018-12-06T22:27:58.147Z,15.20
2018-12-06T22:30:26.423Z,15.00
2018-12-06T22:32:54.694Z,14.90
2018-12-06T22:35:22.951Z,14.60
2018-12-06T22:37:51.235Z,14.60
2018-12-06T22:40:19.611Z,14.50
2018-12-06T22:42:47.991Z,14.70
2018-12-06T22:46:25.396Z,14.90
2018-12-06T22:48:53.705Z,14.80
2018-12-06T22:51:24.395Z,14.80
2018-12-06T22:53:52.436Z,14.70
2018-12-06T22:56:20.742Z,14.80
2018-12-06T22:58:49.032Z,14.60
2018-12-06T23:01:19.342Z,14.70
2018-12-06T23:03:47.653Z,14.50
2018-12-06T23:06:15.929Z,14.70
2018-12-06T23:08:44.255Z,14.90
2018-12-06T23:11:12.485Z,14.90
2018-12-06T23:13:40.725Z,15.00
2018-12-06T23:16:09.061Z,14.90
2018-12-06T23:18:37.294Z,14.80
2018-12-06T23:21:05.637Z,14.90
2018-12-06T23:23:33.872Z,15.00
2018-12-06T23:26:02.242Z,15.10
2018-12-06T23:28:30.463Z,14.90
2018-12-06T23:30:58.825Z,14.80
2018-12-06T23:33:31.989Z,14.80
2018-12-06T23:35:57.499Z,14.80
2018-12-06T23:38:25.884Z,14.50
2018-12-06T23:40:54.149Z,14.50
2018-12-06T23:43:22.424Z,14.60
2018-12-06T23:45:50.694Z,14.60
2018-12-06T23:48:18.961Z,14.50
2018-12-06T23:50:47.182Z,14.50
2018-12-06T23:53:15.439Z,14.90
2018-12-06T23:55:43.722Z,14.80
2018-12-06T23:58:18.190Z,14.70
