createdAt,value
2018-09-17T00:02:05.487Z,3.73
2018-09-17T00:04:33.727Z,3.60
2018-09-17T00:07:01.951Z,4.30
2018-09-17T00:09:30.192Z,3.80
2018-09-17T00:11:58.467Z,3.83
2018-09-17T00:14:26.701Z,3.50
2018-09-17T00:16:54.951Z,4.00
2018-09-17T00:19:23.179Z,3.90
2018-09-17T00:21:51.395Z,4.13
2018-09-17T00:24:19.656Z,3.80
2018-09-17T00:26:47.880Z,3.80
2018-09-17T00:29:16.110Z,4.20
2018-09-17T00:31:44.139Z,4.00
2018-09-17T00:34:12.124Z,3.67
2018-09-17T00:36:40.095Z,4.17
2018-09-17T00:39:08.679Z,4.63
2018-09-17T00:41:36.673Z,4.10
2018-09-17T00:44:04.715Z,4.00
2018-09-17T00:46:32.728Z,4.40
2018-09-17T00:49:00.712Z,4.17
2018-09-17T00:51:28.760Z,4.53
2018-09-17T00:53:56.731Z,4.73
2018-09-17T00:56:24.740Z,4.53
2018-09-17T00:58:52.711Z,5.00
2018-09-17T01:01:20.995Z,5.20
2018-09-17T01:03:49.243Z,4.10
2018-09-17T01:06:17.492Z,4.53
2018-09-17T01:08:45.743Z,4.30
2018-09-17T01:11:14.092Z,4.60
2018-09-17T01:13:42.512Z,4.60
2018-09-17T01:16:10.795Z,4.57
2018-09-17T01:18:39.019Z,4.53
2018-09-17T01:21:07.336Z,4.53
2018-09-17T01:23:35.620Z,4.80
2018-09-17T01:26:03.930Z,5.17
2018-09-17T01:28:32.144Z,4.97
2018-09-17T01:31:00.385Z,4.80
2018-09-17T01:33:29.252Z,5.10
2018-09-17T01:35:57.523Z,5.27
2018-09-17T01:38:25.753Z,4.60
2018-09-17T01:40:53.996Z,4.50
2018-09-17T01:43:22.240Z,5.13
2018-09-17T01:45:50.475Z,4.77
2018-09-17T01:48:18.704Z,4.53
2018-09-17T01:50:46.970Z,6.07
2018-09-17T01:53:15.216Z,4.83
2018-09-17T01:55:43.456Z,4.90
2018-09-17T01:58:11.892Z,5.10
2018-09-17T02:00:40.190Z,5.40
2018-09-17T02:03:08.545Z,4.80
2018-09-17T02:05:36.771Z,5.05
2018-09-17T02:08:05.804Z,4.53
2018-09-17T02:10:34.012Z,4.90
2018-09-17T02:13:02.236Z,4.43
2018-09-17T02:15:30.545Z,5.03
2018-09-17T02:17:58.808Z,4.37
2018-09-17T02:20:27.040Z,4.60
2018-09-17T02:22:55.268Z,4.83
2018-09-17T02:25:23.512Z,4.50
2018-09-17T02:27:51.784Z,4.53
2018-09-17T02:30:20.048Z,4.77
2018-09-17T02:32:48.291Z,4.70
2018-09-17T02:35:16.520Z,4.53
2018-09-17T02:37:44.799Z,4.90
2018-09-17T02:40:17.512Z,4.60
2018-09-17T02:42:47.789Z,4.43
2018-09-17T02:45:16.033Z,4.50
2018-09-17T02:47:44.320Z,4.57
2018-09-17T02:50:12.600Z,4.10
2018-09-17T02:52:40.908Z,4.13
2018-09-17T02:55:09.468Z,4.70
2018-09-17T02:57:38.054Z,4.70
2018-09-17T03:00:07.081Z,4.37
2018-09-17T03:02:35.309Z,4.27
2018-09-17T03:05:03.556Z,4.13
2018-09-17T03:07:31.806Z,4.50
2018-09-17T03:10:00.044Z,4.53
2018-09-17T03:12:28.298Z,5.10
2018-09-17T03:14:56.618Z,4.70
2018-09-17T03:17:24.891Z,4.13
2018-09-17T03:19:52.897Z,4.73
2018-09-17T03:22:20.882Z,4.50
2018-09-17T03:24:48.866Z,5.13
2018-09-17T03:27:16.853Z,4.87
2018-09-17T03:29:44.853Z,4.20
2018-09-17T03:32:12.842Z,4.60
2018-09-17T03:34:40.830Z,5.03
2018-09-17T03:37:08.830Z,4.80
2018-09-17T03:39:36.813Z,4.97
2018-09-17T03:42:04.811Z,5.10
2018-09-17T03:44:32.877Z,5.00
2018-09-17T03:47:00.836Z,4.90
2018-09-17T03:49:29.446Z,5.30
2018-09-17T03:51:57.426Z,5.50
2018-09-17T03:54:25.430Z,5.80
2018-09-17T03:56:53.434Z,5.83
2018-09-17T03:59:21.810Z,5.47
2018-09-17T04:01:49.814Z,5.10
2018-09-17T04:04:17.846Z,5.13
2018-09-17T04:06:45.827Z,5.50
2018-09-17T04:09:13.794Z,5.57
2018-09-17T04:11:41.814Z,5.30
2018-09-17T04:14:09.823Z,6.00
2018-09-17T04:16:38.099Z,6.60
2018-09-17T04:19:06.102Z,6.90
2018-09-17T04:21:34.078Z,6.10
2018-09-17T04:24:02.084Z,6.73
2018-09-17T04:26:30.078Z,6.90
2018-09-17T04:28:58.090Z,6.70
2018-09-17T04:31:26.113Z,6.97
2018-09-17T04:33:54.067Z,6.97
2018-09-17T04:36:22.113Z,6.40
2018-09-17T04:38:50.185Z,6.67
2018-09-17T04:41:18.153Z,6.13
2018-09-17T04:43:46.241Z,7.17
2018-09-17T04:46:14.226Z,6.47
2018-09-17T04:48:42.485Z,6.70
2018-09-17T04:51:10.517Z,7.03
2018-09-17T04:53:38.546Z,7.00
2018-09-17T04:56:06.538Z,7.13
2018-09-17T04:58:34.609Z,6.67
2018-09-17T05:01:02.733Z,6.60
2018-09-17T05:03:30.777Z,6.47
2018-09-17T05:05:58.781Z,6.53
2018-09-17T05:08:26.828Z,6.20
2018-09-17T05:10:54.827Z,6.67
2018-09-17T05:13:23.003Z,6.50
2018-09-17T05:15:50.821Z,6.30
2018-09-17T05:18:19.086Z,6.77
2018-09-17T05:20:47.496Z,7.07
2018-09-17T05:23:15.694Z,7.13
2018-09-17T05:25:43.998Z,7.53
2018-09-17T05:28:12.292Z,7.10
2018-09-17T05:30:40.591Z,7.03
2018-09-17T05:33:08.883Z,8.27
2018-09-17T05:35:37.178Z,7.45
2018-09-17T05:38:05.553Z,7.50
2018-09-17T05:40:33.778Z,7.37
2018-09-17T05:43:02.091Z,7.40
2018-09-17T05:45:30.772Z,7.00
2018-09-17T05:47:59.013Z,7.50
2018-09-17T05:50:27.451Z,7.30
2018-09-17T05:52:55.835Z,6.90
2018-09-17T05:55:24.199Z,8.50
2018-09-17T05:57:52.532Z,8.93
2018-09-17T06:00:20.802Z,15.47
2018-09-17T06:02:49.028Z,8.37
2018-09-17T06:05:17.396Z,8.43
2018-09-17T06:07:45.695Z,11.00
2018-09-17T06:10:13.947Z,8.50
2018-09-17T06:12:43.275Z,12.43
2018-09-17T06:15:11.575Z,10.27
2018-09-17T06:17:39.855Z,8.90
2018-09-17T06:20:08.359Z,8.43
2018-09-17T06:22:36.835Z,8.17
2018-09-17T06:25:05.138Z,8.37
2018-09-17T06:27:33.784Z,8.13
2018-09-17T06:30:02.019Z,18.07
2018-09-17T06:32:30.939Z,8.80
2018-09-17T06:34:59.066Z,14.73
2018-09-17T06:37:27.373Z,8.83
2018-09-17T06:39:55.623Z,8.47
2018-09-17T06:42:23.880Z,9.17
2018-09-17T06:44:52.178Z,8.97
2018-09-17T06:47:20.436Z,9.40
2018-09-17T06:49:48.692Z,9.13
2018-09-17T06:52:17.063Z,9.43
2018-09-17T06:54:45.336Z,8.90
2018-09-17T06:57:13.612Z,9.20
2018-09-17T06:59:41.883Z,9.85
2018-09-17T07:02:10.116Z,9.20
2018-09-17T07:04:38.391Z,9.70
2018-09-17T07:07:06.704Z,8.77
2018-09-17T07:09:35.004Z,8.93
2018-09-17T07:12:03.261Z,8.53
2018-09-17T07:14:31.488Z,9.40
2018-09-17T07:16:59.792Z,8.70
2018-09-17T07:19:28.029Z,8.77
2018-09-17T07:21:56.264Z,8.90
2018-09-17T07:24:24.544Z,8.47
2018-09-17T07:26:52.557Z,9.23
2018-09-17T07:29:20.817Z,8.43
2018-09-17T07:31:49.073Z,9.20
2018-09-17T07:34:17.051Z,8.70
2018-09-17T07:36:45.280Z,8.67
2018-09-17T07:39:13.557Z,8.37
2018-09-17T07:41:41.860Z,8.03
2018-09-17T07:44:10.085Z,8.17
2018-09-17T07:46:38.340Z,8.30
2018-09-17T07:49:06.589Z,7.00
2018-09-17T07:51:34.824Z,6.97
2018-09-17T07:54:03.081Z,6.63
2018-09-17T07:56:31.372Z,6.70
2018-09-17T07:58:59.899Z,6.13
2018-09-17T08:01:28.133Z,6.70
2018-09-17T08:03:56.413Z,6.47
2018-09-17T08:06:24.716Z,7.10
2018-09-17T08:08:53.073Z,6.97
2018-09-17T08:11:21.352Z,6.90
2018-09-17T08:13:49.813Z,6.70
2018-09-17T08:16:18.145Z,6.53
2018-09-17T08:18:46.504Z,7.07
2018-09-17T08:21:14.748Z,6.33
2018-09-17T08:23:43.228Z,6.70
2018-09-17T08:26:11.470Z,6.30
2018-09-17T08:28:40.520Z,6.80
2018-09-17T08:31:08.785Z,6.27
2018-09-17T08:33:37.352Z,5.93
2018-09-17T08:36:05.460Z,5.90
2018-09-17T08:38:33.487Z,6.10
2018-09-17T08:41:01.582Z,5.40
2018-09-17T08:43:29.564Z,5.67
2018-09-17T08:45:57.874Z,5.10
2018-09-17T08:48:26.152Z,3.77
2018-09-17T08:50:54.447Z,3.50
2018-09-17T08:53:22.765Z,5.73
2018-09-17T08:55:56.618Z,5.40
2018-09-17T08:58:29.965Z,3.50
2018-09-17T09:01:01.264Z,3.00
2018-09-17T09:04:32.505Z,3.43
2018-09-17T09:07:06.225Z,3.00
2018-09-17T09:09:34.816Z,3.37
2018-09-17T09:12:08.226Z,3.40
2018-09-17T09:14:39.064Z,3.30
2018-09-17T09:17:07.821Z,3.77
2018-09-17T09:19:35.833Z,3.70
2018-09-17T09:22:04.017Z,3.47
2018-09-17T09:24:32.077Z,3.90
2018-09-17T09:27:00.316Z,3.50
2018-09-17T09:29:28.606Z,3.87
2018-09-17T09:31:56.581Z,3.57
2018-09-17T09:34:24.945Z,4.10
2018-09-17T09:36:52.945Z,3.87
2018-09-17T09:39:20.929Z,4.00
2018-09-17T09:41:48.932Z,3.70
2018-09-17T09:44:16.933Z,2.97
2018-09-17T09:46:44.966Z,2.80
2018-09-17T09:49:13.033Z,3.27
2018-09-17T09:51:41.038Z,2.97
2018-09-17T09:54:09.029Z,2.60
2018-09-17T09:56:37.127Z,2.63
2018-09-17T09:59:05.126Z,2.50
2018-09-17T10:01:38.614Z,2.60
2018-09-17T10:04:12.117Z,3.10
2018-09-17T10:06:40.291Z,2.50
2018-09-17T10:09:14.190Z,2.75
2018-09-17T10:11:47.638Z,2.30
2018-09-17T10:14:21.590Z,2.30
2018-09-17T10:16:55.050Z,2.55
2018-09-17T10:19:24.304Z,2.25
2018-09-17T10:21:52.322Z,3.10
2018-09-17T10:24:20.365Z,2.75
2018-09-17T10:26:48.370Z,2.75
2018-09-17T10:29:16.709Z,2.55
2018-09-17T10:31:45.071Z,2.33
2018-09-17T10:34:13.219Z,2.35
2018-09-17T10:36:41.291Z,2.58
2018-09-17T10:39:11.583Z,2.42
2018-09-17T10:41:39.632Z,2.52
2018-09-17T10:44:07.653Z,2.60
2018-09-17T10:46:36.114Z,2.80
2018-09-17T10:49:04.102Z,2.67
2018-09-17T10:51:32.459Z,2.80
2018-09-17T10:54:00.462Z,2.45
2018-09-17T10:56:28.467Z,3.77
2018-09-17T10:58:56.469Z,2.40
2018-09-17T11:01:24.487Z,2.60
2018-09-17T11:03:52.506Z,2.60
2018-09-17T11:06:20.460Z,2.40
2018-09-17T11:08:48.439Z,2.53
2018-09-17T11:11:16.514Z,2.33
2018-09-17T11:13:44.559Z,2.20
2018-09-17T11:16:12.587Z,2.52
2018-09-17T11:18:41.630Z,2.60
2018-09-17T11:21:09.715Z,2.55
2018-09-17T11:23:37.707Z,2.30
2018-09-17T11:26:05.723Z,2.40
2018-09-17T11:28:33.703Z,2.02
2018-09-17T11:31:01.747Z,2.10
2018-09-17T11:33:29.747Z,2.20
2018-09-17T11:35:57.739Z,2.40
2018-09-17T11:38:25.726Z,2.50
2018-09-17T11:40:53.793Z,2.02
2018-09-17T11:43:21.971Z,2.20
2018-09-17T11:45:50.009Z,2.37
2018-09-17T11:48:18.060Z,2.47
2018-09-17T11:50:46.020Z,2.30
2018-09-17T11:53:14.016Z,2.30
2018-09-17T11:55:42.027Z,2.20
2018-09-17T11:58:10.048Z,2.60
2018-09-17T12:00:43.526Z,2.47
2018-09-17T12:03:16.955Z,2.70
2018-09-17T12:05:50.331Z,2.58
2018-09-17T12:08:19.120Z,2.62
2018-09-17T12:10:47.159Z,2.62
2018-09-17T12:13:15.180Z,2.98
2018-09-17T12:15:43.972Z,2.50
2018-09-17T12:18:13.280Z,2.58
2018-09-17T12:20:41.332Z,2.87
2018-09-17T12:23:09.845Z,2.60
2018-09-17T12:25:37.860Z,2.60
2018-09-17T12:28:06.001Z,2.70
2018-09-17T12:30:34.013Z,2.58
2018-09-17T12:33:02.192Z,2.60
2018-09-17T12:35:30.240Z,2.52
2018-09-17T12:37:58.244Z,2.35
2018-09-17T12:40:27.028Z,3.17
2018-09-17T12:42:55.097Z,2.65
2018-09-17T12:45:23.846Z,2.58
2018-09-17T12:47:52.308Z,2.47
2018-09-17T12:50:20.388Z,3.10
2018-09-17T12:52:48.453Z,2.80
2018-09-17T12:55:16.445Z,2.72
2018-09-17T12:57:44.481Z,2.90
2018-09-17T13:00:12.633Z,2.55
2018-09-17T13:02:41.021Z,2.90
2018-09-17T13:05:09.146Z,2.60
2018-09-17T13:07:37.177Z,2.75
2018-09-17T13:10:05.289Z,2.92
2018-09-17T13:12:33.397Z,2.92
2018-09-17T13:15:01.426Z,2.80
2018-09-17T13:17:29.437Z,2.95
2018-09-17T13:19:57.618Z,2.65
2018-09-17T13:22:25.637Z,2.70
2018-09-17T13:24:53.694Z,2.58
2018-09-17T13:27:21.669Z,2.50
2018-09-17T13:29:49.681Z,2.98
2018-09-17T13:32:17.682Z,2.60
2018-09-17T13:34:46.002Z,2.72
2018-09-17T13:37:14.123Z,2.20
2018-09-17T13:39:42.145Z,2.98
2018-09-17T13:42:10.227Z,2.85
2018-09-17T13:44:38.312Z,2.62
2018-09-17T13:47:06.206Z,2.30
2018-09-17T13:49:34.222Z,2.67
2018-09-17T13:52:02.221Z,2.55
2018-09-17T13:54:30.226Z,2.27
2018-09-17T13:56:58.373Z,2.40
2018-09-17T13:59:26.357Z,2.35
2018-09-17T14:01:54.402Z,2.65
2018-09-17T14:04:22.433Z,2.58
2018-09-17T14:06:50.436Z,2.60
2018-09-17T14:09:18.487Z,2.60
2018-09-17T14:11:46.582Z,2.67
2018-09-17T14:14:14.620Z,2.60
2018-09-17T14:16:42.684Z,2.50
2018-09-17T14:19:10.750Z,2.80
2018-09-17T14:21:38.778Z,2.37
2018-09-17T14:24:06.794Z,2.27
2018-09-17T14:26:34.794Z,2.55
2018-09-17T14:29:02.786Z,2.52
2018-09-17T14:31:36.334Z,2.70
2018-09-17T14:34:04.391Z,2.70
2018-09-17T14:36:33.168Z,2.72
2018-09-17T14:39:01.183Z,3.20
2018-09-17T14:41:29.311Z,3.10
2018-09-17T14:43:57.326Z,3.00
2018-09-17T14:46:25.383Z,3.00
2018-09-17T14:48:53.327Z,2.77
2018-09-17T14:51:21.371Z,2.50
2018-09-17T14:53:49.446Z,2.90
2018-09-17T14:56:17.456Z,2.70
2018-09-17T14:58:45.745Z,3.45
2018-09-17T15:01:13.821Z,3.12
2018-09-17T15:03:43.195Z,2.70
2018-09-17T15:06:11.234Z,2.87
2018-09-17T15:08:39.332Z,3.02
2018-09-17T15:11:07.271Z,2.77
2018-09-17T15:13:35.314Z,3.20
2018-09-17T15:16:03.355Z,3.15
2018-09-17T15:18:31.398Z,3.33
2018-09-17T15:20:59.396Z,3.25
2018-09-17T15:23:27.440Z,3.70
2018-09-17T15:25:55.477Z,3.15
2018-09-17T15:28:23.604Z,2.95
2018-09-17T15:30:51.667Z,3.25
2018-09-17T15:33:19.621Z,3.20
2018-09-17T15:35:47.658Z,3.10
2018-09-17T15:38:16.003Z,2.90
2018-09-17T15:40:44.169Z,3.37
2018-09-17T15:43:12.287Z,3.37
2018-09-17T15:45:40.400Z,3.03
2018-09-17T15:48:08.385Z,3.02
2018-09-17T15:50:36.528Z,3.67
2018-09-17T15:53:04.660Z,3.30
2018-09-17T15:55:33.379Z,3.08
2018-09-17T15:58:01.383Z,12.50
2018-09-17T16:00:29.428Z,9.85
2018-09-17T16:02:57.486Z,5.58
2018-09-17T16:05:25.464Z,4.12
2018-09-17T16:07:53.532Z,3.40
2018-09-17T16:10:21.536Z,3.33
2018-09-17T16:12:49.536Z,3.30
2018-09-17T16:15:17.547Z,3.00
2018-09-17T16:17:45.548Z,3.90
2018-09-17T16:20:15.171Z,3.55
2018-09-17T16:22:43.263Z,3.10
2018-09-17T16:25:11.849Z,3.10
2018-09-17T16:27:39.892Z,3.15
2018-09-17T16:30:09.257Z,3.30
2018-09-17T16:32:37.353Z,2.92
2018-09-17T16:35:05.469Z,3.22
2018-09-17T16:37:34.285Z,2.62
2018-09-17T16:40:02.325Z,3.00
2018-09-17T16:42:30.348Z,3.05
2018-09-17T16:44:58.401Z,2.90
2018-09-17T16:47:26.997Z,3.12
2018-09-17T16:49:54.976Z,2.85
2018-09-17T16:52:23.010Z,2.92
2018-09-17T16:54:51.121Z,3.10
2018-09-17T16:57:19.101Z,2.80
2018-09-17T16:59:47.214Z,3.20
2018-09-17T17:02:15.288Z,3.90
2018-09-17T17:04:43.402Z,3.60
2018-09-17T17:07:11.345Z,4.00
2018-09-17T17:09:39.377Z,3.98
2018-09-17T17:12:07.425Z,3.95
2018-09-17T17:14:35.475Z,4.28
2018-09-17T17:17:03.478Z,4.10
2018-09-17T17:19:31.489Z,3.87
2018-09-17T17:21:59.568Z,4.30
2018-09-17T17:24:27.586Z,4.00
2018-09-17T17:26:55.630Z,4.35
2018-09-17T17:29:23.655Z,8.13
2018-09-17T17:31:51.782Z,6.67
2018-09-17T17:34:19.871Z,6.10
2018-09-17T17:36:47.825Z,8.70
2018-09-17T17:39:15.952Z,6.47
2018-09-17T17:41:44.087Z,6.50
2018-09-17T17:44:12.081Z,7.60
2018-09-17T17:46:40.111Z,6.80
2018-09-17T17:49:08.190Z,9.30
2018-09-17T17:51:36.194Z,8.53
2018-09-17T17:54:04.169Z,9.83
2018-09-17T17:56:32.190Z,8.93
2018-09-17T17:59:00.349Z,11.23
2018-09-17T18:01:28.679Z,11.83
2018-09-17T18:03:56.826Z,5.27
2018-09-17T18:06:25.054Z,4.77
2018-09-17T18:08:53.054Z,4.67
2018-09-17T18:11:21.050Z,4.70
2018-09-17T18:13:49.035Z,4.70
2018-09-17T18:16:17.047Z,5.13
2018-09-17T18:18:45.090Z,4.97
2018-09-17T18:21:13.266Z,5.50
2018-09-17T18:23:41.355Z,6.13
2018-09-17T18:26:09.387Z,5.80
2018-09-17T18:28:37.403Z,5.63
2018-09-17T18:31:05.407Z,5.43
2018-09-17T18:33:33.418Z,4.97
2018-09-17T18:36:01.403Z,4.13
2018-09-17T18:38:29.438Z,4.13
2018-09-17T18:40:57.446Z,4.20
2018-09-17T18:43:25.459Z,3.97
2018-09-17T18:45:53.435Z,4.00
2018-09-17T18:48:21.572Z,4.00
2018-09-17T18:50:49.497Z,4.33
2018-09-17T18:53:17.442Z,4.50
2018-09-17T18:55:45.572Z,14.83
2018-09-17T18:58:13.708Z,4.73
2018-09-17T19:00:41.747Z,5.17
2018-09-17T19:03:09.786Z,5.30
2018-09-17T19:05:37.795Z,6.10
2018-09-17T19:08:05.795Z,5.80
2018-09-17T19:10:34.552Z,5.87
2018-09-17T19:13:02.543Z,5.63
2018-09-17T19:15:35.935Z,5.13
2018-09-17T19:18:09.511Z,5.17
2018-09-17T19:20:44.605Z,5.27
2018-09-17T19:23:17.839Z,5.70
2018-09-17T19:25:45.875Z,5.10
2018-09-17T19:28:19.478Z,5.50
2018-09-17T19:30:47.516Z,4.80
2018-09-17T19:33:15.655Z,5.00
2018-09-17T19:35:43.761Z,5.00
2018-09-17T19:38:17.131Z,5.13
2018-09-17T19:40:45.379Z,4.90
2018-09-17T19:43:13.584Z,4.43
2018-09-17T19:45:46.994Z,5.03
2018-09-17T19:48:15.122Z,5.27
2018-09-17T19:50:49.271Z,5.60
2018-09-17T19:53:17.424Z,5.60
2018-09-17T19:55:46.197Z,8.03
2018-09-17T19:58:19.612Z,8.60
2018-09-17T20:00:47.595Z,10.30
2018-09-17T20:03:15.659Z,12.33
2018-09-17T20:05:49.100Z,10.73
2018-09-17T20:08:17.203Z,9.80
2018-09-17T20:10:45.292Z,9.53
2018-09-17T20:13:13.423Z,9.80
2018-09-17T20:15:41.603Z,9.00
2018-09-17T20:18:09.693Z,8.07
2018-09-17T20:20:37.741Z,6.83
2018-09-17T20:23:06.069Z,6.77
2018-09-17T20:25:34.805Z,7.00
2018-09-17T20:28:02.812Z,6.00
2018-09-17T20:30:30.837Z,6.83
2018-09-17T20:32:58.877Z,5.90
2018-09-17T20:35:26.917Z,6.20
2018-09-17T20:37:54.944Z,5.77
2018-09-17T20:40:23.192Z,5.37
2018-09-17T20:42:51.529Z,5.40
2018-09-17T20:45:19.820Z,6.37
2018-09-17T20:47:48.153Z,5.73
2018-09-17T20:50:16.417Z,6.20
2018-09-17T20:52:44.716Z,5.70
2018-09-17T20:55:13.145Z,5.00
2018-09-17T20:57:41.336Z,5.97
2018-09-17T21:00:09.613Z,5.83
2018-09-17T21:02:37.895Z,5.53
2018-09-17T21:05:06.185Z,5.87
2018-09-17T21:07:34.477Z,4.80
2018-09-17T21:10:02.766Z,5.23
2018-09-17T21:12:31.114Z,5.23
2018-09-17T21:14:59.286Z,5.87
2018-09-17T21:17:27.524Z,6.40
2018-09-17T21:19:55.798Z,5.87
2018-09-17T21:22:24.127Z,5.93
2018-09-17T21:24:52.463Z,6.30
2018-09-17T21:27:20.730Z,6.13
2018-09-17T21:29:49.009Z,6.07
2018-09-17T21:32:17.237Z,5.33
2018-09-17T21:34:45.468Z,5.47
2018-09-17T21:37:13.861Z,5.50
2018-09-17T21:39:42.210Z,5.90
2018-09-17T21:42:10.469Z,6.60
2018-09-17T21:44:38.741Z,5.87
2018-09-17T21:47:13.449Z,6.00
2018-09-17T21:49:41.753Z,6.17
2018-09-17T21:52:10.105Z,6.33
2018-09-17T21:54:38.370Z,6.17
2018-09-17T21:57:06.670Z,5.87
2018-09-17T21:59:34.909Z,6.20
2018-09-17T22:02:03.175Z,6.03
2018-09-17T22:04:31.462Z,5.80
2018-09-17T22:06:59.814Z,6.10
2018-09-17T22:09:28.124Z,5.83
2018-09-17T22:11:56.131Z,5.90
2018-09-17T22:14:24.415Z,5.73
2018-09-17T22:16:52.711Z,5.80
2018-09-17T22:19:20.963Z,6.10
2018-09-17T22:21:49.251Z,6.97
2018-09-17T22:24:17.499Z,6.80
2018-09-17T22:26:45.775Z,6.50
2018-09-17T22:29:14.220Z,7.20
2018-09-17T22:31:42.447Z,6.57
2018-09-17T22:34:10.745Z,7.00
2018-09-17T22:36:38.932Z,6.83
2018-09-17T22:39:08.371Z,6.93
2018-09-17T22:41:37.004Z,6.30
2018-09-17T22:44:05.224Z,7.03
2018-09-17T22:46:33.493Z,7.83
2018-09-17T22:49:01.711Z,7.30
2018-09-17T22:51:30.003Z,7.97
2018-09-17T22:53:58.269Z,7.73
2018-09-17T22:56:26.504Z,8.27
2018-09-17T22:58:54.839Z,7.80
2018-09-17T23:01:23.076Z,7.20
2018-09-17T23:03:51.320Z,8.03
2018-09-17T23:06:19.568Z,7.50
2018-09-17T23:08:47.843Z,7.97
2018-09-17T23:11:16.153Z,7.30
2018-09-17T23:13:44.443Z,8.70
2018-09-17T23:16:12.684Z,8.50
2018-09-17T23:18:40.976Z,8.13
2018-09-17T23:21:09.292Z,8.20
2018-09-17T23:23:37.515Z,8.63
2018-09-17T23:26:05.812Z,10.03
2018-09-17T23:28:34.097Z,9.30
2018-09-17T23:31:02.380Z,9.00
2018-09-17T23:33:30.636Z,9.23
2018-09-17T23:35:58.949Z,9.03
2018-09-17T23:38:27.196Z,8.80
2018-09-17T23:40:55.456Z,8.70
2018-09-17T23:43:23.726Z,8.90
2018-09-17T23:45:51.984Z,8.67
2018-09-17T23:48:20.232Z,8.40
2018-09-17T23:50:48.528Z,8.90
2018-09-17T23:53:16.764Z,9.00
2018-09-17T23:55:45.062Z,8.73
2018-09-17T23:58:13.333Z,8.37
