createdAt,value
2022-12-13T00:02:04.151Z,-2.10
2022-12-13T00:04:32.831Z,-2.10
2022-12-13T00:07:01.512Z,-2.20
2022-12-13T00:09:30.659Z,-2.20
2022-12-13T00:12:00.631Z,-2.20
2022-12-13T00:14:29.398Z,-2.20
2022-12-13T00:16:57.961Z,-2.20
2022-12-13T00:19:26.710Z,-2.20
2022-12-13T00:21:55.291Z,-2.10
2022-12-13T00:24:23.902Z,-2.20
2022-12-13T00:26:52.434Z,-2.20
2022-12-13T00:29:22.529Z,-2.20
2022-12-13T00:31:59.330Z,-2.20
2022-12-13T00:34:29.884Z,-2.10
2022-12-13T00:36:59.757Z,-2.20
2022-12-13T00:39:29.390Z,-2.10
2022-12-13T00:41:58.258Z,-2.20
2022-12-13T00:44:28.535Z,-2.10
2022-12-13T00:46:57.096Z,-2.20
2022-12-13T00:49:25.953Z,-2.10
2022-12-13T00:51:54.618Z,-2.10
2022-12-13T00:54:23.299Z,-2.10
2022-12-13T00:56:52.512Z,-2.10
2022-12-13T00:59:21.403Z,-2.10
2022-12-13T01:01:51.719Z,-2.00
2022-12-13T01:04:20.322Z,-2.00
2022-12-13T01:06:51.527Z,-2.00
2022-12-13T01:09:22.317Z,-2.00
2022-12-13T01:11:51.098Z,-2.00
2022-12-13T01:14:20.143Z,-2.00
2022-12-13T01:16:49.023Z,-2.00
2022-12-13T01:19:19.020Z,-2.00
2022-12-13T01:21:47.518Z,-2.00
2022-12-13T01:24:20.644Z,-2.00
2022-12-13T01:26:49.266Z,-2.00
2022-12-13T01:29:17.870Z,-2.00
2022-12-13T01:31:46.455Z,-2.00
2022-12-13T01:34:16.523Z,-1.90
2022-12-13T01:36:47.994Z,-2.00
2022-12-13T01:39:19.724Z,-1.90
2022-12-13T01:41:59.965Z,-1.90
2022-12-13T01:45:01.166Z,-1.90
2022-12-13T01:47:37.099Z,-2.00
2022-12-13T01:50:10.930Z,-1.90
2022-12-13T01:52:43.939Z,-1.90
2022-12-13T01:55:13.700Z,-1.90
2022-12-13T01:57:45.787Z,-1.90
2022-12-13T02:00:16.599Z,-1.90
2022-12-13T02:02:45.894Z,-1.90
2022-12-13T02:05:20.831Z,-2.00
2022-12-13T02:07:51.668Z,-1.90
2022-12-13T02:10:20.517Z,-1.90
2022-12-13T02:12:49.616Z,-1.90
2022-12-13T02:15:19.783Z,-1.90
2022-12-13T02:18:03.823Z,-1.90
2022-12-13T02:20:56.819Z,-1.90
2022-12-13T02:23:57.655Z,-1.90
2022-12-13T02:27:07.737Z,-1.90
2022-12-13T02:30:22.556Z,-1.90
2022-12-13T02:33:03.684Z,-1.90
2022-12-13T02:35:40.673Z,-1.90
2022-12-13T02:38:20.106Z,-1.80
2022-12-13T02:40:55.788Z,-2.00
2022-12-13T02:43:34.112Z,-1.90
2022-12-13T02:46:05.802Z,-1.90
2022-12-13T02:48:37.842Z,-2.00
2022-12-13T02:51:08.340Z,-2.00
2022-12-13T02:53:41.083Z,-2.00
2022-12-13T02:56:09.872Z,-2.00
2022-12-13T02:58:42.012Z,-2.00
2022-12-13T03:01:30.256Z,-2.00
2022-12-13T03:04:08.824Z,-2.00
2022-12-13T03:06:55.077Z,-2.00
2022-12-13T03:09:33.271Z,-2.00
2022-12-13T03:12:37.494Z,-2.10
2022-12-13T03:15:17.844Z,-2.10
2022-12-13T03:17:53.414Z,-2.10
2022-12-13T03:20:26.738Z,-2.10
2022-12-13T03:22:56.375Z,-2.10
2022-12-13T03:25:30.715Z,-2.10
2022-12-13T03:28:02.450Z,-2.10
2022-12-13T03:30:31.832Z,-2.10
2022-12-13T03:33:02.096Z,-2.10
2022-12-13T03:35:35.065Z,-2.10
2022-12-13T03:38:23.062Z,-2.10
2022-12-13T03:40:54.626Z,-2.10
2022-12-13T03:43:23.767Z,-2.20
2022-12-13T03:45:53.565Z,-2.10
2022-12-13T03:48:24.770Z,-2.10
2022-12-13T03:50:55.031Z,-2.20
2022-12-13T03:53:32.115Z,-2.20
2022-12-13T03:56:04.149Z,-2.20
2022-12-13T03:58:36.063Z,-2.20
2022-12-13T04:01:11.317Z,-2.20
2022-12-13T04:03:42.933Z,-2.00
2022-12-13T04:06:12.229Z,-2.20
2022-12-13T04:08:41.723Z,-2.20
2022-12-13T04:11:27.037Z,-2.20
2022-12-13T04:13:55.855Z,-2.20
2022-12-13T04:16:25.394Z,-2.20
2022-12-13T04:18:55.348Z,-2.20
2022-12-13T04:21:23.887Z,-2.20
2022-12-13T04:23:52.494Z,-2.20
2022-12-13T04:26:21.309Z,-2.20
2022-12-13T04:28:54.411Z,-2.20
2022-12-13T04:31:23.320Z,-2.20
2022-12-13T04:33:53.974Z,-2.20
2022-12-13T04:36:30.876Z,-2.20
2022-12-13T04:39:01.530Z,-2.20
2022-12-13T04:41:34.526Z,-2.20
2022-12-13T04:44:04.645Z,-2.20
2022-12-13T04:46:33.361Z,-2.20
2022-12-13T04:49:03.508Z,-2.20
2022-12-13T04:51:32.022Z,-2.20
2022-12-13T04:54:13.054Z,-2.30
2022-12-13T04:56:49.217Z,-2.30
2022-12-13T04:59:18.493Z,-2.30
2022-12-13T05:01:47.058Z,-2.30
2022-12-13T05:04:17.000Z,-2.30
2022-12-13T05:06:45.984Z,-2.30
2022-12-13T05:09:14.553Z,-2.30
2022-12-13T05:11:45.405Z,-2.30
2022-12-13T05:14:15.656Z,-2.30
2022-12-13T05:16:52.233Z,-2.40
2022-12-13T05:19:31.195Z,-2.40
2022-12-13T05:22:01.319Z,-2.50
2022-12-13T05:24:32.016Z,-2.50
2022-12-13T05:27:01.001Z,-2.60
2022-12-13T05:29:29.907Z,-2.70
2022-12-13T05:31:58.655Z,-2.70
2022-12-13T05:34:28.771Z,-2.80
2022-12-13T05:36:57.391Z,-2.90
2022-12-13T05:39:28.274Z,-3.00
2022-12-13T05:42:02.423Z,-3.10
2022-12-13T05:44:32.394Z,-3.20
2022-12-13T05:47:02.445Z,-3.20
2022-12-13T05:49:33.624Z,-3.30
2022-12-13T05:52:02.173Z,-3.20
2022-12-13T05:54:30.864Z,-3.40
2022-12-13T05:56:59.430Z,-3.50
2022-12-13T05:59:27.945Z,-3.50
2022-12-13T06:01:56.632Z,-3.50
2022-12-13T06:04:25.357Z,-3.60
2022-12-13T06:06:55.492Z,-3.60
2022-12-13T06:09:24.367Z,-3.60
2022-12-13T06:12:00.968Z,-3.50
2022-12-13T06:14:30.206Z,-3.60
2022-12-13T06:16:58.937Z,-3.60
2022-12-13T06:19:27.708Z,-3.70
2022-12-13T06:21:57.924Z,-3.70
2022-12-13T06:24:27.614Z,-3.70
2022-12-13T06:26:56.307Z,-3.80
2022-12-13T06:29:25.958Z,-3.90
2022-12-13T06:32:01.132Z,-3.90
2022-12-13T06:34:33.552Z,-4.00
2022-12-13T06:37:06.117Z,-4.00
2022-12-13T06:39:34.706Z,-4.00
2022-12-13T06:42:06.324Z,-4.00
2022-12-13T06:44:35.583Z,-4.00
2022-12-13T06:47:10.182Z,-4.00
2022-12-13T06:49:43.942Z,-4.00
2022-12-13T06:52:16.180Z,-4.10
2022-12-13T06:54:45.375Z,-4.10
2022-12-13T06:57:14.439Z,-4.00
2022-12-13T06:59:43.508Z,-4.00
2022-12-13T07:02:15.494Z,-4.00
2022-12-13T07:04:55.136Z,-4.00
2022-12-13T07:07:27.136Z,-4.00
2022-12-13T07:09:55.764Z,-3.90
2022-12-13T07:12:24.814Z,-3.90
2022-12-13T07:14:55.133Z,-3.70
2022-12-13T07:17:33.057Z,-3.60
2022-12-13T07:20:08.191Z,-3.40
2022-12-13T07:22:45.186Z,-3.20
2022-12-13T07:25:28.492Z,-3.00
2022-12-13T07:28:01.967Z,-2.90
2022-12-13T07:30:32.695Z,-2.70
2022-12-13T07:33:03.180Z,-2.60
2022-12-13T07:35:36.838Z,-2.50
2022-12-13T07:38:09.482Z,-2.40
2022-12-13T07:40:40.460Z,-2.30
2022-12-13T07:43:09.270Z,-2.20
2022-12-13T07:45:38.273Z,-2.10
2022-12-13T07:48:08.803Z,-2.10
2022-12-13T07:50:38.097Z,-1.90
2022-12-13T07:53:09.520Z,-1.80
2022-12-13T07:55:38.678Z,-1.80
2022-12-13T07:58:08.953Z,-1.70
2022-12-13T08:00:38.010Z,-1.70
2022-12-13T08:03:07.359Z,-1.80
2022-12-13T08:05:38.912Z,-1.80
2022-12-13T08:08:11.925Z,-1.90
2022-12-13T08:10:40.798Z,-1.90
2022-12-13T08:13:09.373Z,-1.90
2022-12-13T08:15:37.910Z,-1.90
2022-12-13T08:18:06.603Z,-1.90
2022-12-13T08:20:35.257Z,-1.90
2022-12-13T08:23:03.809Z,-1.80
2022-12-13T08:25:33.843Z,-1.90
2022-12-13T08:28:02.817Z,-1.80
2022-12-13T08:30:33.471Z,-1.80
2022-12-13T08:33:05.201Z,-1.80
2022-12-13T08:35:35.381Z,-1.80
2022-12-13T08:38:04.665Z,-1.80
2022-12-13T08:40:35.408Z,-1.80
2022-12-13T08:43:04.222Z,-1.80
2022-12-13T08:45:34.426Z,-1.80
2022-12-13T08:48:03.751Z,-1.90
2022-12-13T08:50:32.887Z,-1.80
2022-12-13T08:53:01.437Z,-1.90
2022-12-13T08:55:31.962Z,-1.90
2022-12-13T08:58:08.554Z,-1.90
2022-12-13T09:00:40.952Z,-1.80
2022-12-13T09:03:10.290Z,-1.70
2022-12-13T09:05:39.781Z,-1.70
2022-12-13T09:08:23.914Z,-1.70
2022-12-13T09:10:59.938Z,-1.60
2022-12-13T09:13:32.704Z,-1.60
2022-12-13T09:16:05.662Z,-1.60
2022-12-13T09:18:43.199Z,-1.60
2022-12-13T09:21:22.118Z,-1.80
2022-12-13T09:23:51.226Z,-1.90
2022-12-13T09:26:25.570Z,-2.00
2022-12-13T09:28:55.684Z,-2.00
2022-12-13T09:31:24.298Z,-2.10
2022-12-13T09:33:53.228Z,-2.10
2022-12-13T09:36:23.039Z,-2.00
2022-12-13T09:38:54.194Z,-1.90
2022-12-13T09:41:28.907Z,-1.90
2022-12-13T09:44:05.702Z,-1.90
2022-12-13T09:46:44.861Z,-1.90
2022-12-13T09:49:23.208Z,-1.80
2022-12-13T09:52:11.754Z,-1.50
2022-12-13T09:54:48.770Z,-1.60
2022-12-13T09:57:32.146Z,-1.50
2022-12-13T10:00:07.331Z,-1.30
2022-12-13T10:02:45.598Z,-1.20
2022-12-13T10:05:22.451Z,-1.10
2022-12-13T10:07:54.315Z,-1.10
2022-12-13T10:10:23.027Z,-1.00
2022-12-13T10:12:58.928Z,-1.10
2022-12-13T10:15:30.557Z,-1.10
2022-12-13T10:18:00.893Z,-1.10
2022-12-13T10:20:30.992Z,-1.20
2022-12-13T10:23:31.374Z,-1.30
2022-12-13T10:25:52.132Z,-1.40
2022-12-13T10:28:27.940Z,-1.40
2022-12-13T10:30:59.043Z,-1.30
2022-12-13T10:33:30.822Z,-1.40
2022-12-13T10:36:12.660Z,-1.40
2022-12-13T10:38:42.921Z,-1.40
2022-12-13T10:41:35.560Z,-1.40
2022-12-13T10:44:19.047Z,-1.40
2022-12-13T10:46:54.312Z,-1.40
2022-12-13T10:49:25.049Z,-1.30
2022-12-13T10:51:54.996Z,-1.30
2022-12-13T10:54:29.536Z,-1.30
2022-12-13T10:57:12.432Z,-1.20
2022-12-13T10:59:41.485Z,-1.20
2022-12-13T11:02:34.563Z,-1.20
2022-12-13T11:05:24.793Z,-1.00
2022-12-13T11:07:55.364Z,-1.10
2022-12-13T11:10:31.247Z,-1.10
2022-12-13T11:13:03.835Z,-1.20
2022-12-13T11:15:35.028Z,-1.20
2022-12-13T11:18:08.566Z,-1.40
2022-12-13T11:20:39.304Z,-1.40
2022-12-13T11:23:14.787Z,-1.50
2022-12-13T11:25:46.546Z,-1.60
2022-12-13T11:28:31.877Z,-1.60
2022-12-13T11:31:11.208Z,-1.70
2022-12-13T11:33:50.784Z,-1.60
2022-12-13T11:36:30.472Z,-1.60
2022-12-13T11:39:11.818Z,-1.50
2022-12-13T11:41:46.175Z,-1.40
2022-12-13T11:44:20.775Z,-1.40
2022-12-13T11:46:53.305Z,-1.40
2022-12-13T11:49:37.302Z,-1.40
2022-12-13T11:52:13.574Z,-1.40
2022-12-13T11:54:51.674Z,-1.30
2022-12-13T11:57:31.696Z,-1.20
2022-12-13T12:00:13.117Z,-1.30
2022-12-13T12:02:50.426Z,-1.20
2022-12-13T12:05:29.534Z,-1.30
2022-12-13T12:08:31.352Z,-1.40
2022-12-13T12:11:01.349Z,-1.40
2022-12-13T12:13:50.335Z,-1.30
2022-12-13T12:16:28.666Z,-1.20
2022-12-13T12:19:01.678Z,-1.20
2022-12-13T12:22:12.161Z,-1.30
2022-12-13T12:24:37.472Z,-1.50
2022-12-13T12:27:30.296Z,-1.50
2022-12-13T12:30:12.070Z,-1.50
2022-12-13T12:32:47.899Z,-1.60
2022-12-13T12:35:30.743Z,-1.50
2022-12-13T12:38:10.256Z,-1.50
2022-12-13T12:41:21.182Z,-1.50
2022-12-13T12:43:55.775Z,-1.30
2022-12-13T12:46:58.926Z,-1.20
2022-12-13T12:49:56.346Z,-1.30
2022-12-13T12:52:35.970Z,-1.40
2022-12-13T12:55:13.464Z,-1.30
2022-12-13T12:57:52.508Z,-1.30
2022-12-13T13:00:22.994Z,-1.20
2022-12-13T13:03:01.543Z,-1.10
2022-12-13T13:05:37.637Z,-1.10
2022-12-13T13:08:11.160Z,-1.20
2022-12-13T13:10:49.803Z,-1.30
2022-12-13T13:13:46.597Z,-1.30
2022-12-13T13:16:34.725Z,-1.40
2022-12-13T13:19:04.298Z,-1.50
2022-12-13T13:21:43.782Z,-1.50
2022-12-13T13:24:27.000Z,-1.50
2022-12-13T13:26:59.930Z,-1.40
2022-12-13T13:29:38.387Z,-1.50
2022-12-13T13:32:30.114Z,-1.60
2022-12-13T13:35:48.350Z,-1.60
2022-12-13T13:38:43.794Z,-1.70
2022-12-13T13:41:48.492Z,-1.70
2022-12-13T13:44:56.326Z,-1.70
2022-12-13T13:47:39.089Z,-1.80
2022-12-13T13:50:38.934Z,-1.80
2022-12-13T13:53:45.233Z,-1.90
2022-12-13T13:56:35.511Z,-2.00
2022-12-13T13:59:45.089Z,-2.00
2022-12-13T14:02:42.428Z,-2.10
2022-12-13T14:05:55.154Z,-2.10
2022-12-13T14:08:36.086Z,-2.20
2022-12-13T14:11:21.195Z,-2.20
2022-12-13T14:14:38.703Z,-2.30
2022-12-13T14:17:47.461Z,-2.30
2022-12-13T14:20:38.218Z,-2.40
2022-12-13T14:23:12.437Z,-2.50
2022-12-13T14:25:53.870Z,-2.60
2022-12-13T14:28:36.520Z,-2.70
2022-12-13T14:31:05.323Z,-2.70
2022-12-13T14:33:35.458Z,-2.80
2022-12-13T14:36:04.499Z,-2.80
2022-12-13T14:38:33.637Z,-2.90
2022-12-13T14:41:04.179Z,-3.00
2022-12-13T14:43:34.796Z,-3.10
2022-12-13T14:46:05.653Z,-3.10
2022-12-13T14:48:38.566Z,-3.20
2022-12-13T14:51:18.765Z,-3.20
2022-12-13T14:53:47.369Z,-3.30
2022-12-13T14:56:28.597Z,-3.40
2022-12-13T14:58:59.648Z,-3.50
2022-12-13T15:01:31.667Z,-3.60
2022-12-13T15:04:27.403Z,-3.60
2022-12-13T15:07:01.651Z,-3.70
2022-12-13T15:09:32.279Z,-3.60
2022-12-13T15:12:15.318Z,-3.70
2022-12-13T15:14:54.115Z,-3.70
2022-12-13T15:17:29.589Z,-3.80
2022-12-13T15:20:25.024Z,-3.80
2022-12-13T15:23:22.143Z,-3.80
2022-12-13T15:26:01.174Z,-3.80
2022-12-13T15:28:33.408Z,-3.80
2022-12-13T15:31:03.695Z,-3.90
2022-12-13T15:33:37.934Z,-4.00
2022-12-13T15:36:15.498Z,-4.00
2022-12-13T15:39:00.837Z,-4.10
2022-12-13T15:41:32.766Z,-4.10
2022-12-13T15:44:04.053Z,-4.10
2022-12-13T15:46:36.929Z,-4.20
2022-12-13T15:49:07.395Z,-4.20
2022-12-13T15:51:55.874Z,-4.10
2022-12-13T15:54:24.536Z,-4.20
2022-12-13T15:57:13.459Z,-4.20
2022-12-13T15:59:43.038Z,-4.20
2022-12-13T16:02:18.045Z,-4.20
2022-12-13T16:04:46.852Z,-4.20
2022-12-13T16:07:26.217Z,-4.20
2022-12-13T16:09:55.906Z,-4.30
2022-12-13T16:12:28.256Z,-4.30
2022-12-13T16:15:20.542Z,-4.30
2022-12-13T16:18:08.314Z,-4.30
2022-12-13T16:20:37.020Z,-4.30
2022-12-13T16:23:09.255Z,-4.40
2022-12-13T16:25:38.090Z,-4.30
2022-12-13T16:28:07.399Z,-4.30
2022-12-13T16:31:03.863Z,-4.40
2022-12-13T16:33:32.940Z,-4.40
2022-12-13T16:36:01.888Z,-4.50
2022-12-13T16:38:31.972Z,-4.50
2022-12-13T16:41:08.874Z,-4.50
2022-12-13T16:43:41.458Z,-4.50
2022-12-13T16:47:17.047Z,-4.60
2022-12-13T16:49:10.116Z,-4.60
2022-12-13T16:51:41.408Z,-4.70
2022-12-13T16:54:15.006Z,-4.70
2022-12-13T16:56:44.195Z,-4.70
2022-12-13T16:59:15.489Z,-4.70
2022-12-13T17:01:45.424Z,-4.70
2022-12-13T17:04:19.906Z,-4.60
2022-12-13T17:06:49.960Z,-4.50
2022-12-13T17:09:20.473Z,-4.50
2022-12-13T17:11:49.528Z,-4.50
2022-12-13T17:14:18.623Z,-4.40
2022-12-13T17:16:47.574Z,-4.40
2022-12-13T17:19:17.534Z,-4.40
2022-12-13T17:21:46.240Z,-4.40
2022-12-13T17:24:15.487Z,-4.40
2022-12-13T17:26:54.404Z,-4.50
2022-12-13T17:29:25.201Z,-4.60
2022-12-13T17:31:54.370Z,-4.70
2022-12-13T17:34:23.034Z,-4.70
2022-12-13T17:36:51.635Z,-4.80
2022-12-13T17:39:20.358Z,-4.80
2022-12-13T17:41:54.884Z,-4.80
2022-12-13T17:44:25.746Z,-4.80
2022-12-13T17:46:55.672Z,-4.80
2022-12-13T17:49:25.324Z,-4.90
2022-12-13T17:51:54.557Z,-5.00
2022-12-13T17:54:24.764Z,-5.00
2022-12-13T17:56:56.332Z,-5.10
2022-12-13T17:59:25.020Z,-5.30
2022-12-13T18:01:54.864Z,-5.40
2022-12-13T18:04:24.039Z,-5.50
2022-12-13T18:06:53.209Z,-5.60
2022-12-13T18:09:21.899Z,-5.70
2022-12-13T18:11:53.377Z,-5.80
2022-12-13T18:14:23.372Z,-5.80
2022-12-13T18:16:52.502Z,-5.80
2022-12-13T18:19:21.090Z,-5.90
2022-12-13T18:21:49.851Z,-5.90
2022-12-13T18:24:18.488Z,-6.00
2022-12-13T18:26:47.182Z,-6.00
2022-12-13T18:29:16.213Z,-6.10
2022-12-13T18:31:46.317Z,-6.10
2022-12-13T18:34:15.076Z,-6.20
2022-12-13T18:36:43.687Z,-6.20
2022-12-13T18:39:13.361Z,-6.20
2022-12-13T18:41:42.086Z,-6.30
2022-12-13T18:44:13.643Z,-6.30
2022-12-13T18:46:46.056Z,-6.30
2022-12-13T18:49:16.787Z,-6.30
2022-12-13T18:51:45.835Z,-6.30
2022-12-13T18:54:15.063Z,-6.30
2022-12-13T18:56:43.786Z,-6.30
2022-12-13T18:59:12.807Z,-6.40
2022-12-13T19:01:41.900Z,-6.40
2022-12-13T19:04:10.563Z,-6.40
2022-12-13T19:06:41.485Z,-6.40
2022-12-13T19:09:12.935Z,-6.40
2022-12-13T19:11:41.678Z,-6.50
2022-12-13T19:14:10.728Z,-6.50
2022-12-13T19:16:39.303Z,-6.50
2022-12-13T19:19:08.209Z,-6.50
2022-12-13T19:21:36.992Z,-6.50
2022-12-13T19:24:10.988Z,-6.60
2022-12-13T19:26:40.711Z,-6.60
2022-12-13T19:29:09.568Z,-6.60
2022-12-13T19:31:38.586Z,-6.60
2022-12-13T19:34:07.332Z,-6.60
2022-12-13T19:36:36.153Z,-6.60
2022-12-13T19:39:06.392Z,-6.60
2022-12-13T19:41:35.195Z,-6.70
2022-12-13T19:44:04.787Z,-6.70
2022-12-13T19:46:33.898Z,-6.70
2022-12-13T19:49:02.785Z,-6.60
2022-12-13T19:51:37.525Z,-6.70
2022-12-13T19:54:10.753Z,-6.70
2022-12-13T19:56:40.461Z,-6.70
2022-12-13T19:59:09.096Z,-6.70
2022-12-13T20:01:37.721Z,-6.80
2022-12-13T20:04:06.728Z,-6.80
2022-12-13T20:06:37.034Z,-6.80
2022-12-13T20:09:06.029Z,-6.80
2022-12-13T20:11:36.304Z,-6.80
2022-12-13T20:14:05.003Z,-6.80
2022-12-13T20:16:33.932Z,-6.80
2022-12-13T20:19:04.139Z,-6.80
2022-12-13T20:21:32.853Z,-6.80
2022-12-13T20:24:01.589Z,-6.80
2022-12-13T20:26:33.365Z,-6.80
2022-12-13T20:29:03.644Z,-6.80
2022-12-13T20:31:34.471Z,-6.80
2022-12-13T20:34:06.772Z,-6.80
2022-12-13T20:36:35.418Z,-6.90
2022-12-13T20:39:07.698Z,-6.90
2022-12-13T20:41:37.599Z,-6.90
2022-12-13T20:44:09.586Z,-6.90
2022-12-13T20:46:39.863Z,-7.00
2022-12-13T20:49:11.848Z,-7.00
2022-12-13T20:51:42.354Z,-7.00
2022-12-13T20:54:11.036Z,-7.10
2022-12-13T20:56:40.436Z,-7.10
2022-12-13T20:59:13.345Z,-7.10
2022-12-13T21:01:42.960Z,-7.10
2022-12-13T21:04:12.755Z,-7.10
2022-12-13T21:06:42.916Z,-7.20
2022-12-13T21:09:12.436Z,-7.20
2022-12-13T21:11:42.663Z,-7.20
2022-12-13T21:14:21.372Z,-7.20
2022-12-13T21:16:52.412Z,-7.30
2022-12-13T21:19:23.297Z,-7.30
2022-12-13T21:21:52.351Z,-7.30
2022-12-13T21:24:23.288Z,-7.30
2022-12-13T21:26:52.402Z,-7.20
2022-12-13T21:29:22.442Z,-7.30
2022-12-13T21:31:52.613Z,-7.30
2022-12-13T21:34:22.339Z,-7.20
2022-12-13T21:36:52.615Z,-7.40
2022-12-13T21:39:24.239Z,-7.40
2022-12-13T21:41:54.105Z,-7.50
2022-12-13T21:44:24.403Z,-7.50
2022-12-13T21:49:42.130Z,-7.70
2022-12-13T21:52:18.216Z,-7.70
2022-12-13T21:54:47.183Z,-7.70
2022-12-13T21:57:33.387Z,-7.70
2022-12-13T22:00:03.427Z,-7.70
2022-12-13T22:02:41.647Z,-7.70
2022-12-13T22:05:11.861Z,-7.70
2022-12-13T22:07:40.517Z,-7.60
2022-12-13T22:10:10.034Z,-7.70
2022-12-13T22:12:42.044Z,-7.70
2022-12-13T22:15:14.243Z,-7.70
2022-12-13T22:17:43.780Z,-7.60
2022-12-13T22:20:15.514Z,-7.70
2022-12-13T22:22:45.431Z,-7.60
2022-12-13T22:25:14.120Z,-7.70
2022-12-13T22:27:42.754Z,-7.70
2022-12-13T22:30:13.341Z,-7.70
2022-12-13T22:32:42.491Z,-7.70
2022-12-13T22:35:11.955Z,-7.70
2022-12-13T22:37:40.588Z,-7.70
2022-12-13T22:40:10.483Z,-7.80
2022-12-13T22:42:39.116Z,-7.80
2022-12-13T22:45:08.660Z,-7.80
2022-12-13T22:47:38.602Z,-7.70
2022-12-13T22:50:08.537Z,-7.80
2022-12-13T22:52:37.085Z,-7.80
2022-12-13T22:55:06.265Z,-7.90
2022-12-13T22:57:34.836Z,-7.90
2022-12-13T23:00:03.449Z,-7.90
2022-12-13T23:02:32.685Z,-7.90
2022-12-13T23:05:02.676Z,-8.00
2022-12-13T23:07:32.501Z,-7.90
2022-12-13T23:10:01.289Z,-7.90
2022-12-13T23:12:47.052Z,-7.90
2022-12-13T23:15:15.670Z,-7.90
2022-12-13T23:17:44.279Z,-7.80
2022-12-13T23:20:15.566Z,-7.80
2022-12-13T23:22:44.151Z,-7.80
2022-12-13T23:25:12.733Z,-7.70
2022-12-13T23:27:41.443Z,-7.70
2022-12-13T23:30:11.714Z,-7.60
2022-12-13T23:32:40.331Z,-7.80
2022-12-13T23:35:12.595Z,-7.90
2022-12-13T23:37:42.824Z,-8.00
2022-12-13T23:40:12.437Z,-8.10
2022-12-13T23:42:42.451Z,-8.10
2022-12-13T23:45:12.638Z,-8.10
2022-12-13T23:47:41.220Z,-8.20
2022-12-13T23:50:10.662Z,-8.20
2022-12-13T23:52:39.196Z,-8.30
2022-12-13T23:55:10.450Z,-8.40
2022-12-13T23:57:39.559Z,-8.40
