createdAt,value
2023-10-05T00:00:41.694Z,2.95
2023-10-05T00:01:57.503Z,3.10
2023-10-05T00:03:00.148Z,3.30
2023-10-05T00:04:02.992Z,3.53
2023-10-05T00:05:06.295Z,2.90
2023-10-05T00:06:15.469Z,3.25
2023-10-05T00:07:28.725Z,3.13
2023-10-05T00:08:32.981Z,3.97
2023-10-05T00:09:35.644Z,3.15
2023-10-05T00:10:38.340Z,3.70
2023-10-05T00:11:41.143Z,3.45
2023-10-05T00:12:43.734Z,3.33
2023-10-05T00:13:46.292Z,3.00
2023-10-05T00:15:17.270Z,3.25
2023-10-05T00:16:23.730Z,3.45
2023-10-05T00:17:27.536Z,3.97
2023-10-05T00:18:30.105Z,2.70
2023-10-05T00:19:36.571Z,2.45
2023-10-05T00:20:41.605Z,3.10
2023-10-05T00:21:58.041Z,4.60
2023-10-05T00:23:04.477Z,3.33
2023-10-05T00:24:08.449Z,3.00
2023-10-05T00:25:11.616Z,3.47
2023-10-05T00:26:14.949Z,3.03
2023-10-05T00:27:21.115Z,3.25
2023-10-05T00:28:27.573Z,2.33
2023-10-05T00:29:30.573Z,3.17
2023-10-05T00:30:34.564Z,2.67
2023-10-05T00:31:40.765Z,2.88
2023-10-05T00:32:48.645Z,3.78
2023-10-05T00:33:57.347Z,3.00
2023-10-05T00:35:16.259Z,2.90
2023-10-05T00:36:19.318Z,2.90
2023-10-05T00:37:21.964Z,3.22
2023-10-05T00:38:26.101Z,2.70
2023-10-05T00:39:33.160Z,3.20
2023-10-05T00:40:40.309Z,3.33
2023-10-05T00:41:42.857Z,2.95
2023-10-05T00:42:45.471Z,2.45
2023-10-05T00:43:48.112Z,2.83
2023-10-05T00:44:50.712Z,2.88
2023-10-05T00:45:58.563Z,2.72
2023-10-05T00:47:01.744Z,2.78
2023-10-05T00:48:21.375Z,3.38
2023-10-05T00:49:29.127Z,2.72
2023-10-05T00:50:35.162Z,2.88
2023-10-05T00:51:39.989Z,3.25
2023-10-05T00:52:45.207Z,2.58
2023-10-05T00:53:48.657Z,2.50
2023-10-05T00:54:57.875Z,2.50
2023-10-05T00:56:13.243Z,2.40
2023-10-05T00:57:16.460Z,3.28
2023-10-05T00:58:19.134Z,2.97
2023-10-05T00:59:22.235Z,2.47
2023-10-05T01:00:29.271Z,2.70
2023-10-05T01:01:50.775Z,2.42
2023-10-05T01:03:23.449Z,1.60
2023-10-05T01:04:46.744Z,2.35
2023-10-05T01:06:11.961Z,2.88
2023-10-05T01:07:29.296Z,2.97
2023-10-05T01:08:33.517Z,2.50
2023-10-05T01:09:57.885Z,2.50
2023-10-05T01:11:02.999Z,2.78
2023-10-05T01:12:06.227Z,2.72
2023-10-05T01:13:33.586Z,2.20
2023-10-05T01:14:46.758Z,2.50
2023-10-05T01:15:53.874Z,2.35
2023-10-05T01:17:00.091Z,2.40
2023-10-05T01:18:04.070Z,2.60
2023-10-05T01:19:09.859Z,2.50
2023-10-05T01:20:20.610Z,3.25
2023-10-05T01:21:26.286Z,2.45
2023-10-05T01:23:45.040Z,2.00
2023-10-05T01:24:50.024Z,2.15
2023-10-05T01:25:52.912Z,2.28
2023-10-05T01:26:55.540Z,2.80
2023-10-05T01:27:58.184Z,2.67
2023-10-05T01:29:00.856Z,2.30
2023-10-05T01:30:08.387Z,2.33
2023-10-05T01:31:22.468Z,2.33
2023-10-05T01:32:27.751Z,2.92
2023-10-05T01:33:30.783Z,2.30
2023-10-05T01:34:33.400Z,2.42
2023-10-05T01:35:39.137Z,2.38
2023-10-05T01:37:52.296Z,1.95
2023-10-05T01:39:09.507Z,1.83
2023-10-05T01:40:21.935Z,2.47
2023-10-05T01:41:27.765Z,2.25
2023-10-05T01:42:34.404Z,2.17
2023-10-05T01:43:37.264Z,2.40
2023-10-05T01:44:48.629Z,2.28
2023-10-05T01:45:51.406Z,2.17
2023-10-05T01:46:58.966Z,2.47
2023-10-05T01:48:06.402Z,1.88
2023-10-05T01:49:09.838Z,1.98
2023-10-05T01:50:20.499Z,2.58
2023-10-05T01:51:25.248Z,2.17
2023-10-05T01:52:31.755Z,2.17
2023-10-05T01:53:34.648Z,2.15
2023-10-05T01:54:38.090Z,2.33
2023-10-05T01:55:40.819Z,1.95
2023-10-05T01:56:46.028Z,1.92
2023-10-05T01:57:49.908Z,2.03
2023-10-05T01:58:55.409Z,2.75
2023-10-05T02:00:00.323Z,2.20
2023-10-05T02:01:04.466Z,2.35
2023-10-05T02:02:17.097Z,2.17
2023-10-05T02:03:23.948Z,2.42
2023-10-05T02:04:26.586Z,2.28
2023-10-05T02:05:31.799Z,1.55
2023-10-05T02:06:43.817Z,1.58
2023-10-05T02:07:47.144Z,2.00
2023-10-05T02:08:49.968Z,2.35
2023-10-05T02:09:53.724Z,2.00
2023-10-05T02:10:56.471Z,2.25
2023-10-05T02:12:02.968Z,2.25
2023-10-05T02:13:06.533Z,2.08
2023-10-05T02:14:13.226Z,2.05
2023-10-05T02:15:17.613Z,1.90
2023-10-05T02:16:22.414Z,2.83
2023-10-05T02:17:25.178Z,2.38
2023-10-05T02:18:28.234Z,2.25
2023-10-05T02:19:31.555Z,2.30
2023-10-05T02:20:34.459Z,2.63
2023-10-05T02:21:39.670Z,2.28
2023-10-05T02:22:46.097Z,1.50
2023-10-05T02:23:52.748Z,2.35
2023-10-05T02:24:56.856Z,2.00
2023-10-05T02:26:04.748Z,1.95
2023-10-05T02:27:10.948Z,2.22
2023-10-05T02:28:24.456Z,2.10
2023-10-05T02:29:29.881Z,2.05
2023-10-05T02:30:33.352Z,2.15
2023-10-05T02:31:36.131Z,2.47
2023-10-05T02:32:40.717Z,1.73
2023-10-05T02:33:44.679Z,1.60
2023-10-05T02:35:00.347Z,2.05
2023-10-05T02:36:21.744Z,2.90
2023-10-05T02:37:25.980Z,2.30
2023-10-05T02:38:29.497Z,1.83
2023-10-05T02:39:36.406Z,2.15
2023-10-05T02:40:47.718Z,2.00
2023-10-05T02:41:52.236Z,2.20
2023-10-05T02:42:55.843Z,1.83
2023-10-05T02:43:59.554Z,1.40
2023-10-05T02:45:06.320Z,2.30
2023-10-05T02:46:13.003Z,2.25
2023-10-05T02:47:23.889Z,2.50
2023-10-05T02:48:27.087Z,1.88
2023-10-05T02:49:29.737Z,2.22
2023-10-05T02:50:33.514Z,2.00
2023-10-05T02:51:38.622Z,2.08
2023-10-05T02:52:41.610Z,2.17
2023-10-05T02:53:48.146Z,2.47
2023-10-05T02:54:51.025Z,2.15
2023-10-05T02:55:55.360Z,1.60
2023-10-05T02:56:57.925Z,1.95
2023-10-05T02:58:00.687Z,2.25
2023-10-05T02:59:08.701Z,2.15
2023-10-05T03:00:13.824Z,1.90
2023-10-05T03:01:17.218Z,2.10
2023-10-05T03:02:20.061Z,2.17
2023-10-05T03:03:22.875Z,2.38
2023-10-05T03:04:43.157Z,1.90
2023-10-05T03:05:45.913Z,2.40
2023-10-05T03:06:53.345Z,1.73
2023-10-05T03:07:57.963Z,1.90
2023-10-05T03:09:08.277Z,2.40
2023-10-05T03:10:17.484Z,1.90
2023-10-05T03:11:20.650Z,2.08
2023-10-05T03:12:24.496Z,2.25
2023-10-05T03:13:30.094Z,1.90
2023-10-05T03:14:35.194Z,2.38
2023-10-05T03:15:39.175Z,1.80
2023-10-05T03:16:45.107Z,2.00
2023-10-05T03:17:49.857Z,1.90
2023-10-05T03:18:53.215Z,1.90
2023-10-05T03:19:55.986Z,1.92
2023-10-05T03:20:59.429Z,2.00
2023-10-05T03:22:06.915Z,2.35
2023-10-05T03:23:13.210Z,2.17
2023-10-05T03:24:15.959Z,1.92
2023-10-05T03:25:18.993Z,2.35
2023-10-05T03:26:21.702Z,2.17
2023-10-05T03:27:24.318Z,2.13
2023-10-05T03:28:28.956Z,1.88
2023-10-05T03:29:36.690Z,2.40
2023-10-05T03:30:39.748Z,1.70
2023-10-05T03:31:55.122Z,1.95
2023-10-05T03:33:02.029Z,2.10
2023-10-05T03:34:09.091Z,1.83
2023-10-05T03:35:12.478Z,2.20
2023-10-05T03:36:15.669Z,1.73
2023-10-05T03:37:18.511Z,1.80
2023-10-05T03:38:23.811Z,1.90
2023-10-05T03:39:30.016Z,2.17
2023-10-05T03:40:38.903Z,1.98
2023-10-05T03:41:41.622Z,2.40
2023-10-05T03:42:47.750Z,2.17
2023-10-05T03:43:56.829Z,2.00
2023-10-05T03:45:05.435Z,2.20
2023-10-05T03:46:08.790Z,1.90
2023-10-05T03:47:12.922Z,2.20
2023-10-05T03:48:16.260Z,2.30
2023-10-05T03:49:23.109Z,1.90
2023-10-05T03:50:26.316Z,2.17
2023-10-05T03:51:32.653Z,2.17
2023-10-05T03:52:35.742Z,1.90
2023-10-05T03:53:38.368Z,2.50
2023-10-05T03:54:40.892Z,2.10
2023-10-05T03:55:43.489Z,2.47
2023-10-05T03:56:47.624Z,1.40
2023-10-05T03:57:51.265Z,2.00
2023-10-05T03:58:55.584Z,2.20
2023-10-05T04:00:01.527Z,1.85
2023-10-05T04:01:18.757Z,2.10
2023-10-05T04:02:21.940Z,2.35
2023-10-05T04:03:26.776Z,2.42
2023-10-05T04:04:35.081Z,2.05
2023-10-05T04:05:41.403Z,2.25
2023-10-05T04:06:46.023Z,1.70
2023-10-05T04:07:49.388Z,2.22
2023-10-05T04:08:58.148Z,2.22
2023-10-05T04:10:03.527Z,2.40
2023-10-05T04:11:06.218Z,2.20
2023-10-05T04:12:11.638Z,1.90
2023-10-05T04:13:25.469Z,2.35
2023-10-05T04:14:29.968Z,2.17
2023-10-05T04:15:33.097Z,2.20
2023-10-05T04:16:36.067Z,2.17
2023-10-05T04:17:41.794Z,2.03
2023-10-05T04:20:58.496Z,2.30
2023-10-05T04:22:01.228Z,2.55
2023-10-05T04:23:04.609Z,2.72
2023-10-05T04:24:07.680Z,2.40
2023-10-05T04:25:10.473Z,2.70
2023-10-05T04:26:13.165Z,2.28
2023-10-05T04:27:19.377Z,2.50
2023-10-05T04:28:42.014Z,2.03
2023-10-05T04:29:44.660Z,2.13
2023-10-05T04:30:47.387Z,2.00
2023-10-05T04:31:50.142Z,2.38
2023-10-05T04:32:53.805Z,2.38
2023-10-05T04:33:57.562Z,1.83
2023-10-05T04:35:02.332Z,2.20
2023-10-05T04:36:06.289Z,2.05
2023-10-05T04:37:08.961Z,2.10
2023-10-05T04:38:12.260Z,2.22
2023-10-05T04:39:23.083Z,1.98
2023-10-05T04:40:26.354Z,1.90
2023-10-05T04:41:34.918Z,2.45
2023-10-05T04:42:37.526Z,2.22
2023-10-05T04:43:41.649Z,1.83
2023-10-05T04:44:47.116Z,2.20
2023-10-05T04:45:51.281Z,1.40
2023-10-05T04:46:54.505Z,1.70
2023-10-05T04:48:00.752Z,2.53
2023-10-05T04:49:14.026Z,2.67
2023-10-05T04:50:18.433Z,2.90
2023-10-05T04:51:21.661Z,2.75
2023-10-05T04:52:25.252Z,3.40
2023-10-05T04:53:29.014Z,3.05
2023-10-05T04:54:36.197Z,2.67
2023-10-05T04:55:43.931Z,2.65
2023-10-05T04:57:04.600Z,3.08
2023-10-05T04:58:22.258Z,2.78
2023-10-05T04:59:38.552Z,2.00
2023-10-05T05:00:47.585Z,3.17
2023-10-05T05:01:53.213Z,3.00
2023-10-05T05:03:06.938Z,2.53
2023-10-05T05:04:28.939Z,2.40
2023-10-05T05:05:58.561Z,2.30
2023-10-05T05:07:02.453Z,2.63
2023-10-05T05:08:06.900Z,3.25
2023-10-05T05:09:13.517Z,3.00
2023-10-05T05:10:21.934Z,5.82
2023-10-05T05:11:24.675Z,5.22
2023-10-05T05:12:28.105Z,4.70
2023-10-05T05:13:31.159Z,5.38
2023-10-05T05:14:48.394Z,3.97
2023-10-05T05:15:51.960Z,4.40
2023-10-05T05:16:55.032Z,3.22
2023-10-05T05:17:59.803Z,3.60
2023-10-05T05:19:03.231Z,3.33
2023-10-05T05:20:12.758Z,3.25
2023-10-05T05:21:16.184Z,4.35
2023-10-05T05:22:22.432Z,3.33
2023-10-05T05:23:25.456Z,2.45
2023-10-05T05:24:30.767Z,3.35
2023-10-05T05:25:33.617Z,3.50
2023-10-05T05:26:36.260Z,3.28
2023-10-05T05:27:39.107Z,3.35
2023-10-05T05:28:44.686Z,3.13
2023-10-05T05:29:48.279Z,3.08
2023-10-05T05:30:51.847Z,3.10
2023-10-05T05:31:54.849Z,2.97
2023-10-05T05:33:00.718Z,3.13
2023-10-05T05:34:03.688Z,2.35
2023-10-05T05:35:09.617Z,1.98
2023-10-05T05:36:14.732Z,2.33
2023-10-05T05:37:31.578Z,2.60
2023-10-05T05:38:34.690Z,2.30
2023-10-05T05:39:40.419Z,3.10
2023-10-05T05:40:44.625Z,2.33
2023-10-05T05:41:57.238Z,2.33
2023-10-05T05:43:00.007Z,2.13
2023-10-05T05:44:04.388Z,2.10
2023-10-05T05:45:16.949Z,2.45
2023-10-05T05:46:19.589Z,2.65
2023-10-05T05:47:22.225Z,2.50
2023-10-05T05:48:25.683Z,2.60
2023-10-05T05:49:29.123Z,3.17
2023-10-05T05:50:31.927Z,2.85
2023-10-05T05:51:34.680Z,2.80
2023-10-05T05:52:38.241Z,2.67
2023-10-05T05:53:43.142Z,2.70
2023-10-05T05:54:48.819Z,3.47
2023-10-05T05:55:56.710Z,4.20
2023-10-05T05:56:59.418Z,4.88
2023-10-05T05:58:02.100Z,5.82
2023-10-05T05:59:05.255Z,3.90
2023-10-05T06:00:13.031Z,2.58
2023-10-05T06:01:15.988Z,3.05
2023-10-05T06:02:18.778Z,2.72
2023-10-05T06:03:21.967Z,3.22
2023-10-05T06:04:26.771Z,3.45
2023-10-05T06:05:29.681Z,2.45
2023-10-05T06:06:32.326Z,2.70
2023-10-05T06:07:35.047Z,2.65
2023-10-05T06:08:37.872Z,2.63
2023-10-05T06:09:44.224Z,3.08
2023-10-05T06:10:48.330Z,2.92
2023-10-05T06:11:51.006Z,2.75
2023-10-05T06:12:53.622Z,3.80
2023-10-05T06:13:56.151Z,3.75
2023-10-05T06:14:58.916Z,3.00
2023-10-05T06:16:01.660Z,3.25
2023-10-05T06:17:04.787Z,2.85
2023-10-05T06:18:08.486Z,2.42
2023-10-05T06:19:11.493Z,2.55
2023-10-05T06:20:17.270Z,2.80
2023-10-05T06:21:20.575Z,2.92
2023-10-05T06:22:23.525Z,2.90
2023-10-05T06:23:26.088Z,3.55
2023-10-05T06:24:28.869Z,3.40
2023-10-05T06:25:32.795Z,3.25
2023-10-05T06:26:35.718Z,3.47
2023-10-05T06:27:38.386Z,2.90
2023-10-05T06:28:41.164Z,3.33
2023-10-05T06:29:43.876Z,2.78
2023-10-05T06:30:46.646Z,2.95
2023-10-05T06:31:49.281Z,3.17
2023-10-05T06:32:54.766Z,3.08
2023-10-05T06:35:00.172Z,3.22
2023-10-05T06:36:06.119Z,2.75
2023-10-05T06:37:08.725Z,3.05
2023-10-05T06:38:11.380Z,3.33
2023-10-05T06:39:24.741Z,2.72
2023-10-05T06:40:30.965Z,3.17
2023-10-05T06:41:35.422Z,2.90
2023-10-05T06:42:41.235Z,2.65
2023-10-05T06:43:43.840Z,2.80
2023-10-05T06:44:46.774Z,3.75
2023-10-05T06:45:50.272Z,2.92
2023-10-05T06:46:54.646Z,2.70
2023-10-05T06:47:57.823Z,3.42
2023-10-05T06:49:02.335Z,3.75
2023-10-05T06:50:10.086Z,5.18
2023-10-05T06:51:14.554Z,6.47
2023-10-05T06:52:18.317Z,7.47
2023-10-05T06:53:21.066Z,8.10
2023-10-05T06:54:23.723Z,10.13
2023-10-05T06:55:26.498Z,9.52
2023-10-05T06:56:29.264Z,5.57
2023-10-05T06:57:31.852Z,4.18
2023-10-05T06:58:34.701Z,4.00
2023-10-05T06:59:39.239Z,4.45
2023-10-05T07:00:41.826Z,3.00
2023-10-05T07:01:44.624Z,3.10
2023-10-05T07:02:52.477Z,2.75
2023-10-05T07:03:57.207Z,3.55
2023-10-05T07:05:00.307Z,2.90
2023-10-05T07:06:05.987Z,2.92
2023-10-05T07:07:08.730Z,2.38
2023-10-05T07:08:13.644Z,2.65
2023-10-05T07:09:16.249Z,1.92
2023-10-05T07:10:23.332Z,2.45
2023-10-05T07:11:25.994Z,3.15
2023-10-05T07:12:28.712Z,2.65
2023-10-05T07:13:31.416Z,2.15
2023-10-05T07:14:34.613Z,2.60
2023-10-05T07:15:37.392Z,2.22
2023-10-05T07:16:39.955Z,2.45
2023-10-05T07:17:43.523Z,2.95
2023-10-05T07:18:46.661Z,2.47
2023-10-05T07:19:51.131Z,3.05
2023-10-05T07:20:53.804Z,2.78
2023-10-05T07:21:56.439Z,2.95
2023-10-05T07:23:00.410Z,2.67
2023-10-05T07:24:03.043Z,2.63
2023-10-05T07:25:07.986Z,2.50
2023-10-05T07:26:10.873Z,2.55
2023-10-05T07:27:13.481Z,2.83
2023-10-05T07:28:16.398Z,2.72
2023-10-05T07:29:30.716Z,2.30
2023-10-05T07:30:34.746Z,2.70
2023-10-05T07:31:37.400Z,3.00
2023-10-05T07:32:42.032Z,2.78
2023-10-05T07:33:44.863Z,2.38
2023-10-05T07:34:49.672Z,2.97
2023-10-05T07:35:55.124Z,2.60
2023-10-05T07:36:58.710Z,3.08
2023-10-05T07:38:02.709Z,2.67
2023-10-05T07:39:06.228Z,2.40
2023-10-05T07:40:10.202Z,2.75
2023-10-05T07:41:13.011Z,2.15
2023-10-05T07:42:15.648Z,2.47
2023-10-05T07:43:18.308Z,2.83
2023-10-05T07:44:21.282Z,2.95
2023-10-05T07:45:24.012Z,2.40
2023-10-05T07:46:26.961Z,2.70
2023-10-05T07:47:29.801Z,3.17
2023-10-05T07:48:32.807Z,2.80
2023-10-05T07:49:36.069Z,2.78
2023-10-05T07:50:39.453Z,3.08
2023-10-05T07:51:43.289Z,2.80
2023-10-05T07:52:46.379Z,2.55
2023-10-05T07:53:49.101Z,2.70
2023-10-05T07:54:53.088Z,2.30
2023-10-05T07:55:55.879Z,2.92
2023-10-05T07:56:58.504Z,2.40
2023-10-05T07:58:03.656Z,2.55
2023-10-05T07:59:08.051Z,3.03
2023-10-05T08:00:15.008Z,3.08
2023-10-05T08:01:19.798Z,2.47
2023-10-05T08:02:22.618Z,2.72
2023-10-05T08:03:25.358Z,1.60
2023-10-05T08:04:29.056Z,2.30
2023-10-05T08:05:32.300Z,2.17
2023-10-05T08:06:34.962Z,2.20
2023-10-05T08:07:37.597Z,1.90
2023-10-05T08:08:42.396Z,1.92
2023-10-05T08:09:44.993Z,2.15
2023-10-05T08:10:47.924Z,2.42
2023-10-05T08:11:54.781Z,2.53
2023-10-05T08:12:57.350Z,2.40
2023-10-05T08:14:00.010Z,2.00
2023-10-05T08:15:03.167Z,2.33
2023-10-05T08:16:09.111Z,2.30
2023-10-05T08:17:13.722Z,2.60
2023-10-05T08:18:16.278Z,2.83
2023-10-05T08:19:22.422Z,3.00
2023-10-05T08:20:28.713Z,2.45
2023-10-05T08:21:31.614Z,2.65
2023-10-05T08:22:37.897Z,2.80
2023-10-05T08:23:41.226Z,2.75
2023-10-05T08:24:44.657Z,2.50
2023-10-05T08:25:47.907Z,3.00
2023-10-05T08:26:55.022Z,2.15
2023-10-05T08:27:57.797Z,2.20
2023-10-05T08:29:00.876Z,2.50
2023-10-05T08:30:04.735Z,2.60
2023-10-05T08:31:08.841Z,2.92
2023-10-05T08:32:15.632Z,2.60
2023-10-05T08:33:20.715Z,2.58
2023-10-05T08:34:23.671Z,2.30
2023-10-05T08:35:27.506Z,2.00
2023-10-05T08:36:31.892Z,2.25
2023-10-05T08:37:45.783Z,2.40
2023-10-05T08:38:53.783Z,2.30
2023-10-05T08:39:57.624Z,2.70
2023-10-05T08:41:03.178Z,2.60
2023-10-05T08:42:08.896Z,2.53
2023-10-05T08:43:12.263Z,2.67
2023-10-05T08:44:27.659Z,2.85
2023-10-05T08:45:35.896Z,3.03
2023-10-05T08:46:43.534Z,2.13
2023-10-05T08:47:47.495Z,3.08
2023-10-05T08:48:50.970Z,3.35
2023-10-05T08:49:53.605Z,2.90
2023-10-05T08:51:22.509Z,2.83
2023-10-05T08:52:25.220Z,2.40
2023-10-05T08:53:29.212Z,2.42
2023-10-05T08:54:34.867Z,2.97
2023-10-05T08:55:38.943Z,2.70
2023-10-05T08:56:48.296Z,2.65
2023-10-05T08:57:53.934Z,2.60
2023-10-05T08:59:00.619Z,2.78
2023-10-05T09:00:07.789Z,2.60
2023-10-05T09:01:34.361Z,2.75
2023-10-05T09:02:38.349Z,2.42
2023-10-05T09:03:41.238Z,2.58
2023-10-05T09:05:08.861Z,3.35
2023-10-05T09:06:37.690Z,3.00
2023-10-05T09:07:40.462Z,3.22
2023-10-05T09:08:56.197Z,2.95
2023-10-05T09:09:59.142Z,3.42
2023-10-05T09:11:09.958Z,3.33
2023-10-05T09:12:36.317Z,3.20
2023-10-05T09:13:47.843Z,2.67
2023-10-05T09:15:10.527Z,2.63
2023-10-05T09:16:23.598Z,2.83
2023-10-05T09:17:26.459Z,3.25
2023-10-05T09:18:29.103Z,2.90
2023-10-05T09:19:34.748Z,3.22
2023-10-05T09:20:40.062Z,3.10
2023-10-05T09:22:07.052Z,3.45
2023-10-05T09:23:14.983Z,3.78
2023-10-05T09:24:22.746Z,3.22
2023-10-05T09:25:31.917Z,3.25
2023-10-05T09:26:40.605Z,3.00
2023-10-05T09:27:52.501Z,2.30
2023-10-05T09:29:15.384Z,3.13
2023-10-05T09:30:22.717Z,3.30
2023-10-05T09:31:43.412Z,3.00
2023-10-05T09:32:46.155Z,3.15
2023-10-05T09:34:05.172Z,3.17
2023-10-05T09:35:12.051Z,3.58
2023-10-05T09:36:20.862Z,3.10
2023-10-05T09:37:27.728Z,3.47
2023-10-05T09:38:33.037Z,3.08
2023-10-05T09:39:44.951Z,2.88
2023-10-05T09:42:02.546Z,3.00
2023-10-05T09:43:07.157Z,3.60
2023-10-05T09:44:17.059Z,2.80
2023-10-05T09:45:23.770Z,2.72
2023-10-05T09:46:33.026Z,3.13
2023-10-05T09:47:37.199Z,2.60
2023-10-05T09:48:40.697Z,3.13
2023-10-05T09:49:46.704Z,3.05
2023-10-05T09:50:50.241Z,2.60
2023-10-05T09:51:55.365Z,3.03
2023-10-05T09:53:03.229Z,3.00
2023-10-05T09:54:11.708Z,2.60
2023-10-05T09:55:14.812Z,3.22
2023-10-05T09:56:33.066Z,2.58
2023-10-05T09:57:53.332Z,2.65
2023-10-05T09:59:00.276Z,2.88
2023-10-05T10:00:11.024Z,2.95
2023-10-05T10:01:23.232Z,2.50
2023-10-05T10:03:38.175Z,3.20
2023-10-05T10:04:42.232Z,2.70
2023-10-05T10:06:11.417Z,3.05
2023-10-05T10:07:17.630Z,3.17
2023-10-05T10:08:25.058Z,3.03
2023-10-05T10:09:28.317Z,3.53
2023-10-05T10:10:31.357Z,3.30
2023-10-05T10:11:34.598Z,3.38
2023-10-05T10:12:42.196Z,2.67
2023-10-05T10:14:07.209Z,3.00
2023-10-05T10:15:36.333Z,2.83
2023-10-05T10:16:43.133Z,3.15
2023-10-05T10:18:04.701Z,2.10
2023-10-05T10:19:20.524Z,2.83
2023-10-05T10:20:39.199Z,3.42
2023-10-05T10:22:54.220Z,3.00
2023-10-05T10:24:08.188Z,3.42
2023-10-05T10:25:43.009Z,3.35
2023-10-05T10:27:14.657Z,3.53
2023-10-05T10:28:41.303Z,4.25
2023-10-05T10:29:56.548Z,3.78
2023-10-05T10:31:22.901Z,4.20
2023-10-05T10:32:34.088Z,3.65
2023-10-05T10:33:36.924Z,3.38
2023-10-05T10:34:53.531Z,3.25
2023-10-05T10:36:01.084Z,2.38
2023-10-05T10:37:04.670Z,2.50
2023-10-05T10:38:11.378Z,3.03
2023-10-05T10:39:30.413Z,3.30
2023-10-05T10:40:34.127Z,2.83
2023-10-05T10:42:08.922Z,3.10
2023-10-05T10:43:14.458Z,2.85
2023-10-05T10:44:24.412Z,3.15
2023-10-05T10:45:30.665Z,3.13
2023-10-05T10:46:35.607Z,2.58
2023-10-05T10:47:47.023Z,2.88
2023-10-05T10:49:00.787Z,3.03
2023-10-05T10:50:16.802Z,2.88
2023-10-05T10:51:22.070Z,2.30
2023-10-05T10:52:32.570Z,2.13
2023-10-05T10:53:41.112Z,2.45
2023-10-05T10:54:52.167Z,2.55
2023-10-05T10:56:24.070Z,2.15
2023-10-05T10:57:26.761Z,2.50
2023-10-05T10:58:32.610Z,2.53
2023-10-05T10:59:42.400Z,2.50
2023-10-05T11:00:57.700Z,2.03
2023-10-05T11:02:11.987Z,2.65
2023-10-05T11:03:17.751Z,2.40
2023-10-05T11:04:50.319Z,2.60
2023-10-05T11:06:02.225Z,2.53
2023-10-05T11:07:10.647Z,2.30
2023-10-05T11:08:14.692Z,2.80
2023-10-05T11:09:17.576Z,2.63
2023-10-05T11:10:23.443Z,2.40
2023-10-05T11:11:26.932Z,2.70
2023-10-05T11:12:30.319Z,2.53
2023-10-05T11:13:37.523Z,2.30
2023-10-05T11:14:43.663Z,2.22
2023-10-05T11:15:59.948Z,2.42
2023-10-05T11:17:12.246Z,3.00
2023-10-05T11:18:19.708Z,1.73
2023-10-05T11:19:33.046Z,2.58
2023-10-05T11:20:37.963Z,2.67
2023-10-05T11:21:49.651Z,2.35
2023-10-05T11:23:04.794Z,2.60
2023-10-05T11:24:08.220Z,2.50
2023-10-05T11:25:16.293Z,3.08
2023-10-05T11:26:19.292Z,2.40
2023-10-05T11:27:24.418Z,2.40
2023-10-05T11:28:27.300Z,2.55
2023-10-05T11:29:31.952Z,2.53
2023-10-05T11:31:01.370Z,2.80
2023-10-05T11:32:40.900Z,3.20
2023-10-05T11:34:28.039Z,2.58
2023-10-05T11:35:18.209Z,3.17
2023-10-05T11:36:29.419Z,2.70
2023-10-05T11:37:34.222Z,3.80
2023-10-05T11:38:37.285Z,4.68
2023-10-05T11:39:41.495Z,4.13
2023-10-05T11:40:50.844Z,4.38
2023-10-05T11:41:57.881Z,4.40
2023-10-05T11:43:06.153Z,5.25
2023-10-05T11:44:13.357Z,4.30
2023-10-05T11:45:17.989Z,5.13
2023-10-05T11:46:27.853Z,4.78
2023-10-05T11:47:46.070Z,5.30
2023-10-05T11:48:57.526Z,5.53
2023-10-05T11:50:34.263Z,5.20
2023-10-05T11:51:43.662Z,4.30
2023-10-05T11:52:46.293Z,3.90
2023-10-05T11:53:51.850Z,4.38
2023-10-05T11:54:54.696Z,3.53
2023-10-05T11:55:57.396Z,4.43
2023-10-05T11:57:02.843Z,4.35
2023-10-05T11:58:06.437Z,3.65
2023-10-05T11:59:12.316Z,3.70
2023-10-05T12:00:18.178Z,4.13
2023-10-05T12:01:21.888Z,3.35
2023-10-05T12:02:24.935Z,4.07
2023-10-05T12:03:28.022Z,3.90
2023-10-05T12:04:31.074Z,3.55
2023-10-05T12:05:36.063Z,3.70
2023-10-05T12:06:40.824Z,4.60
2023-10-05T12:07:47.437Z,4.00
2023-10-05T12:08:55.086Z,3.83
2023-10-05T12:09:58.298Z,4.20
2023-10-05T12:11:00.950Z,4.25
2023-10-05T12:12:05.035Z,3.22
2023-10-05T12:13:07.683Z,3.50
2023-10-05T12:14:10.255Z,3.50
2023-10-05T12:15:18.646Z,3.20
2023-10-05T12:16:21.649Z,2.97
2023-10-05T12:17:24.403Z,3.53
2023-10-05T12:18:27.486Z,3.13
2023-10-05T12:19:30.511Z,2.88
2023-10-05T12:20:33.325Z,2.95
2023-10-05T12:21:35.990Z,3.22
2023-10-05T12:22:38.841Z,2.88
2023-10-05T12:23:41.472Z,3.00
2023-10-05T12:24:44.230Z,3.03
2023-10-05T12:25:47.208Z,3.20
2023-10-05T12:26:52.126Z,3.65
2023-10-05T12:27:54.820Z,2.35
2023-10-05T12:28:57.382Z,3.25
2023-10-05T12:30:00.905Z,3.65
2023-10-05T12:31:03.888Z,3.38
2023-10-05T12:32:11.289Z,3.22
2023-10-05T12:33:14.426Z,3.53
2023-10-05T12:35:24.397Z,3.50
2023-10-05T12:36:27.102Z,4.28
2023-10-05T12:37:31.046Z,4.15
2023-10-05T12:38:33.698Z,4.03
2023-10-05T12:39:36.283Z,3.88
2023-10-05T12:40:42.602Z,3.72
2023-10-05T12:41:47.895Z,3.60
2023-10-05T12:43:09.722Z,4.72
2023-10-05T12:44:16.558Z,6.57
2023-10-05T12:45:26.349Z,5.93
2023-10-05T12:46:34.674Z,5.65
2023-10-05T12:47:41.234Z,4.28
2023-10-05T12:48:45.467Z,4.03
2023-10-05T12:49:49.275Z,4.32
2023-10-05T12:50:52.055Z,3.42
2023-10-05T12:51:54.754Z,3.60
2023-10-05T12:53:01.048Z,4.68
2023-10-05T12:54:29.831Z,4.10
2023-10-05T12:55:33.676Z,3.72
2023-10-05T12:56:40.106Z,3.90
2023-10-05T12:57:45.425Z,3.80
2023-10-05T12:58:48.010Z,3.92
2023-10-05T12:59:51.424Z,3.35
2023-10-05T13:00:55.029Z,2.47
2023-10-05T13:02:03.777Z,4.15
2023-10-05T13:03:07.281Z,3.78
2023-10-05T13:04:11.324Z,3.65
2023-10-05T13:05:28.027Z,2.83
2023-10-05T13:06:33.858Z,4.25
2023-10-05T13:07:37.279Z,3.35
2023-10-05T13:08:44.967Z,3.97
2023-10-05T13:10:01.459Z,3.95
2023-10-05T13:11:04.954Z,3.83
2023-10-05T13:12:09.649Z,3.70
2023-10-05T13:13:18.925Z,3.20
2023-10-05T13:14:22.388Z,3.53
2023-10-05T13:15:32.723Z,3.95
2023-10-05T13:16:40.081Z,3.65
2023-10-05T13:17:47.355Z,3.42
2023-10-05T13:18:51.224Z,3.45
2023-10-05T13:19:53.957Z,3.20
2023-10-05T13:20:56.581Z,3.13
2023-10-05T13:21:59.158Z,3.70
2023-10-05T13:23:03.166Z,3.55
2023-10-05T13:24:07.802Z,3.78
2023-10-05T13:25:10.686Z,3.28
2023-10-05T13:26:17.809Z,3.58
2023-10-05T13:27:20.384Z,3.00
2023-10-05T13:28:27.862Z,3.95
2023-10-05T13:29:30.690Z,3.28
2023-10-05T13:30:42.181Z,3.47
2023-10-05T13:31:47.817Z,3.00
2023-10-05T13:32:59.140Z,3.55
2023-10-05T13:34:02.288Z,3.17
2023-10-05T13:35:11.477Z,3.38
2023-10-05T13:36:14.124Z,2.40
2023-10-05T13:37:20.959Z,2.45
2023-10-05T13:38:30.280Z,3.30
2023-10-05T13:39:35.769Z,2.72
2023-10-05T13:40:38.914Z,2.88
2023-10-05T13:41:47.861Z,3.05
2023-10-05T13:42:53.505Z,2.92
2023-10-05T13:43:56.939Z,2.67
2023-10-05T13:45:06.031Z,2.97
2023-10-05T13:46:17.762Z,3.50
2023-10-05T13:48:24.013Z,3.08
2023-10-05T13:49:31.236Z,2.40
2023-10-05T13:50:35.876Z,2.85
2023-10-05T13:51:39.676Z,3.53
2023-10-05T13:52:46.902Z,3.13
2023-10-05T13:53:58.224Z,2.72
2023-10-05T13:55:01.021Z,2.80
2023-10-05T13:56:04.588Z,2.90
2023-10-05T13:57:08.470Z,3.40
2023-10-05T13:58:15.873Z,3.70
2023-10-05T13:59:18.748Z,2.92
2023-10-05T14:00:24.834Z,3.65
2023-10-05T14:02:00.489Z,3.88
2023-10-05T14:03:04.532Z,3.00
2023-10-05T14:04:10.576Z,3.28
2023-10-05T14:05:13.792Z,3.45
2023-10-05T14:06:17.631Z,3.70
2023-10-05T14:07:21.340Z,3.55
2023-10-05T14:08:24.993Z,3.13
2023-10-05T14:09:30.169Z,2.95
2023-10-05T14:10:33.031Z,3.92
2023-10-05T14:11:38.510Z,4.93
2023-10-05T14:12:41.239Z,4.45
2023-10-05T14:13:44.936Z,6.55
2023-10-05T14:14:48.351Z,8.23
2023-10-05T14:15:50.888Z,7.75
2023-10-05T14:17:00.292Z,8.43
2023-10-05T14:18:10.304Z,8.60
2023-10-05T14:19:13.164Z,8.90
2023-10-05T14:20:17.372Z,6.13
2023-10-05T14:21:23.076Z,6.45
2023-10-05T14:22:26.288Z,6.32
2023-10-05T14:23:30.220Z,4.13
2023-10-05T14:24:36.290Z,3.88
2023-10-05T14:25:39.129Z,3.83
2023-10-05T14:26:46.125Z,3.95
2023-10-05T14:27:49.804Z,4.05
2023-10-05T14:28:55.090Z,3.17
2023-10-05T14:29:57.723Z,4.15
2023-10-05T14:31:00.534Z,3.58
2023-10-05T14:32:07.165Z,4.28
2023-10-05T14:33:17.825Z,3.45
2023-10-05T14:34:22.643Z,3.67
2023-10-05T14:35:26.695Z,3.65
2023-10-05T14:36:31.750Z,3.33
2023-10-05T14:37:35.754Z,3.25
2023-10-05T14:38:38.442Z,3.50
2023-10-05T14:39:42.097Z,3.17
2023-10-05T14:40:50.175Z,3.30
2023-10-05T14:41:56.221Z,3.40
2023-10-05T14:43:02.458Z,3.40
2023-10-05T14:44:07.578Z,3.50
2023-10-05T14:45:14.107Z,3.90
2023-10-05T14:46:23.063Z,3.13
2023-10-05T14:47:25.902Z,3.35
2023-10-05T14:48:32.080Z,3.45
2023-10-05T14:49:34.886Z,3.47
2023-10-05T14:50:40.099Z,2.80
2023-10-05T14:51:42.843Z,2.88
2023-10-05T14:52:52.243Z,3.65
2023-10-05T14:53:55.930Z,3.67
2023-10-05T14:54:58.687Z,3.45
2023-10-05T14:56:02.979Z,3.05
2023-10-05T14:57:07.768Z,2.95
2023-10-05T14:58:10.778Z,3.75