createdAt,value
2023-02-11T00:01:54.047Z,41.97
2023-02-11T00:04:56.057Z,43.22
2023-02-11T00:07:58.521Z,43.65
2023-02-11T00:11:00.440Z,44.67
2023-02-11T00:14:03.435Z,43.28
2023-02-11T00:17:05.460Z,42.58
2023-02-11T00:20:08.388Z,40.78
2023-02-11T00:23:10.814Z,41.90
2023-02-11T00:26:13.503Z,42.55
2023-02-11T00:29:17.663Z,41.70
2023-02-11T00:32:20.108Z,38.97
2023-02-11T00:35:22.479Z,41.80
2023-02-11T00:38:24.462Z,37.70
2023-02-11T00:41:26.977Z,40.43
2023-02-11T00:44:29.051Z,40.55
2023-02-11T00:47:31.436Z,39.75
2023-02-11T00:50:35.016Z,40.92
2023-02-11T00:53:37.037Z,39.00
2023-02-11T00:56:39.634Z,40.80
2023-02-11T00:59:41.700Z,36.70
2023-02-11T01:02:43.825Z,36.67
2023-02-11T01:05:45.862Z,35.80
2023-02-11T01:08:47.816Z,35.83
2023-02-11T01:11:50.181Z,35.90
2023-02-11T01:14:52.275Z,34.70
2023-02-11T01:17:54.856Z,41.35
2023-02-11T01:20:56.986Z,42.50
2023-02-11T01:23:58.950Z,41.50
2023-02-11T01:27:01.539Z,38.60
2023-02-11T01:30:04.844Z,37.00
2023-02-11T01:33:06.843Z,34.10
2023-02-11T01:36:09.109Z,35.35
2023-02-11T01:39:11.646Z,35.50
2023-02-11T01:42:17.603Z,34.93
2023-02-11T01:45:38.997Z,34.88
2023-02-11T01:48:44.645Z,34.65
2023-02-11T01:51:48.251Z,35.53
2023-02-11T01:55:13.929Z,35.47
2023-02-11T01:58:16.415Z,37.88
2023-02-11T02:01:19.617Z,36.45
2023-02-11T02:04:21.825Z,34.47
2023-02-11T02:07:34.313Z,33.85
2023-02-11T02:10:37.709Z,33.22
2023-02-11T02:13:39.738Z,33.90
2023-02-11T02:16:54.677Z,34.17
2023-02-11T02:20:11.926Z,33.05
2023-02-11T02:23:25.373Z,34.45
2023-02-11T02:26:30.775Z,33.83
2023-02-11T02:29:38.345Z,33.38
2023-02-11T02:32:51.784Z,34.67
2023-02-11T02:36:07.442Z,31.97
2023-02-11T02:39:14.881Z,32.03
2023-02-11T02:42:16.845Z,30.80
2023-02-11T02:45:19.261Z,31.27
2023-02-11T02:48:25.684Z,32.40
2023-02-11T02:51:33.709Z,29.30
2023-02-11T02:55:02.721Z,31.17
2023-02-11T02:58:23.110Z,29.88
2023-02-11T03:01:25.722Z,31.23
2023-02-11T03:04:50.750Z,31.88
2023-02-11T03:07:55.656Z,30.77
2023-02-11T03:10:57.786Z,34.08
2023-02-11T03:14:00.457Z,31.73
2023-02-11T03:17:03.506Z,31.40
2023-02-11T03:20:05.894Z,30.13
2023-02-11T03:23:14.216Z,32.38
2023-02-11T03:26:23.233Z,31.92
2023-02-11T03:29:25.545Z,33.85
2023-02-11T03:32:28.809Z,32.20
2023-02-11T03:35:41.905Z,32.17
2023-02-11T03:38:45.226Z,31.50
2023-02-11T03:41:47.685Z,32.00
2023-02-11T03:44:56.442Z,31.90
2023-02-11T03:48:00.293Z,31.67
2023-02-11T03:51:02.876Z,31.20
2023-02-11T03:54:06.064Z,30.77
2023-02-11T03:57:08.030Z,32.25
2023-02-11T04:00:10.435Z,32.17
2023-02-11T04:03:15.934Z,31.95
2023-02-11T04:06:17.931Z,31.17
2023-02-11T04:09:19.995Z,31.23
2023-02-11T04:12:22.117Z,31.63
2023-02-11T04:15:24.733Z,32.58
2023-02-11T04:18:26.683Z,33.57
2023-02-11T04:21:28.719Z,30.98
2023-02-11T04:24:30.646Z,31.85
2023-02-11T04:27:32.854Z,33.88
2023-02-11T04:30:34.884Z,32.35
2023-02-11T04:33:37.501Z,31.75
2023-02-11T04:36:39.799Z,32.40
2023-02-11T04:39:42.387Z,32.63
2023-02-11T04:42:44.475Z,32.70
2023-02-11T04:45:46.900Z,32.95
2023-02-11T04:48:48.829Z,32.47
2023-02-11T04:51:51.206Z,37.85
2023-02-11T04:54:54.953Z,39.42
2023-02-11T04:57:56.962Z,36.28
2023-02-11T05:01:12.029Z,35.63
2023-02-11T05:04:14.041Z,33.47
2023-02-11T05:07:16.170Z,36.35
2023-02-11T05:10:18.280Z,33.27
2023-02-11T05:13:20.631Z,32.88
2023-02-11T05:16:23.009Z,32.58
2023-02-11T05:19:25.065Z,33.03
2023-02-11T05:22:27.017Z,31.88
2023-02-11T05:25:29.427Z,30.98
2023-02-11T05:28:31.538Z,32.22
2023-02-11T05:31:33.986Z,30.33
2023-02-11T05:34:36.134Z,28.98
2023-02-11T05:37:38.670Z,28.08
2023-02-11T05:40:41.182Z,29.23
2023-02-11T05:43:43.238Z,27.73
2023-02-11T05:46:45.815Z,28.67
2023-02-11T05:49:47.925Z,25.70
2023-02-11T05:52:50.225Z,27.67
2023-02-11T05:55:52.731Z,26.52
2023-02-11T05:58:54.884Z,27.75
2023-02-11T06:01:57.241Z,28.15
2023-02-11T06:04:59.593Z,27.95
2023-02-11T06:08:01.712Z,29.48
2023-02-11T06:11:03.757Z,27.67
2023-02-11T06:14:05.806Z,28.63
2023-02-11T06:17:08.235Z,29.20
2023-02-11T06:20:10.699Z,27.07
2023-02-11T06:23:12.626Z,27.70
2023-02-11T06:26:18.799Z,27.42
2023-02-11T06:29:21.118Z,30.55
2023-02-11T06:32:43.387Z,31.60
2023-02-11T06:35:45.610Z,32.08
2023-02-11T06:38:48.246Z,32.97
2023-02-11T06:41:50.303Z,31.47
2023-02-11T06:44:52.813Z,30.83
2023-02-11T06:47:54.910Z,31.88
2023-02-11T06:50:57.341Z,32.77
2023-02-11T06:53:59.341Z,33.85
2023-02-11T06:57:01.608Z,35.65
2023-02-11T07:00:05.356Z,34.03
2023-02-11T07:03:08.496Z,35.20
2023-02-11T07:06:15.403Z,36.65
2023-02-11T07:09:17.374Z,36.00
2023-02-11T07:12:19.315Z,35.37
2023-02-11T07:15:21.687Z,35.10
2023-02-11T07:18:23.588Z,35.28
2023-02-11T07:21:25.565Z,34.60
2023-02-11T07:24:27.641Z,34.60
2023-02-11T07:27:29.617Z,33.90
2023-02-11T07:30:31.673Z,36.10
2023-02-11T07:33:33.607Z,34.60
2023-02-11T07:36:35.620Z,36.45
2023-02-11T07:39:37.639Z,32.95
2023-02-11T07:42:41.364Z,35.13
2023-02-11T07:45:43.861Z,35.65
2023-02-11T07:48:45.827Z,34.40
2023-02-11T07:51:49.217Z,32.37
2023-02-11T07:54:51.201Z,33.08
2023-02-11T07:57:53.242Z,36.22
2023-02-11T08:00:55.286Z,41.45
2023-02-11T08:03:57.584Z,36.45
2023-02-11T08:06:59.558Z,34.10
2023-02-11T08:10:01.976Z,32.72
2023-02-11T08:13:03.904Z,32.33
2023-02-11T08:16:06.098Z,33.75
2023-02-11T08:19:10.330Z,34.65
2023-02-11T08:22:12.717Z,33.00
2023-02-11T08:25:15.253Z,32.67
2023-02-11T08:28:17.342Z,33.30
2023-02-11T08:31:20.704Z,34.30
2023-02-11T08:34:23.129Z,34.28
2023-02-11T08:37:25.118Z,34.35
2023-02-11T08:40:27.090Z,34.20
2023-02-11T08:43:29.209Z,34.87
2023-02-11T08:46:31.453Z,35.30
2023-02-11T08:49:34.171Z,33.80
2023-02-11T08:52:36.201Z,35.67
2023-02-11T08:55:38.183Z,34.65
2023-02-11T08:58:40.740Z,35.63
2023-02-11T09:01:44.281Z,35.50
2023-02-11T09:04:47.273Z,35.28
2023-02-11T09:07:49.276Z,33.40
2023-02-11T09:10:51.712Z,34.17
2023-02-11T09:13:54.654Z,35.20
2023-02-11T09:16:57.631Z,35.05
2023-02-11T09:19:59.813Z,36.25
2023-02-11T09:23:01.724Z,34.77
2023-02-11T09:26:09.209Z,34.95
2023-02-11T09:29:11.538Z,33.58
2023-02-11T09:32:13.646Z,33.10
2023-02-11T09:35:15.685Z,29.38
2023-02-11T09:38:17.665Z,30.85
2023-02-11T09:41:25.804Z,28.20
2023-02-11T09:44:28.738Z,29.80
2023-02-11T09:47:32.589Z,29.73
2023-02-11T09:50:35.794Z,28.10
2023-02-11T09:53:40.040Z,30.73
2023-02-11T09:56:42.416Z,27.23
2023-02-11T09:59:44.396Z,29.05
2023-02-11T10:02:49.474Z,24.38
2023-02-11T10:05:51.455Z,23.52
2023-02-11T10:08:53.461Z,23.63
2023-02-11T10:12:11.031Z,24.10
2023-02-11T10:15:26.489Z,21.97
2023-02-11T10:18:31.561Z,22.13
2023-02-11T10:21:51.739Z,22.70
2023-02-11T10:24:54.638Z,22.57
2023-02-11T10:27:57.514Z,21.58
2023-02-11T10:31:00.900Z,22.38
2023-02-11T10:34:04.341Z,21.17
2023-02-11T10:37:07.222Z,21.42
2023-02-11T10:40:19.394Z,22.80
2023-02-11T10:43:23.740Z,22.45
2023-02-11T10:46:27.380Z,20.77
2023-02-11T10:49:36.762Z,20.75
2023-02-11T10:52:39.093Z,23.85
2023-02-11T10:55:48.847Z,24.43
2023-02-11T10:59:21.673Z,28.58
2023-02-11T11:02:25.115Z,28.35
2023-02-11T11:05:31.874Z,23.65
2023-02-11T11:08:37.795Z,23.25
2023-02-11T11:11:39.818Z,22.73
2023-02-11T11:14:41.771Z,21.17
2023-02-11T11:17:43.831Z,22.57
2023-02-11T11:20:56.423Z,21.10
2023-02-11T11:23:58.913Z,23.00
2023-02-11T11:27:01.909Z,21.88
2023-02-11T11:30:04.490Z,22.23
2023-02-11T11:33:06.457Z,21.45
2023-02-11T11:36:09.445Z,21.63
2023-02-11T11:39:30.280Z,22.90
2023-02-11T11:42:32.935Z,20.67
2023-02-11T11:45:35.678Z,22.05
2023-02-11T11:48:38.374Z,20.98
2023-02-11T11:51:41.410Z,21.43
2023-02-11T11:54:44.003Z,23.33
2023-02-11T11:57:46.770Z,21.05
2023-02-11T12:01:02.385Z,20.67
2023-02-11T12:04:13.563Z,20.05
2023-02-11T12:07:34.674Z,20.48
2023-02-11T12:10:59.737Z,21.83
2023-02-11T12:14:10.970Z,22.17
2023-02-11T12:17:23.496Z,22.30
2023-02-11T12:20:31.600Z,20.30
2023-02-11T12:23:40.381Z,22.40
2023-02-11T12:27:01.217Z,22.98
2023-02-11T12:30:21.166Z,20.77
2023-02-11T12:33:32.387Z,19.88
2023-02-11T12:36:43.694Z,18.50
2023-02-11T12:39:57.626Z,19.27
2023-02-11T12:43:18.174Z,18.73
2023-02-11T12:46:32.197Z,18.80
2023-02-11T12:49:37.833Z,19.67
2023-02-11T12:52:39.772Z,16.98
2023-02-11T12:55:43.305Z,17.38
2023-02-11T12:58:45.975Z,16.45
2023-02-11T13:01:47.961Z,16.17
2023-02-11T13:04:52.762Z,14.80
2023-02-11T13:07:56.926Z,14.02
2023-02-11T13:11:00.639Z,13.48
2023-02-11T13:14:36.159Z,12.65
2023-02-11T13:17:40.868Z,13.20
2023-02-11T13:21:06.012Z,13.50
2023-02-11T13:24:26.850Z,12.27
2023-02-11T13:27:38.262Z,12.13
2023-02-11T13:30:47.004Z,11.90
2023-02-11T13:33:49.797Z,10.87
2023-02-11T13:36:55.266Z,11.68
2023-02-11T13:40:01.177Z,12.02
2023-02-11T13:43:06.641Z,12.82
2023-02-11T13:46:10.389Z,11.43
2023-02-11T13:49:18.200Z,10.88
2023-02-11T13:52:33.229Z,12.02
2023-02-11T13:55:35.782Z,11.80
2023-02-11T13:58:40.195Z,10.70
2023-02-11T14:02:07.148Z,10.53
2023-02-11T14:05:28.108Z,10.75
2023-02-11T14:08:49.083Z,9.68
2023-02-11T14:11:52.131Z,10.15
2023-02-11T14:15:07.952Z,9.73
2023-02-11T14:18:52.164Z,9.60
2023-02-11T14:21:54.598Z,10.60
2023-02-11T14:24:57.778Z,10.40
2023-02-11T14:27:59.796Z,9.70
2023-02-11T14:31:25.218Z,10.10
2023-02-11T14:34:42.211Z,9.63
2023-02-11T14:38:02.766Z,10.50
2023-02-11T14:41:11.226Z,10.03
2023-02-11T14:44:18.085Z,9.57
2023-02-11T14:47:21.253Z,11.40
2023-02-11T14:50:25.774Z,10.40
2023-02-11T14:53:27.836Z,10.77
2023-02-11T14:56:34.452Z,10.07
2023-02-11T14:59:36.544Z,11.23
2023-02-11T15:02:38.654Z,11.35
2023-02-11T15:05:41.570Z,10.40
2023-02-11T15:08:45.325Z,14.15
2023-02-11T15:11:48.077Z,13.52
2023-02-11T15:14:50.989Z,12.10
2023-02-11T15:17:53.677Z,12.65
2023-02-11T15:20:56.119Z,25.88
2023-02-11T15:23:59.505Z,33.00
2023-02-11T15:27:21.057Z,16.13
2023-02-11T15:30:23.055Z,13.32
2023-02-11T15:33:26.069Z,12.38
2023-02-11T15:36:29.665Z,13.00
2023-02-11T15:39:37.064Z,12.83
2023-02-11T15:42:52.175Z,11.82
2023-02-11T15:45:56.494Z,13.27
2023-02-11T15:48:58.908Z,12.35
2023-02-11T15:52:01.172Z,12.27
2023-02-11T15:55:03.316Z,13.07
2023-02-11T15:58:05.735Z,13.93
2023-02-11T16:01:07.701Z,11.65
2023-02-11T16:04:15.257Z,12.70
2023-02-11T16:07:36.427Z,13.82
2023-02-11T16:10:38.747Z,13.15
2023-02-11T16:13:47.298Z,14.37
2023-02-11T16:16:52.590Z,13.98
2023-02-11T16:19:54.821Z,13.25
2023-02-11T16:23:03.606Z,12.73
2023-02-11T16:26:08.796Z,15.60
2023-02-11T16:29:12.015Z,14.65
2023-02-11T16:32:18.376Z,15.45
2023-02-11T16:35:20.789Z,13.77
2023-02-11T16:38:22.742Z,14.40
2023-02-11T16:41:25.091Z,14.35
2023-02-11T16:44:27.289Z,14.20
2023-02-11T16:47:31.241Z,14.13
2023-02-11T16:50:33.589Z,14.48
2023-02-11T16:53:35.976Z,17.30
2023-02-11T16:56:37.900Z,14.95
2023-02-11T16:59:39.888Z,17.00
2023-02-11T17:02:42.270Z,17.40
2023-02-11T17:05:54.876Z,16.30
2023-02-11T17:08:57.912Z,14.63
2023-02-11T17:12:00.354Z,19.77
2023-02-11T17:15:02.703Z,17.30
2023-02-11T17:18:04.869Z,19.92
2023-02-11T17:21:07.323Z,16.80
2023-02-11T17:24:09.485Z,17.02
2023-02-11T17:27:11.691Z,17.42
2023-02-11T17:30:14.010Z,22.63
2023-02-11T17:33:16.215Z,22.10
2023-02-11T17:36:18.353Z,19.43
2023-02-11T17:39:21.186Z,18.60
2023-02-11T17:42:23.273Z,17.02
2023-02-11T17:45:25.796Z,17.90
2023-02-11T17:48:28.150Z,18.42
2023-02-11T17:51:34.264Z,18.88
2023-02-11T17:54:37.233Z,17.02
2023-02-11T17:57:39.795Z,16.20
2023-02-11T18:00:43.393Z,16.45
2023-02-11T18:03:45.460Z,16.77
2023-02-11T18:06:47.460Z,16.37
2023-02-11T18:09:49.857Z,17.60
2023-02-11T18:12:52.514Z,16.90
2023-02-11T18:15:54.719Z,16.27
2023-02-11T18:18:57.533Z,15.95
2023-02-11T18:22:01.209Z,16.55
2023-02-11T18:25:03.858Z,19.60
2023-02-11T18:28:05.935Z,19.08
2023-02-11T18:31:08.413Z,16.25
2023-02-11T18:34:11.453Z,17.55
2023-02-11T18:37:14.412Z,18.17
2023-02-11T18:40:16.943Z,18.58
2023-02-11T18:43:19.691Z,17.80
2023-02-11T18:46:21.931Z,18.93
2023-02-11T18:49:23.950Z,20.05
2023-02-11T18:52:26.679Z,19.08
2023-02-11T18:55:28.884Z,19.08
2023-02-11T18:58:31.391Z,18.75
2023-02-11T19:01:34.402Z,17.33
2023-02-11T19:04:37.367Z,19.42
2023-02-11T19:07:39.948Z,18.03
2023-02-11T19:10:42.908Z,16.50
2023-02-11T19:13:44.997Z,17.02
2023-02-11T19:16:47.228Z,16.63
2023-02-11T19:19:49.520Z,17.83
2023-02-11T19:22:51.491Z,16.10
2023-02-11T19:25:54.065Z,14.77
2023-02-11T19:28:56.200Z,15.38
2023-02-11T19:31:58.726Z,14.45
2023-02-11T19:35:00.761Z,13.80
2023-02-11T19:38:03.458Z,14.67
2023-02-11T19:41:06.161Z,14.50
2023-02-11T19:44:08.395Z,15.52
2023-02-11T19:47:10.684Z,15.40
2023-02-11T19:50:12.695Z,14.52
2023-02-11T19:53:14.832Z,15.60
2023-02-11T19:56:19.764Z,16.15
2023-02-11T19:59:22.665Z,15.35
2023-02-11T20:02:24.768Z,15.38
2023-02-11T20:05:26.730Z,14.70
2023-02-11T20:08:28.770Z,15.43
2023-02-11T20:11:30.977Z,14.85
2023-02-11T20:14:33.517Z,15.25
2023-02-11T20:17:35.615Z,15.13
2023-02-11T20:20:38.206Z,14.43
2023-02-11T20:23:40.794Z,14.57
2023-02-11T20:26:42.869Z,14.23
2023-02-11T20:29:44.862Z,14.88
2023-02-11T20:32:47.482Z,14.88
2023-02-11T20:35:58.326Z,15.48
2023-02-11T20:39:00.294Z,15.27
2023-02-11T20:42:02.287Z,15.43
2023-02-11T20:45:05.072Z,15.65
2023-02-11T20:48:07.411Z,15.23
2023-02-11T20:51:10.513Z,14.60
2023-02-11T20:54:13.262Z,15.20
2023-02-11T20:57:15.499Z,14.85
2023-02-11T21:00:17.782Z,15.07
2023-02-11T21:03:20.009Z,14.30
2023-02-11T21:06:22.229Z,15.75
2023-02-11T21:09:25.509Z,15.33
2023-02-11T21:12:27.774Z,14.77
2023-02-11T21:15:30.075Z,14.70
2023-02-11T21:18:32.712Z,14.80
2023-02-11T21:21:35.617Z,15.00
2023-02-11T21:24:37.598Z,15.13
2023-02-11T21:27:39.736Z,13.55
2023-02-11T21:30:42.328Z,14.13
2023-02-11T21:33:44.612Z,14.23
2023-02-11T21:36:46.557Z,13.70
2023-02-11T21:39:49.168Z,14.30
2023-02-11T21:42:51.532Z,14.10
2023-02-11T21:45:53.807Z,14.13
2023-02-11T21:48:56.882Z,14.10
2023-02-11T21:51:59.065Z,14.43
2023-02-11T21:55:01.431Z,13.80
2023-02-11T21:58:03.855Z,13.30
2023-02-11T22:01:12.931Z,13.43
2023-02-11T22:04:15.418Z,13.18
2023-02-11T22:07:17.373Z,13.93
2023-02-11T22:10:19.794Z,15.33
2023-02-11T22:13:23.868Z,14.18
2023-02-11T22:16:26.020Z,13.60
2023-02-11T22:19:28.086Z,14.97
2023-02-11T22:22:30.462Z,14.32
2023-02-11T22:25:32.480Z,14.23
2023-02-11T22:28:35.501Z,13.85
2023-02-11T22:31:37.794Z,14.57
2023-02-11T22:34:39.931Z,14.70
2023-02-11T22:37:41.897Z,14.10
2023-02-11T22:40:43.955Z,14.77
2023-02-11T22:43:46.471Z,14.35
2023-02-11T22:46:49.038Z,14.30
2023-02-11T22:49:50.991Z,13.57
2023-02-11T22:52:53.377Z,14.63
2023-02-11T22:55:55.664Z,14.10
2023-02-11T22:58:58.607Z,13.60
2023-02-11T23:02:00.757Z,12.95
2023-02-11T23:05:02.870Z,13.43
2023-02-11T23:08:05.080Z,13.95
2023-02-11T23:11:08.090Z,12.20
2023-02-11T23:14:12.355Z,12.55
2023-02-11T23:17:14.869Z,13.15
2023-02-11T23:20:17.266Z,13.30
2023-02-11T23:23:19.317Z,13.90
2023-02-11T23:26:21.393Z,13.77
2023-02-11T23:29:23.702Z,12.95
2023-02-11T23:32:26.152Z,13.88
2023-02-11T23:35:28.350Z,14.23
2023-02-11T23:38:30.369Z,14.75
2023-02-11T23:41:32.882Z,13.53
2023-02-11T23:44:35.309Z,13.55
2023-02-11T23:47:37.523Z,13.77
2023-02-11T23:50:40.022Z,13.30
2023-02-11T23:53:42.378Z,14.13
2023-02-11T23:56:44.876Z,13.80
2023-02-11T23:59:49.620Z,13.13
