createdAt,value
2019-02-06T00:03:28.670Z,26.75
2019-02-06T00:05:57.131Z,25.52
2019-02-06T00:08:25.764Z,23.32
2019-02-06T00:10:54.150Z,23.25
2019-02-06T00:13:22.526Z,23.27
2019-02-06T00:15:51.210Z,22.82
2019-02-06T00:18:19.631Z,24.72
2019-02-06T00:20:47.960Z,23.92
2019-02-06T00:23:16.351Z,25.60
2019-02-06T00:25:44.726Z,25.52
2019-02-06T00:28:13.091Z,21.77
2019-02-06T00:30:41.570Z,23.92
2019-02-06T00:33:10.333Z,25.65
2019-02-06T00:35:38.696Z,21.07
2019-02-06T00:38:07.111Z,19.35
2019-02-06T00:40:35.475Z,23.50
2019-02-06T00:43:03.850Z,21.40
2019-02-06T00:45:32.551Z,22.95
2019-02-06T00:48:01.494Z,19.17
2019-02-06T00:50:30.126Z,20.23
2019-02-06T00:52:58.526Z,19.35
2019-02-06T00:55:26.895Z,19.20
2019-02-06T00:57:55.674Z,22.30
2019-02-06T01:00:24.355Z,24.07
2019-02-06T01:02:54.583Z,24.43
2019-02-06T01:05:22.987Z,23.38
2019-02-06T01:07:51.437Z,24.00
2019-02-06T01:10:20.939Z,22.42
2019-02-06T01:12:49.310Z,24.70
2019-02-06T01:15:17.694Z,26.55
2019-02-06T01:17:46.066Z,25.20
2019-02-06T01:20:17.030Z,22.13
2019-02-06T01:22:45.439Z,24.82
2019-02-06T01:25:15.739Z,23.10
2019-02-06T01:27:44.106Z,24.37
2019-02-06T01:30:22.012Z,22.65
2019-02-06T01:32:50.420Z,24.63
2019-02-06T01:35:19.179Z,23.62
2019-02-06T01:37:47.671Z,25.75
2019-02-06T01:40:37.353Z,24.32
2019-02-06T01:43:05.994Z,24.57
2019-02-06T01:45:34.383Z,25.57
2019-02-06T01:48:23.825Z,24.52
2019-02-06T01:50:54.701Z,25.62
2019-02-06T01:53:23.059Z,25.30
2019-02-06T01:55:51.455Z,24.32
2019-02-06T01:58:20.120Z,23.75
2019-02-06T02:00:48.530Z,24.32
2019-02-06T02:03:16.899Z,24.20
2019-02-06T02:05:45.263Z,24.75
2019-02-06T02:08:13.666Z,24.18
2019-02-06T02:10:42.104Z,24.75
2019-02-06T02:13:10.712Z,22.67
2019-02-06T02:15:39.603Z,21.25
2019-02-06T02:18:07.967Z,22.55
2019-02-06T02:20:36.475Z,20.52
2019-02-06T02:23:05.843Z,24.80
2019-02-06T02:25:34.529Z,22.82
2019-02-06T02:28:02.894Z,21.40
2019-02-06T02:30:33.430Z,22.82
2019-02-06T02:33:02.466Z,23.65
2019-02-06T02:35:30.830Z,23.87
2019-02-06T02:37:59.893Z,21.73
2019-02-06T02:40:28.282Z,24.40
2019-02-06T02:42:56.640Z,22.05
2019-02-06T02:45:25.860Z,25.05
2019-02-06T02:47:54.537Z,23.40
2019-02-06T02:50:23.534Z,22.98
2019-02-06T02:52:51.936Z,23.98
2019-02-06T02:55:21.086Z,25.80
2019-02-06T02:58:08.971Z,22.67
2019-02-06T03:00:56.388Z,23.85
2019-02-06T03:03:26.432Z,22.35
2019-02-06T03:05:55.575Z,23.77
2019-02-06T03:08:23.957Z,22.87
2019-02-06T03:10:52.356Z,23.57
2019-02-06T03:13:20.723Z,21.65
2019-02-06T03:15:49.655Z,22.05
2019-02-06T03:18:18.045Z,20.62
2019-02-06T03:20:46.418Z,20.27
2019-02-06T03:23:14.815Z,20.75
2019-02-06T03:25:43.584Z,19.52
2019-02-06T03:28:12.300Z,22.17
2019-02-06T03:30:40.668Z,20.00
2019-02-06T03:33:09.369Z,21.45
2019-02-06T03:35:37.766Z,25.37
2019-02-06T03:38:06.135Z,26.80
2019-02-06T03:40:34.803Z,25.57
2019-02-06T03:43:03.486Z,27.90
2019-02-06T03:45:32.455Z,27.17
2019-02-06T03:48:01.168Z,26.33
2019-02-06T03:50:30.237Z,26.97
2019-02-06T03:52:58.942Z,28.42
2019-02-06T03:55:27.318Z,27.35
2019-02-06T03:57:56.090Z,28.10
2019-02-06T04:00:44.196Z,28.62
2019-02-06T04:03:13.307Z,25.62
2019-02-06T04:05:41.671Z,27.27
2019-02-06T04:08:10.047Z,26.80
2019-02-06T04:10:38.855Z,27.82
2019-02-06T04:13:07.242Z,26.02
2019-02-06T04:15:35.632Z,26.75
2019-02-06T04:18:04.026Z,27.35
2019-02-06T04:20:32.415Z,26.02
2019-02-06T04:23:01.595Z,24.92
2019-02-06T04:25:30.635Z,27.35
2019-02-06T04:27:59.275Z,26.77
2019-02-06T04:30:27.669Z,27.58
2019-02-06T04:32:56.708Z,27.30
2019-02-06T04:35:25.427Z,27.17
2019-02-06T04:37:54.111Z,27.10
2019-02-06T04:40:22.480Z,26.17
2019-02-06T04:42:51.125Z,26.75
2019-02-06T04:45:19.927Z,26.50
2019-02-06T04:47:49.060Z,26.15
2019-02-06T04:50:38.496Z,24.52
2019-02-06T04:53:06.859Z,26.73
2019-02-06T04:55:35.273Z,26.20
2019-02-06T04:58:03.632Z,25.55
2019-02-06T05:00:31.994Z,26.80
2019-02-06T05:03:00.725Z,24.15
2019-02-06T05:05:29.091Z,26.15
2019-02-06T05:07:58.254Z,27.20
2019-02-06T05:10:27.880Z,25.65
2019-02-06T05:12:57.035Z,23.12
2019-02-06T05:15:25.408Z,25.12
2019-02-06T05:17:55.926Z,26.90
2019-02-06T05:20:56.831Z,25.35
2019-02-06T05:23:25.816Z,26.20
2019-02-06T05:25:54.176Z,28.55
2019-02-06T05:28:22.541Z,26.37
2019-02-06T05:30:50.938Z,26.77
2019-02-06T05:33:19.550Z,25.10
2019-02-06T05:35:48.207Z,25.37
2019-02-06T05:38:36.040Z,26.70
2019-02-06T05:43:32.083Z,24.87
2019-02-06T05:46:01.247Z,26.07
2019-02-06T05:48:30.104Z,26.25
2019-02-06T05:50:58.502Z,25.17
2019-02-06T05:53:26.865Z,24.32
2019-02-06T05:55:55.301Z,26.87
2019-02-06T05:58:23.715Z,26.97
2019-02-06T06:01:13.119Z,27.93
2019-02-06T06:03:41.509Z,24.55
2019-02-06T06:06:12.004Z,28.67
2019-02-06T06:08:39.899Z,25.72
2019-02-06T06:11:08.283Z,26.17
2019-02-06T06:13:36.660Z,26.73
2019-02-06T06:16:05.036Z,26.37
2019-02-06T06:18:34.076Z,26.65
2019-02-06T06:21:02.455Z,24.18
2019-02-06T06:23:30.810Z,26.75
2019-02-06T06:25:59.201Z,25.65
2019-02-06T06:28:27.659Z,24.87
2019-02-06T06:30:56.022Z,25.12
2019-02-06T06:33:24.415Z,25.35
2019-02-06T06:35:53.077Z,25.23
2019-02-06T06:38:21.815Z,25.17
2019-02-06T06:40:50.179Z,26.07
2019-02-06T06:43:18.566Z,26.07
2019-02-06T06:45:46.926Z,25.27
2019-02-06T06:48:15.635Z,25.90
2019-02-06T06:50:44.319Z,26.05
2019-02-06T06:53:12.743Z,26.07
2019-02-06T06:55:41.103Z,25.00
2019-02-06T06:58:10.032Z,25.32
2019-02-06T07:00:38.440Z,25.55
2019-02-06T07:03:06.808Z,25.60
2019-02-06T07:05:35.199Z,25.90
2019-02-06T07:08:11.232Z,26.10
2019-02-06T07:10:34.214Z,25.97
2019-02-06T07:13:02.588Z,25.25
2019-02-06T07:15:33.000Z,24.92
2019-02-06T07:18:02.170Z,24.23
2019-02-06T07:20:31.203Z,24.77
2019-02-06T07:23:20.934Z,24.20
2019-02-06T07:26:10.347Z,23.85
2019-02-06T07:28:38.756Z,23.67
2019-02-06T07:31:07.410Z,23.98
2019-02-06T07:33:36.410Z,25.12
2019-02-06T07:36:05.088Z,23.30
2019-02-06T07:38:33.447Z,23.32
2019-02-06T07:41:02.762Z,23.25
2019-02-06T07:43:32.498Z,24.65
2019-02-06T07:46:01.302Z,28.52
2019-02-06T07:48:29.667Z,32.60
2019-02-06T07:50:58.030Z,24.85
2019-02-06T07:53:26.433Z,22.77
2019-02-06T07:55:55.372Z,23.83
2019-02-06T07:58:43.431Z,24.02
2019-02-06T08:01:12.107Z,21.30
2019-02-06T08:04:01.543Z,20.48
2019-02-06T08:06:29.903Z,22.00
2019-02-06T08:08:58.264Z,21.62
2019-02-06T08:11:27.225Z,21.73
2019-02-06T08:13:55.589Z,20.02
2019-02-06T08:16:23.966Z,20.70
2019-02-06T08:18:53.016Z,18.92
2019-02-06T08:21:21.376Z,18.98
2019-02-06T08:23:50.441Z,18.52
2019-02-06T08:26:19.435Z,18.57
2019-02-06T08:28:48.119Z,17.20
2019-02-06T08:31:16.808Z,18.45
2019-02-06T08:33:45.191Z,17.23
2019-02-06T08:36:13.867Z,18.42
2019-02-06T08:38:47.636Z,18.27
2019-02-06T08:41:12.571Z,18.92
2019-02-06T08:43:41.015Z,19.00
2019-02-06T08:46:09.435Z,18.77
2019-02-06T08:48:37.809Z,18.30
2019-02-06T08:51:06.223Z,19.42
2019-02-06T08:53:34.842Z,18.55
2019-02-06T08:56:22.671Z,19.17
2019-02-06T08:58:51.140Z,17.98
2019-02-06T09:01:19.646Z,18.70
2019-02-06T09:03:48.772Z,18.10
2019-02-06T09:06:17.735Z,18.05
2019-02-06T09:08:46.255Z,18.02
2019-02-06T09:11:15.166Z,17.80
2019-02-06T09:13:43.508Z,18.32
2019-02-06T09:16:12.289Z,18.40
2019-02-06T09:18:42.296Z,18.32
2019-02-06T09:21:10.763Z,18.42
2019-02-06T09:23:39.268Z,18.10
2019-02-06T09:26:08.160Z,18.00
2019-02-06T09:28:37.398Z,18.12
2019-02-06T09:31:06.421Z,18.00
2019-02-06T09:33:35.563Z,18.27
2019-02-06T09:36:03.955Z,18.55
2019-02-06T09:38:32.328Z,17.20
2019-02-06T09:41:00.698Z,18.02
2019-02-06T09:43:29.292Z,17.98
2019-02-06T09:45:57.935Z,17.37
2019-02-06T09:48:27.355Z,17.75
2019-02-06T09:50:56.027Z,18.60
2019-02-06T09:53:24.383Z,17.20
2019-02-06T09:55:53.410Z,17.02
2019-02-06T09:58:22.608Z,16.90
2019-02-06T10:00:52.602Z,16.55
2019-02-06T10:03:21.560Z,16.12
2019-02-06T10:05:49.931Z,18.20
2019-02-06T10:08:18.559Z,16.82
2019-02-06T10:10:47.244Z,17.70
2019-02-06T10:13:16.527Z,16.62
2019-02-06T10:15:46.530Z,17.73
2019-02-06T10:18:15.006Z,16.10
2019-02-06T10:21:07.373Z,16.67
2019-02-06T10:23:35.782Z,17.12
2019-02-06T10:26:04.538Z,17.27
2019-02-06T10:28:33.672Z,16.93
2019-02-06T10:31:03.003Z,16.95
2019-02-06T10:33:32.438Z,17.92
2019-02-06T10:36:00.832Z,17.05
2019-02-06T10:38:29.962Z,17.20
2019-02-06T10:40:58.327Z,15.80
2019-02-06T10:43:32.080Z,17.15
2019-02-06T10:45:56.756Z,16.17
2019-02-06T10:48:25.119Z,17.92
2019-02-06T10:50:58.143Z,17.60
2019-02-06T10:53:25.429Z,17.75
2019-02-06T10:55:53.795Z,18.42
2019-02-06T10:58:22.191Z,17.87
2019-02-06T11:00:53.902Z,17.62
2019-02-06T11:03:22.291Z,17.87
2019-02-06T11:05:50.728Z,18.98
2019-02-06T11:08:19.355Z,17.70
2019-02-06T11:10:48.113Z,18.05
2019-02-06T11:13:17.236Z,18.37
2019-02-06T11:15:46.211Z,17.90
2019-02-06T11:18:14.658Z,19.10
2019-02-06T11:20:43.030Z,18.48
2019-02-06T11:23:12.100Z,18.62
2019-02-06T11:25:40.678Z,18.05
2019-02-06T11:28:09.070Z,18.80
2019-02-06T11:30:58.819Z,18.15
2019-02-06T11:33:27.199Z,18.70
2019-02-06T11:35:55.561Z,18.23
2019-02-06T11:38:23.910Z,17.67
2019-02-06T11:40:52.537Z,17.90
2019-02-06T11:43:20.857Z,18.67
2019-02-06T11:45:49.387Z,19.57
2019-02-06T11:48:17.788Z,18.57
2019-02-06T11:50:46.559Z,18.05
2019-02-06T11:53:16.274Z,18.55
2019-02-06T11:55:44.648Z,18.45
2019-02-06T11:58:13.018Z,19.17
2019-02-06T12:03:34.363Z,17.70
2019-02-06T12:06:03.201Z,18.07
2019-02-06T12:08:32.061Z,18.20
2019-02-06T12:11:00.994Z,16.67
2019-02-06T12:13:29.643Z,16.95
2019-02-06T12:15:57.943Z,17.52
2019-02-06T12:18:26.676Z,18.40
2019-02-06T12:20:55.054Z,17.70
2019-02-06T12:23:31.978Z,17.45
2019-02-06T12:25:53.464Z,17.15
2019-02-06T12:28:22.933Z,17.73
2019-02-06T12:30:51.301Z,19.25
2019-02-06T12:33:39.119Z,16.97
2019-02-06T12:36:07.823Z,16.40
2019-02-06T12:38:36.211Z,16.97
2019-02-06T12:41:04.760Z,17.07
2019-02-06T12:43:33.161Z,15.78
2019-02-06T12:46:01.515Z,16.20
2019-02-06T12:48:29.961Z,16.95
2019-02-06T12:50:58.360Z,14.30
2019-02-06T12:53:27.382Z,16.25
2019-02-06T12:55:57.400Z,15.38
2019-02-06T12:58:26.332Z,15.60
2019-02-06T13:00:54.858Z,16.10
2019-02-06T13:03:23.303Z,15.32
2019-02-06T13:05:51.698Z,15.13
2019-02-06T13:08:20.071Z,16.20
2019-02-06T13:10:48.638Z,15.32
2019-02-06T13:13:36.822Z,15.50
2019-02-06T13:16:05.535Z,14.50
2019-02-06T13:18:33.896Z,14.13
2019-02-06T13:21:02.251Z,16.35
2019-02-06T13:23:31.326Z,15.68
2019-02-06T13:26:00.093Z,16.17
2019-02-06T13:28:28.448Z,16.40
2019-02-06T13:30:56.826Z,14.60
2019-02-06T13:33:25.196Z,15.13
2019-02-06T13:35:53.596Z,15.08
2019-02-06T13:38:23.294Z,15.30
2019-02-06T13:40:52.093Z,16.05
2019-02-06T13:43:20.486Z,15.45
2019-02-06T13:45:49.333Z,14.68
2019-02-06T13:48:17.714Z,14.15
2019-02-06T13:50:46.078Z,13.45
2019-02-06T13:53:14.444Z,14.60
2019-02-06T13:55:43.175Z,13.62
2019-02-06T13:58:19.701Z,13.80
2019-02-06T14:00:42.118Z,13.38
2019-02-06T14:03:10.489Z,13.38
2019-02-06T14:05:38.938Z,13.75
2019-02-06T14:08:09.876Z,13.35
2019-02-06T14:10:38.235Z,13.05
2019-02-06T14:13:06.606Z,13.03
2019-02-06T14:16:01.072Z,12.58
2019-02-06T14:18:29.355Z,12.33
2019-02-06T14:20:57.726Z,12.45
2019-02-06T14:23:29.816Z,13.48
2019-02-06T14:26:34.230Z,12.50
2019-02-06T14:29:20.143Z,13.32
2019-02-06T14:31:51.760Z,12.78
2019-02-06T14:35:11.274Z,13.72
2019-02-06T14:38:19.052Z,12.55
2019-02-06T14:41:08.141Z,12.82
2019-02-06T14:44:08.804Z,13.18
2019-02-06T14:47:12.211Z,13.30
2019-02-06T14:49:52.903Z,12.95
2019-02-06T14:52:51.471Z,13.62
2019-02-06T14:58:24.999Z,11.80
2019-02-06T15:01:25.003Z,13.08
2019-02-06T15:04:17.333Z,13.58
2019-02-06T15:07:17.047Z,12.07
2019-02-06T15:10:24.775Z,12.82
2019-02-06T15:13:29.479Z,13.40
2019-02-06T15:16:06.720Z,13.70
2019-02-06T15:19:05.260Z,13.68
2019-02-06T15:24:42.654Z,12.58
2019-02-06T15:30:34.235Z,13.55
2019-02-06T15:33:05.974Z,13.48
2019-02-06T15:35:49.487Z,13.43
2019-02-06T15:38:30.134Z,12.88
2019-02-06T15:41:01.762Z,12.93
2019-02-06T15:43:51.247Z,12.85
2019-02-06T15:46:52.455Z,13.40
2019-02-06T15:49:24.324Z,13.43
2019-02-06T15:52:12.246Z,12.37
2019-02-06T15:55:07.900Z,12.60
2019-02-06T15:58:03.631Z,12.37
2019-02-06T16:01:02.077Z,12.50
2019-02-06T16:07:22.836Z,13.15
2019-02-06T16:10:03.343Z,13.53
2019-02-06T16:12:43.069Z,13.20
2019-02-06T16:15:29.221Z,12.88
2019-02-06T16:18:10.219Z,13.60
2019-02-06T16:20:52.277Z,13.70
2019-02-06T16:23:57.089Z,13.22
2019-02-06T16:26:52.497Z,12.53
2019-02-06T16:29:42.222Z,12.68
2019-02-06T16:35:43.406Z,13.30
2019-02-06T16:38:37.136Z,12.80
2019-02-06T16:41:28.327Z,12.03
2019-02-06T16:47:19.804Z,13.35
2019-02-06T16:50:09.207Z,13.28
2019-02-06T16:53:16.837Z,12.85
2019-02-06T16:56:05.058Z,12.78
2019-02-06T16:59:03.600Z,12.75
2019-02-06T17:04:22.051Z,13.18
2019-02-06T17:07:24.702Z,12.93
2019-02-06T17:10:01.751Z,13.58
2019-02-06T17:12:46.457Z,13.20
2019-02-06T17:15:47.868Z,12.88
2019-02-06T17:18:28.302Z,14.05
2019-02-06T17:21:20.533Z,14.33
2019-02-06T17:24:19.344Z,13.78
2019-02-06T17:27:22.397Z,13.65
2019-02-06T17:29:59.223Z,13.62
2019-02-06T17:32:56.134Z,14.03
2019-02-06T17:35:48.580Z,13.65
2019-02-06T17:38:49.985Z,13.78
2019-02-06T17:44:23.516Z,14.83
2019-02-06T17:47:12.925Z,14.70
2019-02-06T17:50:13.771Z,14.53
2019-02-06T17:53:22.411Z,15.18
2019-02-06T17:55:50.959Z,14.90
2019-02-06T17:58:20.226Z,14.43
2019-02-06T18:00:52.221Z,15.65
2019-02-06T18:03:20.682Z,16.23
2019-02-06T18:05:49.778Z,14.87
2019-02-06T18:08:18.199Z,14.43
2019-02-06T18:10:46.596Z,15.90
2019-02-06T18:13:15.333Z,14.95
2019-02-06T18:15:43.737Z,16.62
2019-02-06T18:18:12.099Z,16.73
2019-02-06T18:20:40.794Z,17.48
2019-02-06T18:23:09.170Z,16.77
2019-02-06T18:25:37.535Z,17.30
2019-02-06T18:28:06.937Z,15.95
2019-02-06T18:30:35.380Z,17.42
2019-02-06T18:33:03.990Z,16.12
2019-02-06T18:35:33.298Z,17.50
2019-02-06T18:38:02.597Z,17.05
2019-02-06T18:40:31.167Z,16.75
2019-02-06T18:42:59.664Z,17.77
2019-02-06T18:45:28.607Z,16.10
2019-02-06T18:48:00.108Z,17.17
2019-02-06T18:50:31.230Z,17.07
2019-02-06T18:53:00.452Z,17.62
2019-02-06T18:55:28.869Z,17.15
2019-02-06T18:57:57.699Z,16.35
2019-02-06T19:00:34.544Z,16.15
2019-02-06T19:03:12.255Z,16.95
2019-02-06T19:05:40.801Z,16.85
2019-02-06T19:08:09.287Z,16.82
2019-02-06T19:10:37.706Z,17.55
2019-02-06T19:13:06.815Z,16.80
2019-02-06T19:15:35.192Z,17.62
2019-02-06T19:18:05.911Z,16.62
2019-02-06T19:20:40.665Z,18.02
2019-02-06T19:23:09.004Z,17.82
2019-02-06T19:25:37.868Z,17.70
2019-02-06T19:28:06.241Z,16.57
2019-02-06T19:30:37.944Z,17.32
2019-02-06T19:33:06.924Z,16.90
2019-02-06T19:35:35.537Z,16.62
2019-02-06T19:38:04.107Z,16.48
2019-02-06T19:40:32.577Z,17.10
2019-02-06T19:43:02.684Z,16.93
2019-02-06T19:45:30.996Z,18.07
2019-02-06T19:48:00.112Z,18.27
2019-02-06T19:50:32.215Z,16.80
2019-02-06T19:53:00.600Z,17.25
2019-02-06T19:55:29.312Z,17.67
2019-02-06T19:57:57.711Z,16.73
2019-02-06T20:00:28.302Z,17.23
2019-02-06T20:02:56.689Z,17.60
2019-02-06T20:05:25.904Z,16.93
2019-02-06T20:07:54.294Z,18.45
2019-02-06T20:10:55.721Z,18.98
2019-02-06T20:13:24.082Z,18.62
2019-02-06T20:15:52.750Z,19.32
2019-02-06T20:18:21.138Z,20.32
2019-02-06T20:20:49.522Z,18.45
2019-02-06T20:23:18.626Z,18.95
2019-02-06T20:25:47.796Z,18.00
2019-02-06T20:28:16.224Z,19.75
2019-02-06T20:30:44.718Z,18.77
2019-02-06T20:33:13.180Z,19.87
2019-02-06T20:35:42.572Z,18.40
2019-02-06T20:38:10.962Z,18.57
2019-02-06T20:41:03.925Z,16.75
2019-02-06T20:43:33.916Z,31.68
2019-02-06T20:46:02.566Z,19.20
2019-02-06T20:48:53.649Z,18.02
2019-02-06T20:51:21.968Z,18.17
2019-02-06T20:53:50.357Z,18.40
2019-02-06T20:56:18.759Z,18.62
2019-02-06T20:58:47.523Z,16.62
2019-02-06T21:01:15.882Z,17.50
2019-02-06T21:03:44.286Z,16.37
2019-02-06T21:06:14.641Z,19.05
2019-02-06T21:08:43.916Z,17.52
2019-02-06T21:11:12.608Z,17.25
2019-02-06T21:13:40.967Z,17.42
2019-02-06T21:16:09.662Z,16.30
2019-02-06T21:18:38.023Z,17.02
2019-02-06T21:21:06.505Z,16.50
2019-02-06T21:23:34.882Z,16.20
2019-02-06T21:26:03.260Z,16.73
2019-02-06T21:28:31.630Z,15.93
2019-02-06T21:31:00.035Z,16.95
2019-02-06T21:33:28.716Z,16.97
2019-02-06T21:35:57.126Z,16.30
2019-02-06T21:38:26.174Z,16.73
2019-02-06T21:40:54.871Z,16.60
2019-02-06T21:43:23.259Z,16.75
2019-02-06T21:45:51.635Z,17.67
2019-02-06T21:48:22.296Z,16.35
2019-02-06T21:50:51.999Z,16.70
2019-02-06T21:53:20.375Z,17.57
2019-02-06T21:55:48.743Z,18.20
2019-02-06T21:58:17.137Z,17.02
2019-02-06T22:00:45.791Z,16.35
2019-02-06T22:03:14.687Z,15.65
2019-02-06T22:05:43.727Z,16.32
2019-02-06T22:08:12.103Z,16.37
2019-02-06T22:10:40.495Z,16.77
2019-02-06T22:13:08.855Z,17.23
2019-02-06T22:15:39.287Z,16.57
2019-02-06T22:18:08.326Z,16.67
2019-02-06T22:20:37.456Z,16.00
2019-02-06T22:23:05.851Z,16.97
2019-02-06T22:25:34.226Z,16.23
2019-02-06T22:28:02.602Z,17.23
2019-02-06T22:30:31.351Z,17.37
2019-02-06T22:32:59.705Z,17.10
2019-02-06T22:35:28.403Z,17.50
2019-02-06T22:37:56.785Z,16.12
2019-02-06T22:40:26.994Z,16.97
2019-02-06T22:42:55.386Z,17.20
2019-02-06T22:45:28.949Z,18.02
2019-02-06T22:47:57.299Z,17.23
2019-02-06T22:50:27.698Z,17.37
2019-02-06T22:52:56.123Z,17.57
2019-02-06T22:55:24.741Z,17.12
2019-02-06T22:57:53.139Z,16.40
2019-02-06T23:00:49.640Z,18.23
2019-02-06T23:03:21.655Z,16.65
2019-02-06T23:05:50.035Z,17.77
2019-02-06T23:08:18.393Z,16.80
2019-02-06T23:10:47.470Z,16.93
2019-02-06T23:13:17.126Z,16.93
2019-02-06T23:15:46.265Z,17.90
2019-02-06T23:18:15.675Z,18.35
2019-02-06T23:20:44.038Z,17.65
2019-02-06T23:23:12.890Z,18.48
2019-02-06T23:25:43.113Z,15.88
2019-02-06T23:28:11.534Z,18.05
2019-02-06T23:30:42.220Z,17.55
2019-02-06T23:33:10.596Z,17.50
2019-02-06T23:35:39.052Z,18.27
2019-02-06T23:38:07.451Z,17.52
2019-02-06T23:40:35.815Z,16.97
2019-02-06T23:43:05.261Z,18.02
2019-02-06T23:45:33.656Z,18.20
2019-02-06T23:48:03.648Z,17.52
2019-02-06T23:50:32.035Z,19.05
2019-02-06T23:53:00.959Z,15.85
2019-02-06T23:55:29.627Z,16.93
2019-02-06T23:57:58.018Z,17.45
