createdAt,value
2018-03-02T00:02:11.546Z,61.20
2018-03-02T00:04:37.446Z,61.00
2018-03-02T00:07:03.309Z,61.43
2018-03-02T00:09:29.211Z,70.10
2018-03-02T00:11:55.051Z,49.57
2018-03-02T00:14:20.958Z,62.37
2018-03-02T00:16:46.792Z,53.00
2018-03-02T00:19:12.672Z,60.57
2018-03-02T00:21:38.501Z,53.93
2018-03-02T00:24:04.418Z,55.23
2018-03-02T00:26:30.342Z,57.17
2018-03-02T00:28:56.212Z,56.23
2018-03-02T00:31:22.066Z,57.63
2018-03-02T00:33:49.000Z,54.13
2018-03-02T00:36:14.871Z,63.15
2018-03-02T00:38:43.695Z,60.47
2018-03-02T00:41:09.576Z,47.60
2018-03-02T00:43:39.123Z,51.17
2018-03-02T00:46:05.007Z,58.03
2018-03-02T00:48:34.667Z,65.63
2018-03-02T00:51:00.562Z,50.47
2018-03-02T00:53:28.038Z,58.90
2018-03-02T00:55:53.926Z,53.67
2018-03-02T00:58:19.795Z,54.40
2018-03-02T01:00:45.652Z,64.07
2018-03-02T01:03:11.520Z,55.77
2018-03-02T01:05:41.260Z,62.73
2018-03-02T01:08:07.169Z,74.00
2018-03-02T01:10:34.765Z,59.77
2018-03-02T01:13:00.666Z,63.95
2018-03-02T01:15:29.892Z,64.17
2018-03-02T01:17:55.747Z,63.75
2018-03-02T01:20:25.074Z,66.93
2018-03-02T01:22:50.984Z,59.50
2018-03-02T01:25:18.496Z,62.03
2018-03-02T01:27:44.353Z,63.90
2018-03-02T01:30:14.287Z,65.47
2018-03-02T01:32:40.135Z,59.13
2018-03-02T01:35:06.044Z,63.10
2018-03-02T01:37:35.042Z,52.70
2018-03-02T01:40:00.898Z,72.07
2018-03-02T01:42:26.778Z,63.13
2018-03-02T01:44:52.654Z,53.93
2018-03-02T01:47:19.536Z,67.67
2018-03-02T01:49:45.396Z,55.72
2018-03-02T01:52:14.006Z,66.00
2018-03-02T01:54:39.883Z,58.50
2018-03-02T01:59:36.612Z,57.20
2018-03-02T02:02:03.909Z,65.60
2018-03-02T02:04:29.760Z,62.17
2018-03-02T02:06:58.641Z,56.33
2018-03-02T02:09:24.534Z,66.62
2018-03-02T02:11:50.446Z,72.77
2018-03-02T02:14:16.294Z,67.90
2018-03-02T02:16:42.133Z,63.33
2018-03-02T02:19:12.000Z,57.27
2018-03-02T02:21:37.861Z,54.20
2018-03-02T02:24:06.899Z,56.97
2018-03-02T02:26:32.786Z,63.42
2018-03-02T02:29:00.065Z,67.60
2018-03-02T02:31:25.933Z,59.72
2018-03-02T02:33:55.533Z,57.30
2018-03-02T02:36:21.386Z,62.20
2018-03-02T02:38:48.979Z,65.87
2018-03-02T02:41:14.828Z,64.97
2018-03-02T02:46:11.426Z,61.53
2018-03-02T02:48:37.288Z,54.10
2018-03-02T02:51:03.146Z,61.33
2018-03-02T02:53:29.036Z,69.53
2018-03-02T02:55:56.130Z,70.00
2018-03-02T02:58:21.984Z,66.28
2018-03-02T03:00:51.034Z,60.97
2018-03-02T03:03:16.908Z,55.67
2018-03-02T03:05:46.135Z,61.60
2018-03-02T03:08:11.998Z,59.58
2018-03-02T03:10:41.285Z,55.87
2018-03-02T03:13:07.122Z,55.17
2018-03-02T03:15:36.191Z,72.67
2018-03-02T03:18:02.047Z,63.28
2018-03-02T03:22:59.012Z,55.90
2018-03-02T03:25:24.839Z,58.67
2018-03-02T03:27:50.700Z,78.60
2018-03-02T03:30:16.624Z,55.77
2018-03-02T03:32:42.519Z,57.70
2018-03-02T03:35:08.388Z,67.93
2018-03-02T03:37:35.757Z,59.40
2018-03-02T03:40:01.648Z,66.35
2018-03-02T03:42:31.125Z,53.07
2018-03-02T03:44:56.996Z,63.40
2018-03-02T03:47:26.491Z,61.60
2018-03-02T03:49:52.340Z,68.75
2018-03-02T03:52:19.918Z,63.93
2018-03-02T03:54:45.799Z,76.60
2018-03-02T03:57:15.222Z,67.47
2018-03-02T03:59:41.081Z,58.58
2018-03-02T04:02:07.109Z,67.87
2018-03-02T04:04:32.978Z,59.85
2018-03-02T04:06:58.849Z,65.20
2018-03-02T04:09:27.913Z,66.10
2018-03-02T04:11:53.780Z,60.00
2018-03-02T04:14:22.709Z,58.10
2018-03-02T04:16:48.598Z,62.55
2018-03-02T04:19:15.565Z,66.43
2018-03-02T04:21:41.437Z,66.85
2018-03-02T04:24:10.720Z,61.03
2018-03-02T04:26:36.612Z,66.80
2018-03-02T04:29:06.079Z,68.97
2018-03-02T04:31:31.985Z,61.65
2018-03-02T04:33:59.828Z,55.07
2018-03-02T04:36:25.686Z,59.75
2018-03-02T04:38:51.523Z,61.90
2018-03-02T04:41:17.448Z,58.37
2018-03-02T04:43:43.341Z,65.87
2018-03-02T04:46:12.922Z,67.30
2018-03-02T04:48:38.812Z,66.05
2018-03-02T04:51:06.199Z,64.03
2018-03-02T04:53:32.015Z,53.40
2018-03-02T04:56:01.242Z,56.83
2018-03-02T04:58:27.077Z,51.55
2018-03-02T05:00:56.039Z,64.63
2018-03-02T05:03:21.900Z,54.15
2018-03-02T05:05:51.616Z,56.60
2018-03-02T05:08:17.470Z,59.38
2018-03-02T05:10:45.317Z,57.67
2018-03-02T05:13:11.198Z,63.92
2018-03-02T05:15:37.076Z,65.13
2018-03-02T05:18:02.955Z,72.33
2018-03-02T05:20:28.829Z,70.03
2018-03-02T05:22:57.739Z,65.47
2018-03-02T05:25:23.607Z,55.30
2018-03-02T05:27:52.540Z,67.67
2018-03-02T05:30:18.408Z,70.72
2018-03-02T05:32:47.763Z,64.50
2018-03-02T05:35:13.640Z,60.08
2018-03-02T05:37:41.416Z,60.13
2018-03-02T05:40:07.297Z,51.67
2018-03-02T05:42:36.843Z,65.67
2018-03-02T05:45:02.705Z,68.65
2018-03-02T05:47:30.202Z,56.77
2018-03-02T05:49:56.081Z,62.30
2018-03-02T05:52:21.929Z,58.83
2018-03-02T05:54:47.823Z,65.53
2018-03-02T05:57:13.697Z,69.47
2018-03-02T05:59:42.889Z,66.10
2018-03-02T06:02:08.753Z,68.28
2018-03-02T06:04:38.171Z,61.20
2018-03-02T06:07:04.055Z,51.47
2018-03-02T06:09:31.906Z,58.77
2018-03-02T06:11:57.823Z,66.80
2018-03-02T06:14:27.412Z,61.43
2018-03-02T06:16:53.264Z,65.65
2018-03-02T06:19:22.214Z,70.63
2018-03-02T06:21:48.138Z,50.75
2018-03-02T06:24:15.495Z,65.80
2018-03-02T06:26:41.348Z,58.08
2018-03-02T06:29:07.209Z,61.33
2018-03-02T06:31:33.063Z,63.23
2018-03-02T06:33:58.916Z,68.50
2018-03-02T06:36:27.875Z,52.27
2018-03-02T06:38:53.745Z,64.40
2018-03-02T06:41:22.944Z,54.03
2018-03-02T06:43:48.850Z,61.75
2018-03-02T06:46:18.447Z,66.50
2018-03-02T06:48:44.309Z,62.40
2018-03-02T06:51:11.785Z,68.33
2018-03-02T06:53:37.663Z,68.87
2018-03-02T06:56:06.779Z,73.50
2018-03-02T06:58:32.618Z,69.53
2018-03-02T07:01:01.915Z,61.27
2018-03-02T07:03:27.766Z,62.22
2018-03-02T07:05:53.632Z,68.87
2018-03-02T07:08:19.490Z,61.47
2018-03-02T07:10:45.364Z,67.53
2018-03-02T07:13:14.443Z,67.40
2018-03-02T07:15:40.304Z,65.72
2018-03-02T07:18:07.869Z,65.23
2018-03-02T07:20:33.725Z,65.43
2018-03-02T07:23:03.011Z,71.97
2018-03-02T07:25:28.867Z,64.35
2018-03-02T07:27:58.574Z,80.77
2018-03-02T07:30:24.428Z,63.72
2018-03-02T07:32:52.307Z,60.23
2018-03-02T07:35:18.153Z,65.80
2018-03-02T07:37:47.631Z,64.83
2018-03-02T07:40:13.472Z,65.00
2018-03-02T07:42:39.345Z,63.80
2018-03-02T07:45:05.210Z,57.50
2018-03-02T07:47:31.047Z,60.67
2018-03-02T07:49:58.742Z,62.87
2018-03-02T07:52:24.582Z,66.60
2018-03-02T07:54:54.386Z,62.43
2018-03-02T07:57:20.343Z,63.00
2018-03-02T07:59:47.820Z,62.80
2018-03-02T08:02:13.676Z,58.97
2018-03-02T08:04:43.353Z,60.80
2018-03-02T08:07:09.192Z,59.78
2018-03-02T08:09:36.921Z,68.33
2018-03-02T08:12:02.782Z,63.63
2018-03-02T08:14:31.712Z,58.37
2018-03-02T08:16:57.611Z,61.55
2018-03-02T08:19:23.437Z,65.53
2018-03-02T08:21:49.310Z,77.03
2018-03-02T08:24:15.164Z,83.90
2018-03-02T08:26:44.409Z,75.87
2018-03-02T08:29:10.238Z,69.03
2018-03-02T08:31:39.236Z,75.50
2018-03-02T08:34:05.076Z,66.12
2018-03-02T08:36:32.779Z,58.37
2018-03-02T08:38:58.652Z,61.88
2018-03-02T08:41:27.383Z,64.03
2018-03-02T08:43:53.255Z,66.57
2018-03-02T08:46:21.826Z,81.47
2018-03-02T08:48:47.675Z,63.25
2018-03-02T08:53:44.392Z,70.25
2018-03-02T08:56:10.243Z,62.27
2018-03-02T08:58:36.097Z,75.67
2018-03-02T09:01:01.959Z,69.70
2018-03-02T09:03:28.632Z,68.73
2018-03-02T09:05:54.475Z,65.62
2018-03-02T09:10:51.121Z,65.28
2018-03-02T09:13:18.473Z,69.83
2018-03-02T09:15:44.315Z,68.35
2018-03-02T09:18:13.381Z,69.90
2018-03-02T09:20:39.244Z,61.42
2018-03-02T09:23:08.324Z,67.63
2018-03-02T09:25:34.171Z,76.97
2018-03-02T09:28:03.920Z,56.77
2018-03-02T09:30:29.791Z,61.13
2018-03-02T09:32:55.632Z,66.73
2018-03-02T09:35:21.464Z,63.13
2018-03-02T09:37:47.308Z,61.43
2018-03-02T09:40:14.833Z,70.00
2018-03-02T09:42:40.691Z,65.47
2018-03-02T09:45:10.406Z,68.43
2018-03-02T09:47:36.228Z,71.55
2018-03-02T09:50:03.884Z,70.10
2018-03-02T09:52:29.749Z,63.92
2018-03-02T09:54:59.608Z,63.47
2018-03-02T09:57:25.460Z,69.43
2018-03-02T09:59:52.843Z,78.63
2018-03-02T10:02:18.749Z,64.65
2018-03-02T10:04:47.782Z,74.63
2018-03-02T10:07:13.646Z,69.75
2018-03-02T10:09:39.483Z,58.50
2018-03-02T10:12:05.341Z,61.00
2018-03-02T10:14:31.165Z,60.33
2018-03-02T10:17:00.640Z,78.60
2018-03-02T10:19:26.500Z,64.87
2018-03-02T10:21:54.271Z,88.53
2018-03-02T10:24:20.157Z,69.75
2018-03-02T10:26:49.002Z,61.47
2018-03-02T10:29:14.876Z,63.03
2018-03-02T10:31:43.603Z,78.47
2018-03-02T10:34:09.512Z,62.92
2018-03-02T10:36:38.804Z,60.77
2018-03-02T10:39:04.657Z,84.40
2018-03-02T10:41:33.934Z,60.80
2018-03-02T10:43:59.769Z,61.95
2018-03-02T10:46:25.634Z,68.60
2018-03-02T10:48:53.052Z,66.37
2018-03-02T10:51:18.955Z,63.92
2018-03-02T10:53:44.795Z,63.70
2018-03-02T10:56:10.665Z,62.50
2018-03-02T10:58:39.310Z,65.60
2018-03-02T11:01:10.985Z,66.22
2018-03-02T11:03:37.842Z,58.92
2018-03-02T11:06:03.694Z,62.05
2018-03-02T11:08:29.554Z,67.13
2018-03-02T11:10:55.470Z,66.47
2018-03-02T11:13:24.989Z,58.40
2018-03-02T11:15:50.888Z,68.55
2018-03-02T11:18:18.135Z,73.10
2018-03-02T11:20:44.004Z,65.53
2018-03-02T11:23:09.856Z,77.97
2018-03-02T11:25:35.706Z,70.33
2018-03-02T11:28:01.563Z,70.43
2018-03-02T11:30:30.832Z,71.37
2018-03-02T11:32:56.678Z,74.65
2018-03-02T11:35:26.316Z,64.13
2018-03-02T11:37:52.175Z,61.65
2018-03-02T11:40:20.028Z,61.60
2018-03-02T11:42:45.877Z,67.65
2018-03-02T11:45:15.365Z,72.93
2018-03-02T11:47:41.272Z,59.75
2018-03-02T11:50:08.750Z,60.40
2018-03-02T11:52:34.661Z,68.37
2018-03-02T11:55:03.867Z,64.80
2018-03-02T11:57:29.752Z,74.40
2018-03-02T11:59:55.631Z,63.60
2018-03-02T12:02:21.475Z,61.60
2018-03-02T12:04:47.350Z,74.73
2018-03-02T12:07:15.163Z,66.27
2018-03-02T12:09:41.021Z,62.55
2018-03-02T12:12:10.330Z,68.37
2018-03-02T12:14:36.205Z,71.10
2018-03-02T12:17:05.542Z,68.97
2018-03-02T12:19:31.384Z,65.00
2018-03-02T12:21:59.274Z,66.80
2018-03-02T12:24:25.113Z,58.95
2018-03-02T12:29:21.971Z,69.90
2018-03-02T12:31:48.802Z,62.60
2018-03-02T12:34:14.673Z,63.63
2018-03-02T12:36:40.589Z,68.17
2018-03-02T12:39:06.416Z,60.87
2018-03-02T12:41:32.284Z,61.20
2018-03-02T12:44:01.305Z,70.57
2018-03-02T12:46:27.166Z,63.38
2018-03-02T12:48:58.003Z,69.90
2018-03-02T12:51:23.901Z,65.93
2018-03-02T12:53:49.823Z,69.90
2018-03-02T12:56:15.648Z,71.73
2018-03-02T13:01:12.530Z,91.37
2018-03-02T13:03:40.195Z,69.23
2018-03-02T13:06:06.175Z,67.00
2018-03-02T13:08:35.847Z,67.47
2018-03-02T13:11:01.701Z,67.20
2018-03-02T13:13:27.586Z,65.00
2018-03-02T13:15:53.443Z,66.20
2018-03-02T13:18:31.729Z,59.57
2018-03-02T13:20:57.595Z,68.47
2018-03-02T13:23:23.482Z,64.90
2018-03-02T13:25:49.353Z,66.53
2018-03-02T13:28:27.531Z,60.40
2018-03-02T13:30:53.402Z,63.53
2018-03-02T13:33:31.753Z,63.00
2018-03-02T13:35:57.597Z,65.20
2018-03-02T13:38:23.476Z,62.57
2018-03-02T13:43:48.156Z,67.55
2018-03-02T13:46:14.090Z,80.00
2018-03-02T13:48:54.006Z,66.73
2018-03-02T13:51:19.998Z,66.68
2018-03-02T13:53:48.856Z,74.10
2018-03-02T13:56:27.041Z,59.97
2018-03-02T13:58:52.888Z,71.90
2018-03-02T14:01:18.737Z,71.43
2018-03-02T14:03:56.928Z,71.00
2018-03-02T14:06:22.793Z,64.75
2018-03-02T14:08:48.627Z,61.53
2018-03-02T14:11:14.501Z,73.00
2018-03-02T14:13:40.360Z,69.23
2018-03-02T14:16:06.290Z,65.43
2018-03-02T14:18:32.183Z,65.20
2018-03-02T14:20:58.037Z,77.23
2018-03-02T14:23:23.929Z,75.33
2018-03-02T14:25:49.816Z,79.50
2018-03-02T14:28:15.687Z,68.27
2018-03-02T14:30:41.535Z,65.87
2018-03-02T14:33:07.406Z,75.53
2018-03-02T14:35:33.269Z,63.63
2018-03-02T14:38:00.665Z,70.97
2018-03-02T14:40:26.509Z,71.57
2018-03-02T14:42:52.375Z,64.43
2018-03-02T14:45:18.301Z,90.07
2018-03-02T14:47:44.169Z,72.93
2018-03-02T14:50:13.251Z,66.10
2018-03-02T14:52:39.110Z,74.05
2018-03-02T14:55:07.991Z,80.50
2018-03-02T14:57:33.878Z,66.45
2018-03-02T15:00:01.461Z,64.67
2018-03-02T15:02:27.348Z,70.65
2018-03-02T15:04:58.388Z,66.57
2018-03-02T15:07:24.243Z,79.03
2018-03-02T15:09:51.440Z,87.97
2018-03-02T15:12:17.286Z,72.65
2018-03-02T15:14:46.278Z,72.23
2018-03-02T15:17:12.131Z,76.90
2018-03-02T15:19:38.003Z,72.73
2018-03-02T15:22:03.887Z,68.70
2018-03-02T15:24:29.759Z,74.13
2018-03-02T15:26:56.985Z,70.03
2018-03-02T15:29:22.845Z,73.10
2018-03-02T15:34:19.572Z,68.12
2018-03-02T15:36:47.294Z,72.83
2018-03-02T15:39:13.173Z,72.53
2018-03-02T15:41:42.741Z,69.30
2018-03-02T15:44:08.625Z,70.00
2018-03-02T15:46:37.568Z,74.70
2018-03-02T15:49:03.430Z,72.53
2018-03-02T15:51:30.875Z,75.50
2018-03-02T15:53:56.745Z,69.90
2018-03-02T15:56:22.624Z,69.47
2018-03-02T15:58:48.485Z,74.90
2018-03-02T16:01:14.317Z,69.27
2018-03-02T16:03:43.183Z,67.70
2018-03-02T16:06:09.094Z,68.57
2018-03-02T16:08:38.175Z,73.77
2018-03-02T16:11:04.053Z,75.95
2018-03-02T16:13:33.574Z,80.43
2018-03-02T16:15:59.435Z,60.22
2018-03-02T16:21:03.109Z,69.00
2018-03-02T16:23:29.028Z,70.70
2018-03-02T16:25:54.896Z,70.73
2018-03-02T16:28:20.765Z,81.53
2018-03-02T16:30:46.632Z,75.67
2018-03-02T16:33:12.505Z,83.03
2018-03-02T16:35:38.378Z,69.93
2018-03-02T16:38:04.252Z,73.27
2018-03-02T16:40:30.130Z,63.70
2018-03-02T16:42:55.965Z,81.57
2018-03-02T16:45:22.434Z,71.13
2018-03-02T16:47:48.328Z,74.37
2018-03-02T16:50:16.997Z,81.00
2018-03-02T16:52:42.896Z,69.97
2018-03-02T16:57:39.601Z,67.30
2018-03-02T17:00:06.491Z,66.33
2018-03-02T17:02:32.353Z,66.20
2018-03-02T17:07:29.248Z,70.18
2018-03-02T17:09:55.113Z,79.57
2018-03-02T17:12:20.981Z,75.80
2018-03-02T17:14:46.843Z,69.60
2018-03-02T17:17:13.741Z,75.37
2018-03-02T17:19:39.595Z,72.70
2018-03-02T17:22:09.001Z,66.50
2018-03-02T17:24:34.837Z,132.82
2018-03-02T17:27:03.820Z,87.97
2018-03-02T17:29:29.688Z,67.35
2018-03-02T17:31:58.883Z,65.80
2018-03-02T17:34:24.750Z,80.18
2018-03-02T17:36:52.264Z,73.73
2018-03-02T17:39:18.170Z,74.07
2018-03-02T17:41:47.091Z,73.93
2018-03-02T17:44:12.989Z,76.80
2018-03-02T17:46:38.876Z,67.27
2018-03-02T17:49:05.080Z,78.40
2018-03-02T17:51:30.965Z,86.03
2018-03-02T17:53:58.757Z,75.60
2018-03-02T17:59:15.205Z,73.45
2018-03-02T18:01:41.074Z,70.03
2018-03-02T18:04:06.941Z,71.00
2018-03-02T18:06:32.903Z,81.10
2018-03-02T18:08:58.757Z,71.43
2018-03-02T18:11:24.604Z,68.60
2018-03-02T18:13:50.466Z,77.90
2018-03-02T18:16:16.313Z,77.40
2018-03-02T18:18:42.173Z,85.70
2018-03-02T18:21:08.045Z,93.30
2018-03-02T18:23:33.902Z,82.27
2018-03-02T18:25:59.728Z,96.67
2018-03-02T18:28:25.581Z,104.83
2018-03-02T18:30:51.444Z,83.70
2018-03-02T18:33:17.383Z,75.93
2018-03-02T18:35:43.234Z,76.67
2018-03-02T18:38:09.154Z,89.23
2018-03-02T18:40:35.035Z,98.40
2018-03-02T18:43:00.937Z,84.37
2018-03-02T18:45:27.959Z,78.60
2018-03-02T18:47:53.856Z,89.30
2018-03-02T18:50:22.283Z,107.03
2018-03-02T18:52:48.146Z,85.25
2018-03-02T18:55:16.799Z,96.77
2018-03-02T18:57:42.694Z,86.40
2018-03-02T19:00:08.557Z,92.93
2018-03-02T19:02:34.395Z,84.93
2018-03-02T19:05:00.271Z,99.83
2018-03-02T19:07:29.497Z,89.23
2018-03-02T19:12:23.492Z,88.65
2018-03-02T19:14:49.324Z,75.70
2018-03-02T19:19:45.942Z,84.30
2018-03-02T19:22:13.284Z,101.30
2018-03-02T19:24:39.130Z,89.55
2018-03-02T19:27:08.035Z,88.90
2018-03-02T19:29:33.966Z,89.35
2018-03-02T19:32:03.083Z,120.20
2018-03-02T19:34:29.035Z,87.18
2018-03-02T19:36:55.258Z,95.28
2018-03-02T19:39:21.391Z,88.70
2018-03-02T19:41:47.531Z,95.65
2018-03-02T19:44:15.317Z,95.30
2018-03-02T19:46:41.442Z,90.68
2018-03-02T19:49:13.742Z,101.75
2018-03-02T19:51:39.794Z,104.25
2018-03-02T19:54:06.076Z,104.75
2018-03-02T19:56:32.040Z,98.62
2018-03-02T19:58:58.994Z,99.18
2018-03-02T20:01:24.928Z,100.50
2018-03-02T20:03:54.044Z,116.50
2018-03-02T20:06:19.967Z,92.62
2018-03-02T20:08:49.714Z,106.27
2018-03-02T20:11:15.564Z,93.37
2018-03-02T20:13:41.464Z,101.90
2018-03-02T20:16:07.405Z,105.70
2018-03-02T20:18:33.294Z,103.83
2018-03-02T20:21:00.177Z,92.77
2018-03-02T20:23:26.047Z,116.12
2018-03-02T20:25:55.833Z,108.73
2018-03-02T20:28:21.679Z,101.18
2018-03-02T20:30:49.130Z,109.70
2018-03-02T20:33:14.988Z,104.63
2018-03-02T20:35:44.914Z,107.47
2018-03-02T20:38:10.804Z,119.32
2018-03-02T20:40:40.057Z,106.73
2018-03-02T20:43:05.935Z,109.25
2018-03-02T20:45:33.368Z,107.83
2018-03-02T20:47:59.225Z,123.00
2018-03-02T20:50:25.059Z,108.70
2018-03-02T20:52:50.925Z,105.63
2018-03-02T20:55:16.777Z,103.33
2018-03-02T20:57:46.002Z,105.60
2018-03-02T21:00:11.857Z,114.43
2018-03-02T21:02:41.332Z,100.33
2018-03-02T21:05:07.196Z,107.43
2018-03-02T21:07:34.591Z,119.13
2018-03-02T21:10:00.429Z,105.50
2018-03-02T21:12:29.101Z,111.50
2018-03-02T21:14:54.958Z,110.00
2018-03-02T21:17:23.784Z,116.20
2018-03-02T21:19:49.636Z,110.37
2018-03-02T21:22:18.364Z,122.13
2018-03-02T21:24:44.193Z,124.65
2018-03-02T21:27:10.110Z,112.40
2018-03-02T21:29:35.945Z,118.63
2018-03-02T21:32:01.988Z,118.57
2018-03-02T22:14:27.921Z,122.87
2018-03-02T22:16:53.800Z,110.82
2018-03-02T22:19:20.739Z,119.60
2018-03-02T22:21:46.722Z,118.50
2018-03-02T22:24:12.630Z,126.50
2018-03-02T22:26:38.499Z,112.50
2018-03-02T22:29:04.406Z,123.93
2018-03-02T22:31:30.297Z,122.73
2018-03-02T22:33:57.268Z,118.03
2018-03-02T22:36:23.165Z,122.78
2018-03-02T22:38:49.123Z,119.27
2018-03-02T22:41:15.028Z,134.27
2018-03-02T22:43:40.917Z,113.73
2018-03-02T22:46:06.772Z,130.33
2018-03-02T22:48:32.650Z,111.00
2018-03-02T22:50:58.550Z,128.37
2018-03-02T22:53:24.410Z,113.47
2018-03-02T22:55:50.291Z,131.17
2018-03-02T22:58:16.154Z,120.27
2018-03-02T23:00:42.048Z,129.00
2018-03-02T23:03:07.955Z,129.37
2018-03-02T23:05:33.823Z,121.20
2018-03-02T23:07:59.714Z,123.97
2018-03-02T23:10:25.641Z,122.47
2018-03-02T23:12:51.526Z,124.30
2018-03-02T23:15:17.440Z,128.17
2018-03-02T23:17:43.290Z,144.03
2018-03-02T23:20:09.154Z,128.37
2018-03-02T23:22:35.051Z,133.47
2018-03-02T23:25:00.914Z,136.53
2018-03-02T23:27:26.794Z,112.57
2018-03-02T23:29:53.317Z,129.23
2018-03-02T23:32:19.184Z,120.97
2018-03-02T23:34:45.054Z,136.10
2018-03-02T23:37:10.939Z,129.67
2018-03-02T23:39:36.819Z,126.80
2018-03-02T23:42:02.724Z,127.50
2018-03-02T23:44:28.596Z,111.70
2018-03-02T23:46:54.489Z,127.43
2018-03-02T23:49:20.408Z,130.17
2018-03-02T23:51:46.262Z,127.03
2018-03-02T23:54:12.180Z,124.90
2018-03-02T23:56:38.052Z,122.57
2018-03-02T23:59:03.922Z,133.47
