createdAt,value
2023-04-16T00:01:02.819Z,50.00
2023-04-16T00:03:31.675Z,44.17
2023-04-16T00:05:59.590Z,20.20
2023-04-16T00:08:27.543Z,8.63
2023-04-16T00:10:55.601Z,18.00
2023-04-16T00:13:23.609Z,13.95
2023-04-16T00:15:51.448Z,43.33
2023-04-16T00:18:20.795Z,12.30
2023-04-16T00:20:49.407Z,13.68
2023-04-16T00:23:17.298Z,11.32
2023-04-16T00:25:45.127Z,12.20
2023-04-16T00:28:12.918Z,14.13
2023-04-16T00:30:40.754Z,40.58
2023-04-16T00:33:08.656Z,41.63
2023-04-16T00:35:36.584Z,57.03
2023-04-16T00:38:04.498Z,41.53
2023-04-16T00:40:32.270Z,35.10
2023-04-16T00:43:00.484Z,51.63
2023-04-16T00:45:28.504Z,43.58
2023-04-16T00:47:57.757Z,33.13
2023-04-16T00:50:26.682Z,9.45
2023-04-16T00:52:54.506Z,5.60
2023-04-16T00:55:22.311Z,23.92
2023-04-16T00:57:50.219Z,21.80
2023-04-16T01:00:20.896Z,51.08
2023-04-16T01:02:49.501Z,36.65
2023-04-16T01:05:17.709Z,49.45
2023-04-16T01:07:45.789Z,49.00
2023-04-16T01:10:13.586Z,41.70
2023-04-16T01:12:44.069Z,52.45
2023-04-16T01:15:12.133Z,40.88
2023-04-16T01:17:42.652Z,49.95
2023-04-16T01:20:10.904Z,12.00
2023-04-16T01:22:38.764Z,9.85
2023-04-16T01:25:06.775Z,9.38
2023-04-16T01:27:34.665Z,13.40
2023-04-16T01:30:05.820Z,47.15
2023-04-16T01:32:33.779Z,44.70
2023-04-16T01:35:01.780Z,51.40
2023-04-16T01:37:30.061Z,48.75
2023-04-16T01:39:57.933Z,51.42
2023-04-16T01:42:25.855Z,32.60
2023-04-16T01:44:53.763Z,34.13
2023-04-16T01:47:21.700Z,43.60
2023-04-16T01:49:49.619Z,43.65
2023-04-16T01:52:17.461Z,42.33
2023-04-16T01:54:45.258Z,38.08
2023-04-16T01:57:13.109Z,49.80
2023-04-16T01:59:41.455Z,54.85
2023-04-16T02:02:11.453Z,30.98
2023-04-16T02:07:07.387Z,11.88
2023-04-16T02:09:38.965Z,17.83
2023-04-16T02:12:06.880Z,12.23
2023-04-16T02:14:34.614Z,39.72
2023-04-16T02:17:02.543Z,39.72
2023-04-16T02:19:30.497Z,19.30
2023-04-16T02:21:58.293Z,17.52
2023-04-16T02:24:26.070Z,11.82
2023-04-16T02:26:53.926Z,10.50
2023-04-16T02:29:22.710Z,37.47
2023-04-16T02:31:50.669Z,17.92
2023-04-16T02:34:18.678Z,43.75
2023-04-16T02:36:47.029Z,30.80
2023-04-16T02:39:15.345Z,42.17
2023-04-16T02:41:43.155Z,32.72
2023-04-16T02:44:13.543Z,46.08
2023-04-16T02:46:41.364Z,43.40
2023-04-16T02:49:11.877Z,39.22
2023-04-16T02:51:39.784Z,13.10
2023-04-16T02:54:07.626Z,4.55
2023-04-16T02:56:35.812Z,20.70
2023-04-16T02:59:04.044Z,13.77
2023-04-16T03:01:32.458Z,26.23
2023-04-16T03:04:00.452Z,31.05
2023-04-16T03:06:28.281Z,10.50
2023-04-16T03:08:56.206Z,9.95
2023-04-16T03:11:24.299Z,23.25
2023-04-16T03:13:52.193Z,18.55
2023-04-16T03:16:20.158Z,35.75
2023-04-16T03:18:48.064Z,41.95
2023-04-16T03:21:15.779Z,24.77
2023-04-16T03:23:43.684Z,19.45
2023-04-16T03:26:11.847Z,12.82
2023-04-16T03:28:39.641Z,11.35
2023-04-16T03:31:07.589Z,40.13
2023-04-16T03:33:35.507Z,19.63
2023-04-16T03:36:03.609Z,13.85
2023-04-16T03:38:31.509Z,7.40
2023-04-16T03:40:59.613Z,16.33
2023-04-16T03:43:27.392Z,49.88
2023-04-16T03:45:55.110Z,48.80
2023-04-16T03:48:22.910Z,24.40
2023-04-16T03:50:50.808Z,13.25
2023-04-16T03:53:18.697Z,11.68
2023-04-16T03:55:46.867Z,15.77
2023-04-16T03:58:14.640Z,14.70
2023-04-16T04:00:46.087Z,37.85
2023-04-16T04:03:17.574Z,45.15
2023-04-16T04:05:45.550Z,8.18
2023-04-16T04:08:13.301Z,16.27
2023-04-16T04:10:41.176Z,20.92
2023-04-16T04:13:09.066Z,13.50
2023-04-16T04:15:37.224Z,47.53
2023-04-16T04:18:05.031Z,45.53
2023-04-16T04:20:32.838Z,21.08
2023-04-16T04:23:00.668Z,20.10
2023-04-16T04:25:28.585Z,10.88
2023-04-16T04:27:56.671Z,10.43
2023-04-16T04:30:24.507Z,48.28
2023-04-16T04:32:52.537Z,50.33
2023-04-16T04:35:20.403Z,49.00
2023-04-16T04:37:48.447Z,34.92
2023-04-16T04:40:16.426Z,37.97
2023-04-16T04:42:44.357Z,35.50
2023-04-16T04:45:12.213Z,29.85
2023-04-16T04:47:40.125Z,50.72
2023-04-16T04:50:08.214Z,14.00
2023-04-16T04:52:36.128Z,23.73
2023-04-16T04:55:04.088Z,9.32
2023-04-16T04:57:31.886Z,9.52
2023-04-16T05:00:00.161Z,38.75
2023-04-16T05:02:28.586Z,50.78
2023-04-16T05:04:56.458Z,10.05
2023-04-16T05:07:24.278Z,11.55
2023-04-16T05:09:52.340Z,21.13
2023-04-16T05:12:20.226Z,21.55
2023-04-16T05:14:48.036Z,37.72
2023-04-16T05:17:15.917Z,47.92
2023-04-16T05:19:43.688Z,35.65
2023-04-16T05:22:11.541Z,40.05
2023-04-16T05:24:39.487Z,49.28
2023-04-16T05:27:07.298Z,44.50
2023-04-16T05:29:35.162Z,43.28
2023-04-16T05:32:03.059Z,20.33
2023-04-16T05:34:30.948Z,10.82
2023-04-16T05:36:59.186Z,9.07
2023-04-16T05:39:27.254Z,12.05
2023-04-16T05:41:54.980Z,37.92
2023-04-16T05:44:22.935Z,48.53
2023-04-16T05:46:50.913Z,39.17
2023-04-16T05:49:22.508Z,38.08
2023-04-16T05:51:50.930Z,23.73
2023-04-16T05:54:19.065Z,10.18
2023-04-16T05:56:46.877Z,11.23
2023-04-16T05:59:15.280Z,22.30
2023-04-16T06:01:43.657Z,56.42
2023-04-16T06:04:11.612Z,50.28
2023-04-16T06:06:40.326Z,27.15
2023-04-16T06:09:08.447Z,14.95
2023-04-16T06:11:36.612Z,12.48
2023-04-16T06:14:04.504Z,14.65
2023-04-16T06:16:32.459Z,53.67
2023-04-16T06:19:00.329Z,51.60
2023-04-16T06:21:28.340Z,44.55
2023-04-16T06:23:56.559Z,44.85
2023-04-16T06:26:24.388Z,54.15
2023-04-16T06:28:52.742Z,43.83
2023-04-16T06:31:20.846Z,48.47
2023-04-16T06:33:49.265Z,41.78
2023-04-16T06:36:16.984Z,51.08
2023-04-16T06:38:45.011Z,53.70
2023-04-16T06:41:12.962Z,47.85
2023-04-16T06:43:40.966Z,45.70
2023-04-16T06:46:08.785Z,45.72
2023-04-16T06:48:36.654Z,45.65
2023-04-16T06:51:04.562Z,22.98
2023-04-16T06:53:32.554Z,12.02
2023-04-16T06:56:00.402Z,13.43
2023-04-16T06:58:28.213Z,14.98
2023-04-16T07:00:56.044Z,61.22
2023-04-16T07:03:24.568Z,54.25
2023-04-16T07:05:52.563Z,12.68
2023-04-16T07:08:20.438Z,7.30
2023-04-16T07:10:48.088Z,10.02
2023-04-16T07:13:16.023Z,28.52
2023-04-16T07:15:43.839Z,38.15
2023-04-16T07:18:11.734Z,43.28
2023-04-16T07:20:39.517Z,21.42
2023-04-16T07:23:07.483Z,16.98
2023-04-16T07:25:35.360Z,12.10
2023-04-16T07:28:03.210Z,14.27
2023-04-16T07:30:34.419Z,54.88
2023-04-16T07:33:02.618Z,42.17
2023-04-16T07:35:30.590Z,29.60
2023-04-16T07:37:58.800Z,46.80
2023-04-16T07:40:26.827Z,48.80
2023-04-16T07:42:54.713Z,20.30
2023-04-16T07:45:22.674Z,15.10
2023-04-16T07:47:50.702Z,25.10
2023-04-16T07:50:19.565Z,20.88
2023-04-16T07:52:48.282Z,20.65
2023-04-16T07:55:16.049Z,33.33
2023-04-16T07:57:43.757Z,24.55
2023-04-16T08:00:13.978Z,23.58
2023-04-16T08:02:43.342Z,21.25
2023-04-16T08:05:12.680Z,10.32
2023-04-16T08:07:40.616Z,8.77
2023-04-16T08:10:08.836Z,23.33
2023-04-16T08:12:36.705Z,22.90
2023-04-16T08:15:05.028Z,22.52
2023-04-16T08:17:34.584Z,21.40
2023-04-16T08:20:02.404Z,29.27
2023-04-16T08:22:30.338Z,23.13
2023-04-16T08:24:58.263Z,23.25
2023-04-16T08:27:26.039Z,10.07
2023-04-16T08:29:54.123Z,22.02
2023-04-16T08:32:22.025Z,17.45
2023-04-16T08:34:49.896Z,8.57
2023-04-16T08:37:17.847Z,17.00
2023-04-16T08:39:45.823Z,11.80
2023-04-16T08:42:15.386Z,17.30
2023-04-16T08:44:45.978Z,15.18
2023-04-16T08:47:14.680Z,18.48
2023-04-16T08:49:49.106Z,9.48
2023-04-16T08:52:20.489Z,15.70
2023-04-16T08:55:08.753Z,12.65
2023-04-16T08:57:56.796Z,12.23
2023-04-16T09:00:25.522Z,14.07
2023-04-16T09:02:54.251Z,14.57
2023-04-16T09:05:25.607Z,17.42
2023-04-16T09:07:54.807Z,11.45
2023-04-16T09:10:23.013Z,16.52
2023-04-16T09:12:51.393Z,27.60
2023-04-16T09:15:21.614Z,18.15
2023-04-16T09:17:51.978Z,10.52
2023-04-16T09:20:20.164Z,12.90
2023-04-16T09:22:48.607Z,9.02
2023-04-16T09:25:16.497Z,10.50
2023-04-16T09:27:45.068Z,9.45
2023-04-16T09:30:25.331Z,12.32
2023-04-16T09:32:54.214Z,29.55
2023-04-16T09:35:22.094Z,25.30
2023-04-16T09:37:57.029Z,24.42
2023-04-16T09:40:30.646Z,31.20
2023-04-16T09:43:00.980Z,31.02
2023-04-16T09:45:32.643Z,28.90
2023-04-16T09:48:04.992Z,31.15
2023-04-16T09:50:33.162Z,11.68
2023-04-16T09:53:04.911Z,17.63
2023-04-16T09:55:36.162Z,14.15
2023-04-16T09:58:03.901Z,11.65
2023-04-16T10:00:33.053Z,27.98
2023-04-16T10:03:07.717Z,29.08
2023-04-16T10:05:35.688Z,20.50
2023-04-16T10:08:03.591Z,24.23
2023-04-16T10:10:31.781Z,29.27
2023-04-16T10:12:59.655Z,32.78
2023-04-16T10:15:27.771Z,26.83
2023-04-16T10:17:55.627Z,28.65
2023-04-16T10:20:24.051Z,33.20
2023-04-16T10:22:51.928Z,27.00
2023-04-16T10:25:19.868Z,29.70
2023-04-16T10:27:47.722Z,21.58
2023-04-16T10:30:16.861Z,28.17
2023-04-16T10:32:45.967Z,19.60
2023-04-16T10:35:16.998Z,22.77
2023-04-16T10:37:45.427Z,20.25
2023-04-16T10:40:26.656Z,21.40
2023-04-16T10:43:01.775Z,23.63
2023-04-16T10:45:33.297Z,28.52
2023-04-16T10:48:01.020Z,19.33
2023-04-16T10:50:35.296Z,25.13
2023-04-16T10:53:19.490Z,25.83
2023-04-16T10:56:19.720Z,26.85
2023-04-16T10:58:49.040Z,14.85
2023-04-16T11:01:17.154Z,24.33
2023-04-16T11:03:45.949Z,24.05
2023-04-16T11:06:17.931Z,17.63
2023-04-16T11:08:53.899Z,15.93
2023-04-16T11:11:22.700Z,15.68
2023-04-16T11:13:50.528Z,12.85
2023-04-16T11:16:18.282Z,28.23
2023-04-16T11:18:50.715Z,19.45
2023-04-16T11:21:20.713Z,16.48
2023-04-16T11:23:52.260Z,14.68
2023-04-16T11:26:27.642Z,14.13
2023-04-16T11:28:56.521Z,13.48
2023-04-16T11:31:24.694Z,20.10
2023-04-16T11:33:52.889Z,26.13
2023-04-16T11:36:20.798Z,21.92
2023-04-16T11:38:48.595Z,21.30
2023-04-16T11:41:21.988Z,27.50
2023-04-16T11:43:49.725Z,19.23
2023-04-16T11:46:26.907Z,27.55
2023-04-16T11:48:56.363Z,25.58
2023-04-16T11:51:26.815Z,14.70
2023-04-16T11:53:55.480Z,13.52
2023-04-16T11:56:30.133Z,13.05
2023-04-16T11:59:11.248Z,15.75
2023-04-16T12:01:40.677Z,20.63
2023-04-16T12:04:09.319Z,24.52
2023-04-16T12:06:37.544Z,12.82
2023-04-16T12:09:29.979Z,10.35
2023-04-16T12:11:57.949Z,19.88
2023-04-16T12:14:25.685Z,23.00
2023-04-16T12:16:53.631Z,31.92
2023-04-16T12:19:21.548Z,20.35
2023-04-16T12:21:50.223Z,17.25
2023-04-16T12:24:22.716Z,29.95
2023-04-16T12:27:03.321Z,32.35
2023-04-16T12:29:32.069Z,29.10
2023-04-16T12:31:59.839Z,37.75
2023-04-16T12:34:48.149Z,31.30
2023-04-16T12:37:15.258Z,18.30
2023-04-16T12:39:43.489Z,30.70
2023-04-16T12:42:12.958Z,19.75
2023-04-16T12:44:40.833Z,20.52
2023-04-16T12:47:08.536Z,25.10
2023-04-16T12:49:37.129Z,14.77
2023-04-16T12:52:05.221Z,14.75
2023-04-16T12:54:33.212Z,16.52
2023-04-16T12:57:00.902Z,17.40
2023-04-16T12:59:28.886Z,34.47
2023-04-16T13:01:58.786Z,25.27
2023-04-16T13:04:26.879Z,31.48
2023-04-16T13:06:54.850Z,22.70
2023-04-16T13:09:22.591Z,26.48
2023-04-16T13:11:50.206Z,25.75
2023-04-16T13:14:18.176Z,17.00
2023-04-16T13:16:45.887Z,23.52
2023-04-16T13:19:13.696Z,24.88
2023-04-16T13:21:41.474Z,15.95
2023-04-16T13:24:09.283Z,9.90
2023-04-16T13:26:37.092Z,21.40
2023-04-16T13:29:04.873Z,6.43
2023-04-16T13:31:32.783Z,12.77
2023-04-16T13:34:00.835Z,14.32
2023-04-16T13:36:30.199Z,12.82
2023-04-16T13:38:57.985Z,8.82
2023-04-16T13:41:26.080Z,5.47
2023-04-16T13:43:54.080Z,7.82
2023-04-16T13:46:21.880Z,7.10
2023-04-16T13:48:49.730Z,5.38
2023-04-16T13:51:17.736Z,64.40
2023-04-16T13:53:45.500Z,67.15
2023-04-16T13:56:13.452Z,50.92
2023-04-16T13:58:42.043Z,66.22
2023-04-16T14:01:11.248Z,73.95
2023-04-16T14:03:40.840Z,72.05
2023-04-16T14:06:08.990Z,78.97
2023-04-16T14:08:38.317Z,13.32
2023-04-16T14:11:06.612Z,60.40
2023-04-16T14:13:34.597Z,57.65
2023-04-16T14:16:03.089Z,89.95
2023-04-16T14:18:31.081Z,78.75
2023-04-16T14:21:02.076Z,46.50
2023-04-16T14:23:29.940Z,87.93
2023-04-16T14:25:57.812Z,85.32
2023-04-16T14:28:25.699Z,70.35
2023-04-16T14:30:53.428Z,76.22
2023-04-16T14:33:21.227Z,104.60
2023-04-16T14:35:50.412Z,73.47
2023-04-16T14:38:18.232Z,96.65
2023-04-16T14:40:45.972Z,87.30
2023-04-16T14:43:13.841Z,82.63
2023-04-16T14:45:41.971Z,76.50
2023-04-16T14:48:10.181Z,89.13
2023-04-16T14:50:39.147Z,66.63
2023-04-16T14:53:07.194Z,69.70
2023-04-16T14:55:35.173Z,63.95
2023-04-16T14:58:03.112Z,47.78
2023-04-16T15:00:31.504Z,73.00
2023-04-16T15:03:00.026Z,94.38
2023-04-16T15:05:28.097Z,77.75
2023-04-16T15:07:55.891Z,67.88
2023-04-16T15:10:23.709Z,93.60
2023-04-16T15:12:51.944Z,78.88
2023-04-16T15:15:19.824Z,61.53
2023-04-16T15:17:48.008Z,69.20
2023-04-16T15:20:15.990Z,79.70
2023-04-16T15:22:46.489Z,87.38
2023-04-16T15:25:16.963Z,75.38
2023-04-16T15:27:44.829Z,79.40
2023-04-16T15:30:12.867Z,82.30
2023-04-16T15:32:40.774Z,62.63
2023-04-16T15:35:11.155Z,64.32
2023-04-16T15:37:39.229Z,84.95
2023-04-16T15:40:08.880Z,79.07
2023-04-16T15:42:36.831Z,68.65
2023-04-16T15:45:04.698Z,84.45
2023-04-16T15:47:32.679Z,68.50
2023-04-16T15:50:03.357Z,65.05
2023-04-16T15:52:31.413Z,80.88
2023-04-16T15:55:00.754Z,74.70
2023-04-16T15:57:30.205Z,59.45
2023-04-16T16:02:30.738Z,80.85
2023-04-16T16:05:00.349Z,89.35
2023-04-16T16:07:28.464Z,66.95
2023-04-16T16:09:56.439Z,87.28
2023-04-16T16:12:24.375Z,63.05
2023-04-16T16:14:52.127Z,78.20
2023-04-16T16:17:20.648Z,67.65
2023-04-16T16:19:49.708Z,67.32
2023-04-16T16:22:20.507Z,62.97
2023-04-16T16:24:53.758Z,62.65
2023-04-16T16:27:21.537Z,73.40
2023-04-16T16:29:49.476Z,98.80
2023-04-16T16:32:17.234Z,67.20
2023-04-16T16:34:45.061Z,77.53
2023-04-16T16:37:12.908Z,60.95
2023-04-16T16:39:40.638Z,96.57
2023-04-16T16:42:09.277Z,57.42
2023-04-16T16:44:37.646Z,77.10
2023-04-16T16:47:05.697Z,54.72
2023-04-16T16:49:33.573Z,81.55
2023-04-16T16:52:01.139Z,72.95
2023-04-16T16:54:29.101Z,71.05
2023-04-16T16:56:57.020Z,63.67
2023-04-16T16:59:25.287Z,52.85
2023-04-16T17:01:53.603Z,79.68
2023-04-16T17:04:23.789Z,41.00
2023-04-16T17:06:52.074Z,66.38
2023-04-16T17:09:20.344Z,51.42
2023-04-16T17:11:48.182Z,73.60
2023-04-16T17:14:18.376Z,48.05
2023-04-16T17:16:47.048Z,64.32
2023-04-16T17:19:16.512Z,62.63
2023-04-16T17:21:45.702Z,76.55
2023-04-16T17:24:13.819Z,74.55
2023-04-16T17:26:41.759Z,88.53
2023-04-16T17:29:09.616Z,60.70
2023-04-16T17:31:37.488Z,59.50
2023-04-16T17:34:06.379Z,78.95
2023-04-16T17:36:34.275Z,76.70
2023-04-16T17:39:02.619Z,69.82
2023-04-16T17:41:30.596Z,82.68
2023-04-16T17:43:58.335Z,69.45
2023-04-16T17:46:26.355Z,78.57
2023-04-16T17:48:54.165Z,81.32
2023-04-16T17:51:22.152Z,83.70
2023-04-16T17:53:50.978Z,60.92
2023-04-16T17:56:18.780Z,60.47
2023-04-16T17:58:47.068Z,75.35
2023-04-16T18:01:15.351Z,67.28
2023-04-16T18:03:44.381Z,76.38
2023-04-16T18:06:12.339Z,75.32
2023-04-16T18:08:40.422Z,79.85
2023-04-16T18:11:08.775Z,66.68
2023-04-16T18:13:36.646Z,62.75
2023-04-16T18:16:04.481Z,57.33
2023-04-16T18:18:32.371Z,75.10
2023-04-16T18:21:00.191Z,75.00
2023-04-16T18:23:28.131Z,78.55
2023-04-16T18:25:55.964Z,49.25
2023-04-16T18:28:24.625Z,74.57
2023-04-16T18:30:52.568Z,64.57
2023-04-16T18:33:44.437Z,46.58
2023-04-16T18:36:14.854Z,49.63
2023-04-16T18:38:57.062Z,76.90
2023-04-16T18:41:27.683Z,107.47
2023-04-16T18:43:55.663Z,60.10
2023-04-16T18:46:23.765Z,79.68
2023-04-16T18:48:54.857Z,90.63
2023-04-16T18:51:22.737Z,64.43
2023-04-16T18:53:50.814Z,86.90
2023-04-16T18:56:18.715Z,82.28
2023-04-16T18:58:47.914Z,66.90
2023-04-16T19:01:16.741Z,62.90
2023-04-16T19:03:45.646Z,89.05
2023-04-16T19:06:13.609Z,46.42
2023-04-16T19:08:41.580Z,81.20
2023-04-16T19:11:09.482Z,52.22
2023-04-16T19:13:38.261Z,90.80
2023-04-16T19:16:11.428Z,76.78
2023-04-16T19:18:39.864Z,98.10
2023-04-16T19:21:07.743Z,66.85
2023-04-16T19:23:35.864Z,72.55
2023-04-16T19:26:06.052Z,83.95
2023-04-16T19:28:33.804Z,35.38
2023-04-16T19:31:01.824Z,85.50
2023-04-16T19:33:29.852Z,84.63
2023-04-16T19:36:01.930Z,81.45
2023-04-16T19:38:31.881Z,85.80
2023-04-16T19:40:59.706Z,71.47
2023-04-16T19:43:32.512Z,83.97
2023-04-16T19:46:00.532Z,73.88
2023-04-16T19:48:28.395Z,69.68
2023-04-16T19:50:56.131Z,66.60
2023-04-16T19:53:24.617Z,70.05
2023-04-16T19:55:52.634Z,71.10
2023-04-16T19:58:20.556Z,75.35
2023-04-16T20:00:48.471Z,80.18
2023-04-16T20:03:16.862Z,62.85
2023-04-16T20:05:49.805Z,70.78
2023-04-16T20:08:17.644Z,71.53
2023-04-16T20:10:45.469Z,68.88
2023-04-16T20:13:13.880Z,84.80
2023-04-16T20:15:44.278Z,73.15
2023-04-16T20:18:12.949Z,58.22
2023-04-16T20:20:40.991Z,74.13
2023-04-16T20:23:08.891Z,82.43
2023-04-16T20:25:36.868Z,80.72
2023-04-16T20:28:04.905Z,82.28
2023-04-16T20:30:38.726Z,55.38
2023-04-16T20:33:07.537Z,70.25
2023-04-16T20:35:36.318Z,75.43
2023-04-16T20:38:06.717Z,68.82
2023-04-16T20:40:38.152Z,78.05
2023-04-16T20:43:10.358Z,68.10
2023-04-16T20:45:38.486Z,86.35
2023-04-16T20:48:06.565Z,94.50
2023-04-16T20:50:34.414Z,45.67
2023-04-16T20:53:02.345Z,64.65
2023-04-16T20:55:30.099Z,62.08
2023-04-16T20:57:57.992Z,54.53
2023-04-16T21:00:26.072Z,77.60
2023-04-16T21:02:54.572Z,62.90
2023-04-16T21:05:23.993Z,76.70
2023-04-16T21:07:53.438Z,72.10
2023-04-16T21:10:23.174Z,65.75
2023-04-16T21:12:51.158Z,67.18
2023-04-16T21:15:18.992Z,64.25
2023-04-16T21:17:49.367Z,58.03
2023-04-16T21:20:17.370Z,93.93
2023-04-16T21:22:45.221Z,79.65
2023-04-16T21:25:13.192Z,76.72
2023-04-16T21:27:41.223Z,62.70
2023-04-16T21:30:09.504Z,80.25
2023-04-16T21:32:37.466Z,44.80
2023-04-16T21:35:05.630Z,51.60
2023-04-16T21:37:34.272Z,73.45
2023-04-16T21:40:02.238Z,50.55
2023-04-16T21:42:31.500Z,67.20
2023-04-16T21:44:59.443Z,66.90
2023-04-16T21:47:27.291Z,65.40
2023-04-16T21:49:55.220Z,84.35
2023-04-16T21:52:23.245Z,93.47
2023-04-16T21:54:51.290Z,76.05
2023-04-16T21:57:19.151Z,52.00
2023-04-16T21:59:47.158Z,73.25
2023-04-16T22:02:15.638Z,28.40
2023-04-16T22:04:43.778Z,82.30
2023-04-16T22:07:11.991Z,63.17
2023-04-16T22:09:40.573Z,73.82
2023-04-16T22:12:11.575Z,57.15
2023-04-16T22:14:49.161Z,68.20
2023-04-16T22:17:17.247Z,78.20
2023-04-16T22:19:45.235Z,77.82
2023-04-16T22:22:13.561Z,45.63
2023-04-16T22:24:44.574Z,76.47
2023-04-16T22:27:12.621Z,57.17
2023-04-16T22:29:40.402Z,58.90
2023-04-16T22:32:08.577Z,24.27
2023-04-16T22:34:36.476Z,12.18
2023-04-16T22:37:04.496Z,67.57
2023-04-16T22:39:32.252Z,52.80
2023-04-16T22:42:00.220Z,83.78
2023-04-16T22:44:28.211Z,90.22
2023-04-16T22:46:55.860Z,73.03
2023-04-16T22:49:23.679Z,68.38
2023-04-16T22:51:51.810Z,84.15
2023-04-16T22:54:19.807Z,74.18
2023-04-16T22:56:48.781Z,63.45
2023-04-16T22:59:18.321Z,65.15
2023-04-16T23:01:46.267Z,56.03
2023-04-16T23:04:14.175Z,64.10
2023-04-16T23:06:42.269Z,66.55
2023-04-16T23:09:10.673Z,69.15
2023-04-16T23:11:38.908Z,85.38
2023-04-16T23:14:07.182Z,80.95
2023-04-16T23:16:35.106Z,71.22
2023-04-16T23:19:03.056Z,63.88
2023-04-16T23:21:31.402Z,72.75
2023-04-16T23:23:59.325Z,60.63
2023-04-16T23:26:29.883Z,84.65
2023-04-16T23:28:57.660Z,72.53
2023-04-16T23:31:25.676Z,70.05
2023-04-16T23:33:54.304Z,79.03
2023-04-16T23:36:22.221Z,91.15
2023-04-16T23:38:50.138Z,80.18
2023-04-16T23:41:18.071Z,87.65
2023-04-16T23:43:45.984Z,62.10
2023-04-16T23:46:13.942Z,61.63
2023-04-16T23:48:41.849Z,52.88
2023-04-16T23:51:09.738Z,49.22
2023-04-16T23:53:37.715Z,60.95
2023-04-16T23:56:05.704Z,75.85
2023-04-16T23:58:33.519Z,76.10
