createdAt,value
2023-01-11T00:02:12.303Z,2.83
2023-01-11T00:04:41.574Z,3.00
2023-01-11T00:07:09.166Z,3.43
2023-01-11T00:09:36.739Z,3.73
2023-01-11T00:12:04.426Z,3.63
2023-01-11T00:14:31.993Z,3.20
2023-01-11T00:17:00.034Z,2.73
2023-01-11T00:19:27.693Z,3.10
2023-01-11T00:21:56.579Z,2.73
2023-01-11T00:24:24.252Z,2.30
2023-01-11T00:26:52.029Z,2.67
2023-01-11T00:29:20.238Z,2.50
2023-01-11T00:31:48.156Z,2.10
2023-01-11T00:34:15.805Z,1.97
2023-01-11T00:36:43.319Z,2.10
2023-01-11T00:39:12.478Z,2.00
2023-01-11T00:41:57.343Z,1.77
2023-01-11T00:44:42.602Z,1.70
2023-01-11T00:47:33.264Z,2.20
2023-01-11T00:50:00.849Z,2.10
2023-01-11T00:52:29.052Z,1.90
2023-01-11T00:54:57.926Z,1.60
2023-01-11T00:57:25.443Z,1.90
2023-01-11T00:59:52.960Z,2.10
2023-01-11T01:02:20.634Z,2.30
2023-01-11T01:04:48.160Z,2.43
2023-01-11T01:07:15.753Z,2.37
2023-01-11T01:09:43.323Z,2.23
2023-01-11T01:12:32.268Z,2.67
2023-01-11T01:14:58.833Z,2.00
2023-01-11T01:17:26.324Z,2.40
2023-01-11T01:19:53.854Z,2.57
2023-01-11T01:22:21.367Z,2.30
2023-01-11T01:24:48.874Z,2.27
2023-01-11T01:27:20.017Z,1.97
2023-01-11T01:29:47.796Z,2.10
2023-01-11T01:32:15.344Z,2.43
2023-01-11T01:34:43.010Z,1.83
2023-01-11T01:37:12.251Z,1.97
2023-01-11T01:39:39.800Z,2.10
2023-01-11T01:42:07.324Z,1.90
2023-01-11T01:44:59.968Z,1.90
2023-01-11T01:47:33.863Z,1.53
2023-01-11T01:50:05.484Z,2.10
2023-01-11T01:52:34.753Z,1.87
2023-01-11T01:55:06.972Z,1.70
2023-01-11T01:57:37.709Z,2.00
2023-01-11T02:00:10.371Z,2.03
2023-01-11T02:02:39.689Z,3.03
2023-01-11T02:05:09.114Z,2.00
2023-01-11T02:07:40.398Z,2.00
2023-01-11T02:10:09.695Z,2.10
2023-01-11T02:12:43.017Z,2.00
2023-01-11T02:15:13.423Z,2.03
2023-01-11T02:17:41.157Z,1.80
2023-01-11T02:20:33.665Z,1.60
2023-01-11T02:23:30.375Z,2.00
2023-01-11T02:26:28.712Z,2.03
2023-01-11T02:29:06.060Z,2.07
2023-01-11T02:31:42.171Z,2.10
2023-01-11T02:34:22.415Z,2.20
2023-01-11T02:37:02.861Z,1.70
2023-01-11T02:39:37.322Z,1.83
2023-01-11T02:42:27.548Z,2.00
2023-01-11T02:45:06.939Z,1.97
2023-01-11T02:47:40.693Z,2.13
2023-01-11T02:50:17.444Z,1.60
2023-01-11T02:52:53.352Z,1.97
2023-01-11T02:55:25.963Z,1.60
2023-01-11T02:57:55.388Z,2.20
2023-01-11T03:00:25.122Z,1.63
2023-01-11T03:03:13.567Z,1.53
2023-01-11T03:05:46.841Z,1.70
2023-01-11T03:08:29.047Z,1.63
2023-01-11T03:11:03.618Z,1.50
2023-01-11T03:13:41.371Z,1.83
2023-01-11T03:16:25.391Z,1.80
2023-01-11T03:19:10.796Z,1.70
2023-01-11T03:21:49.918Z,1.70
2023-01-11T03:24:29.860Z,1.60
2023-01-11T03:27:10.023Z,1.73
2023-01-11T03:29:43.036Z,2.07
2023-01-11T03:32:22.859Z,1.53
2023-01-11T03:35:02.436Z,1.60
2023-01-11T03:37:35.417Z,1.70
2023-01-11T03:40:08.925Z,1.57
2023-01-11T03:43:00.146Z,1.57
2023-01-11T03:45:29.726Z,1.60
2023-01-11T03:48:02.299Z,1.40
2023-01-11T03:50:32.021Z,1.33
2023-01-11T03:53:02.337Z,1.80
2023-01-11T03:55:35.343Z,1.53
2023-01-11T03:58:03.319Z,1.20
2023-01-11T04:00:31.895Z,1.50
2023-01-11T04:03:01.924Z,1.80
2023-01-11T04:05:29.799Z,1.90
2023-01-11T04:07:57.386Z,1.60
2023-01-11T04:10:24.900Z,1.40
2023-01-11T04:12:52.391Z,1.37
2023-01-11T04:15:19.927Z,1.57
2023-01-11T04:17:47.455Z,1.33
2023-01-11T04:20:16.385Z,1.40
2023-01-11T04:22:43.875Z,1.80
2023-01-11T04:25:11.387Z,1.20
2023-01-11T04:27:38.895Z,1.30
2023-01-11T04:30:07.332Z,1.40
2023-01-11T04:32:34.833Z,1.60
2023-01-11T04:35:02.363Z,1.50
2023-01-11T04:37:31.317Z,1.40
2023-01-11T04:39:58.825Z,1.43
2023-01-11T04:42:25.924Z,1.67
2023-01-11T04:44:53.785Z,1.40
2023-01-11T04:47:23.398Z,1.17
2023-01-11T04:49:51.705Z,1.53
2023-01-11T04:52:21.141Z,1.57
2023-01-11T04:54:52.493Z,1.60
2023-01-11T04:57:20.064Z,1.50
2023-01-11T04:59:47.656Z,1.50
2023-01-11T05:02:15.974Z,1.60
2023-01-11T05:04:43.849Z,1.43
2023-01-11T05:07:12.283Z,1.50
2023-01-11T05:09:40.802Z,1.73
2023-01-11T05:12:09.803Z,1.20
2023-01-11T05:14:37.366Z,1.27
2023-01-11T05:17:04.904Z,1.20
2023-01-11T05:19:32.490Z,1.30
2023-01-11T05:22:00.067Z,1.50
2023-01-11T05:24:27.569Z,1.77
2023-01-11T05:26:55.123Z,1.30
2023-01-11T05:29:23.971Z,1.40
2023-01-11T05:31:51.688Z,1.70
2023-01-11T05:34:19.685Z,1.57
2023-01-11T05:36:47.410Z,1.63
2023-01-11T05:39:15.757Z,1.77
2023-01-11T05:41:43.548Z,1.80
2023-01-11T05:44:30.798Z,1.40
2023-01-11T05:46:59.893Z,2.33
2023-01-11T05:49:27.460Z,1.70
2023-01-11T05:51:54.994Z,1.53
2023-01-11T05:54:22.809Z,1.30
2023-01-11T05:56:50.367Z,1.87
2023-01-11T05:59:17.901Z,1.73
2023-01-11T06:01:45.537Z,1.33
2023-01-11T06:04:14.573Z,1.80
2023-01-11T06:06:42.124Z,1.67
2023-01-11T06:09:09.855Z,1.60
2023-01-11T06:11:37.472Z,2.23
2023-01-11T06:14:04.991Z,1.70
2023-01-11T06:16:32.545Z,1.60
2023-01-11T06:19:00.161Z,1.83
2023-01-11T06:21:28.971Z,1.90
2023-01-11T06:23:56.506Z,1.63
2023-01-11T06:26:24.544Z,1.87
2023-01-11T06:28:52.256Z,1.80
2023-01-11T06:31:20.445Z,1.73
2023-01-11T06:33:48.135Z,1.80
2023-01-11T06:36:16.933Z,1.77
2023-01-11T06:38:45.882Z,1.93
2023-01-11T06:41:13.762Z,1.73
2023-01-11T06:43:42.346Z,1.60
2023-01-11T06:46:14.752Z,1.60
2023-01-11T06:48:42.677Z,1.70
2023-01-11T06:51:12.280Z,1.93
2023-01-11T06:53:40.578Z,1.70
2023-01-11T06:56:13.122Z,1.73
2023-01-11T06:58:44.505Z,1.63
2023-01-11T07:01:13.869Z,1.47
2023-01-11T07:03:41.674Z,1.63
2023-01-11T07:06:09.230Z,1.73
2023-01-11T07:08:38.166Z,1.60
2023-01-11T07:11:06.119Z,1.43
2023-01-11T07:13:35.220Z,1.63
2023-01-11T07:16:02.860Z,1.43
2023-01-11T07:18:31.657Z,1.97
2023-01-11T07:20:59.214Z,1.60
2023-01-11T07:23:26.707Z,1.77
2023-01-11T07:25:54.242Z,1.70
2023-01-11T07:28:22.025Z,1.80
2023-01-11T07:30:58.548Z,2.10
2023-01-11T07:33:27.388Z,1.83
2023-01-11T07:35:55.209Z,1.80
2023-01-11T07:38:22.918Z,1.97
2023-01-11T07:40:54.233Z,1.90
2023-01-11T07:43:23.542Z,1.60
2023-01-11T07:45:54.059Z,2.00
2023-01-11T07:48:26.504Z,1.60
2023-01-11T07:50:54.751Z,1.73
2023-01-11T07:53:25.410Z,1.80
2023-01-11T07:55:53.048Z,1.60
2023-01-11T07:58:20.609Z,1.87
2023-01-11T08:00:48.154Z,1.77
2023-01-11T08:03:17.087Z,1.60
2023-01-11T08:05:44.667Z,1.60
2023-01-11T08:08:12.168Z,1.60
2023-01-11T08:10:41.908Z,1.57
2023-01-11T08:13:31.198Z,1.37
2023-01-11T08:15:58.808Z,1.40
2023-01-11T08:18:27.676Z,1.50
2023-01-11T08:20:55.205Z,1.30
2023-01-11T08:23:22.729Z,1.30
2023-01-11T08:25:50.346Z,1.60
2023-01-11T08:28:17.926Z,1.60
2023-01-11T08:30:45.481Z,1.30
2023-01-11T08:33:13.055Z,1.53
2023-01-11T08:35:42.394Z,1.40
2023-01-11T08:38:09.937Z,1.47
2023-01-11T08:40:37.881Z,1.40
2023-01-11T08:43:05.367Z,1.23
2023-01-11T08:45:34.090Z,1.07
2023-01-11T08:48:01.791Z,1.20
2023-01-11T08:50:29.337Z,1.00
2023-01-11T08:52:58.204Z,1.10
2023-01-11T08:55:25.791Z,0.83
2023-01-11T08:57:53.287Z,1.00
2023-01-11T09:00:21.384Z,1.13
2023-01-11T09:02:48.940Z,1.00
2023-01-11T09:05:18.281Z,1.10
2023-01-11T09:07:46.077Z,0.70
2023-01-11T09:10:15.614Z,1.00
2023-01-11T09:12:43.130Z,0.80
2023-01-11T09:15:11.569Z,0.93
2023-01-11T09:17:39.112Z,0.83
2023-01-11T09:20:07.927Z,1.20
2023-01-11T09:22:35.452Z,1.10
2023-01-11T09:25:02.983Z,1.10
2023-01-11T09:27:31.975Z,1.20
2023-01-11T09:30:01.437Z,0.90
2023-01-11T09:32:29.043Z,1.27
2023-01-11T09:34:58.018Z,1.20
2023-01-11T09:37:25.997Z,1.20
2023-01-11T09:39:53.541Z,1.20
2023-01-11T09:42:40.939Z,1.40
2023-01-11T09:45:14.936Z,1.53
2023-01-11T09:47:47.146Z,1.90
2023-01-11T09:50:19.958Z,1.70
2023-01-11T09:52:52.638Z,1.40
2023-01-11T09:55:28.757Z,1.90
2023-01-11T09:58:09.419Z,1.40
2023-01-11T10:00:50.115Z,1.20
2023-01-11T10:03:54.264Z,1.07
2023-01-11T10:06:26.994Z,1.20
2023-01-11T10:18:27.369Z,1.20
2023-01-11T10:18:32.763Z,1.00
2023-01-11T10:21:05.717Z,1.10
2023-01-11T10:23:44.644Z,0.80
2023-01-11T10:26:27.196Z,1.20
2023-01-11T10:29:17.340Z,1.23
2023-01-11T10:32:09.513Z,1.30
2023-01-11T10:34:59.586Z,1.07
2023-01-11T10:37:54.361Z,1.30
2023-01-11T10:40:39.806Z,1.40
2023-01-11T10:43:16.732Z,1.20
2023-01-11T10:45:50.653Z,1.70
2023-01-11T10:48:24.359Z,1.40
2023-01-11T10:51:04.449Z,1.20
2023-01-11T10:53:37.618Z,1.60
2023-01-11T10:56:19.622Z,1.43
2023-01-11T10:59:07.970Z,2.00
2023-01-11T11:01:51.531Z,1.50
2023-01-11T11:04:34.794Z,1.20
2023-01-11T11:07:09.033Z,1.30
2023-01-11T11:09:45.817Z,1.20
2023-01-11T11:12:18.133Z,1.10
2023-01-11T11:14:52.651Z,1.20
2023-01-11T11:17:25.540Z,1.40
2023-01-11T11:19:54.414Z,1.30
2023-01-11T11:22:21.975Z,1.10
2023-01-11T11:24:53.985Z,1.40
2023-01-11T11:27:28.281Z,1.30
2023-01-11T11:29:57.878Z,2.43
2023-01-11T11:32:28.820Z,4.57
2023-01-11T11:34:57.837Z,4.77
2023-01-11T11:37:28.719Z,3.50
2023-01-11T11:39:56.737Z,4.30
2023-01-11T11:42:24.932Z,4.70
2023-01-11T11:45:15.657Z,3.17
2023-01-11T11:47:44.865Z,2.67
2023-01-11T11:50:43.072Z,1.70
2023-01-11T11:53:23.240Z,2.03
2023-01-11T11:55:53.565Z,3.23
2023-01-11T11:58:24.899Z,3.70
2023-01-11T12:00:54.415Z,2.20
2023-01-11T12:03:28.220Z,1.40
2023-01-11T12:06:01.208Z,1.30
2023-01-11T12:08:30.672Z,2.67
2023-01-11T12:11:00.661Z,3.83
2023-01-11T12:13:34.328Z,2.03
2023-01-11T12:16:04.139Z,3.00
2023-01-11T12:18:40.443Z,3.07
2023-01-11T12:21:19.683Z,6.93
2023-01-11T12:23:47.724Z,6.70
2023-01-11T12:26:36.581Z,4.83
2023-01-11T12:29:15.302Z,2.50
2023-01-11T12:31:55.107Z,1.70
2023-01-11T12:34:37.028Z,2.20
2023-01-11T12:37:17.695Z,1.83
2023-01-11T12:39:56.149Z,4.03
2023-01-11T12:42:42.007Z,2.40
2023-01-11T12:45:20.563Z,2.70
2023-01-11T12:48:25.049Z,3.00
2023-01-11T12:51:12.576Z,2.97
2023-01-11T12:53:52.905Z,1.90
2023-01-11T12:56:33.939Z,2.40
2023-01-11T12:59:07.707Z,1.73
2023-01-11T13:01:44.215Z,1.90
2023-01-11T13:04:34.169Z,1.90
2023-01-11T13:07:11.925Z,2.43
2023-01-11T13:09:54.783Z,2.80
2023-01-11T13:12:28.609Z,5.70
2023-01-11T13:15:07.142Z,5.90
2023-01-11T13:17:42.856Z,5.80
2023-01-11T13:20:24.157Z,4.03
2023-01-11T13:22:56.074Z,2.80
2023-01-11T13:25:28.749Z,2.10
2023-01-11T13:27:58.829Z,1.63
2023-01-11T13:30:28.104Z,1.73
2023-01-11T13:32:59.113Z,2.47
2023-01-11T13:35:36.519Z,1.80
2023-01-11T13:38:14.044Z,1.50
2023-01-11T13:40:49.088Z,1.90
2023-01-11T13:43:22.251Z,3.20
2023-01-11T13:45:53.526Z,3.20
2023-01-11T13:48:28.201Z,2.73
2023-01-11T13:51:02.643Z,3.30
2023-01-11T13:53:40.040Z,3.10
2023-01-11T13:56:16.094Z,3.10
2023-01-11T13:58:52.335Z,3.93
2023-01-11T14:01:25.267Z,10.90
2023-01-11T14:03:58.205Z,19.37
2023-01-11T14:06:36.726Z,18.80
2023-01-11T14:09:20.851Z,19.90
2023-01-11T14:11:58.742Z,15.07
2023-01-11T14:15:01.483Z,10.07
2023-01-11T14:17:45.623Z,9.17
2023-01-11T14:20:24.012Z,7.23
2023-01-11T14:22:59.792Z,6.17
2023-01-11T14:25:31.960Z,4.70
2023-01-11T14:28:27.401Z,3.53
2023-01-11T14:31:21.458Z,2.80
2023-01-11T14:34:26.147Z,2.80
2023-01-11T14:37:30.033Z,2.70
2023-01-11T14:40:19.061Z,4.00
2023-01-11T14:43:09.813Z,11.40
2023-01-11T14:45:57.513Z,15.40
2023-01-11T14:48:37.230Z,18.83
2023-01-11T14:51:20.908Z,14.17
2023-01-11T14:53:54.178Z,9.73
2023-01-11T14:56:48.681Z,8.00
2023-01-11T14:59:36.993Z,6.57
2023-01-11T15:02:16.822Z,5.80
2023-01-11T15:05:04.877Z,6.03
2023-01-11T15:07:36.666Z,7.63
2023-01-11T15:10:25.970Z,10.20
2023-01-11T15:12:57.156Z,8.53
2023-01-11T15:15:50.375Z,6.97
2023-01-11T15:18:24.345Z,3.83
2023-01-11T15:20:53.713Z,3.13
2023-01-11T15:23:22.213Z,2.63
2023-01-11T15:25:59.650Z,2.07
2023-01-11T15:28:48.663Z,1.60
2023-01-11T15:31:36.312Z,1.50
2023-01-11T15:34:18.747Z,1.40
2023-01-11T15:36:55.434Z,1.10
2023-01-11T15:39:32.729Z,1.40
2023-01-11T15:42:33.856Z,1.40
2023-01-11T15:45:22.758Z,1.00
2023-01-11T15:48:07.614Z,1.00
2023-01-11T15:51:07.555Z,1.10
2023-01-11T15:54:04.917Z,0.83
2023-01-11T15:56:52.681Z,1.30
2023-01-11T15:59:52.164Z,1.10
2023-01-11T16:02:51.054Z,1.00
2023-01-11T16:05:23.375Z,1.30
2023-01-11T16:08:02.988Z,1.60
2023-01-11T16:10:48.928Z,1.50
2023-01-11T16:13:41.812Z,1.60
2023-01-11T16:16:19.904Z,1.70
2023-01-11T16:18:51.916Z,1.50
2023-01-11T16:21:25.250Z,1.50
2023-01-11T16:23:55.089Z,1.43
2023-01-11T16:26:23.268Z,1.50
2023-01-11T16:28:52.794Z,1.60
2023-01-11T16:31:20.844Z,1.50
2023-01-11T16:33:49.972Z,1.60
2023-01-11T16:36:24.078Z,1.60
2023-01-11T16:39:01.058Z,1.60
2023-01-11T16:41:33.349Z,1.90
2023-01-11T16:44:04.723Z,1.70
2023-01-11T16:47:11.165Z,1.77
2023-01-11T16:49:39.167Z,1.77
2023-01-11T16:52:38.824Z,1.77
2023-01-11T16:55:36.912Z,1.63
2023-01-11T16:58:07.638Z,1.80
2023-01-11T17:00:38.363Z,1.57
2023-01-11T17:03:21.352Z,2.07
2023-01-11T17:06:17.294Z,1.67
2023-01-11T17:08:46.981Z,1.73
2023-01-11T17:11:26.541Z,2.10
2023-01-11T17:14:25.354Z,2.00
2023-01-11T17:16:59.175Z,1.70
2023-01-11T17:19:29.678Z,1.93
2023-01-11T17:22:03.424Z,2.30
2023-01-11T17:24:34.370Z,2.00
2023-01-11T17:27:05.735Z,2.10
2023-01-11T17:29:36.595Z,2.03
2023-01-11T17:32:06.755Z,1.93
2023-01-11T17:34:35.628Z,1.70
2023-01-11T17:37:10.251Z,2.27
2023-01-11T17:39:40.479Z,2.27
2023-01-11T17:42:27.029Z,2.40
2023-01-11T17:45:14.705Z,2.30
2023-01-11T17:47:45.493Z,2.33
2023-01-11T17:50:23.821Z,2.70
2023-01-11T17:52:55.511Z,2.70
2023-01-11T17:55:25.069Z,2.50
2023-01-11T17:58:19.734Z,2.07
2023-01-11T18:01:08.893Z,3.00
2023-01-11T18:03:41.960Z,2.80
2023-01-11T18:06:13.665Z,2.53
2023-01-11T18:08:47.845Z,2.57
2023-01-11T18:11:23.498Z,3.27
2023-01-11T18:13:54.131Z,3.47
2023-01-11T18:16:23.470Z,2.90
2023-01-11T18:18:53.338Z,2.90
2023-01-11T18:21:42.873Z,2.73
2023-01-11T18:24:46.416Z,3.63
2023-01-11T18:27:20.321Z,3.20
2023-01-11T18:29:51.550Z,3.70
2023-01-11T18:32:19.912Z,3.83
2023-01-11T18:34:49.825Z,3.70
2023-01-11T18:37:17.690Z,3.50
2023-01-11T18:39:45.211Z,4.03
2023-01-11T18:42:17.537Z,3.40
2023-01-11T18:44:47.582Z,3.80
2023-01-11T18:47:19.165Z,4.00
2023-01-11T18:49:47.108Z,4.03
2023-01-11T18:52:15.359Z,4.40
2023-01-11T18:54:43.388Z,3.60
2023-01-11T18:57:11.641Z,3.70
2023-01-11T18:59:40.085Z,3.57
2023-01-11T19:04:54.079Z,3.30
2023-01-11T19:07:22.028Z,4.10
2023-01-11T19:09:49.758Z,4.20
2023-01-11T19:12:18.252Z,4.57
2023-01-11T19:14:45.782Z,4.40
2023-01-11T19:17:13.984Z,4.40
2023-01-11T19:19:43.248Z,4.10
2023-01-11T19:22:11.570Z,4.33
2023-01-11T19:24:40.442Z,4.60
2023-01-11T19:27:08.176Z,4.30
2023-01-11T19:29:35.731Z,4.50
2023-01-11T19:32:03.319Z,4.60
2023-01-11T19:34:33.062Z,3.80
2023-01-11T19:37:02.581Z,4.40
2023-01-11T19:39:30.067Z,5.27
2023-01-11T19:41:59.889Z,4.70
2023-01-11T19:44:30.481Z,5.10
2023-01-11T19:47:10.470Z,5.00
2023-01-11T19:49:39.123Z,4.67
2023-01-11T19:52:12.239Z,3.83
2023-01-11T19:54:41.786Z,3.87
2023-01-11T19:57:11.116Z,3.83
2023-01-11T19:59:38.980Z,5.33
2023-01-11T20:02:06.845Z,4.30
2023-01-11T20:04:34.490Z,4.03
2023-01-11T20:07:02.090Z,4.10
2023-01-11T20:09:30.966Z,4.00
2023-01-11T20:11:58.873Z,4.17
2023-01-11T20:14:26.899Z,3.83
2023-01-11T20:16:54.450Z,3.60
2023-01-11T20:19:22.057Z,3.50
2023-01-11T20:21:49.786Z,3.40
2023-01-11T20:24:17.429Z,3.90
2023-01-11T20:26:46.537Z,3.83
2023-01-11T20:29:14.430Z,3.83
2023-01-11T20:31:42.020Z,3.87
2023-01-11T20:34:13.084Z,3.73
2023-01-11T20:36:42.024Z,4.00
2023-01-11T20:39:10.550Z,4.17
2023-01-11T20:41:51.008Z,3.10
2023-01-11T20:44:21.991Z,3.57
2023-01-11T20:46:49.647Z,3.57
2023-01-11T20:49:18.066Z,2.60
2023-01-11T20:51:46.420Z,3.10
2023-01-11T20:54:14.726Z,2.70
2023-01-11T20:56:42.661Z,3.30
2023-01-11T21:01:39.340Z,3.43
2023-01-11T21:04:08.885Z,2.67
2023-01-11T21:06:39.231Z,3.00
2023-01-11T21:09:08.721Z,3.20
2023-01-11T21:14:05.240Z,3.37
2023-01-11T21:16:33.171Z,3.60
2023-01-11T21:19:04.859Z,2.90
2023-01-11T21:21:34.712Z,3.23
2023-01-11T21:24:04.953Z,3.40
2023-01-11T21:26:34.536Z,3.30
2023-01-11T21:29:04.249Z,3.20
2023-01-11T21:31:34.108Z,2.87
2023-01-11T21:34:04.400Z,3.60
2023-01-11T21:36:32.378Z,3.27
2023-01-11T21:39:02.386Z,3.13
2023-01-11T21:41:49.534Z,2.83
2023-01-11T21:44:18.640Z,3.23
2023-01-11T21:46:46.536Z,3.50
2023-01-11T21:49:15.695Z,3.57
2023-01-11T21:51:43.801Z,3.07
2023-01-11T21:54:13.927Z,2.90
2023-01-11T21:56:42.407Z,3.00
2023-01-11T21:59:10.292Z,2.93
2023-01-11T22:01:38.634Z,3.03
2023-01-11T22:04:07.104Z,3.33
2023-01-11T22:06:38.203Z,2.77
2023-01-11T22:09:06.151Z,3.30
2023-01-11T22:11:34.033Z,3.43
2023-01-11T22:14:03.196Z,3.30
2023-01-11T22:16:32.163Z,3.10
2023-01-11T22:19:00.862Z,3.20
2023-01-11T22:21:29.237Z,2.70
2023-01-11T22:23:59.807Z,3.57
2023-01-11T22:26:29.900Z,4.00
2023-01-11T22:29:14.586Z,3.60
2023-01-11T22:31:44.075Z,3.10
2023-01-11T22:34:13.545Z,3.10
2023-01-11T22:36:42.045Z,3.40
2023-01-11T22:39:11.211Z,3.27
2023-01-11T22:41:40.035Z,3.77
2023-01-11T22:44:07.974Z,3.37
2023-01-11T22:46:35.583Z,3.27
2023-01-11T22:49:03.897Z,2.63
2023-01-11T22:51:31.527Z,2.90
2023-01-11T22:53:59.318Z,3.33
2023-01-11T22:56:29.415Z,3.40
2023-01-11T22:58:57.985Z,3.03
2023-01-11T23:01:27.615Z,3.47
2023-01-11T23:03:55.891Z,3.60
2023-01-11T23:06:25.443Z,2.73
2023-01-11T23:08:53.876Z,3.13
2023-01-11T23:11:37.140Z,3.50
2023-01-11T23:14:08.384Z,3.13
2023-01-11T23:16:36.890Z,3.20
2023-01-11T23:19:05.236Z,3.10
2023-01-11T23:21:33.354Z,2.80
2023-01-11T23:24:01.361Z,3.30
2023-01-11T23:26:29.035Z,2.57
2023-01-11T23:28:56.581Z,2.60
2023-01-11T23:31:27.980Z,2.57
2023-01-11T23:33:57.673Z,2.87
2023-01-11T23:36:29.118Z,2.73
2023-01-11T23:38:56.685Z,2.33
2023-01-11T23:41:41.981Z,2.77
2023-01-11T23:44:11.346Z,2.87
2023-01-11T23:46:59.227Z,2.47
2023-01-11T23:49:27.432Z,3.03
2023-01-11T23:51:57.438Z,2.10
2023-01-11T23:54:27.689Z,2.50
2023-01-11T23:56:55.403Z,2.23
2023-01-11T23:59:23.220Z,2.60
