createdAt,value
2022-08-31T00:02:47.001Z,72
2022-08-31T00:12:47.862Z,73
2022-08-31T00:22:48.556Z,74
2022-08-31T00:32:49.201Z,75
2022-08-31T00:42:50.270Z,75
2022-08-31T00:52:50.368Z,76
2022-08-31T01:02:51.317Z,76
2022-08-31T01:12:52.024Z,77
2022-08-31T01:32:53.591Z,78
2022-08-31T01:52:55.232Z,78
2022-08-31T02:02:55.961Z,78
2022-08-31T02:12:56.568Z,78
2022-08-31T02:22:57.645Z,79
2022-08-31T02:32:58.698Z,79
2022-08-31T02:42:59.426Z,79
2022-08-31T03:03:00.064Z,79
2022-08-31T03:13:00.932Z,79
2022-08-31T03:23:01.890Z,79
2022-08-31T03:33:02.899Z,79
2022-08-31T03:43:02.778Z,79
2022-08-31T03:53:03.426Z,79
2022-08-31T04:03:03.582Z,79
2022-08-31T04:13:04.765Z,79
2022-08-31T04:23:05.164Z,79
2022-08-31T04:33:06.089Z,78
2022-08-31T04:43:06.831Z,79
2022-08-31T04:53:07.664Z,78
2022-08-31T05:13:08.434Z,78
2022-08-31T05:23:09.055Z,78
2022-08-31T05:33:09.450Z,78
2022-08-31T05:43:10.123Z,78
2022-08-31T05:53:10.502Z,78
2022-08-31T06:03:11.037Z,78
2022-08-31T06:13:11.767Z,78
2022-08-31T06:23:12.763Z,77
2022-08-31T06:33:12.901Z,77
2022-08-31T06:43:13.435Z,78
2022-08-31T06:53:13.780Z,77
2022-08-31T07:03:14.559Z,77
2022-08-31T07:13:14.882Z,77
2022-08-31T07:23:15.196Z,76
2022-08-31T07:33:16.163Z,76
2022-08-31T07:43:17.044Z,76
2022-08-31T07:53:17.195Z,75
2022-08-31T08:03:18.360Z,75
2022-08-31T08:05:56.422Z,75
2022-08-31T08:13:26.452Z,74
2022-08-31T08:33:27.390Z,74
2022-08-31T08:43:30.885Z,72
2022-08-31T08:53:28.641Z,71
2022-08-31T09:03:29.504Z,71
2022-08-31T09:13:29.907Z,71
2022-08-31T09:23:30.179Z,70
2022-08-31T09:33:30.533Z,68
2022-08-31T09:43:31.349Z,69
2022-08-31T09:53:31.869Z,67
2022-08-31T10:03:32.170Z,66
2022-08-31T10:13:32.840Z,66
2022-08-31T10:23:33.562Z,65
2022-08-31T10:33:34.636Z,64
2022-08-31T10:43:35.117Z,64
2022-08-31T10:53:39.958Z,64
2022-08-31T11:03:36.257Z,62
2022-08-31T11:13:36.532Z,62
2022-08-31T11:23:42.342Z,61
2022-08-31T11:33:37.736Z,60
2022-08-31T11:43:38.510Z,60
2022-08-31T11:53:39.499Z,60
2022-08-31T12:13:40.445Z,60
2022-08-31T12:23:41.370Z,57
2022-08-31T12:33:42.426Z,58
2022-08-31T12:43:43.088Z,58
2022-08-31T12:53:43.975Z,56
2022-08-31T13:03:44.319Z,57
2022-08-31T13:13:45.311Z,55
2022-08-31T13:23:46.363Z,54
2022-08-31T13:33:46.523Z,53
2022-08-31T13:43:47.468Z,52
2022-08-31T13:53:47.633Z,52
2022-08-31T14:13:49.363Z,50
2022-08-31T14:23:49.854Z,49
2022-08-31T14:33:49.932Z,49
2022-08-31T14:43:51.024Z,49
2022-08-31T14:53:51.349Z,49
2022-08-31T15:03:51.667Z,50
2022-08-31T15:13:52.295Z,51
2022-08-31T15:23:52.607Z,50
2022-08-31T15:33:53.157Z,50
2022-08-31T15:43:53.897Z,49
2022-08-31T15:54:11.876Z,49
2022-08-31T16:03:55.262Z,50
2022-08-31T16:13:56.169Z,51
2022-08-31T16:23:56.722Z,51
2022-08-31T16:33:56.942Z,51
2022-08-31T16:44:16.246Z,52
2022-08-31T16:53:58.572Z,52
2022-08-31T17:03:59.032Z,52
2022-08-31T17:13:59.539Z,52
2022-08-31T17:24:00.243Z,52
2022-08-31T17:34:00.820Z,53
2022-08-31T17:44:01.202Z,53
2022-08-31T17:54:01.474Z,53
2022-08-31T18:14:02.098Z,53
2022-08-31T18:24:03.073Z,54
2022-08-31T18:34:03.266Z,54
2022-08-31T18:44:03.857Z,54
2022-08-31T18:54:03.984Z,54
2022-08-31T19:04:04.990Z,54
2022-08-31T19:14:05.488Z,54
2022-08-31T19:24:07.360Z,54
2022-08-31T19:34:06.930Z,54
2022-08-31T19:44:08.677Z,54
2022-08-31T19:54:07.703Z,54
2022-08-31T20:04:10.189Z,54
2022-08-31T20:14:09.333Z,53
2022-08-31T20:24:09.976Z,53
2022-08-31T20:34:18.313Z,54
2022-08-31T20:44:11.689Z,53
2022-08-31T21:04:13.545Z,54
2022-08-31T21:14:13.910Z,55
2022-08-31T21:24:14.471Z,55
2022-08-31T21:34:15.221Z,56
2022-08-31T21:44:16.255Z,56
2022-08-31T21:54:16.521Z,56
2022-08-31T22:04:17.278Z,56
2022-08-31T22:14:17.784Z,55
2022-08-31T22:24:27.197Z,56
2022-08-31T22:34:19.345Z,56
2022-08-31T22:44:20.282Z,56
2022-08-31T22:54:21.136Z,56
2022-08-31T23:04:21.245Z,57
2022-08-31T23:14:21.436Z,57
2022-08-31T23:24:21.810Z,57
2022-08-31T23:34:22.139Z,57
2022-08-31T23:44:22.872Z,58
2022-08-31T23:54:23.379Z,58
