createdAt,value
2023-05-21T00:00:54.681Z,15.10
2023-05-21T00:03:32.291Z,15.10
2023-05-21T00:06:07.173Z,15.10
2023-05-21T00:08:41.394Z,15.10
2023-05-21T00:11:15.472Z,15.00
2023-05-21T00:13:50.381Z,15.00
2023-05-21T00:16:24.564Z,15.00
2023-05-21T00:19:02.739Z,15.00
2023-05-21T00:21:37.586Z,15.00
2023-05-21T00:24:12.443Z,15.00
2023-05-21T00:26:47.470Z,15.00
2023-05-21T00:29:22.682Z,15.00
2023-05-21T00:31:57.579Z,15.00
2023-05-21T00:34:35.201Z,15.00
2023-05-21T00:37:10.213Z,15.00
2023-05-21T00:39:44.487Z,15.00
2023-05-21T00:42:18.598Z,15.00
2023-05-21T00:44:54.522Z,15.00
2023-05-21T00:47:29.984Z,14.90
2023-05-21T00:50:07.697Z,14.90
2023-05-21T00:52:46.051Z,14.90
2023-05-21T00:55:20.437Z,14.90
2023-05-21T00:57:55.423Z,14.90
2023-05-21T01:00:29.601Z,14.80
2023-05-21T01:03:04.664Z,14.80
2023-05-21T01:05:45.433Z,14.80
2023-05-21T01:08:21.122Z,14.80
2023-05-21T01:10:55.375Z,14.70
2023-05-21T01:13:29.517Z,14.70
2023-05-21T01:16:04.458Z,14.70
2023-05-21T01:18:40.573Z,14.60
2023-05-21T01:21:18.685Z,14.60
2023-05-21T01:23:56.125Z,14.60
2023-05-21T01:26:30.837Z,14.50
2023-05-21T01:29:05.445Z,14.50
2023-05-21T01:31:45.724Z,14.40
2023-05-21T01:34:20.671Z,14.40
2023-05-21T01:36:59.024Z,14.30
2023-05-21T01:39:37.110Z,14.30
2023-05-21T01:42:13.300Z,14.20
2023-05-21T01:44:47.465Z,14.20
2023-05-21T01:47:22.440Z,14.20
2023-05-21T01:49:57.430Z,14.10
2023-05-21T01:52:32.581Z,14.10
2023-05-21T01:55:10.795Z,14.10
2023-05-21T01:57:45.520Z,14.00
2023-05-21T02:00:20.547Z,13.90
2023-05-21T02:02:55.568Z,13.90
2023-05-21T02:05:30.406Z,13.80
2023-05-21T02:08:05.759Z,13.80
2023-05-21T02:10:43.199Z,13.70
2023-05-21T02:13:21.185Z,13.70
2023-05-21T02:15:57.126Z,13.50
2023-05-21T02:18:32.457Z,13.50
2023-05-21T02:21:07.623Z,13.50
2023-05-21T02:23:42.927Z,13.40
2023-05-21T02:26:20.624Z,13.30
2023-05-21T02:28:55.976Z,13.30
2023-05-21T02:31:30.458Z,13.20
2023-05-21T02:34:05.541Z,13.20
2023-05-21T02:36:41.846Z,13.10
2023-05-21T02:39:14.535Z,13.10
2023-05-21T02:41:50.477Z,13.10
2023-05-21T02:44:25.489Z,13.00
2023-05-21T02:47:00.453Z,13.00
2023-05-21T02:49:35.370Z,12.90
2023-05-21T02:52:09.898Z,12.90
2023-05-21T02:54:45.065Z,12.90
2023-05-21T02:57:23.122Z,12.90
2023-05-21T02:59:59.462Z,13.00
2023-05-21T03:02:34.553Z,13.00
2023-05-21T03:05:12.382Z,12.90
2023-05-21T03:07:47.471Z,12.90
2023-05-21T03:10:22.816Z,12.90
2023-05-21T03:13:02.155Z,12.90
2023-05-21T03:15:37.141Z,12.90
2023-05-21T03:18:14.761Z,13.00
2023-05-21T03:20:49.846Z,12.90
2023-05-21T03:23:26.336Z,13.00
2023-05-21T03:26:02.894Z,13.00
2023-05-21T03:28:40.000Z,13.00
2023-05-21T03:31:15.710Z,13.00
2023-05-21T03:33:56.317Z,13.00
2023-05-21T03:36:35.961Z,13.10
2023-05-21T03:39:11.751Z,13.10
2023-05-21T03:41:48.578Z,13.20
2023-05-21T03:44:33.713Z,13.30
2023-05-21T03:47:20.757Z,13.40
2023-05-21T03:49:56.804Z,13.50
2023-05-21T03:52:31.608Z,13.60
2023-05-21T03:55:10.022Z,13.70
2023-05-21T03:57:46.315Z,13.90
2023-05-21T04:00:25.383Z,14.00
2023-05-21T04:02:59.600Z,14.10
2023-05-21T04:05:35.063Z,14.30
2023-05-21T04:08:12.764Z,14.40
2023-05-21T04:10:46.700Z,14.60
2023-05-21T04:13:21.751Z,14.70
2023-05-21T04:16:00.279Z,14.90
2023-05-21T04:18:35.306Z,15.00
2023-05-21T04:21:09.381Z,15.10
2023-05-21T04:23:44.732Z,15.30
2023-05-21T04:26:34.898Z,15.50
2023-05-21T04:29:10.236Z,15.70
2023-05-21T04:31:49.922Z,15.90
2023-05-21T04:34:25.264Z,16.00
2023-05-21T04:37:01.829Z,16.20
2023-05-21T04:39:38.071Z,16.30
2023-05-21T04:42:13.196Z,16.50
2023-05-21T04:44:49.339Z,16.60
2023-05-21T04:47:30.722Z,16.80
2023-05-21T04:50:05.948Z,16.90
2023-05-21T04:52:42.094Z,17.10
2023-05-21T04:55:19.445Z,17.30
2023-05-21T04:57:56.215Z,17.40
2023-05-21T05:00:32.009Z,17.50
2023-05-21T05:03:12.704Z,17.70
2023-05-21T05:05:49.780Z,17.80
2023-05-21T05:08:24.937Z,18.00
2023-05-21T05:11:01.437Z,18.20
2023-05-21T05:13:37.014Z,18.30
2023-05-21T05:16:13.380Z,18.40
2023-05-21T05:18:53.347Z,18.50
2023-05-21T05:21:31.389Z,18.70
2023-05-21T05:24:08.394Z,18.80
2023-05-21T05:26:45.227Z,18.90
2023-05-21T05:29:21.007Z,19.10
2023-05-21T05:31:56.442Z,19.20
2023-05-21T05:34:36.383Z,19.40
2023-05-21T05:37:10.768Z,19.50
2023-05-21T05:39:48.270Z,19.60
2023-05-21T05:42:24.092Z,19.70
2023-05-21T05:45:02.103Z,19.80
2023-05-21T05:47:37.095Z,19.90
2023-05-21T05:50:16.857Z,20.00
2023-05-21T05:52:55.451Z,20.10
2023-05-21T05:55:30.039Z,20.30
2023-05-21T05:58:04.526Z,20.40
2023-05-21T06:00:42.375Z,20.60
2023-05-21T06:03:17.324Z,20.80
2023-05-21T06:05:55.708Z,21.00
2023-05-21T06:08:32.418Z,21.20
2023-05-21T06:11:08.735Z,21.30
2023-05-21T06:13:46.842Z,21.40
2023-05-21T06:16:23.290Z,21.60
2023-05-21T06:18:58.030Z,21.80
2023-05-21T06:21:35.299Z,22.00
2023-05-21T06:24:13.618Z,22.10
2023-05-21T06:26:49.682Z,22.30
2023-05-21T06:29:25.382Z,22.50
2023-05-21T06:32:00.246Z,22.60
2023-05-21T06:34:35.364Z,22.70
2023-05-21T06:37:13.578Z,22.80
2023-05-21T06:39:51.942Z,22.70
2023-05-21T06:42:27.357Z,22.80
2023-05-21T06:45:22.172Z,23.00
2023-05-21T06:48:01.203Z,23.20
2023-05-21T06:50:35.769Z,23.40
2023-05-21T06:53:16.637Z,23.60
2023-05-21T06:55:55.174Z,23.60
2023-05-21T06:58:52.516Z,23.70
2023-05-21T07:01:28.044Z,23.70
2023-05-21T07:04:02.659Z,23.70
2023-05-21T07:06:39.102Z,23.70
2023-05-21T07:09:16.863Z,23.80
2023-05-21T07:11:53.465Z,23.80
2023-05-21T07:14:30.550Z,23.80
2023-05-21T07:17:06.580Z,24.00
2023-05-21T07:19:41.915Z,24.10
2023-05-21T07:22:18.511Z,24.20
2023-05-21T07:24:56.392Z,24.20
2023-05-21T07:27:32.375Z,24.40
2023-05-21T07:30:08.651Z,24.50
2023-05-21T07:32:43.577Z,24.60
2023-05-21T07:35:18.343Z,24.70
2023-05-21T07:37:54.873Z,24.80
2023-05-21T07:40:33.445Z,24.90
2023-05-21T07:43:10.291Z,25.00
2023-05-21T07:45:48.885Z,25.20
2023-05-21T07:48:23.942Z,25.30
2023-05-21T07:51:04.250Z,25.20
2023-05-21T07:53:39.900Z,25.20
2023-05-21T07:56:21.956Z,25.20
2023-05-21T07:58:57.375Z,25.00
2023-05-21T08:01:34.027Z,25.00
2023-05-21T08:04:09.265Z,25.10
2023-05-21T08:06:45.250Z,25.10
2023-05-21T08:09:19.797Z,25.30
2023-05-21T08:11:58.150Z,25.40
2023-05-21T08:14:33.512Z,25.60
2023-05-21T08:17:08.975Z,25.90
2023-05-21T08:19:44.163Z,26.10
2023-05-21T08:22:19.747Z,26.40
2023-05-21T08:24:54.966Z,26.50
2023-05-21T08:27:33.019Z,26.50
2023-05-21T08:30:11.829Z,26.50
2023-05-21T08:32:47.310Z,26.60
2023-05-21T08:35:25.087Z,26.60
2023-05-21T08:38:22.820Z,26.80
2023-05-21T08:41:09.032Z,26.90
2023-05-21T08:43:50.173Z,26.90
2023-05-21T08:46:27.311Z,27.00
2023-05-21T08:49:03.902Z,27.20
2023-05-21T08:51:42.158Z,27.20
2023-05-21T08:54:18.725Z,27.30
2023-05-21T08:56:54.586Z,27.20
2023-05-21T08:59:34.039Z,27.40
2023-05-21T09:02:10.337Z,27.40
2023-05-21T09:04:50.000Z,27.40
2023-05-21T09:07:25.920Z,27.40
2023-05-21T09:10:38.995Z,27.40
2023-05-21T09:13:14.821Z,27.40
2023-05-21T09:15:54.543Z,27.50
2023-05-21T09:18:33.006Z,27.60
2023-05-21T09:21:30.050Z,27.60
2023-05-21T09:24:14.404Z,27.50
2023-05-21T09:26:50.171Z,27.60
2023-05-21T09:29:26.766Z,27.70
2023-05-21T09:32:09.589Z,27.90
2023-05-21T09:34:50.771Z,27.90
2023-05-21T09:37:27.952Z,27.90
2023-05-21T09:40:05.355Z,27.80
2023-05-21T09:42:40.849Z,27.80
2023-05-21T09:45:15.881Z,27.70
2023-05-21T09:47:55.939Z,27.70
2023-05-21T09:50:32.026Z,27.80
2023-05-21T09:53:07.431Z,27.70
2023-05-21T09:55:43.916Z,27.80
2023-05-21T09:58:19.244Z,27.80
2023-05-21T10:00:54.624Z,27.80
2023-05-21T10:03:33.607Z,27.80
2023-05-21T10:06:10.534Z,27.70
2023-05-21T10:08:47.777Z,27.80
2023-05-21T10:11:24.411Z,27.70
2023-05-21T10:14:01.782Z,27.60
2023-05-21T10:16:38.226Z,27.70
2023-05-21T10:19:17.251Z,27.70
2023-05-21T10:21:52.865Z,27.70
2023-05-21T10:24:27.973Z,27.80
2023-05-21T10:27:04.717Z,27.70
2023-05-21T10:29:40.133Z,27.70
2023-05-21T10:32:15.576Z,27.80
2023-05-21T10:34:54.460Z,27.80
2023-05-21T10:37:30.062Z,27.70
2023-05-21T10:40:05.985Z,27.70
2023-05-21T10:43:11.282Z,27.60
2023-05-21T10:45:57.181Z,27.70
2023-05-21T10:48:41.063Z,27.70
2023-05-21T10:51:14.915Z,27.70
2023-05-21T10:54:06.280Z,27.60
2023-05-21T10:56:38.980Z,27.70
2023-05-21T10:59:22.596Z,27.70
2023-05-21T11:01:57.444Z,27.60
2023-05-21T11:04:33.555Z,27.50
2023-05-21T11:07:11.922Z,27.40
2023-05-21T11:09:49.354Z,27.40
2023-05-21T11:12:27.884Z,27.40
2023-05-21T11:15:01.890Z,27.30
2023-05-21T11:17:44.913Z,27.20
2023-05-21T11:20:21.554Z,27.10
2023-05-21T11:22:56.660Z,27.20
2023-05-21T11:25:32.684Z,27.20
2023-05-21T11:28:13.757Z,27.20
2023-05-21T11:30:48.014Z,27.20
2023-05-21T11:33:23.301Z,27.20
2023-05-21T11:36:02.307Z,27.10
2023-05-21T11:38:37.104Z,27.10
2023-05-21T11:41:14.555Z,27.20
2023-05-21T11:43:49.471Z,27.20
2023-05-21T11:46:24.208Z,27.10
2023-05-21T11:49:01.627Z,27.10
2023-05-21T11:51:33.552Z,27.00
2023-05-21T11:54:09.746Z,27.10
2023-05-21T11:56:48.747Z,27.00
2023-05-21T11:59:24.178Z,27.00
2023-05-21T12:01:59.711Z,26.90
2023-05-21T12:04:37.013Z,26.90
2023-05-21T12:07:13.634Z,26.80
2023-05-21T12:09:49.954Z,26.80
2023-05-21T12:12:38.832Z,26.80
2023-05-21T12:15:27.907Z,26.70
2023-05-21T12:18:04.464Z,26.70
2023-05-21T12:20:41.957Z,26.70
2023-05-21T12:23:24.728Z,26.80
2023-05-21T12:26:03.894Z,26.70
2023-05-21T12:28:41.705Z,26.80
2023-05-21T12:31:19.443Z,26.80
2023-05-21T12:33:57.924Z,26.80
2023-05-21T12:36:39.101Z,26.70
2023-05-21T12:39:15.660Z,26.70
2023-05-21T12:41:51.091Z,26.60
2023-05-21T12:44:33.163Z,26.70
2023-05-21T12:47:11.088Z,26.70
2023-05-21T12:49:46.848Z,26.70
2023-05-21T12:52:22.681Z,26.80
2023-05-21T12:54:58.752Z,26.70
2023-05-21T12:57:39.487Z,26.70
2023-05-21T13:00:18.066Z,26.70
2023-05-21T13:02:52.792Z,26.70
2023-05-21T13:05:28.340Z,26.70
2023-05-21T13:08:02.386Z,26.70
2023-05-21T13:10:39.716Z,26.70
2023-05-21T13:13:15.165Z,26.70
2023-05-21T13:15:53.078Z,26.70
2023-05-21T13:18:28.036Z,26.70
2023-05-21T13:21:03.173Z,26.70
2023-05-21T13:23:38.026Z,26.70
2023-05-21T13:26:12.993Z,26.80
2023-05-21T13:28:48.081Z,26.80
2023-05-21T13:31:25.370Z,26.90
2023-05-21T13:34:00.189Z,26.90
2023-05-21T13:36:34.916Z,26.90
2023-05-21T13:39:10.331Z,27.00
2023-05-21T13:41:44.347Z,26.90
2023-05-21T13:44:19.020Z,26.90
2023-05-21T13:46:56.931Z,26.90
2023-05-21T13:49:32.036Z,26.80
2023-05-21T13:52:07.186Z,26.80
2023-05-21T13:54:43.069Z,26.80
2023-05-21T13:57:18.358Z,26.70
2023-05-21T13:59:53.262Z,26.70
2023-05-21T14:02:30.334Z,26.70
2023-05-21T14:05:04.940Z,26.70
2023-05-21T14:07:40.538Z,26.70
2023-05-21T14:10:15.818Z,26.70
2023-05-21T14:12:50.970Z,26.70
2023-05-21T14:15:27.337Z,26.70
2023-05-21T14:18:08.291Z,26.70
2023-05-21T14:20:43.156Z,26.70
2023-05-21T14:23:18.990Z,26.60
2023-05-21T14:25:54.080Z,26.60
2023-05-21T14:28:29.773Z,26.50
2023-05-21T14:31:05.264Z,26.50
2023-05-21T14:33:42.829Z,26.50
2023-05-21T14:36:18.569Z,26.40
2023-05-21T14:38:53.002Z,26.30
2023-05-21T14:41:28.863Z,26.30
2023-05-21T14:44:04.274Z,26.30
2023-05-21T14:46:38.899Z,26.30
2023-05-21T14:49:16.786Z,26.30
2023-05-21T14:51:51.800Z,26.20
2023-05-21T14:54:26.753Z,26.30
2023-05-21T14:57:02.182Z,26.30
2023-05-21T14:59:37.064Z,26.30
2023-05-21T15:02:12.248Z,26.30
2023-05-21T15:04:49.457Z,26.30
2023-05-21T15:07:24.279Z,26.20
2023-05-21T15:09:58.818Z,26.20
2023-05-21T15:12:36.615Z,26.20
2023-05-21T15:15:14.104Z,26.10
2023-05-21T15:17:49.037Z,26.10
2023-05-21T15:20:27.703Z,26.10
2023-05-21T15:25:41.224Z,26.10
2023-05-21T15:28:16.076Z,26.10
2023-05-21T15:30:51.584Z,26.10
2023-05-21T15:33:26.177Z,26.10
2023-05-21T15:36:03.715Z,26.10
2023-05-21T15:38:39.197Z,26.10
2023-05-21T15:41:14.216Z,26.10
2023-05-21T15:43:49.870Z,26.10
2023-05-21T15:46:25.106Z,26.10
2023-05-21T15:49:00.205Z,26.10
2023-05-21T15:51:38.924Z,26.10
2023-05-21T15:54:13.821Z,26.10
2023-05-21T15:56:49.179Z,26.10
2023-05-21T15:59:25.906Z,26.10
2023-05-21T16:02:00.022Z,26.10
2023-05-21T16:04:37.939Z,26.00
2023-05-21T16:07:11.946Z,26.00
2023-05-21T16:09:49.534Z,25.90
2023-05-21T16:12:24.609Z,25.90
2023-05-21T16:14:59.830Z,25.80
2023-05-21T16:17:35.020Z,25.80
2023-05-21T16:20:12.068Z,25.70
2023-05-21T16:22:47.452Z,25.70
2023-05-21T16:25:27.981Z,25.70
2023-05-21T16:28:02.160Z,25.60
2023-05-21T16:30:37.692Z,25.50
2023-05-21T16:33:12.971Z,25.50
2023-05-21T16:35:48.809Z,25.40
2023-05-21T16:38:24.487Z,25.40
2023-05-21T16:41:00.567Z,25.30
2023-05-21T16:43:34.922Z,25.20
2023-05-21T16:46:11.207Z,25.20
2023-05-21T16:48:46.697Z,25.20
2023-05-21T16:51:21.047Z,25.20
2023-05-21T16:53:56.011Z,25.10
2023-05-21T16:56:34.249Z,25.10
2023-05-21T16:59:09.066Z,25.10
2023-05-21T17:01:44.227Z,25.00
2023-05-21T17:04:21.600Z,24.90
2023-05-21T17:06:57.521Z,24.90
2023-05-21T17:09:32.338Z,24.80
2023-05-21T17:12:11.424Z,24.80
2023-05-21T17:14:46.067Z,24.70
2023-05-21T17:17:21.501Z,24.60
2023-05-21T17:19:56.746Z,24.60
2023-05-21T17:22:32.561Z,24.40
2023-05-21T17:25:10.365Z,24.40
2023-05-21T17:27:49.137Z,24.40
2023-05-21T17:30:24.234Z,24.30
2023-05-21T17:32:59.206Z,24.30
2023-05-21T17:35:34.872Z,24.20
2023-05-21T17:38:10.602Z,24.10
2023-05-21T17:40:45.121Z,24.10
2023-05-21T17:43:23.642Z,24.10
2023-05-21T17:45:58.034Z,24.00
2023-05-21T17:48:33.582Z,23.90
2023-05-21T17:51:06.612Z,23.80
2023-05-21T17:53:41.239Z,23.80
2023-05-21T17:56:16.276Z,23.70
2023-05-21T17:58:55.801Z,23.70
2023-05-21T18:01:31.404Z,23.60
2023-05-21T18:04:06.424Z,23.60
2023-05-21T18:06:41.329Z,23.50
2023-05-21T18:09:16.656Z,23.40
2023-05-21T18:11:52.533Z,23.40
2023-05-21T18:14:31.354Z,23.40
2023-05-21T18:17:06.420Z,23.30
2023-05-21T18:19:41.543Z,23.20
2023-05-21T18:22:16.850Z,23.20
2023-05-21T18:24:52.368Z,23.10
2023-05-21T18:27:27.210Z,23.10
2023-05-21T18:30:06.853Z,23.00
2023-05-21T18:32:42.132Z,23.00
2023-05-21T18:35:17.074Z,22.90
2023-05-21T18:37:52.127Z,22.90
2023-05-21T18:40:30.592Z,22.80
2023-05-21T18:43:06.772Z,22.70
2023-05-21T18:45:44.528Z,22.70
2023-05-21T18:48:19.461Z,22.60
2023-05-21T18:50:53.804Z,22.60
2023-05-21T18:53:28.812Z,22.50
2023-05-21T18:56:05.143Z,22.40
2023-05-21T18:58:39.944Z,22.30
2023-05-21T19:01:18.471Z,22.30
2023-05-21T19:03:52.835Z,22.20
2023-05-21T19:06:28.267Z,22.10
2023-05-21T19:09:02.891Z,22.10
2023-05-21T19:11:37.960Z,22.00
2023-05-21T19:14:13.196Z,21.90
2023-05-21T19:16:51.449Z,21.90
2023-05-21T19:19:26.317Z,21.80
2023-05-21T19:22:01.416Z,21.70
2023-05-21T19:24:36.012Z,21.60
2023-05-21T19:27:10.924Z,21.50
2023-05-21T19:29:46.549Z,21.50
2023-05-21T19:32:24.084Z,21.50
2023-05-21T19:34:58.834Z,21.40
2023-05-21T19:37:33.929Z,21.30
2023-05-21T19:40:10.682Z,21.20
2023-05-21T19:42:46.180Z,21.20
2023-05-21T19:45:22.103Z,21.10
2023-05-21T19:48:00.217Z,21.00
2023-05-21T19:50:35.570Z,21.00
2023-05-21T19:53:11.125Z,20.90
2023-05-21T19:55:46.821Z,20.90
2023-05-21T19:58:24.221Z,20.80
2023-05-21T20:01:03.963Z,20.70
2023-05-21T20:03:45.798Z,20.60
2023-05-21T20:06:22.130Z,20.60
2023-05-21T20:08:58.100Z,20.60
2023-05-21T20:11:33.238Z,20.50
2023-05-21T20:14:07.881Z,20.40
2023-05-21T20:16:43.012Z,20.30
2023-05-21T20:19:22.821Z,20.30
2023-05-21T20:21:58.384Z,20.20
2023-05-21T20:24:33.158Z,20.20
2023-05-21T20:27:08.180Z,20.00
2023-05-21T20:29:43.264Z,20.00
2023-05-21T20:32:17.885Z,19.90
2023-05-21T20:35:03.444Z,19.80
2023-05-21T20:37:39.297Z,19.80
2023-05-21T20:40:15.237Z,19.80
2023-05-21T20:42:52.594Z,19.70
2023-05-21T20:45:30.116Z,19.70
2023-05-21T20:48:06.914Z,19.60
2023-05-21T20:50:44.910Z,19.50
2023-05-21T20:53:20.630Z,19.50
2023-05-21T20:55:54.965Z,19.40
2023-05-21T20:58:30.136Z,19.40
2023-05-21T21:01:07.818Z,19.30
2023-05-21T21:03:46.257Z,19.20
2023-05-21T21:06:26.413Z,19.20
2023-05-21T21:09:01.567Z,19.20
2023-05-21T21:11:36.325Z,19.20
2023-05-21T21:14:10.972Z,19.10
2023-05-21T21:16:52.249Z,19.10
2023-05-21T21:19:28.808Z,19.20
2023-05-21T21:22:09.316Z,19.00
2023-05-21T21:24:44.149Z,19.10
2023-05-21T21:27:19.348Z,19.00
2023-05-21T21:29:54.316Z,19.00
2023-05-21T21:32:29.987Z,18.90
2023-05-21T21:35:06.621Z,18.90
2023-05-21T21:37:39.178Z,18.90
2023-05-21T21:40:18.904Z,18.80
2023-05-21T21:42:54.542Z,18.70
2023-05-21T21:45:29.571Z,18.70
2023-05-21T21:48:05.189Z,18.60
2023-05-21T21:50:40.021Z,18.60
2023-05-21T21:53:15.478Z,18.50
2023-05-21T21:55:54.742Z,18.50
2023-05-21T21:58:31.993Z,18.40
2023-05-21T22:01:08.644Z,18.40
2023-05-21T22:03:43.691Z,18.40
2023-05-21T22:06:18.241Z,18.40
2023-05-21T22:08:54.194Z,18.30
2023-05-21T22:11:32.714Z,18.30
2023-05-21T22:14:09.079Z,18.20
2023-05-21T22:16:45.353Z,18.20
2023-05-21T22:19:25.565Z,18.20
2023-05-21T22:22:00.895Z,18.10
2023-05-21T22:24:36.972Z,18.10
2023-05-21T22:27:19.008Z,18.10
2023-05-21T22:29:55.387Z,18.00
2023-05-21T22:32:33.311Z,18.00
2023-05-21T22:35:09.955Z,17.80
2023-05-21T22:37:45.773Z,17.90
2023-05-21T22:40:21.095Z,17.80
2023-05-21T22:43:04.657Z,17.80
2023-05-21T22:45:41.101Z,17.70
2023-05-21T22:48:18.663Z,17.70
2023-05-21T22:50:53.962Z,17.70
2023-05-21T22:53:29.904Z,17.60
2023-05-21T22:56:06.064Z,17.60
2023-05-21T22:58:45.770Z,17.60
2023-05-21T23:01:23.132Z,17.50
2023-05-21T23:03:59.571Z,17.40
2023-05-21T23:06:36.973Z,17.40
2023-05-21T23:09:13.163Z,17.30
2023-05-21T23:11:52.515Z,17.30
2023-05-21T23:14:33.106Z,17.30
2023-05-21T23:17:10.280Z,17.40
2023-05-21T23:19:46.913Z,17.20
2023-05-21T23:22:23.978Z,17.20
2023-05-21T23:25:02.627Z,17.20
2023-05-21T23:27:38.271Z,17.20
2023-05-21T23:30:16.789Z,17.20
2023-05-21T23:32:58.357Z,17.10
2023-05-21T23:35:34.486Z,17.10
2023-05-21T23:38:10.448Z,17.00
2023-05-21T23:40:46.594Z,17.00
2023-05-21T23:43:23.413Z,16.90
2023-05-21T23:46:02.008Z,16.90
2023-05-21T23:48:39.213Z,16.80
2023-05-21T23:51:13.132Z,16.80
2023-05-21T23:53:50.182Z,16.70
2023-05-21T23:56:29.049Z,16.70
2023-05-21T23:59:06.862Z,16.70
