createdAt,value
2022-11-21T00:01:20.735Z,99.21
2022-11-21T00:03:48.324Z,98.92
2022-11-21T00:06:16.157Z,98.40
2022-11-21T00:08:43.611Z,98.97
2022-11-21T00:11:10.872Z,98.91
2022-11-21T00:13:38.467Z,98.24
2022-11-21T00:16:07.585Z,97.54
2022-11-21T00:18:35.560Z,97.48
2022-11-21T00:21:13.986Z,97.05
2022-11-21T00:23:41.501Z,96.76
2022-11-21T00:26:10.043Z,97.15
2022-11-21T00:28:37.593Z,96.65
2022-11-21T00:31:05.703Z,97.12
2022-11-21T00:33:36.904Z,96.38
2022-11-21T00:36:08.586Z,96.32
2022-11-21T00:38:35.826Z,96.88
2022-11-21T00:41:03.040Z,97.05
2022-11-21T00:43:30.197Z,95.82
2022-11-21T00:45:58.629Z,95.89
2022-11-21T00:48:25.776Z,96.40
2022-11-21T00:50:53.233Z,95.46
2022-11-21T00:53:20.453Z,95.86
2022-11-21T00:55:47.696Z,96.19
2022-11-21T00:58:14.886Z,95.59
2022-11-21T01:00:42.183Z,96.35
2022-11-21T01:03:09.605Z,96.34
2022-11-21T01:05:36.771Z,97.09
2022-11-21T01:08:04.110Z,97.17
2022-11-21T01:10:31.293Z,96.38
2022-11-21T01:12:58.499Z,96.43
2022-11-21T01:15:25.680Z,96.67
2022-11-21T01:17:53.226Z,97.29
2022-11-21T01:20:20.447Z,96.76
2022-11-21T01:22:47.621Z,96.36
2022-11-21T01:25:14.886Z,96.93
2022-11-21T01:27:42.356Z,96.17
2022-11-21T01:30:10.393Z,96.36
2022-11-21T01:32:37.561Z,96.37
2022-11-21T01:35:05.209Z,97.19
2022-11-21T01:37:32.436Z,97.30
2022-11-21T01:39:59.617Z,97.56
2022-11-21T01:42:26.871Z,97.89
2022-11-21T01:44:54.712Z,97.67
2022-11-21T01:47:22.777Z,97.37
2022-11-21T01:49:50.869Z,98.09
2022-11-21T01:52:28.239Z,98.13
2022-11-21T01:55:05.290Z,97.51
2022-11-21T01:57:37.817Z,97.81
2022-11-21T02:00:21.978Z,98.14
2022-11-21T02:03:00.836Z,97.77
2022-11-21T02:05:30.741Z,98.77
2022-11-21T02:08:02.303Z,98.80
2022-11-21T02:10:29.582Z,98.24
2022-11-21T02:12:58.777Z,99.05
2022-11-21T02:15:28.043Z,98.34
2022-11-21T02:17:55.189Z,98.22
2022-11-21T02:20:25.300Z,98.29
2022-11-21T02:23:19.364Z,98.85
2022-11-21T02:25:46.607Z,98.38
2022-11-21T02:28:16.710Z,97.88
2022-11-21T02:30:44.207Z,97.80
2022-11-21T02:33:12.368Z,97.71
2022-11-21T02:35:39.893Z,97.38
2022-11-21T02:38:18.293Z,96.27
2022-11-21T02:40:55.114Z,96.64
2022-11-21T02:43:28.618Z,96.29
2022-11-21T02:45:56.227Z,96.58
2022-11-21T02:48:23.407Z,96.76
2022-11-21T02:50:50.663Z,96.72
2022-11-21T02:53:19.212Z,96.05
2022-11-21T02:55:46.765Z,96.59
2022-11-21T02:58:14.576Z,96.49
2022-11-21T03:00:42.823Z,96.33
2022-11-21T03:03:10.409Z,96.02
2022-11-21T03:05:38.389Z,96.33
2022-11-21T03:08:05.956Z,96.05
2022-11-21T03:10:33.293Z,95.92
2022-11-21T03:13:03.248Z,96.18
2022-11-21T03:15:32.519Z,95.44
2022-11-21T03:18:02.663Z,95.96
2022-11-21T03:20:31.072Z,95.30
2022-11-21T03:22:58.395Z,95.73
2022-11-21T03:25:25.662Z,94.85
2022-11-21T03:27:53.806Z,95.47
2022-11-21T03:30:22.204Z,95.76
2022-11-21T03:32:49.427Z,95.59
2022-11-21T03:35:16.831Z,95.54
2022-11-21T03:37:44.034Z,95.33
2022-11-21T03:40:11.869Z,95.46
2022-11-21T03:42:39.058Z,94.82
2022-11-21T03:45:06.738Z,94.88
2022-11-21T03:47:33.935Z,95.81
2022-11-21T03:50:01.132Z,96.43
2022-11-21T03:52:28.361Z,96.84
2022-11-21T03:54:55.518Z,97.25
2022-11-21T03:57:22.763Z,96.79
2022-11-21T03:59:49.931Z,97.23
2022-11-21T04:02:17.141Z,97.90
2022-11-21T04:04:44.324Z,97.60
2022-11-21T04:07:11.589Z,98.01
2022-11-21T04:09:38.829Z,97.61
2022-11-21T04:12:07.926Z,97.07
2022-11-21T04:14:35.260Z,97.32
2022-11-21T04:17:02.508Z,96.87
2022-11-21T04:19:29.743Z,98.03
2022-11-21T04:21:56.918Z,97.80
2022-11-21T04:24:24.191Z,97.84
2022-11-21T04:26:51.458Z,97.20
2022-11-21T04:29:18.607Z,97.12
2022-11-21T04:31:45.790Z,97.01
2022-11-21T04:34:12.992Z,97.00
2022-11-21T04:36:40.212Z,97.31
2022-11-21T04:39:07.399Z,97.03
2022-11-21T04:41:34.650Z,97.54
2022-11-21T04:44:01.812Z,97.99
2022-11-21T04:46:28.996Z,97.12
2022-11-21T04:48:56.233Z,97.64
2022-11-21T04:51:23.509Z,98.83
2022-11-21T04:53:50.670Z,98.72
2022-11-21T04:56:18.031Z,99.46
2022-11-21T04:58:45.427Z,98.66
2022-11-21T05:01:12.760Z,99.11
2022-11-21T05:03:40.200Z,99.69
2022-11-21T05:06:07.361Z,99.53
2022-11-21T05:08:34.576Z,100.00
2022-11-21T05:11:20.219Z,100.00
2022-11-21T05:13:47.442Z,100.00
2022-11-21T05:16:14.656Z,100.00
2022-11-21T05:18:41.888Z,100.00
2022-11-21T05:21:09.057Z,99.92
2022-11-21T05:23:36.301Z,99.76
2022-11-21T05:26:03.467Z,99.93
2022-11-21T05:28:30.649Z,100.00
2022-11-21T05:30:57.798Z,99.35
2022-11-21T05:33:25.000Z,99.63
2022-11-21T05:35:52.138Z,99.25
2022-11-21T05:38:19.327Z,99.13
2022-11-21T05:40:46.559Z,98.07
2022-11-21T05:43:32.261Z,98.08
2022-11-21T05:45:59.572Z,98.38
2022-11-21T05:48:26.843Z,98.33
2022-11-21T05:50:54.029Z,98.22
2022-11-21T05:53:21.263Z,98.17
2022-11-21T05:55:48.528Z,97.54
2022-11-21T05:58:15.825Z,98.45
2022-11-21T06:00:43.155Z,98.24
2022-11-21T06:03:30.622Z,98.41
2022-11-21T06:06:01.829Z,98.15
2022-11-21T06:08:30.219Z,98.06
2022-11-21T06:10:57.705Z,98.09
2022-11-21T06:13:25.071Z,98.57
2022-11-21T06:16:04.317Z,98.41
2022-11-21T06:18:38.912Z,98.89
2022-11-21T06:21:12.990Z,98.38
2022-11-21T06:23:40.356Z,98.94
2022-11-21T06:26:12.063Z,98.69
2022-11-21T06:28:40.679Z,98.48
2022-11-21T06:31:19.642Z,98.40
2022-11-21T06:33:47.333Z,98.75
2022-11-21T06:36:16.582Z,98.44
2022-11-21T06:38:44.701Z,98.59
2022-11-21T06:41:16.984Z,98.54
2022-11-21T06:43:44.319Z,98.32
2022-11-21T06:46:12.332Z,98.55
2022-11-21T06:48:40.151Z,97.98
2022-11-21T06:51:09.217Z,98.44
2022-11-21T06:53:36.501Z,98.51
2022-11-21T06:56:04.238Z,98.45
2022-11-21T06:58:32.052Z,97.89
2022-11-21T07:01:03.111Z,98.76
2022-11-21T07:03:30.378Z,98.33
2022-11-21T07:06:01.576Z,97.94
2022-11-21T07:08:29.495Z,97.85
2022-11-21T07:11:23.754Z,97.47
2022-11-21T07:13:48.157Z,97.85
2022-11-21T07:16:15.483Z,98.02
2022-11-21T07:18:43.435Z,97.75
2022-11-21T07:21:10.952Z,97.41
2022-11-21T07:23:38.271Z,98.15
2022-11-21T07:26:07.272Z,98.36
2022-11-21T07:28:35.138Z,98.16
2022-11-21T07:31:08.482Z,98.63
2022-11-21T07:33:37.383Z,99.17
2022-11-21T07:36:05.065Z,98.73
2022-11-21T07:38:32.321Z,99.46
2022-11-21T07:40:59.568Z,99.36
2022-11-21T07:43:26.908Z,98.60
2022-11-21T07:45:54.109Z,98.91
2022-11-21T07:48:21.397Z,98.31
2022-11-21T07:50:48.582Z,98.29
2022-11-21T07:53:15.873Z,97.97
2022-11-21T07:55:43.038Z,98.94
2022-11-21T07:58:12.864Z,98.30
2022-11-21T08:00:43.102Z,98.80
2022-11-21T08:03:12.073Z,98.36
2022-11-21T08:05:43.897Z,97.33
2022-11-21T08:08:12.845Z,97.46
2022-11-21T08:10:44.428Z,97.89
2022-11-21T08:13:12.134Z,96.91
2022-11-21T08:15:39.503Z,97.24
2022-11-21T08:18:11.193Z,97.07
2022-11-21T08:20:38.858Z,96.69
2022-11-21T08:23:06.620Z,96.60
2022-11-21T08:25:36.382Z,96.35
2022-11-21T08:28:03.641Z,95.95
2022-11-21T08:30:31.437Z,95.72
2022-11-21T08:32:59.264Z,96.25
2022-11-21T08:35:27.068Z,95.63
2022-11-21T08:38:01.509Z,96.06
2022-11-21T08:40:30.428Z,96.76
2022-11-21T08:43:03.930Z,96.78
2022-11-21T08:45:31.444Z,96.62
2022-11-21T08:47:58.897Z,96.26
2022-11-21T08:50:28.007Z,96.69
2022-11-21T08:53:01.449Z,96.66
2022-11-21T08:55:29.018Z,96.67
2022-11-21T08:57:56.219Z,96.69
2022-11-21T09:00:23.622Z,96.73
2022-11-21T09:02:50.864Z,96.73
2022-11-21T09:05:18.198Z,96.18
2022-11-21T09:07:45.599Z,96.07
2022-11-21T09:10:12.915Z,95.02
2022-11-21T09:12:40.151Z,95.28
2022-11-21T09:15:28.008Z,95.26
2022-11-21T09:18:12.997Z,95.89
2022-11-21T09:20:42.368Z,94.95
2022-11-21T09:23:10.722Z,94.88
2022-11-21T09:25:37.976Z,94.49
2022-11-21T09:28:07.179Z,94.51
2022-11-21T09:30:34.728Z,94.97
2022-11-21T09:33:06.950Z,94.42
2022-11-21T09:35:34.215Z,94.20
2022-11-21T09:38:01.665Z,94.38
2022-11-21T09:40:33.680Z,93.94
2022-11-21T09:43:27.735Z,94.80
2022-11-21T09:46:13.923Z,94.73
2022-11-21T09:48:46.935Z,94.50
2022-11-21T09:51:17.175Z,94.53
2022-11-21T09:53:52.202Z,95.00
2022-11-21T09:56:20.060Z,94.44
2022-11-21T09:59:03.338Z,94.32
2022-11-21T10:01:30.784Z,94.29
2022-11-21T10:03:58.129Z,94.23
2022-11-21T10:06:31.785Z,94.25
2022-11-21T10:09:18.661Z,93.55
2022-11-21T10:12:32.896Z,93.32
2022-11-21T10:15:40.934Z,93.17
2022-11-21T10:18:17.745Z,93.41
2022-11-21T10:21:07.230Z,93.55
2022-11-21T10:23:40.922Z,93.27
2022-11-21T10:26:19.704Z,92.57
2022-11-21T10:28:57.130Z,92.94
2022-11-21T10:31:25.325Z,92.93
2022-11-21T10:33:53.998Z,92.38
2022-11-21T10:36:39.661Z,91.35
2022-11-21T10:39:14.741Z,91.10
2022-11-21T10:42:04.630Z,91.88
2022-11-21T10:44:50.887Z,91.99
2022-11-21T10:47:30.069Z,92.45
2022-11-21T10:50:10.203Z,91.88
2022-11-21T10:52:56.800Z,91.79
2022-11-21T10:55:24.013Z,90.87
2022-11-21T10:57:52.339Z,90.90
2022-11-21T11:00:27.239Z,90.46
2022-11-21T11:02:57.462Z,89.78
2022-11-21T11:06:02.679Z,90.29
2022-11-21T11:08:53.149Z,90.61
2022-11-21T11:11:25.732Z,90.13
2022-11-21T11:14:03.010Z,90.47
2022-11-21T11:16:41.376Z,91.09
2022-11-21T11:19:24.355Z,91.10
2022-11-21T11:21:57.191Z,90.65
2022-11-21T11:24:26.966Z,90.56
2022-11-21T11:27:01.168Z,90.58
2022-11-21T11:29:30.736Z,91.32
2022-11-21T11:32:06.389Z,91.12
2022-11-21T11:34:38.533Z,91.47
2022-11-21T11:37:15.255Z,91.22
2022-11-21T11:40:04.111Z,89.95
2022-11-21T11:43:08.279Z,89.48
2022-11-21T11:46:30.472Z,89.50
2022-11-21T11:49:23.580Z,89.25
2022-11-21T11:52:01.129Z,89.16
2022-11-21T11:54:34.928Z,89.51
2022-11-21T11:57:04.862Z,89.52
2022-11-21T11:59:39.506Z,88.98
2022-11-21T12:02:15.853Z,88.90
2022-11-21T12:04:57.954Z,88.83
2022-11-21T12:11:25.075Z,88.46
2022-11-21T12:13:55.507Z,88.47
2022-11-21T12:16:24.644Z,88.82
2022-11-21T12:19:00.572Z,89.02
2022-11-21T12:21:28.983Z,88.74
2022-11-21T12:23:58.331Z,89.11
2022-11-21T12:26:35.207Z,89.15
2022-11-21T12:29:17.050Z,89.14
2022-11-21T12:32:21.100Z,88.26
2022-11-21T12:35:10.307Z,87.25
2022-11-21T12:38:01.950Z,87.12
2022-11-21T12:40:57.403Z,87.02
2022-11-21T12:43:57.558Z,87.74
2022-11-21T12:46:58.550Z,87.12
2022-11-21T12:49:56.261Z,87.94
2022-11-21T12:52:52.046Z,88.91
2022-11-21T12:55:35.083Z,88.97
2022-11-21T12:58:27.099Z,89.54
2022-11-21T13:01:38.085Z,89.72
2022-11-21T13:04:26.871Z,89.14
2022-11-21T13:06:54.775Z,89.15
2022-11-21T13:09:23.916Z,88.96
2022-11-21T13:12:12.923Z,89.37
2022-11-21T13:14:51.999Z,90.03
2022-11-21T13:17:25.345Z,90.63
2022-11-21T13:20:01.073Z,90.63
2022-11-21T13:22:37.145Z,90.36
2022-11-21T13:25:28.386Z,90.60
2022-11-21T13:27:55.687Z,89.99
2022-11-21T13:30:24.339Z,89.70
2022-11-21T13:32:55.899Z,89.73
2022-11-21T13:35:46.207Z,89.36
2022-11-21T13:38:13.385Z,89.50
2022-11-21T13:41:04.258Z,89.59
2022-11-21T13:43:33.820Z,89.60
2022-11-21T13:46:01.938Z,90.11
2022-11-21T13:48:31.939Z,90.26
2022-11-21T13:51:14.329Z,90.38
2022-11-21T13:54:14.563Z,90.64
2022-11-21T13:57:05.861Z,90.02
2022-11-21T13:59:58.247Z,89.57
2022-11-21T14:02:50.830Z,89.16
2022-11-21T14:05:48.776Z,89.61
2022-11-21T14:08:22.248Z,90.28
2022-11-21T14:10:51.616Z,90.72
2022-11-21T14:13:23.367Z,91.27
2022-11-21T14:16:13.680Z,91.05
2022-11-21T14:18:43.681Z,91.26
2022-11-21T14:21:26.471Z,91.58
2022-11-21T14:24:06.649Z,91.09
2022-11-21T14:26:40.415Z,90.45
2022-11-21T14:29:18.070Z,90.66
2022-11-21T14:31:47.292Z,90.81
2022-11-21T14:34:23.602Z,90.44
2022-11-21T14:36:50.843Z,91.17
2022-11-21T14:42:10.631Z,91.90
2022-11-21T14:44:38.019Z,92.60
2022-11-21T14:47:25.161Z,92.28
2022-11-21T14:49:55.557Z,92.62
2022-11-21T14:52:29.214Z,93.02
2022-11-21T14:57:53.029Z,93.08
2022-11-21T15:00:57.993Z,92.51
2022-11-21T15:03:22.307Z,91.97
2022-11-21T15:06:08.616Z,92.12
2022-11-21T15:09:39.502Z,92.53
2022-11-21T15:11:27.884Z,93.10
2022-11-21T15:14:14.806Z,93.73
2022-11-21T15:16:43.818Z,94.22
2022-11-21T15:19:11.283Z,94.30
2022-11-21T15:21:46.146Z,94.85
2022-11-21T15:24:29.590Z,94.55
2022-11-21T15:26:57.293Z,94.56
2022-11-21T15:29:24.776Z,94.85
2022-11-21T15:32:16.257Z,94.87
2022-11-21T15:34:44.283Z,94.96
2022-11-21T15:37:18.463Z,95.64
2022-11-21T15:39:48.392Z,95.88
2022-11-21T15:42:33.805Z,96.57
2022-11-21T15:45:23.913Z,96.23
2022-11-21T15:47:51.119Z,97.32
2022-11-21T15:50:18.633Z,97.46
2022-11-21T15:52:48.193Z,98.17
2022-11-21T15:55:20.032Z,97.69
2022-11-21T15:57:47.199Z,97.88
2022-11-21T16:00:14.975Z,97.69
2022-11-21T16:02:42.173Z,97.94
2022-11-21T16:05:13.949Z,98.25
2022-11-21T16:07:41.847Z,98.51
2022-11-21T16:10:16.526Z,99.59
2022-11-21T16:12:47.081Z,99.56
2022-11-21T16:15:14.572Z,99.21
2022-11-21T16:17:41.880Z,99.42
2022-11-21T16:20:09.377Z,98.94
2022-11-21T16:22:36.679Z,99.33
2022-11-21T16:25:04.214Z,100.00
2022-11-21T16:27:32.699Z,100.00
2022-11-21T16:29:59.884Z,99.38
2022-11-21T16:32:27.342Z,99.51
2022-11-21T16:34:58.381Z,99.76
2022-11-21T16:37:25.675Z,100.00
2022-11-21T16:39:52.927Z,100.00
2022-11-21T16:42:20.483Z,99.95
2022-11-21T16:44:48.156Z,100.00
2022-11-21T16:47:15.591Z,100.00
2022-11-21T16:49:48.479Z,100.00
2022-11-21T16:52:18.029Z,100.00
2022-11-21T16:54:45.309Z,100.00
2022-11-21T16:57:12.487Z,100.00
2022-11-21T16:59:39.661Z,100.00
2022-11-21T17:02:06.881Z,100.00
2022-11-21T17:04:34.612Z,100.00
2022-11-21T17:07:02.425Z,100.00
2022-11-21T17:09:29.670Z,100.00
2022-11-21T17:12:00.102Z,100.00
2022-11-21T17:14:27.658Z,100.00
2022-11-21T17:16:55.100Z,100.00
2022-11-21T17:19:22.423Z,100.00
2022-11-21T17:21:49.603Z,100.00
2022-11-21T17:24:17.914Z,99.60
2022-11-21T17:26:45.092Z,99.12
2022-11-21T17:29:12.252Z,98.57
2022-11-21T17:31:41.885Z,99.15
2022-11-21T17:34:09.123Z,98.39
2022-11-21T17:36:36.358Z,99.22
2022-11-21T17:39:03.601Z,98.25
2022-11-21T17:41:31.012Z,98.17
2022-11-21T17:43:59.624Z,98.11
2022-11-21T17:46:27.356Z,97.79
2022-11-21T17:48:58.445Z,98.28
2022-11-21T17:51:29.204Z,97.18
2022-11-21T17:53:56.539Z,98.00
2022-11-21T17:56:27.839Z,96.91
2022-11-21T17:58:55.520Z,97.57
2022-11-21T18:01:23.343Z,97.59
2022-11-21T18:03:58.855Z,97.58
2022-11-21T18:06:28.429Z,97.90
2022-11-21T18:08:58.442Z,98.04
2022-11-21T18:11:28.515Z,98.14
2022-11-21T18:13:55.766Z,97.99
2022-11-21T18:16:26.014Z,98.07
2022-11-21T18:18:53.707Z,96.81
2022-11-21T18:21:25.941Z,97.59
2022-11-21T18:23:54.094Z,97.46
2022-11-21T18:26:26.761Z,97.17
2022-11-21T18:29:13.578Z,97.69
2022-11-21T18:31:44.273Z,97.26
2022-11-21T18:34:12.411Z,97.25
2022-11-21T18:36:39.700Z,96.24
2022-11-21T18:39:14.197Z,97.01
2022-11-21T18:41:42.324Z,96.22
2022-11-21T18:44:10.018Z,96.69
2022-11-21T18:46:38.642Z,96.83
2022-11-21T18:49:07.760Z,97.45
2022-11-21T18:51:36.042Z,96.42
2022-11-21T18:54:08.036Z,97.20
2022-11-21T18:56:36.289Z,97.32
2022-11-21T18:59:05.387Z,96.80
2022-11-21T19:01:33.148Z,98.03
2022-11-21T19:04:00.521Z,97.78
2022-11-21T19:06:28.305Z,96.78
2022-11-21T19:08:57.229Z,97.63
2022-11-21T19:11:29.018Z,97.60
2022-11-21T19:13:57.408Z,96.85
2022-11-21T19:16:26.366Z,96.35
2022-11-21T19:19:26.482Z,96.24
2022-11-21T19:21:42.556Z,96.78
2022-11-21T19:24:13.960Z,96.63
2022-11-21T19:26:41.593Z,96.49
2022-11-21T19:29:09.179Z,96.23
2022-11-21T19:31:41.028Z,96.43
2022-11-21T19:34:12.183Z,96.63
2022-11-21T19:36:39.564Z,96.69
2022-11-21T19:39:06.868Z,96.41
2022-11-21T19:41:34.457Z,96.16
2022-11-21T19:44:02.388Z,96.43
2022-11-21T19:46:31.830Z,95.92
2022-11-21T19:48:59.769Z,96.11
2022-11-21T19:51:32.105Z,96.46
2022-11-21T19:54:01.145Z,96.94
2022-11-21T19:56:28.358Z,96.25
2022-11-21T19:58:56.928Z,96.80
2022-11-21T20:01:26.498Z,96.10
2022-11-21T20:03:56.830Z,95.94
2022-11-21T20:06:26.202Z,96.19
2022-11-21T20:09:02.550Z,96.28
2022-11-21T20:11:31.084Z,96.64
2022-11-21T20:13:58.625Z,96.79
2022-11-21T20:16:31.312Z,96.45
2022-11-21T20:19:00.920Z,95.62
2022-11-21T20:21:28.187Z,96.22
2022-11-21T20:23:55.454Z,95.57
2022-11-21T20:26:23.619Z,94.83
2022-11-21T20:28:51.279Z,95.12
2022-11-21T20:31:20.561Z,94.42
2022-11-21T20:33:48.840Z,94.94
2022-11-21T20:36:21.337Z,94.70
2022-11-21T20:39:17.848Z,94.93
2022-11-21T20:41:46.584Z,94.50
2022-11-21T20:47:07.012Z,94.29
2022-11-21T20:49:34.945Z,95.46
2022-11-21T20:53:43.923Z,94.69
2022-11-21T20:54:49.747Z,95.05
2022-11-21T20:57:16.957Z,95.01
2022-11-21T20:59:44.181Z,95.42
2022-11-21T21:02:14.849Z,95.65
2022-11-21T21:04:42.545Z,95.79
2022-11-21T21:07:09.851Z,95.14
2022-11-21T21:09:37.198Z,95.52
2022-11-21T21:12:05.590Z,94.74
2022-11-21T21:14:32.883Z,94.95
2022-11-21T21:17:00.170Z,94.90
2022-11-21T21:19:27.584Z,95.16
2022-11-21T21:21:55.086Z,94.83
2022-11-21T21:24:22.488Z,95.47
2022-11-21T21:26:50.094Z,95.67
2022-11-21T21:29:22.804Z,95.78
2022-11-21T21:31:52.060Z,95.64
2022-11-21T21:34:21.147Z,95.87
2022-11-21T21:36:48.768Z,95.33
2022-11-21T21:39:16.060Z,95.29
2022-11-21T21:41:47.133Z,95.38
2022-11-21T21:44:15.101Z,95.50
2022-11-21T21:46:42.280Z,95.10
2022-11-21T21:49:09.507Z,95.39
2022-11-21T21:51:37.470Z,95.43
2022-11-21T21:54:04.982Z,95.13
2022-11-21T21:56:32.463Z,95.46
2022-11-21T21:59:00.146Z,95.80
2022-11-21T22:01:29.159Z,94.94
2022-11-21T22:03:58.032Z,94.99
2022-11-21T22:06:25.474Z,95.42
2022-11-21T22:08:53.313Z,95.30
2022-11-21T22:11:23.899Z,95.05
2022-11-21T22:13:59.386Z,94.33
2022-11-21T22:16:27.121Z,93.89
2022-11-21T22:18:54.599Z,93.81
2022-11-21T22:21:24.481Z,93.77
2022-11-21T22:26:39.343Z,93.60
2022-11-21T22:29:06.657Z,93.66
2022-11-21T22:31:35.079Z,93.20
2022-11-21T22:34:02.302Z,93.07
2022-11-21T22:36:29.495Z,93.45
2022-11-21T22:38:57.056Z,94.35
2022-11-21T22:41:26.428Z,94.21
2022-11-21T22:43:57.586Z,94.22
2022-11-21T22:46:27.100Z,94.28
2022-11-21T22:48:54.627Z,94.18
2022-11-21T22:51:23.994Z,95.17
2022-11-21T22:53:51.194Z,94.75
2022-11-21T22:56:20.324Z,94.98
2022-11-21T22:58:48.015Z,95.68
2022-11-21T23:01:17.666Z,94.91
2022-11-21T23:03:45.457Z,95.38
2022-11-21T23:06:12.591Z,96.34
2022-11-21T23:08:40.600Z,96.62
2022-11-21T23:11:20.211Z,97.66
2022-11-21T23:13:49.150Z,98.00
2022-11-21T23:16:16.855Z,97.38
2022-11-21T23:18:44.059Z,98.62
2022-11-21T23:21:12.865Z,98.17
2022-11-21T23:23:40.215Z,97.83
2022-11-21T23:26:07.929Z,97.74
2022-11-21T23:28:35.299Z,97.80
2022-11-21T23:31:02.558Z,96.61
2022-11-21T23:33:29.828Z,96.60
2022-11-21T23:35:57.070Z,97.18
2022-11-21T23:38:24.310Z,97.06
2022-11-21T23:40:51.525Z,96.50
2022-11-21T23:43:19.043Z,95.88
2022-11-21T23:45:51.186Z,95.98
2022-11-21T23:48:19.175Z,96.18
2022-11-21T23:50:47.478Z,96.46
2022-11-21T23:53:14.931Z,96.42
2022-11-21T23:55:44.358Z,96.84
2022-11-21T23:58:12.276Z,97.01
