createdAt,value
2019-04-05T00:00:32.593Z,10.67
2019-04-05T00:03:01.872Z,9.90
2019-04-05T00:05:31.194Z,18.90
2019-04-05T00:08:00.477Z,19.53
2019-04-05T00:10:29.802Z,11.40
2019-04-05T00:12:59.125Z,15.10
2019-04-05T00:15:28.472Z,14.37
2019-04-05T00:17:57.740Z,10.90
2019-04-05T00:20:27.041Z,10.60
2019-04-05T00:22:56.312Z,15.57
2019-04-05T00:25:25.676Z,14.80
2019-04-05T00:27:55.096Z,12.03
2019-04-05T00:30:24.388Z,12.27
2019-04-05T00:32:53.676Z,11.67
2019-04-05T00:35:22.976Z,14.90
2019-04-05T00:37:52.285Z,11.03
2019-04-05T00:40:21.586Z,10.47
2019-04-05T00:42:50.928Z,17.73
2019-04-05T00:45:28.011Z,16.87
2019-04-05T00:47:51.228Z,15.70
2019-04-05T00:50:20.553Z,13.87
2019-04-05T00:52:49.850Z,15.43
2019-04-05T00:55:19.133Z,12.77
2019-04-05T00:57:49.583Z,12.57
2019-04-05T01:00:19.195Z,17.50
2019-04-05T01:02:48.469Z,14.37
2019-04-05T01:05:17.757Z,13.13
2019-04-05T01:07:46.890Z,18.03
2019-04-05T01:10:16.593Z,15.03
2019-04-05T01:12:47.209Z,14.60
2019-04-05T01:15:16.666Z,16.43
2019-04-05T01:17:45.825Z,13.83
2019-04-05T01:20:15.070Z,12.67
2019-04-05T01:22:46.313Z,24.30
2019-04-05T01:25:15.481Z,14.00
2019-04-05T01:27:45.078Z,12.50
2019-04-05T01:30:15.977Z,13.97
2019-04-05T01:32:45.651Z,13.70
2019-04-05T01:35:14.920Z,12.80
2019-04-05T01:37:44.794Z,13.17
2019-04-05T01:40:15.001Z,12.23
2019-04-05T01:42:45.869Z,13.63
2019-04-05T01:45:15.148Z,18.17
2019-04-05T01:47:44.395Z,15.20
2019-04-05T01:50:13.542Z,12.13
2019-04-05T01:52:43.412Z,14.83
2019-04-05T01:55:13.073Z,16.40
2019-04-05T01:57:43.613Z,12.23
2019-04-05T02:00:14.190Z,13.87
2019-04-05T02:02:43.365Z,13.97
2019-04-05T02:05:13.006Z,10.87
2019-04-05T02:07:42.478Z,14.93
2019-04-05T02:10:12.889Z,12.43
2019-04-05T02:12:42.056Z,14.77
2019-04-05T02:15:13.073Z,12.77
2019-04-05T02:17:42.275Z,15.47
2019-04-05T02:20:11.632Z,16.83
2019-04-05T02:22:40.776Z,11.90
2019-04-05T02:25:10.146Z,15.57
2019-04-05T02:27:39.470Z,18.17
2019-04-05T02:30:08.922Z,16.60
2019-04-05T02:32:38.097Z,14.53
2019-04-05T02:35:08.128Z,15.57
2019-04-05T02:37:37.616Z,16.03
2019-04-05T02:40:10.838Z,15.33
2019-04-05T02:42:40.514Z,14.37
2019-04-05T02:45:11.802Z,19.47
2019-04-05T02:47:43.137Z,16.67
2019-04-05T02:50:13.581Z,18.10
2019-04-05T02:52:44.653Z,14.93
2019-04-05T02:55:14.038Z,21.30
2019-04-05T02:57:45.334Z,16.97
2019-04-05T03:00:14.765Z,12.83
2019-04-05T03:02:44.442Z,12.37
2019-04-05T03:05:13.774Z,18.13
2019-04-05T03:07:43.042Z,13.07
2019-04-05T03:10:33.698Z,15.03
2019-04-05T03:13:02.949Z,18.10
2019-04-05T03:15:34.646Z,14.50
2019-04-05T03:18:03.873Z,18.13
2019-04-05T03:20:33.146Z,16.07
2019-04-05T03:23:02.430Z,16.47
2019-04-05T03:25:31.968Z,18.67
2019-04-05T03:28:01.191Z,21.30
2019-04-05T03:30:30.425Z,20.40
2019-04-05T03:32:59.655Z,16.67
2019-04-05T03:35:29.141Z,13.90
2019-04-05T03:37:58.707Z,20.87
2019-04-05T03:40:28.207Z,18.17
2019-04-05T03:42:57.663Z,14.90
2019-04-05T03:45:26.834Z,22.30
2019-04-05T03:47:56.430Z,20.77
2019-04-05T03:50:25.624Z,17.00
2019-04-05T03:52:54.830Z,16.20
2019-04-05T03:55:24.404Z,20.20
2019-04-05T03:57:53.886Z,23.13
2019-04-05T04:00:23.146Z,27.03
2019-04-05T04:02:52.369Z,19.60
2019-04-05T04:05:21.683Z,21.23
2019-04-05T04:07:50.834Z,23.43
2019-04-05T04:10:20.339Z,21.47
2019-04-05T04:12:50.717Z,15.07
2019-04-05T04:15:19.948Z,22.80
2019-04-05T04:17:49.119Z,17.00
2019-04-05T04:20:39.138Z,19.60
2019-04-05T04:23:09.722Z,18.47
2019-04-05T04:25:40.441Z,20.80
2019-04-05T04:28:10.341Z,19.63
2019-04-05T04:30:39.602Z,19.40
2019-04-05T04:33:08.944Z,22.83
2019-04-05T04:35:38.389Z,28.83
2019-04-05T04:38:07.561Z,22.60
2019-04-05T04:40:37.468Z,20.90
2019-04-05T04:43:06.615Z,22.37
2019-04-05T04:45:35.857Z,19.73
2019-04-05T04:48:05.370Z,30.33
2019-04-05T04:50:35.055Z,21.87
2019-04-05T04:53:04.627Z,23.93
2019-04-05T04:55:34.427Z,24.20
2019-04-05T04:58:03.641Z,33.83
2019-04-05T05:00:32.973Z,26.20
2019-04-05T05:03:02.326Z,21.87
2019-04-05T05:05:31.523Z,19.00
2019-04-05T05:08:00.823Z,18.20
2019-04-05T05:10:29.957Z,21.83
2019-04-05T05:12:59.233Z,16.63
2019-04-05T05:15:28.598Z,24.40
2019-04-05T05:17:59.089Z,23.10
2019-04-05T05:20:28.989Z,27.10
2019-04-05T05:22:58.389Z,19.47
2019-04-05T05:25:27.823Z,23.30
2019-04-05T05:27:57.379Z,22.77
2019-04-05T05:30:27.546Z,20.60
2019-04-05T05:32:56.922Z,23.07
2019-04-05T05:35:26.206Z,19.97
2019-04-05T05:37:55.928Z,21.43
2019-04-05T05:40:34.752Z,19.37
2019-04-05T05:42:56.238Z,22.33
2019-04-05T05:45:25.398Z,24.83
2019-04-05T05:47:54.555Z,23.30
2019-04-05T05:50:24.072Z,30.30
2019-04-05T05:52:53.434Z,26.23
2019-04-05T05:55:22.689Z,23.00
2019-04-05T05:57:54.298Z,24.53
2019-04-05T06:00:24.360Z,25.40
2019-04-05T06:02:53.587Z,28.67
2019-04-05T06:05:22.761Z,20.43
2019-04-05T06:07:51.974Z,30.93
2019-04-05T06:10:21.121Z,20.40
2019-04-05T06:12:51.217Z,22.60
2019-04-05T06:15:20.359Z,19.00
2019-04-05T06:17:49.780Z,21.40
2019-04-05T06:20:19.611Z,17.33
2019-04-05T06:22:48.791Z,23.77
2019-04-05T06:25:18.228Z,20.10
2019-04-05T06:27:47.382Z,22.20
2019-04-05T06:30:16.778Z,16.97
2019-04-05T06:32:46.080Z,22.30
2019-04-05T06:35:15.428Z,20.03
2019-04-05T06:37:44.646Z,20.93
2019-04-05T06:40:13.769Z,26.07
2019-04-05T06:42:43.185Z,25.77
2019-04-05T06:45:12.323Z,18.97
2019-04-05T06:47:41.466Z,19.30
2019-04-05T06:50:10.729Z,22.20
2019-04-05T06:52:39.862Z,20.10
2019-04-05T06:55:09.114Z,22.87
2019-04-05T06:57:38.273Z,26.70
2019-04-05T07:00:08.226Z,21.53
2019-04-05T07:02:37.444Z,24.63
2019-04-05T07:05:06.993Z,22.10
2019-04-05T07:07:36.125Z,22.63
2019-04-05T07:10:05.818Z,30.00
2019-04-05T07:12:35.107Z,29.53
2019-04-05T07:15:04.815Z,23.30
2019-04-05T07:17:34.095Z,20.10
2019-04-05T07:20:03.414Z,28.27
2019-04-05T07:22:38.850Z,21.87
2019-04-05T07:25:03.520Z,27.53
2019-04-05T07:27:32.650Z,32.07
2019-04-05T07:30:01.865Z,31.00
2019-04-05T07:32:31.422Z,37.90
2019-04-05T07:35:00.963Z,43.20
2019-04-05T07:37:30.154Z,44.77
2019-04-05T07:39:59.281Z,41.07
2019-04-05T07:42:28.460Z,35.80
2019-04-05T07:44:57.653Z,39.00
2019-04-05T07:47:26.806Z,39.70
2019-04-05T07:49:56.066Z,42.63
2019-04-05T07:52:25.202Z,39.73
2019-04-05T07:54:54.421Z,41.47
2019-04-05T07:57:23.926Z,39.83
2019-04-05T07:59:53.060Z,36.30
2019-04-05T08:02:22.198Z,42.17
2019-04-05T08:04:51.526Z,44.43
2019-04-05T08:07:22.014Z,41.07
2019-04-05T08:09:51.991Z,33.87
2019-04-05T08:12:21.732Z,44.67
2019-04-05T08:14:51.151Z,41.60
2019-04-05T08:17:20.774Z,37.57
2019-04-05T08:19:49.985Z,46.23
2019-04-05T08:22:19.162Z,44.80
2019-04-05T08:24:48.377Z,47.93
2019-04-05T08:27:17.573Z,54.90
2019-04-05T08:29:46.746Z,39.27
2019-04-05T08:32:15.920Z,45.43
2019-04-05T08:34:45.055Z,42.40
2019-04-05T08:37:14.245Z,39.90
2019-04-05T08:39:43.415Z,39.63
2019-04-05T08:42:12.722Z,51.47
2019-04-05T08:44:41.958Z,52.43
2019-04-05T08:47:11.125Z,51.53
2019-04-05T08:49:40.351Z,50.83
2019-04-05T08:52:09.539Z,48.10
2019-04-05T08:54:38.750Z,48.93
2019-04-05T08:57:07.895Z,44.43
2019-04-05T08:59:37.122Z,42.10
2019-04-05T09:02:06.590Z,43.20
2019-04-05T09:04:35.726Z,45.67
2019-04-05T09:07:04.895Z,49.37
2019-04-05T09:09:34.051Z,44.40
2019-04-05T09:12:03.269Z,42.97
2019-04-05T09:14:32.417Z,43.20
2019-04-05T09:17:01.619Z,46.17
2019-04-05T09:19:30.737Z,49.87
2019-04-05T09:21:59.925Z,60.90
2019-04-05T09:24:29.112Z,50.77
2019-04-05T09:26:58.271Z,48.37
2019-04-05T09:29:27.483Z,54.00
2019-04-05T09:31:56.654Z,51.13
2019-04-05T09:34:25.817Z,53.87
2019-04-05T09:36:55.428Z,53.30
2019-04-05T09:39:24.636Z,51.43
2019-04-05T09:41:53.794Z,54.00
2019-04-05T09:44:23.899Z,59.83
2019-04-05T09:46:53.213Z,59.10
2019-04-05T09:49:22.462Z,60.90
2019-04-05T09:51:51.823Z,58.33
2019-04-05T09:54:21.074Z,60.77
2019-04-05T09:56:50.204Z,52.23
2019-04-05T09:59:19.377Z,60.40
2019-04-05T10:01:48.583Z,59.17
2019-04-05T10:04:17.750Z,62.53
2019-04-05T10:06:46.897Z,56.90
2019-04-05T10:09:16.154Z,55.70
2019-04-05T10:11:45.292Z,61.10
2019-04-05T10:14:14.801Z,58.77
2019-04-05T10:16:44.007Z,61.53
2019-04-05T10:19:13.226Z,57.77
2019-04-05T10:21:42.387Z,55.83
2019-04-05T10:24:11.593Z,64.40
2019-04-05T10:26:40.937Z,62.30
2019-04-05T10:29:10.149Z,62.30
2019-04-05T10:31:58.469Z,64.17
2019-04-05T10:34:27.773Z,65.73
2019-04-05T10:36:57.073Z,66.60
2019-04-05T10:39:26.316Z,60.10
2019-04-05T10:42:03.187Z,68.30
2019-04-05T10:44:26.346Z,63.97
2019-04-05T10:46:55.509Z,56.27
2019-04-05T10:49:24.734Z,57.63
2019-04-05T10:51:54.003Z,58.53
2019-04-05T10:54:23.163Z,58.00
2019-04-05T10:56:52.370Z,59.60
2019-04-05T10:59:21.835Z,54.53
2019-04-05T11:01:51.023Z,63.33
2019-04-05T11:04:20.234Z,60.23
2019-04-05T11:06:49.389Z,60.73
2019-04-05T11:09:18.581Z,66.00
2019-04-05T11:11:48.066Z,60.80
2019-04-05T11:14:17.325Z,62.03
2019-04-05T11:16:57.914Z,51.30
2019-04-05T11:19:17.562Z,65.80
2019-04-05T11:21:48.513Z,60.70
2019-04-05T11:24:17.739Z,54.60
2019-04-05T11:26:47.023Z,55.83
2019-04-05T11:29:16.214Z,64.77
2019-04-05T11:31:56.230Z,65.77
2019-04-05T11:34:16.412Z,69.17
2019-04-05T11:36:45.838Z,68.50
2019-04-05T11:39:15.209Z,65.20
2019-04-05T11:41:45.585Z,71.23
2019-04-05T11:44:16.929Z,66.20
2019-04-05T11:46:49.152Z,57.53
2019-04-05T11:49:17.707Z,58.97
2019-04-05T11:51:46.977Z,74.23
2019-04-05T11:54:18.474Z,65.47
2019-04-05T11:56:47.214Z,53.70
2019-04-05T11:59:16.633Z,55.30
2019-04-05T12:01:53.998Z,49.97
2019-04-05T12:04:23.233Z,49.70
2019-04-05T12:06:52.601Z,48.73
2019-04-05T12:09:22.257Z,50.10
2019-04-05T12:11:51.398Z,46.33
2019-04-05T12:14:30.058Z,41.83
2019-04-05T12:16:51.522Z,45.27
2019-04-05T12:19:20.646Z,39.70
2019-04-05T12:21:49.857Z,41.90
2019-04-05T12:24:19.074Z,40.43
2019-04-05T12:26:48.214Z,50.57
2019-04-05T12:29:17.465Z,48.93
2019-04-05T12:31:47.098Z,45.00
2019-04-05T12:34:16.391Z,44.30
2019-04-05T12:36:45.562Z,43.67
2019-04-05T12:39:14.806Z,45.60
2019-04-05T12:41:45.065Z,48.87
2019-04-05T12:44:15.488Z,48.83
2019-04-05T12:46:45.916Z,43.87
2019-04-05T12:49:15.817Z,44.53
2019-04-05T12:51:45.576Z,40.53
2019-04-05T12:54:15.497Z,39.23
2019-04-05T12:56:44.900Z,41.37
2019-04-05T12:59:14.450Z,45.30
2019-04-05T13:01:45.722Z,38.33
2019-04-05T13:04:14.530Z,45.30
2019-04-05T13:06:43.777Z,47.37
2019-04-05T13:09:13.932Z,48.10
2019-04-05T13:11:43.197Z,57.03
2019-04-05T13:14:12.324Z,41.73
2019-04-05T13:16:41.510Z,46.30
2019-04-05T13:19:10.787Z,43.07
2019-04-05T13:21:39.958Z,42.80
2019-04-05T13:24:10.081Z,53.70
2019-04-05T13:26:41.693Z,46.67
2019-04-05T13:29:10.396Z,39.53
2019-04-05T13:31:40.974Z,39.93
2019-04-05T13:34:10.335Z,42.10
2019-04-05T13:36:39.551Z,48.17
2019-04-05T13:39:09.665Z,46.87
2019-04-05T13:41:38.934Z,44.37
2019-04-05T13:44:08.382Z,46.57
2019-04-05T13:46:39.001Z,46.03
2019-04-05T13:49:10.331Z,49.00
2019-04-05T13:51:41.910Z,43.57
2019-04-05T13:54:11.015Z,39.80
2019-04-05T13:56:41.464Z,48.53
2019-04-05T13:59:11.182Z,44.47
2019-04-05T14:01:40.466Z,41.57
2019-04-05T14:04:09.741Z,41.33
2019-04-05T14:06:58.226Z,43.40
2019-04-05T14:09:27.705Z,44.30
2019-04-05T14:11:56.898Z,41.63
2019-04-05T14:14:28.378Z,41.03
2019-04-05T14:16:57.638Z,45.13
2019-04-05T14:19:28.779Z,42.90
2019-04-05T14:22:08.536Z,43.50
2019-04-05T14:24:29.403Z,44.70
2019-04-05T14:26:59.057Z,40.83
2019-04-05T14:29:29.533Z,43.83
2019-04-05T14:32:00.956Z,45.27
2019-04-05T14:34:32.933Z,50.70
2019-04-05T14:37:02.359Z,45.77
2019-04-05T14:39:31.654Z,43.03
2019-04-05T14:42:09.630Z,42.10
2019-04-05T14:44:31.887Z,41.47
2019-04-05T14:47:01.026Z,50.70
2019-04-05T14:49:31.312Z,45.53
2019-04-05T14:52:01.774Z,49.13
2019-04-05T14:54:31.113Z,47.30
2019-04-05T14:57:05.379Z,45.80
2019-04-05T14:59:32.809Z,44.80
2019-04-05T15:02:02.290Z,49.07
2019-04-05T15:04:31.432Z,48.63
2019-04-05T15:07:01.354Z,48.23
2019-04-05T15:09:30.812Z,44.87
2019-04-05T15:11:59.969Z,47.83
2019-04-05T15:14:29.506Z,45.73
2019-04-05T15:16:58.686Z,47.10
2019-04-05T15:19:27.925Z,43.37
2019-04-05T15:22:05.582Z,44.07
2019-04-05T15:24:27.989Z,42.20
2019-04-05T15:26:57.168Z,40.37
2019-04-05T15:29:26.643Z,39.83
2019-04-05T15:31:56.135Z,44.67
2019-04-05T15:34:29.054Z,50.13
2019-04-05T15:39:50.530Z,42.20
2019-04-05T15:42:19.678Z,44.47
2019-04-05T15:44:48.953Z,41.27
2019-04-05T15:47:18.119Z,38.67
2019-04-05T15:49:51.524Z,41.43
2019-04-05T15:52:19.333Z,40.90
2019-04-05T15:54:48.732Z,43.37
2019-04-05T15:57:17.979Z,47.73
2019-04-05T15:59:47.221Z,44.43
2019-04-05T16:02:16.570Z,46.30
2019-04-05T16:04:46.122Z,43.00
2019-04-05T16:07:15.290Z,40.43
2019-04-05T16:09:44.472Z,41.17
2019-04-05T16:12:13.651Z,44.30
2019-04-05T16:14:42.922Z,43.43
2019-04-05T16:17:12.715Z,40.50
2019-04-05T16:19:42.310Z,39.97
2019-04-05T16:22:11.634Z,41.53
2019-04-05T16:24:41.013Z,38.83
2019-04-05T16:27:11.604Z,41.30
2019-04-05T16:29:40.894Z,39.73
2019-04-05T16:32:10.133Z,38.47
2019-04-05T16:34:39.320Z,37.17
2019-04-05T16:37:08.688Z,41.00
2019-04-05T16:39:37.888Z,37.33
2019-04-05T16:42:10.108Z,44.13
2019-04-05T16:44:38.267Z,43.33
2019-04-05T16:47:07.581Z,44.13
2019-04-05T16:49:36.933Z,44.90
2019-04-05T16:52:06.134Z,54.43
2019-04-05T16:54:35.277Z,52.97
2019-04-05T16:57:04.475Z,42.80
2019-04-05T16:59:33.630Z,48.93
2019-04-05T17:02:02.878Z,46.40
2019-04-05T17:04:32.134Z,43.17
2019-04-05T17:07:01.458Z,45.40
2019-04-05T17:09:30.673Z,42.73
2019-04-05T17:11:59.963Z,45.93
2019-04-05T17:14:29.254Z,43.70
2019-04-05T17:16:58.913Z,41.93
2019-04-05T17:19:28.081Z,42.37
2019-04-05T17:21:57.327Z,41.87
2019-04-05T17:24:27.965Z,37.77
2019-04-05T17:26:57.530Z,39.90
2019-04-05T17:29:26.943Z,39.40
2019-04-05T17:31:56.118Z,40.57
2019-04-05T17:34:25.515Z,41.67
2019-04-05T17:36:54.737Z,42.70
2019-04-05T17:39:23.894Z,41.60
2019-04-05T17:41:53.055Z,40.53
2019-04-05T17:44:22.330Z,45.43
2019-04-05T17:46:51.485Z,39.90
2019-04-05T17:49:20.703Z,43.63
2019-04-05T17:51:49.885Z,42.87
2019-04-05T17:54:19.065Z,40.33
2019-04-05T17:56:50.913Z,40.90
2019-04-05T17:59:20.464Z,43.40
2019-04-05T18:01:49.662Z,46.97
2019-04-05T18:04:18.806Z,44.20
2019-04-05T18:06:47.966Z,43.27
2019-04-05T18:09:17.213Z,42.67
2019-04-05T18:11:46.352Z,51.40
2019-04-05T18:14:15.493Z,47.30
2019-04-05T18:16:44.659Z,43.50
2019-04-05T18:19:13.831Z,44.27
2019-04-05T18:21:43.107Z,46.10
2019-04-05T18:24:12.377Z,42.67
2019-04-05T18:26:41.741Z,45.37
2019-04-05T18:29:12.834Z,47.20
2019-04-05T18:31:43.547Z,50.80
2019-04-05T18:34:13.030Z,47.57
2019-04-05T18:36:42.186Z,46.87
2019-04-05T18:39:11.815Z,41.53
2019-04-05T18:41:41.001Z,49.30
2019-04-05T18:44:10.133Z,45.87
2019-04-05T18:46:39.334Z,40.27
2019-04-05T18:49:08.498Z,43.37
2019-04-05T18:51:37.638Z,53.27
2019-04-05T18:54:06.930Z,50.10
2019-04-05T18:56:36.065Z,45.43
2019-04-05T18:59:05.281Z,41.80
2019-04-05T19:01:34.434Z,44.50
2019-04-05T19:04:05.519Z,47.73
2019-04-05T19:06:34.555Z,41.53
2019-04-05T19:09:05.733Z,45.00
2019-04-05T19:11:35.255Z,47.00
2019-04-05T19:14:04.632Z,47.53
2019-04-05T19:16:34.126Z,50.33
2019-04-05T19:19:03.620Z,42.17
2019-04-05T19:21:32.897Z,47.13
2019-04-05T19:24:02.067Z,45.77
2019-04-05T19:26:31.562Z,46.07
2019-04-05T19:29:00.681Z,45.30
2019-04-05T19:49:10.082Z,40.43
2019-04-05T19:51:39.226Z,42.87
2019-04-05T19:54:08.380Z,44.73
2019-04-05T19:56:37.630Z,44.03
2019-04-05T19:59:06.770Z,42.00
2019-04-05T20:01:36.004Z,44.57
2019-04-05T20:04:05.401Z,43.67
2019-04-05T20:06:34.638Z,39.27
2019-04-05T20:09:05.747Z,39.97
2019-04-05T20:11:34.941Z,46.97
2019-04-05T20:14:04.221Z,47.03
2019-04-05T20:16:33.840Z,40.97
2019-04-05T20:19:02.973Z,43.50
2019-04-05T20:21:32.143Z,40.40
2019-04-05T20:24:09.412Z,44.37
2019-04-05T20:26:32.406Z,42.47
2019-04-05T20:29:01.665Z,42.83
2019-04-05T20:31:30.798Z,41.27
2019-04-05T20:34:00.035Z,37.07
2019-04-05T20:36:29.297Z,35.97
2019-04-05T20:38:58.545Z,38.10
2019-04-05T20:41:27.682Z,43.67
2019-04-05T20:43:57.219Z,44.67
2019-04-05T20:46:27.762Z,37.63
2019-04-05T20:48:56.930Z,39.13
2019-04-05T20:51:26.126Z,41.03
2019-04-05T20:53:55.449Z,39.93
2019-04-05T20:56:24.878Z,40.13
2019-04-05T20:58:54.029Z,43.70
2019-04-05T21:01:23.290Z,39.63
2019-04-05T21:03:52.457Z,41.03
2019-04-05T21:06:21.982Z,38.90
2019-04-05T21:08:51.469Z,36.77
2019-04-05T21:11:20.721Z,41.40
2019-04-05T21:13:49.862Z,38.13
2019-04-05T21:16:19.164Z,38.47
2019-04-05T21:18:48.537Z,37.10
2019-04-05T21:21:17.761Z,40.63
2019-04-05T21:23:47.325Z,41.73
2019-04-05T21:26:16.902Z,38.57
2019-04-05T21:28:46.016Z,39.53
2019-04-05T21:31:15.157Z,40.50
2019-04-05T21:33:44.321Z,39.97
2019-04-05T21:36:13.501Z,36.93
2019-04-05T21:38:42.805Z,41.07
2019-04-05T21:41:13.225Z,38.43
2019-04-05T21:43:42.654Z,43.33
2019-04-05T21:46:11.882Z,42.67
2019-04-05T21:48:41.020Z,35.13
2019-04-05T21:51:10.218Z,42.77
2019-04-05T21:53:39.382Z,44.10
2019-04-05T21:56:08.605Z,45.40
2019-04-05T21:58:37.877Z,41.57
2019-04-05T22:01:10.366Z,45.03
2019-04-05T22:03:39.597Z,40.93
2019-04-05T22:06:08.787Z,40.97
2019-04-05T22:08:37.949Z,42.60
2019-04-05T22:11:08.946Z,43.13
2019-04-05T22:13:39.988Z,41.73
2019-04-05T22:16:09.262Z,37.57
2019-04-05T22:18:38.390Z,44.13
2019-04-05T22:21:07.562Z,40.53
2019-04-05T22:23:36.705Z,41.97
2019-04-05T22:26:07.741Z,45.67
2019-04-05T22:28:36.894Z,40.83
2019-04-05T22:31:06.081Z,40.40
2019-04-05T22:33:35.237Z,40.53
2019-04-05T22:36:04.464Z,42.10
2019-04-05T22:38:33.637Z,42.97
2019-04-05T22:41:03.330Z,42.17
2019-04-05T22:43:32.458Z,41.87
2019-04-05T22:46:01.621Z,49.97
2019-04-05T22:48:30.757Z,94.33
2019-04-05T22:50:59.981Z,49.47
2019-04-05T22:53:29.409Z,45.27
2019-04-05T22:55:58.550Z,41.10
2019-04-05T22:58:28.037Z,46.40
2019-04-05T23:00:57.165Z,42.60
2019-04-05T23:03:26.299Z,47.03
2019-04-05T23:05:56.829Z,42.73
2019-04-05T23:08:25.940Z,40.80
2019-04-05T23:10:55.113Z,42.87
2019-04-05T23:13:24.265Z,44.13
2019-04-05T23:15:53.473Z,42.73
2019-04-05T23:18:22.631Z,43.77
2019-04-05T23:20:51.805Z,40.30
2019-04-05T23:23:21.041Z,48.73
2019-04-05T23:25:50.197Z,42.10
2019-04-05T23:28:19.366Z,43.27
2019-04-05T23:30:48.586Z,44.97
2019-04-05T23:33:17.762Z,43.87
2019-04-05T23:35:46.932Z,46.10
2019-04-05T23:38:16.145Z,44.47
2019-04-05T23:40:45.305Z,43.03
2019-04-05T23:43:14.546Z,49.73
2019-04-05T23:45:43.766Z,47.07
2019-04-05T23:48:12.918Z,47.13
2019-04-05T23:50:42.080Z,45.03
2019-04-05T23:53:11.229Z,46.60
2019-04-05T23:55:41.591Z,46.27
2019-04-05T23:58:10.738Z,48.97
