createdAt,value
2023-02-04T00:02:01.938Z,5.50
2023-02-04T00:04:28.803Z,5.60
2023-02-04T00:06:55.574Z,5.60
2023-02-04T00:09:22.364Z,5.60
2023-02-04T00:11:49.151Z,5.60
2023-02-04T00:14:15.890Z,5.60
2023-02-04T00:16:42.618Z,5.60
2023-02-04T00:19:09.412Z,5.60
2023-02-04T00:21:36.138Z,5.60
2023-02-04T00:24:02.984Z,5.60
2023-02-04T00:26:29.732Z,5.70
2023-02-04T00:28:56.913Z,5.80
2023-02-04T00:31:23.838Z,5.70
2023-02-04T00:33:50.650Z,5.70
2023-02-04T00:36:17.407Z,5.60
2023-02-04T00:38:44.496Z,5.60
2023-02-04T00:41:13.505Z,5.60
2023-02-04T00:43:40.255Z,5.60
2023-02-04T00:46:08.009Z,5.60
2023-02-04T00:48:35.713Z,5.70
2023-02-04T00:51:02.735Z,5.70
2023-02-04T00:53:29.510Z,5.60
2023-02-04T00:55:57.538Z,5.70
2023-02-04T00:58:24.323Z,5.70
2023-02-04T01:00:51.113Z,5.70
2023-02-04T01:03:18.079Z,5.70
2023-02-04T01:05:44.843Z,5.80
2023-02-04T01:08:11.633Z,5.80
2023-02-04T01:10:38.419Z,5.80
2023-02-04T01:13:05.202Z,5.80
2023-02-04T01:15:32.216Z,5.70
2023-02-04T01:17:59.082Z,5.70
2023-02-04T01:20:25.858Z,5.70
2023-02-04T01:22:52.666Z,5.70
2023-02-04T01:25:19.983Z,5.70
2023-02-04T01:27:46.982Z,5.70
2023-02-04T01:30:14.840Z,5.70
2023-02-04T01:32:41.891Z,5.70
2023-02-04T01:35:08.770Z,5.70
2023-02-04T01:37:35.571Z,5.70
2023-02-04T01:40:02.677Z,5.60
2023-02-04T01:42:29.499Z,5.60
2023-02-04T01:44:56.345Z,5.60
2023-02-04T01:47:23.710Z,5.60
2023-02-04T01:49:52.656Z,5.60
2023-02-04T01:52:19.748Z,5.50
2023-02-04T01:54:46.774Z,5.50
2023-02-04T01:57:14.764Z,5.50
2023-02-04T01:59:45.485Z,5.40
2023-02-04T02:02:31.119Z,5.40
2023-02-04T02:04:57.947Z,5.40
2023-02-04T02:07:26.773Z,5.40
2023-02-04T02:09:53.564Z,5.30
2023-02-04T02:12:20.380Z,5.30
2023-02-04T02:14:47.259Z,5.20
2023-02-04T02:17:14.119Z,5.20
2023-02-04T02:19:41.192Z,5.20
2023-02-04T02:22:28.953Z,5.20
2023-02-04T02:24:55.757Z,5.20
2023-02-04T02:27:22.485Z,5.10
2023-02-04T02:29:50.061Z,5.10
2023-02-04T02:32:17.222Z,5.00
2023-02-04T02:34:46.301Z,5.00
2023-02-04T02:37:13.266Z,5.10
2023-02-04T02:39:41.483Z,5.00
2023-02-04T02:42:08.321Z,5.10
2023-02-04T02:44:35.137Z,5.00
2023-02-04T02:47:01.963Z,4.90
2023-02-04T02:49:30.214Z,4.90
2023-02-04T02:51:56.945Z,4.90
2023-02-04T02:54:25.833Z,4.90
2023-02-04T02:56:55.721Z,4.90
2023-02-04T02:59:23.846Z,4.90
2023-02-04T03:01:55.391Z,4.90
2023-02-04T03:04:22.981Z,4.80
2023-02-04T03:06:50.484Z,4.70
2023-02-04T03:09:17.497Z,4.70
2023-02-04T03:11:47.545Z,4.70
2023-02-04T03:14:14.979Z,4.60
2023-02-04T03:16:41.948Z,4.50
2023-02-04T03:19:08.843Z,4.40
2023-02-04T03:21:35.864Z,4.30
2023-02-04T03:24:03.976Z,4.20
2023-02-04T03:26:36.108Z,4.20
2023-02-04T03:29:03.048Z,4.20
2023-02-04T03:31:29.954Z,4.30
2023-02-04T03:33:56.954Z,4.30
2023-02-04T03:36:23.780Z,4.30
2023-02-04T03:38:52.306Z,4.30
2023-02-04T03:41:19.164Z,4.30
2023-02-04T03:43:45.949Z,4.30
2023-02-04T03:46:12.870Z,4.20
2023-02-04T03:48:39.784Z,4.10
2023-02-04T03:51:06.546Z,4.10
2023-02-04T03:53:33.286Z,4.10
2023-02-04T03:56:00.111Z,4.10
2023-02-04T03:58:26.965Z,4.10
2023-02-04T04:00:53.798Z,4.20
2023-02-04T04:03:20.559Z,4.30
2023-02-04T04:05:47.306Z,4.30
2023-02-04T04:08:14.062Z,4.30
2023-02-04T04:10:42.030Z,4.30
2023-02-04T04:13:09.053Z,4.20
2023-02-04T04:15:35.805Z,4.10
2023-02-04T04:18:04.598Z,4.00
2023-02-04T04:20:31.655Z,4.00
2023-02-04T04:22:58.554Z,4.00
2023-02-04T04:25:25.447Z,3.90
2023-02-04T04:27:52.296Z,3.80
2023-02-04T04:30:19.229Z,3.70
2023-02-04T04:32:45.993Z,3.60
2023-02-04T04:35:12.938Z,3.50
2023-02-04T04:37:39.733Z,3.40
2023-02-04T04:40:06.662Z,3.30
2023-02-04T04:42:33.414Z,3.20
2023-02-04T04:45:00.223Z,3.10
2023-02-04T04:47:26.996Z,3.10
2023-02-04T04:49:53.793Z,3.00
2023-02-04T04:52:20.607Z,3.00
2023-02-04T04:54:47.408Z,3.10
2023-02-04T04:57:14.151Z,3.10
2023-02-04T04:59:40.936Z,3.20
2023-02-04T05:02:07.678Z,3.30
2023-02-04T05:04:34.581Z,3.30
2023-02-04T05:07:01.392Z,3.30
2023-02-04T05:09:28.241Z,3.40
2023-02-04T05:11:55.041Z,3.40
2023-02-04T05:14:21.781Z,3.40
2023-02-04T05:16:48.565Z,3.40
2023-02-04T05:19:15.359Z,3.50
2023-02-04T05:21:42.143Z,3.50
2023-02-04T05:24:08.956Z,3.50
2023-02-04T05:26:35.760Z,3.40
2023-02-04T05:29:02.524Z,3.40
2023-02-04T05:31:29.472Z,3.50
2023-02-04T05:33:56.313Z,3.50
2023-02-04T05:36:23.305Z,3.50
2023-02-04T05:38:50.049Z,3.40
2023-02-04T05:41:16.861Z,3.40
2023-02-04T05:43:43.742Z,3.30
2023-02-04T05:46:10.572Z,3.20
2023-02-04T05:48:37.376Z,3.20
2023-02-04T05:51:04.143Z,3.10
2023-02-04T05:53:30.960Z,3.00
2023-02-04T05:55:57.782Z,3.00
2023-02-04T05:58:24.597Z,3.00
2023-02-04T06:00:51.394Z,2.90
2023-02-04T06:03:19.569Z,2.80
2023-02-04T06:05:46.407Z,2.90
2023-02-04T06:08:15.815Z,2.90
2023-02-04T06:10:42.681Z,2.90
2023-02-04T06:13:09.680Z,2.80
2023-02-04T06:15:36.601Z,2.70
2023-02-04T06:18:03.462Z,2.70
2023-02-04T06:20:30.429Z,2.70
2023-02-04T06:22:57.427Z,2.60
2023-02-04T06:25:24.177Z,2.60
2023-02-04T06:27:51.306Z,2.50
2023-02-04T06:30:18.224Z,2.40
2023-02-04T06:32:45.071Z,2.40
2023-02-04T06:35:13.227Z,2.40
2023-02-04T06:37:40.083Z,2.30
2023-02-04T06:40:07.163Z,2.30
2023-02-04T06:42:33.975Z,2.30
2023-02-04T06:45:00.834Z,2.30
2023-02-04T06:47:27.635Z,2.20
2023-02-04T06:49:54.416Z,2.20
2023-02-04T06:52:21.226Z,2.20
2023-02-04T06:54:47.978Z,2.20
2023-02-04T06:57:14.750Z,2.10
2023-02-04T06:59:43.741Z,2.10
2023-02-04T07:02:11.446Z,2.10
2023-02-04T07:04:38.175Z,2.00
2023-02-04T07:07:05.042Z,2.00
2023-02-04T07:09:31.845Z,2.00
2023-02-04T07:11:58.596Z,2.00
2023-02-04T07:14:25.417Z,2.00
2023-02-04T07:16:52.226Z,2.00
2023-02-04T07:19:21.067Z,2.00
2023-02-04T07:21:48.068Z,2.00
2023-02-04T07:24:14.808Z,1.90
2023-02-04T07:26:41.711Z,1.90
2023-02-04T07:29:12.218Z,1.90
2023-02-04T07:31:41.814Z,1.80
2023-02-04T07:34:08.625Z,1.80
2023-02-04T07:36:35.469Z,1.70
2023-02-04T07:39:02.255Z,1.60
2023-02-04T07:41:28.994Z,1.60
2023-02-04T07:43:55.749Z,1.60
2023-02-04T07:46:22.524Z,1.60
2023-02-04T07:48:49.369Z,1.60
2023-02-04T07:51:16.163Z,1.70
2023-02-04T07:53:43.058Z,1.70
2023-02-04T07:56:09.815Z,1.80
2023-02-04T07:58:36.594Z,1.70
2023-02-04T08:01:03.684Z,1.80
2023-02-04T08:03:31.207Z,1.80
2023-02-04T08:05:58.648Z,1.90
2023-02-04T08:08:25.481Z,1.90
2023-02-04T08:10:52.312Z,1.90
2023-02-04T08:13:19.075Z,1.90
2023-02-04T08:15:46.105Z,1.90
2023-02-04T08:18:13.043Z,1.90
2023-02-04T08:20:39.798Z,2.00
2023-02-04T08:23:06.739Z,2.10
2023-02-04T08:25:33.511Z,2.10
2023-02-04T08:28:00.280Z,2.10
2023-02-04T08:30:27.171Z,2.10
2023-02-04T08:32:53.952Z,2.10
2023-02-04T08:35:20.742Z,2.20
2023-02-04T08:37:47.496Z,2.30
2023-02-04T08:40:14.308Z,2.50
2023-02-04T08:42:41.069Z,2.60
2023-02-04T08:45:08.115Z,2.70
2023-02-04T08:47:34.880Z,2.80
2023-02-04T08:50:01.620Z,3.00
2023-02-04T08:52:28.512Z,3.10
2023-02-04T08:54:55.218Z,3.20
2023-02-04T08:57:21.971Z,3.30
2023-02-04T08:59:48.745Z,3.30
2023-02-04T09:02:15.513Z,3.40
2023-02-04T09:04:42.277Z,3.40
2023-02-04T09:07:09.219Z,3.50
2023-02-04T09:09:35.986Z,3.50
2023-02-04T09:12:03.276Z,3.60
2023-02-04T09:14:30.110Z,3.80
2023-02-04T09:16:56.994Z,3.80
2023-02-04T09:19:25.642Z,3.90
2023-02-04T09:21:53.000Z,4.00
2023-02-04T09:24:19.962Z,4.00
2023-02-04T09:26:46.760Z,4.10
2023-02-04T09:29:13.512Z,4.10
2023-02-04T09:31:40.370Z,4.10
2023-02-04T09:34:07.783Z,4.10
2023-02-04T09:36:38.019Z,4.00
2023-02-04T09:39:06.149Z,4.00
2023-02-04T09:41:34.114Z,4.00
2023-02-04T09:44:01.347Z,3.90
2023-02-04T09:46:28.712Z,3.90
2023-02-04T09:48:56.202Z,3.90
2023-02-04T09:51:25.261Z,4.00
2023-02-04T09:53:54.133Z,4.10
2023-02-04T09:56:20.871Z,4.30
2023-02-04T09:58:47.669Z,4.40
2023-02-04T10:01:18.582Z,4.30
2023-02-04T10:03:47.032Z,4.20
2023-02-04T10:06:18.433Z,4.10
2023-02-04T10:08:46.507Z,4.00
2023-02-04T10:11:13.934Z,4.10
2023-02-04T10:13:45.158Z,4.30
2023-02-04T10:16:16.811Z,4.20
2023-02-04T10:18:44.079Z,4.40
2023-02-04T10:21:14.041Z,4.40
2023-02-04T10:23:41.865Z,4.60
2023-02-04T10:26:11.391Z,5.00
2023-02-04T10:28:40.173Z,5.80
2023-02-04T10:31:10.399Z,6.40
2023-02-04T10:33:43.597Z,6.30
2023-02-04T10:36:10.931Z,6.20
2023-02-04T10:38:37.754Z,6.50
2023-02-04T10:41:05.617Z,6.20
2023-02-04T10:43:32.833Z,5.90
2023-02-04T10:46:02.076Z,5.60
2023-02-04T10:48:30.398Z,5.90
2023-02-04T10:50:58.493Z,6.60
2023-02-04T10:53:52.107Z,7.30
2023-02-04T10:56:21.202Z,7.00
2023-02-04T10:58:48.177Z,7.10
2023-02-04T11:01:16.889Z,7.00
2023-02-04T11:03:45.893Z,6.90
2023-02-04T11:06:17.939Z,7.00
2023-02-04T11:08:44.982Z,6.50
2023-02-04T11:11:14.509Z,6.10
2023-02-04T11:13:45.521Z,5.80
2023-02-04T11:16:18.183Z,5.90
2023-02-04T11:18:46.734Z,5.70
2023-02-04T11:21:48.861Z,5.40
2023-02-04T11:24:15.574Z,5.30
2023-02-04T11:26:47.446Z,5.20
2023-02-04T11:29:17.215Z,5.50
2023-02-04T11:31:49.886Z,5.90
2023-02-04T11:34:16.680Z,6.20
2023-02-04T11:36:56.290Z,6.40
2023-02-04T11:39:24.378Z,6.10
2023-02-04T11:41:51.160Z,6.00
2023-02-04T11:44:18.531Z,5.80
2023-02-04T11:46:50.134Z,5.70
2023-02-04T11:49:18.942Z,5.90
2023-02-04T11:51:46.607Z,6.00
2023-02-04T11:54:16.343Z,6.00
2023-02-04T11:56:43.176Z,5.90
2023-02-04T11:59:11.122Z,5.60
2023-02-04T12:01:37.934Z,5.20
2023-02-04T12:04:08.674Z,5.20
2023-02-04T12:06:36.951Z,5.20
2023-02-04T12:09:15.968Z,5.50
2023-02-04T12:11:59.029Z,5.40
2023-02-04T12:14:31.791Z,5.30
2023-02-04T12:16:58.649Z,5.20
2023-02-04T12:19:27.578Z,5.40
2023-02-04T12:21:55.791Z,5.40
2023-02-04T12:24:22.618Z,5.50
2023-02-04T12:26:49.807Z,5.60
2023-02-04T12:29:16.687Z,5.60
2023-02-04T12:31:43.601Z,5.70
2023-02-04T12:34:10.411Z,5.80
2023-02-04T12:36:37.387Z,5.70
2023-02-04T12:39:04.226Z,5.40
2023-02-04T12:41:31.071Z,5.50
2023-02-04T12:43:57.883Z,5.40
2023-02-04T12:46:24.775Z,5.50
2023-02-04T12:48:51.883Z,5.60
2023-02-04T12:51:18.770Z,5.40
2023-02-04T12:53:45.689Z,5.40
2023-02-04T12:56:12.512Z,5.40
2023-02-04T12:58:39.307Z,5.70
2023-02-04T13:01:06.385Z,5.90
2023-02-04T13:03:33.280Z,6.50
2023-02-04T13:06:00.121Z,6.80
2023-02-04T13:08:26.908Z,6.80
2023-02-04T13:10:53.754Z,6.80
2023-02-04T13:13:21.048Z,6.50
2023-02-04T13:15:47.943Z,6.50
2023-02-04T13:18:17.167Z,6.80
2023-02-04T13:20:44.584Z,6.80
2023-02-04T13:23:11.685Z,6.60
2023-02-04T13:25:38.472Z,6.60
2023-02-04T13:28:05.385Z,6.80
2023-02-04T13:30:32.210Z,7.00
2023-02-04T13:32:59.704Z,7.00
2023-02-04T13:35:26.447Z,6.90
2023-02-04T13:37:54.091Z,6.80
2023-02-04T13:40:22.031Z,7.00
2023-02-04T13:42:48.821Z,7.30
2023-02-04T13:45:16.306Z,7.30
2023-02-04T13:47:43.116Z,7.60
2023-02-04T13:50:10.137Z,7.30
2023-02-04T13:52:36.948Z,7.50
2023-02-04T13:55:03.780Z,8.00
2023-02-04T13:57:31.467Z,8.00
2023-02-04T13:59:58.239Z,8.40
2023-02-04T14:02:25.282Z,8.00
2023-02-04T14:04:52.820Z,7.90
2023-02-04T14:07:19.626Z,7.60
2023-02-04T14:09:48.355Z,7.60
2023-02-04T14:12:15.562Z,7.10
2023-02-04T14:14:42.370Z,7.40
2023-02-04T14:17:09.119Z,7.80
2023-02-04T14:19:35.881Z,7.80
2023-02-04T14:22:02.970Z,7.60
2023-02-04T14:24:29.825Z,7.10
2023-02-04T14:26:56.627Z,7.20
2023-02-04T14:29:23.551Z,7.00
2023-02-04T14:31:50.312Z,7.00
2023-02-04T14:34:17.076Z,6.60
2023-02-04T14:36:43.806Z,6.40
2023-02-04T14:39:10.630Z,6.60
2023-02-04T14:41:37.396Z,6.80
2023-02-04T14:44:04.255Z,7.60
2023-02-04T14:46:31.045Z,7.60
2023-02-04T14:48:58.451Z,7.40
2023-02-04T14:51:25.189Z,7.40
2023-02-04T14:53:52.012Z,6.90
2023-02-04T14:56:19.504Z,6.70
2023-02-04T14:58:46.316Z,6.30
2023-02-04T15:01:13.152Z,6.20
2023-02-04T15:03:39.909Z,6.10
2023-02-04T15:06:06.951Z,6.10
2023-02-04T15:08:33.930Z,6.00
2023-02-04T15:11:01.003Z,6.10
2023-02-04T15:13:28.695Z,6.30
2023-02-04T15:15:55.437Z,6.30
2023-02-04T15:18:22.345Z,6.30
2023-02-04T15:20:49.086Z,6.40
2023-02-04T15:23:18.087Z,6.30
2023-02-04T15:25:45.350Z,6.30
2023-02-04T15:28:12.385Z,6.20
2023-02-04T15:30:39.301Z,6.20
2023-02-04T15:33:06.349Z,6.00
2023-02-04T15:35:33.121Z,6.00
2023-02-04T15:38:00.243Z,5.90
2023-02-04T15:40:29.981Z,5.80
2023-02-04T15:42:57.015Z,5.70
2023-02-04T15:45:23.799Z,5.60
2023-02-04T15:47:50.644Z,5.60
2023-02-04T15:50:17.654Z,5.50
2023-02-04T15:52:44.538Z,5.40
2023-02-04T15:55:11.284Z,5.40
2023-02-04T15:57:38.567Z,5.20
2023-02-04T16:00:06.105Z,5.10
2023-02-04T16:02:33.134Z,4.80
2023-02-04T16:05:00.233Z,4.70
2023-02-04T16:07:27.013Z,4.50
2023-02-04T16:09:53.839Z,4.30
2023-02-04T16:12:20.589Z,4.20
2023-02-04T16:14:47.364Z,4.10
2023-02-04T16:17:14.167Z,4.00
2023-02-04T16:19:40.930Z,3.80
2023-02-04T16:22:07.880Z,3.70
2023-02-04T16:24:34.673Z,3.60
2023-02-04T16:27:02.946Z,3.40
2023-02-04T16:29:29.727Z,3.30
2023-02-04T16:31:58.001Z,3.20
2023-02-04T16:34:25.091Z,3.20
2023-02-04T16:36:52.081Z,3.10
2023-02-04T16:39:18.906Z,3.10
2023-02-04T16:41:45.722Z,3.10
2023-02-04T16:44:12.520Z,3.10
2023-02-04T16:46:39.343Z,3.10
2023-02-04T16:49:06.141Z,3.10
2023-02-04T16:51:32.939Z,3.20
2023-02-04T16:53:59.674Z,3.20
2023-02-04T16:56:29.914Z,3.30
2023-02-04T16:58:56.734Z,3.30
2023-02-04T17:01:23.514Z,3.40
2023-02-04T17:03:50.252Z,3.50
2023-02-04T17:06:17.191Z,3.50
2023-02-04T17:08:43.956Z,3.50
2023-02-04T17:11:31.340Z,3.50
2023-02-04T17:13:59.269Z,3.50
2023-02-04T17:16:26.163Z,3.50
2023-02-04T17:18:54.934Z,3.40
2023-02-04T17:21:22.294Z,3.40
2023-02-04T17:23:49.066Z,3.40
2023-02-04T17:26:15.890Z,3.30
2023-02-04T17:28:42.768Z,3.40
2023-02-04T17:31:09.680Z,3.30
2023-02-04T17:33:36.606Z,3.30
2023-02-04T17:36:03.990Z,3.20
2023-02-04T17:38:31.585Z,3.20
2023-02-04T17:40:58.527Z,3.10
2023-02-04T17:43:25.776Z,3.10
2023-02-04T17:45:52.676Z,3.00
2023-02-04T17:48:19.480Z,3.10
2023-02-04T17:50:46.243Z,3.00
2023-02-04T17:53:13.050Z,2.90
2023-02-04T17:55:40.006Z,2.90
2023-02-04T17:58:19.711Z,2.90
2023-02-04T18:00:46.859Z,2.90
2023-02-04T18:03:14.930Z,2.90
2023-02-04T18:05:43.808Z,2.90
2023-02-04T18:08:12.579Z,2.80
2023-02-04T18:10:41.346Z,2.80
2023-02-04T18:13:22.035Z,2.80
2023-02-04T18:15:58.935Z,2.80
2023-02-04T18:18:32.275Z,2.80
2023-02-04T18:21:01.037Z,2.80
2023-02-04T18:23:29.333Z,2.80
2023-02-04T18:26:00.164Z,3.00
2023-02-04T18:28:27.138Z,3.10
2023-02-04T18:30:57.473Z,3.10
2023-02-04T18:33:26.291Z,3.10
2023-02-04T18:35:58.475Z,3.10
2023-02-04T18:38:27.189Z,3.10
2023-02-04T18:41:01.534Z,3.10
2023-02-04T18:43:29.901Z,3.10
2023-02-04T18:45:59.633Z,3.00
2023-02-04T18:48:26.488Z,3.00
2023-02-04T18:50:54.507Z,3.00
2023-02-04T18:53:28.400Z,2.90
2023-02-04T18:55:59.150Z,2.90
2023-02-04T18:58:32.143Z,2.90
2023-02-04T19:01:00.828Z,2.90
2023-02-04T19:03:31.963Z,2.90
2023-02-04T19:06:02.674Z,2.90
2023-02-04T19:08:37.201Z,2.90
2023-02-04T19:11:06.178Z,2.80
2023-02-04T19:13:40.967Z,2.90
2023-02-04T19:16:11.238Z,2.80
2023-02-04T19:18:41.875Z,2.80
2023-02-04T19:21:22.581Z,2.80
2023-02-04T19:23:50.843Z,2.80
2023-02-04T19:26:40.034Z,2.70
2023-02-04T19:29:21.997Z,2.80
2023-02-04T19:31:49.867Z,2.80
2023-02-04T19:34:26.107Z,2.80
2023-02-04T19:36:53.910Z,2.70
2023-02-04T19:39:35.449Z,2.60
2023-02-04T19:42:16.409Z,2.60
2023-02-04T19:44:43.748Z,2.60
2023-02-04T19:47:32.654Z,2.60
2023-02-04T19:50:19.720Z,2.50
2023-02-04T19:52:52.195Z,2.50
2023-02-04T19:55:21.892Z,2.50
2023-02-04T19:57:54.079Z,2.40
2023-02-04T20:00:36.524Z,2.30
2023-02-04T20:03:21.814Z,2.30
2023-02-04T20:05:48.588Z,2.30
2023-02-04T20:08:34.231Z,2.30
2023-02-04T20:11:11.887Z,2.10
2023-02-04T20:13:38.685Z,2.00
2023-02-04T20:16:25.466Z,2.10
2023-02-04T20:18:52.272Z,2.10
2023-02-04T20:21:19.004Z,2.10
2023-02-04T20:23:45.745Z,2.00
2023-02-04T20:26:13.560Z,1.80
2023-02-04T20:28:41.957Z,1.60
2023-02-04T20:31:20.969Z,1.40
2023-02-04T20:33:49.060Z,1.20
2023-02-04T20:36:23.937Z,1.10
2023-02-04T20:38:50.685Z,1.00
2023-02-04T20:41:19.689Z,0.90
2023-02-04T20:43:49.473Z,0.90
2023-02-04T20:46:24.701Z,0.90
2023-02-04T20:48:51.824Z,0.90
2023-02-04T20:51:23.623Z,0.70
2023-02-04T20:53:52.581Z,0.70
2023-02-04T20:56:20.272Z,0.60
2023-02-04T20:58:47.110Z,0.50
2023-02-04T21:01:36.748Z,0.40
2023-02-04T21:04:18.679Z,0.30
2023-02-04T21:06:45.885Z,0.30
2023-02-04T21:09:32.238Z,0.20
2023-02-04T21:11:59.271Z,0.00
2023-02-04T21:14:26.534Z,-0.10
2023-02-04T21:16:54.807Z,-0.20
2023-02-04T21:19:22.752Z,-0.40
2023-02-04T21:21:49.622Z,-0.40
2023-02-04T21:24:16.502Z,-0.40
2023-02-04T21:26:43.350Z,-0.40
2023-02-04T21:29:11.382Z,-0.40
2023-02-04T21:31:38.378Z,-0.30
2023-02-04T21:34:05.846Z,-0.20
2023-02-04T21:36:32.668Z,-0.10
2023-02-04T21:38:59.739Z,-0.10
2023-02-04T21:41:26.529Z,-0.10
2023-02-04T21:43:53.872Z,0.00
2023-02-04T21:46:20.968Z,0.00
2023-02-04T21:48:47.894Z,0.00
2023-02-04T21:51:14.768Z,0.00
2023-02-04T21:53:41.813Z,0.00
2023-02-04T21:56:09.119Z,-0.10
2023-02-04T21:58:35.927Z,0.00
2023-02-04T22:01:02.820Z,-0.10
2023-02-04T22:03:29.596Z,0.00
2023-02-04T22:05:56.372Z,-0.10
2023-02-04T22:08:23.199Z,0.00
2023-02-04T22:10:49.956Z,0.00
2023-02-04T22:13:16.749Z,0.00
2023-02-04T22:15:47.924Z,0.00
2023-02-04T22:18:14.954Z,-0.10
2023-02-04T22:20:41.757Z,-0.20
2023-02-04T22:23:08.557Z,-0.20
2023-02-04T22:25:35.555Z,-0.20
2023-02-04T22:28:02.631Z,-0.30
2023-02-04T22:30:29.579Z,-0.40
2023-02-04T22:32:56.685Z,-0.40
2023-02-04T22:35:23.542Z,-0.40
2023-02-04T22:37:50.327Z,-0.40
2023-02-04T22:40:17.224Z,-0.40
2023-02-04T22:42:43.964Z,-0.40
2023-02-04T22:45:10.736Z,-0.60
2023-02-04T22:47:37.650Z,-0.60
2023-02-04T22:50:04.843Z,-0.70
2023-02-04T22:52:31.744Z,-0.70
2023-02-04T22:54:58.601Z,-0.70
2023-02-04T22:57:25.428Z,-0.70
2023-02-04T22:59:52.218Z,-0.60
2023-02-04T23:02:19.021Z,-0.60
2023-02-04T23:04:45.872Z,-0.60
2023-02-04T23:07:13.030Z,-0.50
2023-02-04T23:09:39.989Z,-0.40
2023-02-04T23:12:12.842Z,-0.30
2023-02-04T23:14:43.750Z,-0.40
2023-02-04T23:17:10.987Z,-0.50
2023-02-04T23:19:37.849Z,-0.50
2023-02-04T23:22:04.807Z,-0.50
2023-02-04T23:24:31.712Z,-0.50
2023-02-04T23:27:00.182Z,-0.50
2023-02-04T23:29:28.515Z,-0.30
2023-02-04T23:31:55.894Z,-0.10
2023-02-04T23:34:22.785Z,0.00
2023-02-04T23:36:51.310Z,-0.10
2023-02-04T23:39:18.849Z,-0.30
2023-02-04T23:41:45.631Z,-0.30
2023-02-04T23:44:12.500Z,-0.20
2023-02-04T23:46:39.263Z,-0.10
2023-02-04T23:49:06.370Z,0.00
2023-02-04T23:51:33.510Z,-0.10
2023-02-04T23:54:00.375Z,-0.20
2023-02-04T23:56:27.167Z,-0.30
2023-02-04T23:58:54.179Z,-0.40
