createdAt,value
2018-12-01T00:00:04.177Z,5.90
2018-12-01T00:02:31.654Z,5.90
2018-12-01T00:04:59.185Z,5.90
2018-12-01T00:07:26.637Z,5.90
2018-12-01T00:09:54.070Z,5.90
2018-12-01T00:12:21.561Z,5.80
2018-12-01T00:14:48.997Z,5.80
2018-12-01T00:17:16.531Z,5.80
2018-12-01T00:19:44.109Z,5.80
2018-12-01T00:22:11.572Z,5.80
2018-12-01T00:24:39.121Z,5.70
2018-12-01T00:27:06.574Z,5.80
2018-12-01T00:29:34.104Z,5.80
2018-12-01T00:32:01.657Z,5.70
2018-12-01T00:34:29.142Z,5.70
2018-12-01T00:36:57.068Z,5.70
2018-12-01T00:39:24.557Z,5.70
2018-12-01T00:41:52.018Z,5.70
2018-12-01T00:44:19.575Z,5.70
2018-12-01T00:46:47.065Z,5.60
2018-12-01T00:49:14.506Z,5.80
2018-12-01T00:51:41.958Z,5.70
2018-12-01T00:54:09.683Z,5.70
2018-12-01T00:56:37.248Z,5.80
2018-12-01T00:59:05.045Z,5.70
2018-12-01T01:01:32.493Z,5.50
2018-12-01T01:03:59.942Z,5.70
2018-12-01T01:06:27.409Z,5.70
2018-12-01T01:08:54.888Z,5.70
2018-12-01T01:11:22.399Z,5.60
2018-12-01T01:13:49.902Z,5.70
2018-12-01T01:16:17.401Z,5.60
2018-12-01T01:18:44.872Z,5.60
2018-12-01T01:21:12.344Z,5.70
2018-12-01T01:23:39.862Z,5.70
2018-12-01T01:26:07.373Z,5.60
2018-12-01T01:28:34.869Z,5.70
2018-12-01T01:31:02.345Z,5.70
2018-12-01T01:33:30.052Z,5.60
2018-12-01T01:35:57.664Z,5.60
2018-12-01T01:38:25.194Z,5.70
2018-12-01T01:40:58.250Z,5.60
2018-12-01T01:43:25.773Z,5.60
2018-12-01T01:45:53.265Z,5.60
2018-12-01T01:48:20.730Z,5.50
2018-12-01T01:50:48.259Z,5.50
2018-12-01T01:53:15.706Z,5.40
2018-12-01T01:55:43.278Z,5.40
2018-12-01T01:58:10.782Z,5.30
2018-12-01T02:00:38.321Z,5.40
2018-12-01T02:03:05.849Z,5.40
2018-12-01T02:08:00.771Z,5.40
2018-12-01T02:10:28.227Z,5.40
2018-12-01T02:12:55.733Z,5.30
2018-12-01T02:15:23.197Z,5.30
2018-12-01T02:17:50.687Z,5.20
2018-12-01T02:20:18.211Z,5.10
2018-12-01T02:22:45.759Z,5.00
2018-12-01T02:25:14.277Z,5.10
2018-12-01T02:27:41.723Z,5.10
2018-12-01T02:30:11.210Z,5.10
2018-12-01T02:32:38.699Z,5.00
2018-12-01T02:35:09.556Z,5.10
2018-12-01T02:37:37.320Z,4.90
2018-12-01T02:40:07.746Z,4.90
2018-12-01T02:42:35.239Z,5.00
2018-12-01T02:45:15.105Z,5.10
2018-12-01T02:47:42.526Z,5.00
2018-12-01T02:50:13.561Z,4.90
2018-12-01T02:52:41.287Z,4.90
2018-12-01T02:55:09.582Z,4.90
2018-12-01T02:57:38.125Z,5.00
2018-12-01T03:00:13.555Z,4.80
2018-12-01T03:02:41.238Z,4.90
2018-12-01T03:05:09.874Z,4.90
2018-12-01T03:07:37.713Z,4.90
2018-12-01T03:10:10.521Z,4.80
2018-12-01T03:12:38.033Z,4.90
2018-12-01T03:15:08.165Z,4.90
2018-12-01T03:17:35.690Z,4.90
2018-12-01T03:20:04.311Z,4.70
2018-12-01T03:22:31.753Z,4.90
2018-12-01T03:24:59.277Z,4.90
2018-12-01T03:27:31.298Z,4.90
2018-12-01T03:29:58.777Z,4.90
2018-12-01T03:32:26.243Z,4.90
2018-12-01T03:34:53.740Z,4.90
2018-12-01T03:37:21.234Z,4.90
2018-12-01T03:39:48.724Z,4.90
2018-12-01T03:42:16.224Z,5.10
2018-12-01T03:44:43.765Z,5.10
2018-12-01T03:47:11.742Z,5.00
2018-12-01T03:49:40.889Z,5.10
2018-12-01T03:52:08.848Z,4.90
2018-12-01T03:54:36.822Z,5.00
2018-12-01T03:57:04.929Z,5.00
2018-12-01T03:59:32.916Z,4.90
2018-12-01T04:02:00.429Z,4.80
2018-12-01T04:04:27.940Z,4.90
2018-12-01T04:06:55.493Z,4.90
2018-12-01T04:09:24.037Z,4.90
2018-12-01T04:11:51.708Z,4.90
2018-12-01T04:14:19.254Z,4.90
2018-12-01T04:16:46.745Z,4.80
2018-12-01T04:19:14.181Z,4.90
2018-12-01T04:21:41.631Z,4.90
2018-12-01T04:24:09.087Z,4.90
2018-12-01T04:26:36.541Z,4.90
2018-12-01T04:29:04.110Z,4.90
2018-12-01T04:31:31.581Z,4.90
2018-12-01T04:33:59.094Z,4.90
2018-12-01T04:36:26.562Z,4.80
2018-12-01T04:38:54.166Z,4.80
2018-12-01T04:41:21.717Z,4.90
2018-12-01T04:43:49.220Z,5.00
2018-12-01T04:46:16.709Z,4.90
2018-12-01T04:48:44.182Z,4.90
2018-12-01T04:51:11.673Z,4.90
2018-12-01T04:53:39.157Z,4.90
2018-12-01T04:56:06.709Z,4.80
2018-12-01T04:58:34.146Z,4.70
2018-12-01T05:01:01.602Z,4.70
2018-12-01T05:03:29.134Z,4.70
2018-12-01T05:05:56.658Z,4.60
2018-12-01T05:08:24.153Z,4.70
2018-12-01T05:10:51.620Z,4.70
2018-12-01T05:13:19.077Z,4.70
2018-12-01T05:15:46.553Z,4.70
2018-12-01T05:18:14.033Z,4.70
2018-12-01T05:20:41.450Z,4.70
2018-12-01T05:23:09.075Z,4.70
2018-12-01T05:25:36.585Z,4.70
2018-12-01T05:28:04.033Z,4.70
2018-12-01T05:30:31.491Z,4.60
2018-12-01T05:32:58.960Z,4.70
2018-12-01T05:35:26.418Z,4.60
2018-12-01T05:37:53.922Z,4.60
2018-12-01T05:40:21.608Z,4.70
2018-12-01T05:42:49.061Z,4.70
2018-12-01T05:45:18.336Z,4.60
2018-12-01T05:47:45.893Z,4.70
2018-12-01T05:50:14.199Z,4.70
2018-12-01T05:52:41.645Z,4.70
2018-12-01T05:55:11.000Z,4.70
2018-12-01T05:57:38.552Z,4.70
2018-12-01T06:00:11.351Z,4.60
2018-12-01T06:02:38.821Z,4.60
2018-12-01T06:05:06.953Z,4.60
2018-12-01T06:07:34.401Z,4.50
2018-12-01T06:10:01.885Z,4.50
2018-12-01T06:12:29.325Z,4.50
2018-12-01T06:14:56.791Z,4.40
2018-12-01T06:17:24.269Z,4.30
2018-12-01T06:19:51.734Z,4.30
2018-12-01T06:22:19.215Z,4.30
2018-12-01T06:24:46.634Z,4.30
2018-12-01T06:27:14.073Z,4.40
2018-12-01T06:29:41.559Z,4.40
2018-12-01T06:32:09.005Z,4.40
2018-12-01T06:34:36.432Z,4.40
2018-12-01T06:37:03.921Z,4.40
2018-12-01T06:39:31.349Z,4.40
2018-12-01T06:41:58.881Z,4.50
2018-12-01T06:44:26.397Z,4.50
2018-12-01T06:46:53.862Z,4.60
2018-12-01T06:49:21.325Z,4.50
2018-12-01T06:51:48.737Z,4.60
2018-12-01T06:54:16.206Z,4.50
2018-12-01T06:56:43.685Z,4.50
2018-12-01T06:59:11.285Z,4.60
2018-12-01T07:01:38.828Z,4.50
2018-12-01T07:04:06.269Z,4.50
2018-12-01T07:06:33.876Z,4.70
2018-12-01T07:09:01.546Z,4.70
2018-12-01T07:11:29.002Z,4.70
2018-12-01T07:13:56.523Z,4.70
2018-12-01T07:16:24.672Z,4.70
2018-12-01T07:19:15.321Z,4.70
2018-12-01T07:21:42.934Z,4.80
2018-12-01T07:24:10.550Z,4.80
2018-12-01T07:26:38.163Z,4.90
2018-12-01T07:29:06.501Z,4.80
2018-12-01T07:31:34.202Z,4.90
2018-12-01T07:34:01.741Z,4.90
2018-12-01T07:36:29.262Z,4.90
2018-12-01T07:38:56.773Z,4.90
2018-12-01T07:41:25.150Z,5.00
2018-12-01T07:43:52.651Z,5.00
2018-12-01T07:46:20.254Z,5.10
2018-12-01T07:48:47.765Z,5.00
2018-12-01T07:51:15.246Z,5.20
2018-12-01T07:53:42.713Z,5.10
2018-12-01T07:56:10.297Z,5.30
2018-12-01T07:58:38.001Z,5.30
2018-12-01T08:01:05.565Z,5.20
2018-12-01T08:03:32.989Z,5.30
2018-12-01T08:06:00.554Z,5.40
2018-12-01T08:08:27.997Z,5.30
2018-12-01T08:10:55.498Z,5.50
2018-12-01T08:13:23.049Z,5.40
2018-12-01T08:15:50.497Z,5.40
2018-12-01T08:18:17.925Z,5.50
2018-12-01T08:20:45.454Z,5.60
2018-12-01T08:23:12.938Z,5.50
2018-12-01T08:25:40.382Z,5.60
2018-12-01T08:28:09.280Z,5.80
2018-12-01T08:30:36.922Z,5.70
2018-12-01T08:33:04.686Z,5.80
2018-12-01T08:35:32.186Z,5.90
2018-12-01T08:37:59.655Z,6.00
2018-12-01T08:40:28.333Z,6.10
2018-12-01T08:42:55.909Z,6.00
2018-12-01T08:45:23.633Z,6.20
2018-12-01T08:47:52.301Z,6.20
2018-12-01T08:50:21.636Z,6.40
2018-12-01T08:52:49.335Z,6.50
2018-12-01T08:55:17.846Z,6.40
2018-12-01T08:57:45.364Z,6.60
2018-12-01T09:00:16.396Z,6.60
2018-12-01T09:02:45.427Z,6.80
2018-12-01T09:05:14.645Z,6.90
2018-12-01T09:07:42.257Z,7.10
2018-12-01T09:10:09.986Z,7.10
2018-12-01T09:12:37.471Z,7.10
2018-12-01T09:15:09.140Z,7.20
2018-12-01T09:17:37.274Z,7.20
2018-12-01T09:20:07.076Z,7.10
2018-12-01T09:22:34.501Z,7.20
2018-12-01T09:25:02.031Z,7.20
2018-12-01T09:27:29.458Z,7.20
2018-12-01T09:29:56.971Z,7.30
2018-12-01T09:32:24.436Z,7.40
2018-12-01T09:34:51.961Z,7.40
2018-12-01T09:37:19.447Z,7.50
2018-12-01T09:39:46.955Z,7.60
2018-12-01T09:42:14.413Z,7.40
2018-12-01T09:44:42.033Z,7.50
2018-12-01T09:47:10.606Z,7.50
2018-12-01T09:49:42.147Z,7.50
2018-12-01T09:52:09.753Z,7.40
2018-12-01T09:54:37.293Z,7.30
2018-12-01T09:57:04.889Z,7.50
2018-12-01T09:59:33.801Z,7.30
2018-12-01T10:02:01.583Z,7.40
2018-12-01T10:04:29.199Z,7.30
2018-12-01T10:06:56.751Z,7.50
2018-12-01T10:09:24.338Z,7.40
2018-12-01T10:11:52.083Z,7.40
2018-12-01T10:14:19.583Z,7.50
2018-12-01T10:16:47.137Z,7.90
2018-12-01T10:19:15.059Z,8.00
2018-12-01T10:21:42.632Z,8.00
2018-12-01T10:24:10.203Z,8.30
2018-12-01T10:26:37.657Z,8.20
2018-12-01T10:29:05.247Z,8.40
2018-12-01T10:31:32.739Z,8.40
2018-12-01T10:34:00.259Z,8.50
2018-12-01T10:36:28.988Z,8.50
2018-12-01T10:38:55.656Z,8.60
2018-12-01T10:41:23.122Z,8.80
2018-12-01T10:43:50.533Z,8.70
2018-12-01T10:46:17.969Z,8.80
2018-12-01T10:48:45.405Z,8.80
2018-12-01T10:51:12.857Z,8.80
2018-12-01T10:53:40.500Z,8.70
2018-12-01T10:56:08.086Z,8.80
2018-12-01T10:58:35.603Z,8.90
2018-12-01T11:01:08.951Z,8.90
2018-12-01T11:03:40.076Z,9.00
2018-12-01T11:06:13.354Z,9.00
2018-12-01T11:08:40.999Z,8.80
2018-12-01T11:11:08.565Z,8.80
2018-12-01T11:13:36.188Z,8.70
2018-12-01T11:16:04.629Z,8.80
2018-12-01T11:18:32.185Z,9.60
2018-12-01T11:20:59.750Z,10.70
2018-12-01T11:23:27.349Z,11.30
2018-12-01T11:25:54.844Z,11.80
2018-12-01T11:28:22.429Z,12.20
2018-12-01T11:30:50.157Z,12.60
2018-12-01T11:33:17.760Z,12.40
2018-12-01T11:35:45.865Z,11.80
2018-12-01T11:38:13.362Z,11.00
2018-12-01T11:40:40.925Z,10.50
2018-12-01T11:43:09.013Z,10.20
2018-12-01T11:45:36.670Z,10.10
2018-12-01T11:48:04.361Z,10.00
2018-12-01T11:50:31.974Z,10.10
2018-12-01T11:52:59.608Z,10.20
2018-12-01T11:55:27.082Z,9.80
2018-12-01T11:57:54.528Z,9.90
2018-12-01T12:00:23.413Z,9.90
2018-12-01T12:02:50.922Z,9.90
2018-12-01T12:05:18.417Z,9.80
2018-12-01T12:07:57.208Z,9.90
2018-12-01T12:10:24.867Z,10.00
2018-12-01T12:12:52.489Z,10.20
2018-12-01T12:15:20.984Z,10.20
2018-12-01T12:17:56.002Z,10.20
2018-12-01T12:20:23.536Z,10.40
2018-12-01T12:22:50.979Z,10.40
2018-12-01T12:25:18.461Z,10.70
2018-12-01T12:27:46.195Z,10.90
2018-12-01T12:30:14.959Z,11.00
2018-12-01T12:32:42.969Z,11.00
2018-12-01T12:35:11.683Z,11.00
2018-12-01T12:37:39.138Z,10.80
2018-12-01T12:40:12.986Z,10.70
2018-12-01T12:42:41.364Z,10.50
2018-12-01T12:45:10.167Z,10.10
2018-12-01T12:47:37.707Z,9.90
2018-12-01T12:50:08.582Z,9.70
2018-12-01T12:52:36.029Z,9.60
2018-12-01T12:55:04.294Z,9.70
2018-12-01T12:57:31.773Z,9.70
2018-12-01T12:59:59.301Z,9.70
2018-12-01T13:02:26.869Z,9.90
2018-12-01T13:04:54.290Z,9.90
2018-12-01T13:07:21.705Z,10.00
2018-12-01T13:09:49.130Z,10.10
2018-12-01T13:12:16.545Z,10.10
2018-12-01T13:14:44.098Z,10.20
2018-12-01T13:17:11.598Z,10.20
2018-12-01T13:19:39.046Z,10.10
2018-12-01T13:22:08.688Z,10.20
2018-12-01T13:24:36.133Z,10.10
2018-12-01T13:27:03.735Z,10.10
2018-12-01T13:29:31.365Z,9.90
2018-12-01T13:32:01.004Z,9.80
2018-12-01T13:34:28.718Z,9.80
2018-12-01T13:36:56.301Z,9.80
2018-12-01T13:39:23.763Z,10.00
2018-12-01T13:41:51.219Z,9.90
2018-12-01T13:44:18.694Z,10.20
2018-12-01T13:46:46.181Z,10.30
2018-12-01T13:49:13.712Z,10.30
2018-12-01T13:51:41.152Z,10.40
2018-12-01T13:54:08.579Z,10.30
2018-12-01T13:56:36.106Z,10.30
2018-12-01T13:59:03.587Z,10.20
2018-12-01T14:01:31.058Z,10.20
2018-12-01T14:03:58.973Z,10.00
2018-12-01T14:06:26.504Z,10.00
2018-12-01T14:08:54.122Z,10.00
2018-12-01T14:11:21.658Z,9.90
2018-12-01T14:13:49.125Z,9.80
2018-12-01T14:16:16.622Z,9.70
2018-12-01T14:18:44.146Z,9.60
2018-12-01T14:21:11.916Z,9.40
2018-12-01T14:23:39.374Z,9.50
2018-12-01T14:26:06.898Z,9.50
2018-12-01T14:28:34.479Z,9.40
2018-12-01T14:31:02.001Z,9.20
2018-12-01T14:33:29.550Z,9.30
2018-12-01T14:35:57.619Z,9.20
2018-12-01T14:38:25.050Z,9.10
2018-12-01T14:40:52.475Z,9.00
2018-12-01T14:43:20.083Z,8.90
2018-12-01T14:45:48.772Z,8.90
2018-12-01T14:48:16.734Z,8.70
2018-12-01T14:50:48.496Z,8.60
2018-12-01T14:53:14.456Z,8.60
2018-12-01T14:55:42.031Z,8.50
2018-12-01T14:58:09.696Z,8.40
2018-12-01T15:00:37.284Z,8.50
2018-12-01T15:03:05.981Z,8.40
2018-12-01T15:05:33.570Z,8.40
2018-12-01T15:08:01.014Z,8.50
2018-12-01T15:10:28.473Z,8.40
2018-12-01T15:12:56.072Z,8.40
2018-12-01T15:15:29.365Z,8.40
2018-12-01T15:17:56.910Z,8.30
2018-12-01T15:20:25.471Z,8.40
2018-12-01T15:22:54.354Z,8.40
2018-12-01T15:25:25.337Z,8.30
2018-12-01T15:27:52.867Z,8.30
2018-12-01T15:30:24.201Z,8.40
2018-12-01T15:32:57.194Z,8.20
2018-12-01T15:35:24.930Z,8.30
2018-12-01T15:37:53.186Z,8.30
2018-12-01T15:40:20.694Z,8.20
2018-12-01T15:42:48.267Z,8.10
2018-12-01T15:45:18.150Z,8.00
2018-12-01T15:47:45.750Z,8.00
2018-12-01T15:50:14.551Z,8.10
2018-12-01T15:52:43.132Z,8.10
2018-12-01T15:55:11.373Z,8.00
2018-12-01T15:57:38.921Z,8.00
2018-12-01T16:00:12.313Z,8.00
2018-12-01T16:02:39.794Z,7.90
2018-12-01T16:05:08.017Z,8.00
2018-12-01T16:07:35.661Z,8.00
2018-12-01T16:10:03.838Z,7.90
2018-12-01T16:12:31.366Z,7.90
2018-12-01T16:14:58.827Z,7.90
2018-12-01T16:17:26.347Z,7.80
2018-12-01T16:19:53.919Z,7.80
2018-12-01T16:22:21.410Z,7.80
2018-12-01T16:24:48.894Z,7.80
2018-12-01T16:27:17.041Z,7.70
2018-12-01T16:29:44.526Z,7.70
2018-12-01T16:32:11.958Z,7.70
2018-12-01T16:34:39.460Z,7.70
2018-12-01T16:37:07.057Z,7.60
2018-12-01T16:39:34.578Z,7.70
2018-12-01T16:42:02.142Z,7.60
2018-12-01T16:44:29.774Z,7.50
2018-12-01T16:46:57.376Z,7.60
2018-12-01T16:49:24.902Z,7.60
2018-12-01T16:51:52.377Z,7.60
2018-12-01T16:54:20.030Z,7.70
2018-12-01T16:56:47.608Z,7.60
2018-12-01T16:59:15.125Z,7.60
2018-12-01T17:01:42.719Z,7.60
2018-12-01T17:04:10.184Z,7.60
2018-12-01T17:06:37.677Z,7.60
2018-12-01T17:09:06.994Z,7.60
2018-12-01T17:11:34.536Z,7.60
2018-12-01T17:14:02.153Z,7.50
2018-12-01T17:16:29.794Z,7.50
2018-12-01T17:18:58.176Z,7.50
2018-12-01T17:21:25.757Z,7.50
2018-12-01T17:23:53.287Z,7.40
2018-12-01T17:26:20.777Z,7.60
2018-12-01T17:28:48.261Z,7.50
2018-12-01T17:31:15.707Z,7.50
2018-12-01T17:33:43.347Z,7.50
2018-12-01T17:36:10.827Z,7.60
2018-12-01T17:38:38.333Z,7.70
2018-12-01T17:41:10.925Z,7.70
2018-12-01T17:43:56.183Z,7.60
2018-12-01T17:46:23.703Z,7.60
2018-12-01T17:48:51.134Z,7.60
2018-12-01T17:51:18.776Z,7.60
2018-12-01T17:53:49.090Z,7.50
2018-12-01T17:56:16.570Z,7.70
2018-12-01T17:58:44.027Z,7.80
2018-12-01T18:01:11.526Z,7.80
2018-12-01T18:03:39.004Z,7.90
2018-12-01T18:06:08.669Z,8.00
2018-12-01T18:08:36.209Z,7.90
2018-12-01T18:11:03.848Z,7.90
2018-12-01T18:13:31.378Z,7.90
2018-12-01T18:15:59.959Z,7.80
2018-12-01T18:18:27.684Z,7.70
2018-12-01T18:20:55.250Z,7.70
2018-12-01T18:23:22.802Z,7.80
2018-12-01T18:25:53.050Z,7.80
2018-12-01T18:28:38.225Z,7.70
2018-12-01T18:31:09.159Z,7.70
2018-12-01T18:33:38.273Z,7.60
2018-12-01T18:36:07.327Z,7.60
2018-12-01T18:38:34.918Z,7.70
2018-12-01T18:41:02.436Z,7.70
2018-12-01T18:43:29.874Z,7.70
2018-12-01T18:45:59.361Z,7.70
2018-12-01T18:48:26.834Z,7.70
2018-12-01T18:50:54.346Z,7.70
2018-12-01T18:53:21.780Z,7.70
2018-12-01T18:55:50.954Z,7.60
2018-12-01T18:58:18.770Z,7.60
2018-12-01T19:00:49.382Z,7.60
2018-12-01T19:03:17.669Z,7.60
2018-12-01T19:05:45.329Z,7.60
2018-12-01T19:08:12.787Z,7.60
2018-12-01T19:10:40.292Z,7.70
2018-12-01T19:13:08.848Z,7.70
2018-12-01T19:15:36.537Z,7.70
2018-12-01T19:18:04.418Z,7.60
2018-12-01T19:20:31.853Z,7.70
2018-12-01T19:22:59.395Z,7.70
2018-12-01T19:25:26.841Z,7.70
2018-12-01T19:27:55.085Z,7.70
2018-12-01T19:30:22.647Z,7.70
2018-12-01T19:32:54.563Z,7.70
2018-12-01T19:35:22.030Z,7.80
2018-12-01T19:37:50.933Z,7.80
2018-12-01T19:40:28.759Z,7.90
2018-12-01T19:42:55.807Z,7.80
2018-12-01T19:45:23.372Z,7.80
2018-12-01T19:47:51.362Z,7.80
2018-12-01T19:50:21.101Z,7.90
2018-12-01T19:52:48.730Z,7.90
2018-12-01T19:55:17.086Z,7.90
2018-12-01T19:57:44.596Z,8.00
2018-12-01T20:00:14.359Z,7.90
2018-12-01T20:02:41.937Z,7.90
2018-12-01T20:05:11.021Z,7.90
2018-12-01T20:07:38.554Z,7.90
2018-12-01T20:10:11.246Z,7.90
2018-12-01T20:12:38.768Z,7.90
2018-12-01T20:15:10.979Z,7.90
2018-12-01T20:17:38.475Z,7.90
2018-12-01T20:20:06.022Z,8.00
2018-12-01T20:22:33.847Z,8.00
2018-12-01T20:25:02.443Z,7.90
2018-12-01T20:27:29.934Z,8.00
2018-12-01T20:29:57.546Z,8.00
2018-12-01T20:32:25.004Z,7.90
2018-12-01T20:34:52.627Z,7.90
2018-12-01T20:37:20.265Z,8.00
2018-12-01T20:39:47.806Z,7.90
2018-12-01T20:42:15.338Z,7.90
2018-12-01T20:44:42.827Z,8.00
2018-12-01T20:47:10.347Z,8.00
2018-12-01T20:49:37.821Z,8.00
2018-12-01T20:52:05.638Z,8.00
2018-12-01T20:54:36.098Z,8.10
2018-12-01T20:57:08.865Z,7.90
2018-12-01T20:59:36.418Z,7.90
2018-12-01T21:02:03.890Z,7.90
2018-12-01T21:04:31.372Z,8.00
2018-12-01T21:06:58.865Z,8.00
2018-12-01T21:09:26.345Z,8.10
2018-12-01T21:11:53.922Z,8.10
2018-12-01T21:14:21.420Z,8.10
2018-12-01T21:16:49.012Z,8.00
2018-12-01T21:19:16.471Z,8.00
2018-12-01T21:21:43.984Z,8.10
2018-12-01T21:24:11.550Z,8.10
2018-12-01T21:26:39.033Z,8.10
2018-12-01T21:29:06.734Z,8.00
2018-12-01T21:31:34.294Z,8.10
2018-12-01T21:34:01.814Z,8.10
2018-12-01T21:36:29.354Z,8.10
2018-12-01T21:38:57.129Z,8.10
2018-12-01T21:41:24.670Z,8.00
2018-12-01T21:43:52.143Z,8.10
2018-12-01T21:46:19.889Z,8.10
2018-12-01T21:48:47.483Z,8.10
2018-12-01T21:51:15.027Z,8.20
2018-12-01T21:53:42.611Z,8.10
2018-12-01T21:56:10.140Z,8.20
2018-12-01T21:58:37.617Z,8.10
2018-12-01T22:01:05.794Z,8.20
2018-12-01T22:03:33.348Z,8.20
2018-12-01T22:06:01.946Z,8.20
2018-12-01T22:08:30.406Z,8.20
2018-12-01T22:10:58.938Z,8.10
2018-12-01T22:13:26.563Z,8.10
2018-12-01T22:15:54.307Z,8.30
2018-12-01T22:18:22.558Z,8.20
2018-12-01T22:20:50.366Z,8.30
2018-12-01T22:23:17.835Z,8.40
2018-12-01T22:25:45.442Z,8.30
2018-12-01T22:28:14.237Z,8.30
2018-12-01T22:30:43.652Z,8.40
2018-12-01T22:33:13.793Z,8.30
2018-12-01T22:35:43.048Z,8.20
2018-12-01T22:38:10.591Z,8.20
2018-12-01T22:40:40.426Z,8.30
2018-12-01T22:43:08.025Z,8.30
2018-12-01T22:45:35.524Z,8.20
2018-12-01T22:48:04.599Z,8.30
2018-12-01T22:50:32.225Z,8.40
2018-12-01T22:53:00.618Z,8.40
2018-12-01T22:55:30.767Z,8.40
2018-12-01T22:58:07.924Z,8.30
2018-12-01T23:00:39.615Z,8.30
2018-12-01T23:03:07.725Z,8.40
2018-12-01T23:05:35.663Z,8.40
2018-12-01T23:08:04.792Z,8.40
2018-12-01T23:10:32.266Z,8.30
2018-12-01T23:12:59.860Z,8.20
2018-12-01T23:15:32.425Z,8.30
2018-12-01T23:17:55.689Z,8.30
2018-12-01T23:20:23.156Z,8.20
2018-12-01T23:22:51.179Z,8.20
2018-12-01T23:25:18.718Z,8.20
2018-12-01T23:27:47.012Z,8.30
2018-12-01T23:30:19.409Z,8.30
2018-12-01T23:32:48.757Z,8.20
2018-12-01T23:35:16.332Z,8.20
2018-12-01T23:37:43.829Z,8.30
2018-12-01T23:40:12.194Z,8.20
2018-12-01T23:42:39.844Z,8.30
2018-12-01T23:45:12.546Z,8.30
2018-12-01T23:47:40.218Z,8.20
2018-12-01T23:50:10.795Z,8.20
2018-12-01T23:52:38.288Z,8.20
2018-12-01T23:55:10.237Z,8.30
2018-12-01T23:57:37.737Z,8.30
