createdAt,value
2019-04-26T00:01:40.656Z,15.30
2019-04-26T00:04:12.179Z,15.20
2019-04-26T00:06:43.474Z,15.10
2019-04-26T00:09:30.840Z,15.00
2019-04-26T00:12:18.565Z,14.90
2019-04-26T00:15:20.756Z,14.80
2019-04-26T00:17:55.378Z,14.70
2019-04-26T00:20:26.238Z,14.70
2019-04-26T00:22:57.233Z,14.60
2019-04-26T00:25:28.373Z,14.50
2019-04-26T00:27:59.245Z,14.50
2019-04-26T00:30:30.230Z,14.40
2019-04-26T00:33:01.246Z,14.40
2019-04-26T00:35:32.590Z,14.40
2019-04-26T00:38:03.607Z,14.30
2019-04-26T00:40:34.796Z,14.30
2019-04-26T00:43:05.753Z,14.20
2019-04-26T00:45:38.260Z,14.20
2019-04-26T00:48:12.540Z,14.20
2019-04-26T00:50:45.561Z,14.10
2019-04-26T00:53:17.777Z,14.00
2019-04-26T00:55:49.477Z,14.00
2019-04-26T00:58:22.290Z,14.00
2019-04-26T01:00:53.928Z,13.90
2019-04-26T01:03:25.011Z,13.90
2019-04-26T01:06:00.263Z,13.80
2019-04-26T01:08:29.809Z,13.80
2019-04-26T01:11:00.655Z,13.80
2019-04-26T01:13:31.633Z,13.80
2019-04-26T01:16:02.848Z,13.70
2019-04-26T01:18:34.648Z,13.70
2019-04-26T01:21:08.546Z,13.70
2019-04-26T01:23:41.548Z,13.60
2019-04-26T01:26:25.227Z,13.60
2019-04-26T01:29:01.167Z,13.50
2019-04-26T01:31:35.247Z,13.50
2019-04-26T01:34:06.253Z,13.50
2019-04-26T01:36:38.980Z,13.50
2019-04-26T01:39:16.912Z,13.50
2019-04-26T01:42:17.026Z,13.40
2019-04-26T01:44:57.732Z,13.40
2019-04-26T01:47:28.871Z,13.40
2019-04-26T01:50:00.000Z,13.40
2019-04-26T01:52:31.926Z,13.30
2019-04-26T01:55:02.857Z,13.30
2019-04-26T01:57:34.401Z,13.30
2019-04-26T02:00:32.566Z,13.20
2019-04-26T02:03:10.376Z,13.10
2019-04-26T02:05:41.567Z,13.10
2019-04-26T02:08:12.463Z,13.00
2019-04-26T02:10:43.257Z,13.00
2019-04-26T02:13:14.124Z,12.90
2019-04-26T02:15:45.018Z,12.90
2019-04-26T02:18:15.988Z,12.90
2019-04-26T02:21:38.400Z,12.90
2019-04-26T02:24:23.906Z,12.90
2019-04-26T02:26:56.828Z,12.80
2019-04-26T02:29:28.615Z,12.80
2019-04-26T02:32:03.887Z,12.70
2019-04-26T02:34:37.846Z,12.70
2019-04-26T02:37:10.510Z,12.70
2019-04-26T02:39:42.281Z,12.70
2019-04-26T02:42:26.629Z,12.70
2019-04-26T02:45:29.981Z,12.60
2019-04-26T02:48:40.214Z,12.60
2019-04-26T02:51:16.781Z,12.60
2019-04-26T02:53:56.258Z,12.50
2019-04-26T02:56:43.723Z,12.40
2019-04-26T02:59:34.520Z,12.40
2019-04-26T03:02:15.638Z,12.40
2019-04-26T03:04:49.818Z,12.40
2019-04-26T03:07:43.252Z,12.40
2019-04-26T03:10:14.265Z,12.40
2019-04-26T03:12:47.231Z,12.40
2019-04-26T03:15:34.199Z,12.40
2019-04-26T03:18:26.351Z,12.40
2019-04-26T03:21:02.624Z,12.40
2019-04-26T03:23:58.160Z,12.40
2019-04-26T03:26:44.660Z,12.40
2019-04-26T03:29:37.047Z,12.30
2019-04-26T03:32:39.083Z,12.30
2019-04-26T03:35:48.554Z,12.30
2019-04-26T03:38:46.904Z,12.30
2019-04-26T03:41:27.144Z,12.20
2019-04-26T03:44:07.402Z,12.20
2019-04-26T03:46:53.206Z,12.10
2019-04-26T03:50:20.199Z,12.10
2019-04-26T03:53:35.797Z,12.10
2019-04-26T03:57:01.430Z,12.00
2019-04-26T04:00:00.782Z,12.00
2019-04-26T04:02:53.732Z,11.90
2019-04-26T04:05:37.898Z,11.90
2019-04-26T04:08:13.524Z,11.90
2019-04-26T04:10:53.696Z,11.90
2019-04-26T04:13:50.819Z,11.90
2019-04-26T04:16:29.579Z,11.90
2019-04-26T04:19:13.730Z,11.90
2019-04-26T04:21:56.537Z,11.90
2019-04-26T04:24:48.704Z,11.90
2019-04-26T04:27:42.017Z,11.90
2019-04-26T04:30:49.383Z,11.90
2019-04-26T04:33:56.321Z,11.90
2019-04-26T04:36:37.144Z,12.00
2019-04-26T04:39:12.869Z,12.00
2019-04-26T04:42:03.042Z,12.00
2019-04-26T04:45:33.640Z,12.00
2019-04-26T04:48:41.183Z,12.10
2019-04-26T04:51:33.155Z,12.10
2019-04-26T04:54:15.113Z,12.10
2019-04-26T04:56:57.713Z,12.30
2019-04-26T04:59:48.146Z,12.40
2019-04-26T05:02:32.737Z,12.60
2019-04-26T05:05:44.939Z,13.10
2019-04-26T05:08:40.609Z,13.80
2019-04-26T05:11:19.823Z,15.80
2019-04-26T05:14:07.671Z,18.10
2019-04-26T05:17:22.282Z,18.30
2019-04-26T05:20:29.411Z,19.00
2019-04-26T05:23:26.407Z,19.00
2019-04-26T05:26:47.774Z,18.40
2019-04-26T05:29:43.213Z,18.20
2019-04-26T05:32:50.798Z,18.20
2019-04-26T05:35:53.253Z,18.70
2019-04-26T05:38:55.352Z,19.20
2019-04-26T05:42:08.388Z,20.10
2019-04-26T05:45:43.596Z,20.90
2019-04-26T05:48:45.485Z,21.90
2019-04-26T05:52:11.197Z,21.70
2019-04-26T05:55:15.321Z,21.30
2019-04-26T05:58:02.799Z,22.80
2019-04-26T06:01:03.671Z,24.20
2019-04-26T06:04:48.626Z,24.80
2019-04-26T06:08:01.299Z,25.10
2019-04-26T06:10:46.417Z,25.40
2019-04-26T06:14:02.910Z,25.50
2019-04-26T06:17:38.678Z,26.50
2019-04-26T06:20:41.383Z,26.50
2019-04-26T06:23:28.703Z,26.60
2019-04-26T06:26:31.732Z,26.80
2019-04-26T06:29:07.826Z,27.50
2019-04-26T06:31:51.671Z,28.30
2019-04-26T06:34:36.474Z,27.50
2019-04-26T06:37:37.397Z,26.80
2019-04-26T06:40:17.796Z,27.20
2019-04-26T06:43:34.433Z,28.70
2019-04-26T06:46:47.425Z,29.40
2019-04-26T06:49:44.974Z,28.20
2019-04-26T06:52:19.780Z,26.60
2019-04-26T06:55:20.153Z,25.60
2019-04-26T06:58:30.585Z,24.90
2019-04-26T07:01:33.374Z,23.90
2019-04-26T07:04:45.487Z,22.80
2019-04-26T07:07:47.022Z,22.00
2019-04-26T07:10:56.218Z,21.30
2019-04-26T07:14:09.391Z,20.80
2019-04-26T07:16:56.659Z,20.50
2019-04-26T07:19:54.790Z,20.30
2019-04-26T07:22:49.252Z,20.10
2019-04-26T07:25:55.631Z,20.10
2019-04-26T07:28:47.351Z,20.00
2019-04-26T07:31:30.035Z,19.90
2019-04-26T07:34:39.925Z,19.90
2019-04-26T07:37:50.471Z,19.80
2019-04-26T07:41:07.167Z,19.50
2019-04-26T07:44:19.850Z,19.20
2019-04-26T07:47:30.219Z,19.00
2019-04-26T07:50:31.433Z,18.70
2019-04-26T07:53:49.291Z,18.60
2019-04-26T07:56:56.917Z,18.40
2019-04-26T08:00:09.216Z,18.20
2019-04-26T08:03:05.510Z,18.10
2019-04-26T08:05:46.443Z,18.10
2019-04-26T08:08:21.200Z,18.10
2019-04-26T08:11:10.749Z,18.00
2019-04-26T08:13:53.289Z,18.00
2019-04-26T08:16:46.304Z,18.00
2019-04-26T08:19:20.565Z,17.90
2019-04-26T08:21:53.999Z,17.90
2019-04-26T08:24:28.655Z,17.80
2019-04-26T08:27:13.553Z,17.80
2019-04-26T08:29:41.108Z,17.80
2019-04-26T08:32:23.614Z,17.70
2019-04-26T08:35:08.195Z,17.60
2019-04-26T08:37:52.372Z,17.70
2019-04-26T08:40:31.050Z,17.70
2019-04-26T08:43:18.246Z,17.80
2019-04-26T08:46:13.995Z,17.80
2019-04-26T08:49:11.125Z,17.90
2019-04-26T08:51:44.236Z,18.00
2019-04-26T08:54:24.194Z,18.10
2019-04-26T08:57:08.232Z,18.10
2019-04-26T08:59:44.315Z,18.20
2019-04-26T09:02:43.153Z,18.30
2019-04-26T09:05:37.666Z,18.30
2019-04-26T09:08:11.176Z,18.10
2019-04-26T09:10:45.105Z,18.00
2019-04-26T09:13:18.325Z,18.00
2019-04-26T09:16:12.318Z,17.90
2019-04-26T09:18:48.120Z,17.80
2019-04-26T09:21:19.313Z,17.60
2019-04-26T09:24:08.364Z,17.50
2019-04-26T09:26:58.292Z,17.30
2019-04-26T09:29:44.390Z,17.10
2019-04-26T09:32:24.231Z,17.00
2019-04-26T09:34:55.551Z,16.80
2019-04-26T09:37:27.009Z,16.80
2019-04-26T09:40:09.632Z,16.70
2019-04-26T09:42:48.735Z,16.70
2019-04-26T09:45:34.682Z,16.70
2019-04-26T09:48:13.595Z,16.70
2019-04-26T09:50:46.820Z,16.70
2019-04-26T09:53:18.600Z,16.70
2019-04-26T09:55:49.556Z,16.70
2019-04-26T09:58:20.393Z,16.60
2019-04-26T10:00:51.277Z,16.60
2019-04-26T10:03:22.236Z,16.60
2019-04-26T10:05:55.826Z,16.60
2019-04-26T10:08:25.644Z,16.50
2019-04-26T10:10:56.524Z,16.50
2019-04-26T10:13:41.150Z,16.50
2019-04-26T10:16:37.786Z,16.50
2019-04-26T10:19:11.147Z,16.50
2019-04-26T10:21:42.227Z,16.50
2019-04-26T10:24:13.294Z,16.50
2019-04-26T10:26:44.203Z,16.60
2019-04-26T10:29:15.179Z,16.50
2019-04-26T10:31:47.628Z,16.60
2019-04-26T10:34:18.677Z,16.50
2019-04-26T10:36:49.684Z,16.50
2019-04-26T10:39:20.937Z,16.50
2019-04-26T10:41:51.844Z,16.60
2019-04-26T10:44:23.262Z,16.60
2019-04-26T10:46:55.589Z,16.60
2019-04-26T10:49:59.287Z,16.60
2019-04-26T10:52:55.559Z,16.60
2019-04-26T10:55:51.520Z,16.60
2019-04-26T10:58:41.521Z,16.60
2019-04-26T11:01:15.185Z,16.60
2019-04-26T11:03:46.161Z,16.50
2019-04-26T11:06:17.257Z,16.60
2019-04-26T11:08:48.118Z,16.80
2019-04-26T11:11:19.067Z,17.10
2019-04-26T11:13:49.938Z,17.30
2019-04-26T11:16:20.975Z,17.30
2019-04-26T11:18:52.897Z,17.30
2019-04-26T11:21:23.822Z,17.40
2019-04-26T11:23:54.658Z,17.50
2019-04-26T11:26:25.523Z,17.70
2019-04-26T11:28:57.183Z,17.90
2019-04-26T11:31:29.268Z,18.10
2019-04-26T11:34:05.308Z,18.20
2019-04-26T11:36:37.481Z,18.30
2019-04-26T11:39:09.408Z,18.20
2019-04-26T11:41:41.289Z,18.00
2019-04-26T11:44:12.377Z,17.90
2019-04-26T11:46:45.078Z,17.70
2019-04-26T11:49:16.380Z,17.50
2019-04-26T11:51:47.231Z,17.40
2019-04-26T11:54:20.693Z,17.30
2019-04-26T11:56:50.807Z,17.20
2019-04-26T11:59:21.672Z,17.20
2019-04-26T12:01:53.067Z,17.10
2019-04-26T12:04:49.640Z,16.90
2019-04-26T12:07:28.607Z,16.80
2019-04-26T12:10:01.339Z,16.80
2019-04-26T12:12:33.873Z,16.80
2019-04-26T12:15:08.612Z,16.80
2019-04-26T12:17:39.064Z,16.90
2019-04-26T12:20:10.159Z,16.90
2019-04-26T12:22:43.385Z,16.80
2019-04-26T12:25:13.800Z,16.80
2019-04-26T12:27:45.231Z,16.80
2019-04-26T12:30:16.198Z,16.70
2019-04-26T12:32:49.925Z,16.70
2019-04-26T12:35:19.701Z,16.60
2019-04-26T12:37:54.298Z,16.40
2019-04-26T12:40:24.173Z,16.30
2019-04-26T12:42:55.041Z,16.20
2019-04-26T12:45:54.458Z,16.10
2019-04-26T12:48:25.436Z,16.00
2019-04-26T12:50:56.355Z,15.90
2019-04-26T12:53:31.175Z,15.80
2019-04-26T12:55:59.889Z,15.70
2019-04-26T12:58:30.818Z,15.60
2019-04-26T13:01:01.863Z,15.60
2019-04-26T13:03:32.888Z,15.50
2019-04-26T13:06:03.809Z,15.30
2019-04-26T13:08:34.770Z,15.30
2019-04-26T13:11:48.407Z,15.20
2019-04-26T13:14:16.984Z,15.10
2019-04-26T13:17:15.644Z,15.10
2019-04-26T13:19:49.579Z,15.10
2019-04-26T13:22:19.153Z,15.00
2019-04-26T13:24:50.118Z,14.90
2019-04-26T13:27:21.174Z,14.90
2019-04-26T13:30:01.575Z,14.80
2019-04-26T13:32:24.639Z,14.60
2019-04-26T13:34:55.806Z,14.60
2019-04-26T13:37:26.704Z,14.50
2019-04-26T13:39:57.579Z,14.50
2019-04-26T13:42:28.490Z,14.40
2019-04-26T13:45:05.615Z,14.30
2019-04-26T13:47:55.511Z,14.20
2019-04-26T13:50:30.113Z,14.20
2019-04-26T13:53:01.172Z,14.20
2019-04-26T13:55:33.747Z,14.20
2019-04-26T13:58:04.830Z,14.10
2019-04-26T14:00:35.872Z,14.00
2019-04-26T14:03:06.803Z,13.90
2019-04-26T14:05:38.067Z,13.70
2019-04-26T14:08:09.237Z,13.60
2019-04-26T14:10:41.025Z,13.60
2019-04-26T14:13:12.037Z,13.60
2019-04-26T14:15:44.028Z,13.50
2019-04-26T14:18:15.392Z,13.50
2019-04-26T14:20:46.531Z,13.50
2019-04-26T14:23:26.440Z,13.50
2019-04-26T14:26:01.197Z,13.50
2019-04-26T14:28:33.135Z,13.50
2019-04-26T14:31:04.090Z,13.40
2019-04-26T14:33:34.959Z,13.40
2019-04-26T14:36:17.861Z,13.30
2019-04-26T14:38:47.381Z,13.30
2019-04-26T14:41:22.526Z,13.20
2019-04-26T14:43:56.828Z,13.10
2019-04-26T14:46:28.946Z,13.00
2019-04-26T14:49:02.727Z,13.00
2019-04-26T14:51:32.419Z,13.00
2019-04-26T14:54:11.407Z,13.00
2019-04-26T14:56:51.689Z,13.00
2019-04-26T14:59:13.487Z,13.00
2019-04-26T15:02:02.448Z,13.00
2019-04-26T15:04:47.657Z,13.00
2019-04-26T15:07:19.114Z,13.10
2019-04-26T15:09:50.172Z,13.00
2019-04-26T15:12:22.389Z,13.00
2019-04-26T15:14:56.673Z,13.00
2019-04-26T15:17:26.612Z,13.00
2019-04-26T15:19:57.713Z,13.00
2019-04-26T15:22:29.020Z,13.10
2019-04-26T15:24:59.965Z,13.10
2019-04-26T15:27:32.190Z,13.20
2019-04-26T15:30:04.355Z,13.30
2019-04-26T15:32:35.521Z,13.40
2019-04-26T15:35:08.035Z,13.60
2019-04-26T15:37:38.971Z,13.80
2019-04-26T15:40:34.968Z,13.80
2019-04-26T15:43:20.172Z,13.80
2019-04-26T15:46:12.500Z,13.80
2019-04-26T15:49:05.112Z,13.70
2019-04-26T15:51:36.190Z,13.60
2019-04-26T15:54:07.634Z,13.60
2019-04-26T15:56:40.275Z,13.60
2019-04-26T15:59:12.754Z,13.70
2019-04-26T16:01:47.662Z,13.70
2019-04-26T16:04:18.423Z,13.80
2019-04-26T16:06:49.750Z,14.00
2019-04-26T16:09:21.304Z,14.20
2019-04-26T16:11:55.259Z,14.40
2019-04-26T16:14:31.143Z,14.50
2019-04-26T16:17:03.166Z,14.60
2019-04-26T16:19:32.236Z,14.60
2019-04-26T16:22:03.351Z,14.60
2019-04-26T16:24:34.582Z,14.70
2019-04-26T16:27:06.162Z,14.70
2019-04-26T16:29:58.349Z,14.60
2019-04-26T16:32:58.663Z,14.50
2019-04-26T16:35:28.402Z,14.50
2019-04-26T16:38:06.661Z,14.50
2019-04-26T16:40:34.547Z,14.40
2019-04-26T16:43:05.482Z,14.40
2019-04-26T16:45:37.288Z,14.30
2019-04-26T16:48:08.193Z,14.10
2019-04-26T16:50:44.297Z,14.10
2019-04-26T16:58:18.304Z,13.70
2019-04-26T17:00:32.162Z,13.90
2019-04-26T17:00:54.727Z,13.60
2019-04-26T17:03:23.574Z,13.60
2019-04-26T17:06:04.793Z,13.50
2019-04-26T17:08:27.001Z,13.50
2019-04-26T17:09:51.005Z,13.90
2019-04-26T17:11:00.725Z,13.40
2019-04-26T17:13:32.787Z,13.40
2019-04-26T17:16:02.999Z,13.30
2019-04-26T17:18:33.901Z,13.30
2019-04-26T17:21:04.983Z,13.30
2019-04-26T17:23:55.188Z,13.30
2019-04-26T17:26:38.423Z,13.20
2019-04-26T17:29:09.334Z,13.20
2019-04-26T17:31:40.333Z,13.20
2019-04-26T17:34:12.650Z,13.10
2019-04-26T17:36:46.394Z,13.10
2019-04-26T17:39:17.235Z,13.10
2019-04-26T17:41:50.864Z,13.00
2019-04-26T17:44:26.558Z,13.00
2019-04-26T17:46:57.074Z,13.00
2019-04-26T17:49:28.765Z,13.00
2019-04-26T17:52:00.369Z,13.00
2019-04-26T17:54:46.160Z,12.90
2019-04-26T17:57:08.890Z,12.90
2019-04-26T17:59:45.271Z,12.90
2019-04-26T18:02:20.551Z,12.80
2019-04-26T18:04:43.555Z,12.80
2019-04-26T18:07:37.523Z,12.80
2019-04-26T18:09:47.001Z,12.80
2019-04-26T18:12:17.812Z,12.70
2019-04-26T18:14:48.778Z,12.70
2019-04-26T18:17:47.692Z,12.70
2019-04-26T18:20:50.311Z,12.60
2019-04-26T18:23:21.474Z,12.70
2019-04-26T18:25:52.676Z,12.60
2019-04-26T18:28:23.724Z,12.60
2019-04-26T18:30:54.621Z,12.60
2019-04-26T18:33:26.076Z,12.50
2019-04-26T18:35:57.585Z,12.50
2019-04-26T18:38:28.554Z,12.50
2019-04-26T18:41:01.268Z,12.50
2019-04-26T18:43:32.764Z,12.50
2019-04-26T18:46:08.603Z,12.50
2019-04-26T18:48:41.919Z,12.40
2019-04-26T18:51:13.290Z,12.40
2019-04-26T18:54:14.497Z,12.40
2019-04-26T18:56:45.670Z,12.40
2019-04-26T18:59:16.632Z,12.40
2019-04-26T19:01:48.047Z,12.40
2019-04-26T19:04:18.973Z,12.40
2019-04-26T19:06:50.174Z,12.30
2019-04-26T19:09:24.702Z,12.30
2019-04-26T19:11:56.202Z,12.30
2019-04-26T19:15:04.217Z,12.40
2019-04-26T19:17:53.112Z,12.40
2019-04-26T19:20:35.195Z,12.30
2019-04-26T19:23:08.283Z,12.40
2019-04-26T19:25:41.213Z,12.40
2019-04-26T19:28:12.224Z,12.40
2019-04-26T19:30:49.185Z,12.40
2019-04-26T19:33:18.520Z,12.40
2019-04-26T19:35:49.705Z,12.40
2019-04-26T19:38:21.318Z,12.40
2019-04-26T19:40:53.302Z,12.40
2019-04-26T19:43:31.072Z,12.40
2019-04-26T19:46:17.046Z,12.40
2019-04-26T19:49:10.004Z,12.40
2019-04-26T19:52:03.447Z,12.40
2019-04-26T19:54:46.337Z,12.40
2019-04-26T19:57:23.399Z,12.30
2019-04-26T19:59:52.700Z,12.30
2019-04-26T20:02:26.844Z,12.30
2019-04-26T20:04:56.229Z,12.30
2019-04-26T20:07:28.204Z,12.30
2019-04-26T20:10:02.591Z,12.30
2019-04-26T20:12:37.819Z,12.30
2019-04-26T20:15:06.495Z,12.20
2019-04-26T20:17:37.486Z,12.20
2019-04-26T20:20:18.868Z,12.20
2019-04-26T20:22:42.143Z,12.20
2019-04-26T20:25:12.990Z,12.20
2019-04-26T20:27:43.945Z,12.20
2019-04-26T20:30:27.586Z,12.20
2019-04-26T20:32:57.378Z,12.20
2019-04-26T20:35:28.613Z,12.20
2019-04-26T20:38:03.289Z,12.30
2019-04-26T20:40:32.775Z,12.30
2019-04-26T20:43:06.953Z,12.30
2019-04-26T20:45:41.495Z,12.30
2019-04-26T20:48:08.664Z,12.30
2019-04-26T20:50:41.341Z,12.30
2019-04-26T20:53:12.216Z,12.20
2019-04-26T20:55:43.078Z,12.30
2019-04-26T20:58:13.996Z,12.20
2019-04-26T21:00:54.085Z,12.20
2019-04-26T21:03:24.520Z,12.20
2019-04-26T21:05:58.825Z,12.20
2019-04-26T21:08:25.994Z,12.20
2019-04-26T21:10:56.081Z,12.10
2019-04-26T21:13:30.912Z,12.10
2019-04-26T21:16:03.478Z,12.10
2019-04-26T21:18:39.971Z,12.00
2019-04-26T21:21:10.430Z,12.00
2019-04-26T21:23:41.508Z,12.00
2019-04-26T21:26:25.021Z,11.90
2019-04-26T21:29:03.317Z,11.90
2019-04-26T21:31:45.032Z,11.90
2019-04-26T21:34:25.203Z,11.90
2019-04-26T21:37:21.862Z,11.90
2019-04-26T21:40:05.411Z,11.80
2019-04-26T21:42:36.629Z,11.80
2019-04-26T21:45:08.018Z,11.80
2019-04-26T21:47:39.079Z,11.80
2019-04-26T21:50:10.122Z,11.80
2019-04-26T21:52:40.947Z,11.80
2019-04-26T21:55:11.837Z,11.80
2019-04-26T21:57:43.909Z,11.80
2019-04-26T22:00:30.265Z,11.80
2019-04-26T22:03:03.790Z,11.80
2019-04-26T22:05:35.299Z,11.70
2019-04-26T22:08:06.240Z,11.70
2019-04-26T22:10:44.536Z,11.70
2019-04-26T22:13:24.760Z,11.70
2019-04-26T22:16:33.812Z,11.70
2019-04-26T22:18:59.161Z,11.70
2019-04-26T22:21:38.979Z,11.70
2019-04-26T22:24:23.752Z,11.70
2019-04-26T22:26:54.687Z,11.70
2019-04-26T22:29:25.543Z,11.70
2019-04-26T22:31:56.399Z,11.70
2019-04-26T22:34:27.264Z,11.70
2019-04-26T22:37:01.913Z,11.70
2019-04-26T22:39:32.718Z,11.70
2019-04-26T22:42:03.878Z,11.70
2019-04-26T22:44:39.572Z,11.70
2019-04-26T22:47:17.961Z,11.70
2019-04-26T22:49:48.807Z,11.70
2019-04-26T22:52:19.779Z,11.70
2019-04-26T22:54:50.931Z,11.70
2019-04-26T22:57:23.221Z,11.60
2019-04-26T22:59:54.114Z,11.70
2019-04-26T23:02:27.718Z,11.80
2019-04-26T23:05:00.496Z,11.80
2019-04-26T23:07:33.069Z,11.80
2019-04-26T23:10:05.905Z,11.90
2019-04-26T23:12:57.958Z,11.80
2019-04-26T23:15:53.182Z,11.90
2019-04-26T23:18:38.755Z,11.90
2019-04-26T23:21:18.597Z,11.90
2019-04-26T23:23:49.710Z,11.90
2019-04-26T23:26:20.601Z,11.80
2019-04-26T23:28:53.411Z,11.80
2019-04-26T23:31:24.406Z,11.70
2019-04-26T23:33:55.285Z,11.60
2019-04-26T23:36:26.235Z,11.50
2019-04-26T23:38:57.450Z,11.40
2019-04-26T23:41:28.342Z,11.30
2019-04-26T23:44:03.084Z,11.20
2019-04-26T23:46:33.104Z,11.10
2019-04-26T23:49:03.995Z,11.10
2019-04-26T23:51:38.337Z,11.00
2019-04-26T23:54:07.689Z,10.90
2019-04-26T23:56:38.681Z,10.90
2019-04-26T23:59:09.625Z,10.80
