createdAt,value
2022-10-05T00:01:21.866Z,100.00
2022-10-05T00:04:23.647Z,100.00
2022-10-05T00:07:15.248Z,100.00
2022-10-05T00:10:00.705Z,100.00
2022-10-05T00:12:47.870Z,100.00
2022-10-05T00:15:32.734Z,100.00
2022-10-05T00:18:20.711Z,100.00
2022-10-05T00:21:28.952Z,100.00
2022-10-05T00:24:17.943Z,100.00
2022-10-05T00:27:37.873Z,100.00
2022-10-05T00:30:24.185Z,100.00
2022-10-05T00:33:09.317Z,100.00
2022-10-05T00:35:55.427Z,100.00
2022-10-05T00:38:41.337Z,100.00
2022-10-05T00:41:40.510Z,100.00
2022-10-05T00:45:12.675Z,100.00
2022-10-05T00:48:11.983Z,100.00
2022-10-05T00:51:02.570Z,100.00
2022-10-05T00:53:53.246Z,100.00
2022-10-05T00:56:41.064Z,100.00
2022-10-05T00:59:43.808Z,100.00
2022-10-05T01:03:17.284Z,100.00
2022-10-05T01:06:59.286Z,100.00
2022-10-05T01:09:53.111Z,100.00
2022-10-05T01:13:23.226Z,100.00
2022-10-05T01:16:15.987Z,100.00
2022-10-05T01:19:16.374Z,100.00
2022-10-05T01:22:30.450Z,100.00
2022-10-05T01:25:26.380Z,100.00
2022-10-05T01:28:24.095Z,100.00
2022-10-05T01:31:24.333Z,100.00
2022-10-05T01:34:21.666Z,100.00
2022-10-05T01:37:31.543Z,100.00
2022-10-05T01:40:33.858Z,100.00
2022-10-05T01:43:43.136Z,100.00
2022-10-05T01:46:53.200Z,100.00
2022-10-05T01:49:59.951Z,100.00
2022-10-05T01:52:57.368Z,100.00
2022-10-05T01:55:56.580Z,100.00
2022-10-05T01:58:55.361Z,100.00
2022-10-05T02:02:04.119Z,100.00
2022-10-05T02:05:01.894Z,100.00
2022-10-05T02:07:56.496Z,100.00
2022-10-05T02:11:03.513Z,100.00
2022-10-05T02:14:25.277Z,100.00
2022-10-05T02:17:15.169Z,100.00
2022-10-05T02:20:02.757Z,100.00
2022-10-05T02:22:51.765Z,100.00
2022-10-05T02:25:40.543Z,100.00
2022-10-05T02:28:59.878Z,100.00
2022-10-05T02:31:50.483Z,100.00
2022-10-05T02:34:42.987Z,100.00
2022-10-05T02:37:46.241Z,100.00
2022-10-05T02:40:34.485Z,100.00
2022-10-05T02:43:48.724Z,100.00
2022-10-05T02:46:41.609Z,100.00
2022-10-05T02:49:38.749Z,100.00
2022-10-05T02:52:32.688Z,100.00
2022-10-05T02:55:27.009Z,100.00
2022-10-05T02:58:22.350Z,100.00
2022-10-05T03:01:16.623Z,100.00
2022-10-05T03:04:15.307Z,100.00
2022-10-05T03:07:17.031Z,100.00
2022-10-05T03:10:28.381Z,100.00
2022-10-05T03:13:30.409Z,100.00
2022-10-05T03:16:42.934Z,100.00
2022-10-05T03:19:47.730Z,100.00
2022-10-05T03:22:59.403Z,100.00
2022-10-05T03:25:56.589Z,100.00
2022-10-05T03:28:58.703Z,100.00
2022-10-05T03:31:52.004Z,98.29
2022-10-05T03:34:50.717Z,97.68
2022-10-05T03:37:49.699Z,96.31
2022-10-05T03:40:36.872Z,95.46
2022-10-05T03:43:40.287Z,94.97
2022-10-05T03:47:08.770Z,93.93
2022-10-05T03:50:15.695Z,93.88
2022-10-05T03:53:22.841Z,93.21
2022-10-05T03:56:36.176Z,93.48
2022-10-05T03:59:32.771Z,93.61
2022-10-05T04:02:28.458Z,94.05
2022-10-05T04:05:21.800Z,94.16
2022-10-05T04:08:11.116Z,94.63
2022-10-05T04:10:59.784Z,94.66
2022-10-05T04:13:55.248Z,94.97
2022-10-05T04:16:47.186Z,95.18
2022-10-05T04:19:54.379Z,95.66
2022-10-05T04:22:48.160Z,96.15
2022-10-05T04:25:56.090Z,96.75
2022-10-05T04:28:50.044Z,97.41
2022-10-05T04:31:46.067Z,97.35
2022-10-05T04:34:33.930Z,98.31
2022-10-05T04:37:34.290Z,99.05
2022-10-05T04:40:52.003Z,99.63
2022-10-05T04:43:46.078Z,100.00
2022-10-05T04:47:04.074Z,100.00
2022-10-05T04:50:08.774Z,100.00
2022-10-05T04:53:07.134Z,100.00
2022-10-05T04:56:02.468Z,100.00
2022-10-05T04:59:16.967Z,100.00
2022-10-05T05:02:23.308Z,100.00
2022-10-05T05:05:20.748Z,100.00
2022-10-05T05:08:31.773Z,100.00
2022-10-05T05:11:35.866Z,100.00
2022-10-05T05:14:36.521Z,100.00
2022-10-05T05:17:47.707Z,100.00
2022-10-05T05:20:50.683Z,100.00
2022-10-05T05:24:01.655Z,100.00
2022-10-05T05:27:32.042Z,100.00
2022-10-05T05:30:24.676Z,100.00
2022-10-05T05:33:16.778Z,100.00
2022-10-05T05:36:07.961Z,100.00
2022-10-05T05:39:20.026Z,100.00
2022-10-05T05:42:40.663Z,100.00
2022-10-05T05:45:38.303Z,100.00
2022-10-05T05:48:35.110Z,100.00
2022-10-05T05:51:28.967Z,100.00
2022-10-05T05:54:56.025Z,100.00
2022-10-05T05:57:44.653Z,100.00
2022-10-05T06:00:42.840Z,100.00
2022-10-05T06:03:32.683Z,100.00
2022-10-05T06:06:19.305Z,100.00
2022-10-05T06:09:14.568Z,100.00
2022-10-05T06:12:14.308Z,100.00
2022-10-05T06:15:25.797Z,100.00
2022-10-05T06:18:14.112Z,100.00
2022-10-05T06:21:26.822Z,100.00
2022-10-05T06:24:22.203Z,100.00
2022-10-05T06:27:25.814Z,100.00
2022-10-05T06:30:17.627Z,100.00
2022-10-05T06:33:11.877Z,100.00
2022-10-05T06:36:17.515Z,100.00
2022-10-05T06:39:17.685Z,100.00
2022-10-05T06:42:14.874Z,100.00
2022-10-05T06:45:11.438Z,100.00
2022-10-05T06:48:05.496Z,100.00
2022-10-05T06:51:19.834Z,100.00
2022-10-05T06:54:35.050Z,100.00
2022-10-05T06:57:38.454Z,100.00
2022-10-05T07:00:27.963Z,100.00
2022-10-05T07:03:42.162Z,100.00
2022-10-05T07:06:51.480Z,100.00
2022-10-05T07:09:46.478Z,100.00
2022-10-05T07:12:58.499Z,100.00
2022-10-05T07:16:13.652Z,100.00
2022-10-05T07:19:15.526Z,100.00
2022-10-05T07:22:35.429Z,100.00
2022-10-05T07:25:30.287Z,100.00
2022-10-05T07:28:24.777Z,99.75
2022-10-05T07:31:46.085Z,99.20
2022-10-05T07:34:43.044Z,99.38
2022-10-05T07:37:57.013Z,98.37
2022-10-05T07:40:53.041Z,98.04
2022-10-05T07:44:00.973Z,98.46
2022-10-05T07:47:04.378Z,97.75
2022-10-05T07:50:08.405Z,97.78
2022-10-05T07:52:58.375Z,97.86
2022-10-05T07:55:52.383Z,98.15
2022-10-05T07:58:44.328Z,97.75
2022-10-05T08:01:34.110Z,97.73
2022-10-05T08:04:28.129Z,97.50
2022-10-05T08:07:17.125Z,95.60
2022-10-05T08:10:05.344Z,94.87
2022-10-05T08:13:05.571Z,94.08
2022-10-05T08:15:55.929Z,92.59
2022-10-05T08:19:02.718Z,90.92
2022-10-05T08:21:55.702Z,88.44
2022-10-05T08:24:53.867Z,87.32
2022-10-05T08:27:54.036Z,85.54
2022-10-05T08:30:55.021Z,84.94
2022-10-05T08:34:04.937Z,84.78
2022-10-05T08:36:58.639Z,84.84
2022-10-05T08:40:04.212Z,83.22
2022-10-05T08:42:58.366Z,82.60
2022-10-05T08:45:52.435Z,82.55
2022-10-05T08:49:01.404Z,82.46
2022-10-05T08:52:09.844Z,83.08
2022-10-05T08:55:10.471Z,82.84
2022-10-05T08:58:20.457Z,81.23
2022-10-05T09:01:37.920Z,81.69
2022-10-05T09:04:52.413Z,80.94
2022-10-05T09:08:08.593Z,79.79
2022-10-05T09:11:16.649Z,79.25
2022-10-05T09:14:13.909Z,78.30
2022-10-05T09:17:02.123Z,78.02
2022-10-05T09:20:09.773Z,77.06
2022-10-05T09:23:02.496Z,76.09
2022-10-05T09:25:57.350Z,75.91
2022-10-05T09:29:20.735Z,75.68
2022-10-05T09:32:28.065Z,75.58
2022-10-05T09:35:35.070Z,75.30
2022-10-05T09:38:45.941Z,75.73
2022-10-05T09:41:51.936Z,75.88
2022-10-05T09:45:17.760Z,75.45
2022-10-05T09:48:31.003Z,75.64
2022-10-05T09:51:41.909Z,76.08
2022-10-05T09:54:36.202Z,75.41
2022-10-05T09:57:30.232Z,76.05
2022-10-05T10:01:03.656Z,75.00
2022-10-05T10:04:01.247Z,74.87
2022-10-05T10:07:21.052Z,74.46
2022-10-05T10:10:41.885Z,75.28
2022-10-05T10:13:33.061Z,73.77
2022-10-05T10:16:17.951Z,73.57
2022-10-05T10:19:25.206Z,73.05
2022-10-05T10:22:28.996Z,73.33
2022-10-05T10:25:27.308Z,73.18
2022-10-05T10:28:54.273Z,73.41
2022-10-05T10:32:07.028Z,72.90
2022-10-05T10:35:05.613Z,73.11
2022-10-05T10:37:53.048Z,72.81
2022-10-05T10:40:46.644Z,72.92
2022-10-05T10:43:31.671Z,72.58
2022-10-05T10:46:34.283Z,71.23
2022-10-05T10:49:46.781Z,71.13
2022-10-05T10:53:01.686Z,70.13
2022-10-05T10:55:59.470Z,68.92
2022-10-05T10:59:26.561Z,69.55
2022-10-05T11:02:23.401Z,67.28
2022-10-05T11:05:08.360Z,68.09
2022-10-05T11:08:18.266Z,68.40
2022-10-05T11:11:22.482Z,68.10
2022-10-05T11:14:32.326Z,68.40
2022-10-05T11:17:17.191Z,68.54
2022-10-05T11:20:31.518Z,68.65
2022-10-05T11:23:38.746Z,68.97
2022-10-05T11:26:42.409Z,69.90
2022-10-05T11:29:33.739Z,70.94
2022-10-05T11:32:25.055Z,71.77
2022-10-05T11:35:29.613Z,72.81
2022-10-05T11:38:39.525Z,73.55
2022-10-05T11:41:32.884Z,73.95
2022-10-05T11:44:52.243Z,74.39
2022-10-05T11:47:42.892Z,74.79
2022-10-05T11:50:51.654Z,74.66
2022-10-05T11:53:50.559Z,75.88
2022-10-05T11:56:44.899Z,75.69
2022-10-05T11:59:49.166Z,76.81
2022-10-05T12:02:53.218Z,77.37
2022-10-05T12:06:02.908Z,77.72
2022-10-05T12:09:00.110Z,78.30
2022-10-05T12:12:03.782Z,78.67
2022-10-05T12:15:02.707Z,80.12
2022-10-05T12:18:08.196Z,80.72
2022-10-05T12:21:02.088Z,82.73
2022-10-05T12:24:14.380Z,84.85
2022-10-05T12:27:06.180Z,86.63
2022-10-05T12:30:03.373Z,88.93
2022-10-05T12:33:02.464Z,91.63
2022-10-05T12:36:13.423Z,93.18
2022-10-05T12:39:19.397Z,96.31
2022-10-05T12:42:13.752Z,98.22
2022-10-05T12:45:04.942Z,100.00
2022-10-05T12:48:38.806Z,100.00
2022-10-05T12:51:36.945Z,100.00
2022-10-05T12:54:27.000Z,100.00
2022-10-05T12:57:34.176Z,100.00
2022-10-05T13:00:23.252Z,100.00
2022-10-05T13:03:27.620Z,100.00
2022-10-05T13:06:23.245Z,100.00
2022-10-05T13:09:26.923Z,100.00
2022-10-05T13:12:36.005Z,100.00
2022-10-05T13:15:47.016Z,100.00
2022-10-05T13:19:11.193Z,100.00
2022-10-05T13:22:05.209Z,100.00
2022-10-05T13:24:53.346Z,100.00
2022-10-05T13:27:48.161Z,100.00
2022-10-05T13:30:36.258Z,100.00
2022-10-05T13:33:38.985Z,100.00
2022-10-05T13:36:38.178Z,100.00
2022-10-05T13:39:55.767Z,100.00
2022-10-05T13:42:48.253Z,100.00
2022-10-05T13:45:51.251Z,100.00
2022-10-05T13:49:00.585Z,100.00
2022-10-05T13:52:08.635Z,100.00
2022-10-05T13:55:15.860Z,100.00
2022-10-05T13:58:27.582Z,100.00
2022-10-05T14:01:26.462Z,100.00
2022-10-05T14:04:22.123Z,100.00
2022-10-05T14:07:34.803Z,100.00
2022-10-05T14:10:34.138Z,100.00
2022-10-05T14:13:21.410Z,100.00
2022-10-05T14:16:12.643Z,100.00
2022-10-05T14:19:16.730Z,100.00
2022-10-05T14:22:11.877Z,100.00
2022-10-05T14:25:19.826Z,100.00
2022-10-05T14:28:28.356Z,100.00
2022-10-05T14:31:16.329Z,100.00
2022-10-05T14:34:31.988Z,100.00
2022-10-05T14:37:21.476Z,100.00
2022-10-05T14:40:31.107Z,100.00
2022-10-05T14:43:15.984Z,100.00
2022-10-05T14:46:29.726Z,100.00
2022-10-05T14:49:37.307Z,100.00
2022-10-05T14:52:32.583Z,100.00
2022-10-05T14:55:30.190Z,100.00
2022-10-05T14:58:39.916Z,100.00
2022-10-05T15:01:33.902Z,100.00
2022-10-05T15:04:31.823Z,100.00
2022-10-05T15:07:42.585Z,100.00
2022-10-05T15:10:30.778Z,99.40
2022-10-05T15:13:20.403Z,97.89
2022-10-05T15:16:24.678Z,94.83
2022-10-05T15:19:21.086Z,94.11
2022-10-05T15:22:25.168Z,92.75
2022-10-05T15:25:15.942Z,91.66
2022-10-05T15:28:16.387Z,90.82
2022-10-05T15:31:05.205Z,91.31
2022-10-05T15:33:55.523Z,91.30
2022-10-05T15:37:17.030Z,91.90
2022-10-05T15:40:07.438Z,90.35
2022-10-05T15:42:58.614Z,90.29
2022-10-05T15:45:53.941Z,90.77
2022-10-05T15:49:08.580Z,90.93
2022-10-05T15:52:05.845Z,91.24
2022-10-05T15:55:22.151Z,91.35
2022-10-05T15:58:31.257Z,92.08
2022-10-05T16:01:51.766Z,92.78
2022-10-05T16:05:05.228Z,93.02
2022-10-05T16:08:12.406Z,93.29
2022-10-05T16:10:58.854Z,93.69
2022-10-05T16:14:29.119Z,93.66
2022-10-05T16:17:36.257Z,94.37
2022-10-05T16:20:41.051Z,94.33
2022-10-05T16:23:39.597Z,95.64
2022-10-05T16:26:24.603Z,96.44
2022-10-05T16:29:27.663Z,96.87
2022-10-05T16:32:18.685Z,95.99
2022-10-05T16:35:24.851Z,92.90
2022-10-05T16:38:27.047Z,91.86
2022-10-05T16:41:35.226Z,90.70
2022-10-05T16:44:44.254Z,87.57
2022-10-05T16:47:45.608Z,85.38
2022-10-05T16:50:49.595Z,82.43
2022-10-05T16:53:58.457Z,80.41
2022-10-05T16:56:53.785Z,79.74
2022-10-05T16:59:57.517Z,79.65
2022-10-05T17:03:01.822Z,79.15
2022-10-05T17:06:05.979Z,79.46
2022-10-05T17:09:28.638Z,79.24
2022-10-05T17:12:48.076Z,79.87
2022-10-05T17:16:00.729Z,80.70
2022-10-05T17:18:58.009Z,80.97
2022-10-05T17:21:50.039Z,81.62
2022-10-05T17:25:14.219Z,82.15
2022-10-05T17:28:11.775Z,82.69
2022-10-05T17:31:02.801Z,82.90
2022-10-05T17:33:59.882Z,83.16
2022-10-05T17:36:57.616Z,82.37
2022-10-05T17:39:57.643Z,82.09
2022-10-05T17:42:42.615Z,81.77
2022-10-05T17:45:33.685Z,82.08
2022-10-05T17:48:44.050Z,82.28
2022-10-05T17:51:47.689Z,82.49
2022-10-05T17:55:19.161Z,82.12
2022-10-05T17:58:23.769Z,80.04
2022-10-05T18:01:30.096Z,79.34
2022-10-05T18:04:19.463Z,78.60
2022-10-05T18:07:17.639Z,78.50
2022-10-05T18:10:11.887Z,78.18
2022-10-05T18:12:59.964Z,77.56
2022-10-05T18:15:48.406Z,77.32
2022-10-05T18:18:38.558Z,76.50
2022-10-05T18:21:32.876Z,76.20
2022-10-05T18:24:45.506Z,76.48
2022-10-05T18:27:51.294Z,76.43
2022-10-05T18:31:15.508Z,76.03
2022-10-05T18:34:07.919Z,75.51
2022-10-05T18:37:31.543Z,75.15
2022-10-05T18:40:38.376Z,74.79
2022-10-05T18:43:32.301Z,75.47
2022-10-05T18:46:32.488Z,75.39
2022-10-05T18:49:39.405Z,75.14
2022-10-05T18:52:39.617Z,75.21
2022-10-05T18:55:49.398Z,75.52
2022-10-05T18:58:41.340Z,75.65
2022-10-05T19:01:57.059Z,75.72
2022-10-05T19:04:53.945Z,75.38
2022-10-05T19:08:00.029Z,75.38
2022-10-05T19:11:10.898Z,75.16
2022-10-05T19:14:11.004Z,75.29
2022-10-05T19:17:17.742Z,75.02
2022-10-05T19:20:20.869Z,75.21
2022-10-05T19:23:33.350Z,75.55
2022-10-05T19:26:44.036Z,75.00
2022-10-05T19:29:47.058Z,75.12
2022-10-05T19:32:50.973Z,74.86
2022-10-05T19:36:11.671Z,74.04
2022-10-05T19:39:16.784Z,73.80
2022-10-05T19:42:31.603Z,74.33
2022-10-05T19:45:24.596Z,73.99
2022-10-05T19:48:44.501Z,74.26
2022-10-05T19:51:32.881Z,74.07
2022-10-05T19:54:26.768Z,74.04
2022-10-05T19:57:19.449Z,74.57
2022-10-05T20:00:04.865Z,74.73
2022-10-05T20:02:51.213Z,74.91
2022-10-05T20:05:36.155Z,75.08
2022-10-05T20:08:25.282Z,75.40
2022-10-05T20:11:16.334Z,75.58
2022-10-05T20:14:01.672Z,75.86
2022-10-05T20:17:05.414Z,76.08
2022-10-05T20:20:26.229Z,76.13
2022-10-05T20:23:27.855Z,76.63
2022-10-05T20:26:57.295Z,76.75
2022-10-05T20:29:44.384Z,76.91
2022-10-05T20:32:30.803Z,77.20
2022-10-05T20:35:18.099Z,77.47
2022-10-05T20:38:03.128Z,77.47
2022-10-05T20:40:48.279Z,77.88
2022-10-05T20:43:33.340Z,78.06
2022-10-05T20:46:18.641Z,77.76
2022-10-05T20:49:04.131Z,78.04
2022-10-05T20:51:49.503Z,78.21
2022-10-05T20:54:34.588Z,78.31
2022-10-05T20:57:21.232Z,78.44
2022-10-05T21:00:06.949Z,77.79
2022-10-05T21:02:52.093Z,77.99
2022-10-05T21:05:36.941Z,78.17
2022-10-05T21:08:21.830Z,78.14
2022-10-05T21:11:08.900Z,78.08
2022-10-05T21:13:54.504Z,78.31
2022-10-05T21:16:41.173Z,78.42
2022-10-05T21:19:26.109Z,77.99
2022-10-05T21:22:11.126Z,77.95
2022-10-05T21:24:56.528Z,78.34
2022-10-05T21:27:41.726Z,78.37
2022-10-05T21:30:26.877Z,78.06
2022-10-05T21:33:17.230Z,78.62
2022-10-05T21:36:03.157Z,78.59
2022-10-05T21:38:49.491Z,78.69
2022-10-05T21:41:34.434Z,78.96
2022-10-05T21:44:19.388Z,78.77
2022-10-05T21:47:06.794Z,78.68
2022-10-05T21:49:52.428Z,78.56
2022-10-05T21:52:37.522Z,78.30
2022-10-05T21:55:23.024Z,78.53
2022-10-05T21:58:08.442Z,78.37
2022-10-05T22:00:53.681Z,78.67
2022-10-05T22:03:39.028Z,78.79
2022-10-05T22:06:24.067Z,78.62
2022-10-05T22:09:09.241Z,79.09
2022-10-05T22:11:54.937Z,78.58
2022-10-05T22:14:39.975Z,78.75
2022-10-05T22:17:28.929Z,79.03
2022-10-05T22:20:14.516Z,79.15
2022-10-05T22:23:00.115Z,79.29
2022-10-05T22:25:46.019Z,79.70
2022-10-05T22:28:32.971Z,79.73
2022-10-05T22:31:18.714Z,79.70
2022-10-05T22:34:09.649Z,80.01
2022-10-05T22:36:54.693Z,79.93
2022-10-05T22:39:40.443Z,80.11
2022-10-05T22:42:25.659Z,80.29
2022-10-05T22:45:10.732Z,80.54
2022-10-05T22:47:56.081Z,80.80
2022-10-05T22:50:44.407Z,80.88
2022-10-05T22:53:29.313Z,81.15
2022-10-05T22:56:15.452Z,81.35
2022-10-05T22:59:00.611Z,81.41
2022-10-05T23:01:45.667Z,81.71
2022-10-05T23:04:30.913Z,81.99
2022-10-05T23:07:15.966Z,82.21
2022-10-05T23:10:00.992Z,82.32
2022-10-05T23:12:57.191Z,82.59
2022-10-05T23:15:45.401Z,82.68
2022-10-05T23:18:30.925Z,82.99
2022-10-05T23:21:17.098Z,83.46
2022-10-05T23:24:02.057Z,83.85
2022-10-05T23:26:47.301Z,83.80
2022-10-05T23:29:32.177Z,84.11
2022-10-05T23:32:17.449Z,83.75
2022-10-05T23:35:06.333Z,84.09
2022-10-05T23:37:51.247Z,84.13
2022-10-05T23:40:36.267Z,84.48
2022-10-05T23:43:21.870Z,84.62
2022-10-05T23:46:08.621Z,84.87
2022-10-05T23:48:53.677Z,85.05
2022-10-05T23:51:38.601Z,85.34
2022-10-05T23:54:23.854Z,85.29
2022-10-05T23:57:08.732Z,85.48
2022-10-05T23:59:56.144Z,85.83
