createdAt,value
2019-05-10T00:00:32.886Z,98.02
2019-05-10T00:01:32.875Z,97.91
2019-05-10T00:02:32.895Z,97.91
2019-05-10T00:03:32.878Z,97.91
2019-05-10T00:04:32.844Z,97.91
2019-05-10T00:05:32.854Z,97.71
2019-05-10T00:06:32.850Z,97.81
2019-05-10T00:07:32.836Z,97.91
2019-05-10T00:08:32.802Z,97.91
2019-05-10T00:09:32.792Z,97.91
2019-05-10T00:10:32.791Z,97.91
2019-05-10T00:11:32.794Z,97.81
2019-05-10T00:12:32.763Z,97.81
2019-05-10T00:13:32.761Z,97.81
2019-05-10T00:14:32.745Z,97.71
2019-05-10T00:15:32.729Z,97.71
2019-05-10T00:16:32.730Z,97.71
2019-05-10T00:17:32.713Z,97.55
2019-05-10T00:18:32.707Z,97.24
2019-05-10T00:19:32.688Z,97.24
2019-05-10T00:20:32.679Z,97.24
2019-05-10T00:21:32.676Z,97.24
2019-05-10T00:22:32.657Z,96.94
2019-05-10T00:23:32.649Z,96.83
2019-05-10T00:24:32.637Z,96.16
2019-05-10T00:25:32.625Z,96.06
2019-05-10T00:26:32.626Z,95.86
2019-05-10T00:27:32.604Z,95.95
2019-05-10T00:28:32.585Z,96.16
2019-05-10T00:29:32.583Z,96.47
2019-05-10T00:30:32.573Z,96.47
2019-05-10T00:31:32.552Z,96.67
2019-05-10T00:32:32.543Z,96.67
2019-05-10T00:33:32.532Z,96.88
2019-05-10T00:34:32.541Z,97.04
2019-05-10T00:35:32.521Z,97.14
2019-05-10T00:36:32.502Z,97.19
2019-05-10T00:37:32.490Z,97.24
2019-05-10T00:38:32.482Z,97.34
2019-05-10T00:39:32.482Z,97.45
2019-05-10T00:40:32.459Z,97.45
2019-05-10T00:41:32.448Z,97.45
2019-05-10T00:42:32.458Z,97.34
2019-05-10T00:43:32.428Z,97.29
2019-05-10T00:44:32.432Z,97.29
2019-05-10T00:45:32.406Z,97.29
2019-05-10T00:46:32.396Z,97.29
2019-05-10T00:47:32.387Z,96.78
2019-05-10T00:48:32.377Z,96.37
2019-05-10T00:49:32.385Z,96.06
2019-05-10T00:50:32.353Z,95.86
2019-05-10T00:51:32.344Z,96.00
2019-05-10T00:52:32.338Z,95.95
2019-05-10T00:53:32.355Z,96.16
2019-05-10T00:54:32.314Z,96.16
2019-05-10T00:55:32.311Z,95.95
2019-05-10T00:56:32.310Z,95.28
2019-05-10T00:57:32.282Z,95.44
2019-05-10T00:58:32.261Z,95.44
2019-05-10T00:59:32.251Z,95.65
2019-05-10T01:00:32.253Z,95.95
2019-05-10T01:01:32.256Z,96.06
2019-05-10T01:02:32.234Z,96.26
2019-05-10T01:03:32.218Z,96.37
2019-05-10T01:04:32.208Z,96.26
2019-05-10T01:05:32.204Z,96.16
2019-05-10T01:06:32.179Z,94.77
2019-05-10T01:07:32.178Z,94.77
2019-05-10T01:08:32.157Z,94.36
2019-05-10T01:09:32.148Z,94.46
2019-05-10T01:10:32.146Z,94.67
2019-05-10T01:11:32.127Z,95.07
2019-05-10T01:12:32.115Z,95.39
2019-05-10T01:13:32.104Z,94.77
2019-05-10T01:14:32.105Z,94.26
2019-05-10T01:15:32.099Z,94.26
2019-05-10T01:16:32.064Z,94.56
2019-05-10T01:17:32.063Z,94.98
2019-05-10T01:18:32.069Z,95.18
2019-05-10T01:19:32.033Z,95.28
2019-05-10T01:20:32.032Z,95.28
2019-05-10T01:21:32.018Z,95.59
2019-05-10T01:22:32.014Z,95.69
2019-05-10T01:23:32.001Z,95.49
2019-05-10T01:24:31.990Z,95.39
2019-05-10T01:25:35.019Z,95.28
2019-05-10T01:26:31.961Z,95.28
2019-05-10T01:27:31.960Z,94.87
2019-05-10T01:28:31.941Z,94.87
2019-05-10T01:29:31.941Z,95.07
2019-05-10T01:30:31.919Z,94.77
2019-05-10T01:31:31.908Z,94.36
2019-05-10T01:32:31.926Z,93.95
2019-05-10T01:33:31.887Z,93.95
2019-05-10T01:34:31.876Z,94.36
2019-05-10T01:35:31.866Z,94.36
2019-05-10T01:36:31.855Z,94.52
2019-05-10T01:37:31.866Z,94.42
2019-05-10T01:38:31.844Z,94.15
2019-05-10T01:39:31.837Z,94.52
2019-05-10T01:40:31.814Z,94.73
2019-05-10T01:41:31.803Z,94.73
2019-05-10T01:42:31.787Z,94.77
2019-05-10T01:43:31.791Z,95.03
2019-05-10T01:44:31.763Z,93.90
2019-05-10T01:45:31.770Z,93.19
2019-05-10T01:46:31.750Z,93.39
2019-05-10T01:47:31.741Z,93.33
2019-05-10T01:48:31.739Z,93.02
2019-05-10T01:49:31.720Z,92.82
2019-05-10T01:50:31.719Z,93.02
2019-05-10T01:51:31.690Z,93.33
2019-05-10T01:52:31.680Z,93.02
2019-05-10T01:53:31.688Z,93.44
2019-05-10T01:54:31.668Z,93.80
2019-05-10T01:55:31.667Z,93.80
2019-05-10T01:56:31.646Z,93.60
2019-05-10T01:57:31.629Z,93.49
2019-05-10T01:58:31.640Z,93.49
2019-05-10T01:59:31.605Z,93.60
2019-05-10T02:00:31.604Z,94.01
2019-05-10T02:01:31.587Z,94.01
2019-05-10T02:02:31.576Z,94.05
2019-05-10T02:03:31.574Z,94.11
2019-05-10T02:04:31.554Z,94.15
2019-05-10T02:05:31.544Z,93.85
2019-05-10T02:06:31.532Z,93.95
2019-05-10T02:07:31.538Z,94.15
2019-05-10T02:08:31.522Z,94.36
2019-05-10T02:09:33.400Z,94.46
2019-05-10T02:10:31.504Z,94.67
2019-05-10T02:11:31.521Z,94.77
2019-05-10T02:12:31.469Z,94.77
2019-05-10T02:13:31.531Z,94.15
2019-05-10T02:14:31.460Z,94.15
2019-05-10T02:15:31.456Z,93.44
2019-05-10T02:16:31.439Z,93.23
2019-05-10T02:17:31.418Z,93.64
2019-05-10T02:18:31.398Z,94.05
2019-05-10T02:19:31.408Z,94.15
2019-05-10T02:20:31.387Z,94.05
2019-05-10T02:21:31.438Z,93.95
2019-05-10T02:22:31.366Z,93.85
2019-05-10T02:23:31.355Z,92.72
2019-05-10T02:24:31.335Z,92.82
2019-05-10T02:25:31.325Z,92.82
2019-05-10T02:26:31.332Z,92.82
2019-05-10T02:27:31.306Z,93.54
2019-05-10T02:28:31.293Z,93.64
2019-05-10T02:29:31.283Z,93.23
2019-05-10T02:30:31.273Z,93.44
2019-05-10T02:31:31.272Z,93.23
2019-05-10T02:32:31.272Z,93.02
2019-05-10T02:33:31.242Z,93.23
2019-05-10T02:34:31.313Z,93.44
2019-05-10T02:35:31.224Z,93.64
2019-05-10T02:36:31.221Z,93.85
2019-05-10T02:37:31.215Z,92.61
2019-05-10T02:38:31.200Z,92.10
2019-05-10T02:39:31.195Z,92.82
2019-05-10T02:40:31.167Z,93.33
2019-05-10T02:41:31.148Z,93.44
2019-05-10T02:42:31.150Z,92.41
2019-05-10T02:43:31.138Z,92.21
2019-05-10T02:44:31.128Z,92.61
2019-05-10T02:45:31.115Z,93.02
2019-05-10T02:46:31.097Z,93.02
2019-05-10T02:47:31.126Z,92.10
2019-05-10T02:48:31.105Z,92.21
2019-05-10T02:49:31.075Z,92.72
2019-05-10T02:50:31.140Z,93.23
2019-05-10T02:51:31.066Z,93.64
2019-05-10T02:52:31.045Z,93.64
2019-05-10T02:53:31.035Z,93.64
2019-05-10T02:54:31.014Z,93.85
2019-05-10T02:55:31.031Z,93.85
2019-05-10T02:56:31.742Z,93.74
2019-05-10T02:57:30.992Z,93.74
2019-05-10T02:58:30.972Z,93.74
2019-05-10T02:59:30.962Z,93.54
2019-05-10T03:00:30.968Z,93.64
2019-05-10T03:01:30.941Z,93.54
2019-05-10T03:02:30.929Z,92.93
2019-05-10T03:03:30.920Z,92.61
2019-05-10T03:04:30.926Z,92.21
2019-05-10T03:05:30.900Z,92.31
2019-05-10T03:06:30.888Z,92.57
2019-05-10T03:07:30.877Z,92.88
2019-05-10T03:08:30.866Z,92.61
2019-05-10T03:09:30.866Z,92.21
2019-05-10T03:10:30.846Z,91.96
2019-05-10T03:11:30.836Z,91.90
2019-05-10T03:12:30.826Z,91.80
2019-05-10T03:13:30.833Z,92.10
2019-05-10T03:14:30.804Z,92.51
2019-05-10T03:15:30.785Z,92.61
2019-05-10T03:16:30.784Z,92.61
2019-05-10T03:17:30.805Z,92.72
2019-05-10T03:18:30.766Z,93.02
2019-05-10T03:19:30.756Z,93.13
2019-05-10T03:20:30.741Z,92.93
2019-05-10T03:21:30.724Z,93.02
2019-05-10T03:22:30.732Z,92.82
2019-05-10T03:23:30.701Z,91.84
2019-05-10T03:24:30.700Z,89.99
2019-05-10T03:25:30.680Z,89.99
2019-05-10T03:26:40.744Z,88.51
2019-05-10T03:27:31.669Z,88.10
2019-05-10T03:28:30.655Z,88.62
2019-05-10T03:29:30.676Z,89.07
2019-05-10T03:30:30.628Z,89.58
2019-05-10T03:31:30.628Z,89.78
2019-05-10T03:32:30.619Z,90.09
2019-05-10T03:33:30.597Z,89.64
2019-05-10T03:34:30.637Z,89.33
2019-05-10T03:35:30.841Z,89.64
2019-05-10T03:36:30.616Z,89.95
2019-05-10T03:37:30.576Z,88.56
2019-05-10T03:38:30.554Z,88.76
2019-05-10T03:39:30.545Z,89.07
2019-05-10T03:40:30.546Z,89.17
2019-05-10T03:41:30.513Z,89.07
2019-05-10T03:42:30.526Z,88.86
2019-05-10T03:43:30.502Z,88.96
2019-05-10T03:44:30.500Z,89.48
2019-05-10T03:45:30.496Z,89.27
2019-05-10T03:46:30.465Z,89.07
2019-05-10T03:47:30.456Z,88.76
2019-05-10T03:48:30.430Z,89.37
2019-05-10T03:49:30.436Z,88.86
2019-05-10T03:50:30.413Z,88.76
2019-05-10T03:51:30.410Z,89.07
2019-05-10T03:52:30.389Z,89.78
2019-05-10T03:53:30.388Z,89.99
2019-05-10T03:54:30.368Z,89.27
2019-05-10T03:55:30.359Z,88.86
2019-05-10T03:56:30.346Z,88.66
2019-05-10T03:57:30.339Z,89.37
2019-05-10T03:58:30.337Z,90.09
2019-05-10T03:59:30.327Z,90.50
2019-05-10T04:00:30.319Z,90.71
2019-05-10T04:01:30.294Z,88.56
2019-05-10T04:02:30.283Z,88.66
2019-05-10T04:03:30.286Z,89.17
2019-05-10T04:04:30.264Z,89.48
2019-05-10T04:05:30.244Z,89.58
2019-05-10T04:06:30.244Z,90.09
2019-05-10T04:07:30.235Z,88.86
2019-05-10T04:08:30.228Z,88.76
2019-05-10T04:09:30.221Z,89.17
2019-05-10T04:10:30.245Z,88.86
2019-05-10T04:11:30.208Z,89.07
2019-05-10T04:12:30.186Z,88.92
2019-05-10T04:13:30.198Z,88.92
2019-05-10T04:14:30.150Z,88.31
2019-05-10T04:15:30.168Z,88.82
2019-05-10T04:16:30.174Z,87.90
2019-05-10T04:17:30.118Z,88.21
2019-05-10T04:18:30.123Z,88.10
2019-05-10T04:19:30.097Z,89.03
2019-05-10T04:20:30.087Z,89.13
2019-05-10T04:21:30.076Z,89.13
2019-05-10T04:22:30.081Z,89.54
2019-05-10T04:23:30.054Z,89.23
2019-05-10T04:24:30.057Z,88.41
2019-05-10T04:25:30.047Z,87.70
2019-05-10T04:26:30.040Z,87.49
2019-05-10T04:27:32.882Z,88.10
2019-05-10T04:28:30.005Z,86.98
2019-05-10T04:29:29.991Z,87.70
2019-05-10T04:30:31.889Z,88.10
2019-05-10T04:31:29.982Z,88.31
2019-05-10T04:32:29.972Z,87.28
2019-05-10T04:33:29.951Z,88.31
2019-05-10T04:34:29.930Z,88.72
2019-05-10T04:35:29.950Z,88.51
2019-05-10T04:36:29.909Z,88.41
2019-05-10T04:37:29.927Z,88.31
2019-05-10T04:38:29.906Z,88.31
2019-05-10T04:39:29.879Z,88.41
2019-05-10T04:40:29.869Z,88.72
2019-05-10T04:41:29.869Z,88.41
2019-05-10T04:42:29.850Z,87.59
2019-05-10T04:43:29.837Z,87.79
2019-05-10T04:44:29.829Z,87.08
2019-05-10T04:45:29.824Z,86.98
2019-05-10T04:46:29.816Z,86.87
2019-05-10T04:47:29.802Z,86.46
2019-05-10T04:48:29.793Z,86.36
2019-05-10T04:49:29.784Z,86.66
2019-05-10T04:50:29.764Z,86.77
2019-05-10T04:51:29.757Z,86.57
2019-05-10T04:52:29.753Z,86.98
2019-05-10T04:53:29.747Z,86.87
2019-05-10T04:54:29.732Z,87.28
2019-05-10T04:55:29.714Z,87.49
2019-05-10T04:56:29.707Z,87.59
2019-05-10T04:57:29.696Z,86.87
2019-05-10T04:58:29.691Z,87.18
2019-05-10T04:59:29.660Z,86.87
2019-05-10T05:00:29.659Z,86.87
2019-05-10T05:01:29.929Z,85.95
2019-05-10T05:02:29.639Z,86.15
2019-05-10T05:03:29.620Z,86.25
2019-05-10T05:04:29.618Z,86.46
2019-05-10T05:05:29.626Z,86.05
2019-05-10T05:06:29.588Z,86.25
2019-05-10T05:07:29.587Z,86.57
2019-05-10T05:08:29.568Z,86.25
2019-05-10T05:09:29.565Z,85.85
2019-05-10T05:10:29.545Z,86.66
2019-05-10T05:11:29.535Z,86.77
2019-05-10T05:12:29.562Z,86.77
2019-05-10T05:13:29.514Z,86.46
2019-05-10T05:14:29.506Z,85.85
2019-05-10T05:15:29.493Z,86.42
2019-05-10T05:16:29.483Z,85.80
2019-05-10T05:17:29.482Z,84.78
2019-05-10T05:18:29.462Z,85.09
2019-05-10T05:19:29.451Z,84.06
2019-05-10T05:20:29.441Z,83.55
2019-05-10T05:21:29.431Z,83.14
2019-05-10T05:22:29.440Z,83.04
2019-05-10T05:23:29.425Z,83.65
2019-05-10T05:24:29.409Z,84.95
2019-05-10T05:25:29.399Z,84.53
2019-05-10T05:26:29.379Z,82.59
2019-05-10T05:27:29.358Z,82.18
2019-05-10T05:28:29.355Z,82.39
2019-05-10T05:29:29.338Z,81.09
2019-05-10T05:30:29.337Z,80.99
2019-05-10T05:31:29.316Z,82.39
2019-05-10T05:32:29.385Z,83.41
2019-05-10T05:33:29.295Z,83.00
2019-05-10T05:34:29.295Z,82.28
2019-05-10T05:35:29.284Z,80.74
2019-05-10T05:36:29.264Z,81.26
2019-05-10T05:37:29.257Z,80.23
2019-05-10T05:38:29.243Z,78.90
2019-05-10T05:39:29.233Z,79.00
2019-05-10T05:40:29.243Z,79.62
2019-05-10T05:41:31.828Z,80.03
2019-05-10T05:42:29.480Z,78.59
2019-05-10T05:43:29.201Z,79.52
2019-05-10T05:44:29.185Z,79.38
2019-05-10T05:45:33.984Z,79.68
2019-05-10T05:46:30.170Z,78.25
2019-05-10T05:47:29.154Z,78.86
2019-05-10T05:48:40.050Z,79.38
2019-05-10T05:49:30.129Z,79.89
2019-05-10T05:50:29.159Z,81.12
2019-05-10T05:51:29.119Z,79.99
2019-05-10T05:52:29.103Z,79.89
2019-05-10T05:53:29.093Z,80.60
2019-05-10T05:54:29.076Z,80.81
2019-05-10T05:55:30.530Z,78.25
2019-05-10T05:56:29.075Z,78.66
2019-05-10T05:57:29.652Z,78.35
2019-05-10T05:58:29.025Z,78.25
2019-05-10T05:59:29.016Z,78.59
2019-05-10T06:00:29.005Z,79.62
2019-05-10T06:01:29.735Z,80.23
2019-05-10T06:02:28.985Z,79.82
2019-05-10T06:03:29.683Z,81.05
2019-05-10T06:04:28.981Z,79.72
2019-05-10T06:05:33.944Z,79.82
2019-05-10T06:06:29.944Z,80.03
2019-05-10T06:07:31.256Z,81.15
2019-05-10T06:08:30.360Z,80.13
2019-05-10T06:09:32.023Z,80.13
2019-05-10T06:11:38.803Z,79.96
2019-05-10T06:12:38.785Z,81.09
2019-05-10T06:13:38.774Z,80.88
2019-05-10T06:14:43.152Z,80.58
2019-05-10T06:15:39.756Z,79.55
2019-05-10T06:16:39.395Z,79.14
2019-05-10T06:17:38.765Z,79.75
2019-05-10T06:18:41.666Z,80.00
2019-05-10T06:19:39.721Z,80.78
2019-05-10T06:20:44.430Z,81.02
2019-05-10T06:21:39.703Z,81.50
2019-05-10T06:22:43.827Z,81.81
2019-05-10T06:23:39.688Z,80.27
2019-05-10T06:24:38.669Z,80.00
2019-05-10T06:25:42.088Z,79.49
2019-05-10T06:26:38.656Z,79.80
2019-05-10T06:27:41.058Z,79.90
2019-05-10T06:28:59.281Z,81.02
2019-05-10T06:29:42.959Z,81.43
2019-05-10T06:30:38.596Z,81.40
2019-05-10T06:31:38.598Z,81.71
2019-05-10T06:32:38.576Z,81.60
2019-05-10T06:33:39.751Z,82.01
2019-05-10T06:34:40.295Z,82.18
2019-05-10T06:35:38.588Z,80.44
2019-05-10T06:36:38.524Z,80.54
2019-05-10T06:37:38.529Z,80.74
2019-05-10T06:38:38.513Z,81.01
2019-05-10T06:39:38.504Z,79.07
2019-05-10T06:40:46.416Z,79.38
2019-05-10T06:41:39.486Z,78.66
2019-05-10T06:42:38.461Z,78.56
2019-05-10T06:43:38.461Z,79.07
2019-05-10T06:44:38.451Z,78.56
2019-05-10T06:45:38.449Z,78.35
2019-05-10T06:46:38.429Z,78.86
2019-05-10T06:47:45.247Z,78.25
2019-05-10T06:48:39.399Z,77.02
2019-05-10T06:49:40.987Z,75.69
2019-05-10T06:50:39.389Z,76.31
2019-05-10T06:51:42.918Z,77.84
2019-05-10T06:52:39.359Z,77.84
2019-05-10T06:53:42.159Z,77.33
2019-05-10T06:54:39.337Z,77.23
2019-05-10T06:55:38.338Z,77.53
2019-05-10T06:56:38.338Z,77.26
2019-05-10T06:57:38.303Z,76.95
2019-05-10T06:58:38.552Z,76.34
2019-05-10T06:59:38.291Z,76.75
2019-05-10T07:00:44.516Z,77.26
2019-05-10T07:01:45.821Z,78.19
2019-05-10T07:02:39.276Z,79.62
2019-05-10T07:03:38.241Z,79.21
2019-05-10T07:04:41.117Z,80.13
2019-05-10T07:05:38.222Z,79.41
2019-05-10T07:06:38.374Z,80.44
2019-05-10T07:07:45.738Z,79.99
2019-05-10T07:08:44.292Z,79.52
2019-05-10T07:10:01.348Z,78.86
2019-05-10T07:10:39.216Z,79.38
2019-05-10T07:11:38.169Z,80.19
2019-05-10T07:12:38.244Z,78.35
2019-05-10T07:13:40.489Z,79.27
2019-05-10T07:14:45.537Z,78.97
2019-05-10T07:15:42.022Z,78.35
2019-05-10T07:16:39.107Z,79.07
2019-05-10T07:17:45.176Z,78.97
2019-05-10T07:18:39.078Z,76.61
2019-05-10T07:19:42.125Z,76.92
2019-05-10T07:20:42.773Z,76.81
2019-05-10T07:21:39.120Z,77.94
2019-05-10T07:22:39.045Z,77.64
2019-05-10T07:23:44.002Z,76.81
2019-05-10T07:24:39.050Z,76.81
2019-05-10T07:25:43.506Z,77.94
2019-05-10T07:26:39.060Z,75.79
2019-05-10T07:27:38.661Z,76.88
2019-05-10T07:28:38.008Z,76.37
2019-05-10T07:29:43.434Z,76.78
2019-05-10T07:30:41.515Z,76.17
2019-05-10T07:31:37.998Z,76.17
2019-05-10T07:32:37.946Z,76.40
2019-05-10T07:33:40.085Z,76.88
2019-05-10T07:34:37.910Z,77.39
2019-05-10T07:35:38.819Z,76.78
2019-05-10T07:36:37.879Z,76.78
2019-05-10T07:37:37.883Z,76.78
2019-05-10T07:38:37.868Z,75.89
2019-05-10T07:39:37.858Z,77.64
2019-05-10T07:40:37.869Z,77.94
2019-05-10T07:41:37.845Z,76.81
2019-05-10T07:42:39.752Z,77.43
2019-05-10T07:43:38.868Z,77.43
2019-05-10T07:44:41.619Z,78.15
2019-05-10T07:45:38.806Z,77.84
2019-05-10T07:46:40.174Z,77.33
2019-05-10T07:47:38.773Z,78.21
2019-05-10T07:48:41.137Z,77.50
2019-05-10T07:49:38.747Z,76.06
2019-05-10T07:50:42.478Z,76.88
2019-05-10T07:51:38.743Z,76.88
2019-05-10T07:52:43.525Z,75.55
2019-05-10T07:53:38.704Z,74.53
2019-05-10T07:54:45.203Z,74.84
2019-05-10T07:55:38.683Z,75.86
2019-05-10T07:56:38.937Z,74.53
2019-05-10T07:57:38.683Z,75.45
2019-05-10T07:58:42.811Z,75.14
2019-05-10T07:59:50.178Z,75.96
2019-05-10T08:00:44.450Z,75.10
2019-05-10T08:01:38.621Z,74.90
2019-05-10T08:02:37.628Z,74.80
2019-05-10T08:03:44.153Z,74.49
2019-05-10T08:04:38.590Z,74.69
2019-05-10T08:05:39.091Z,74.39
2019-05-10T08:06:43.441Z,75.93
2019-05-10T08:07:38.894Z,74.49
2019-05-10T08:08:39.072Z,75.14
2019-05-10T08:09:44.703Z,74.84
2019-05-10T08:10:39.412Z,74.63
2019-05-10T08:11:39.044Z,74.11
2019-05-10T08:12:41.481Z,74.32
2019-05-10T08:13:39.323Z,72.99
2019-05-10T08:14:39.381Z,72.99
2019-05-10T08:15:38.306Z,73.50
2019-05-10T08:16:38.730Z,72.28
2019-05-10T08:17:43.173Z,72.45
2019-05-10T08:18:39.805Z,72.55
2019-05-10T08:19:38.943Z,72.45
2019-05-10T08:20:49.490Z,72.75
2019-05-10T08:21:38.423Z,72.34
2019-05-10T08:22:41.352Z,72.14
2019-05-10T08:23:38.380Z,73.06
2019-05-10T08:24:37.372Z,71.53
2019-05-10T08:25:44.390Z,72.86
2019-05-10T08:26:38.458Z,72.45
2019-05-10T08:27:44.111Z,72.96
2019-05-10T08:28:43.842Z,72.34
2019-05-10T08:29:38.318Z,71.42
2019-05-10T08:30:42.818Z,71.53
2019-05-10T08:31:50.613Z,71.01
2019-05-10T08:32:38.318Z,71.29
2019-05-10T08:33:37.305Z,71.19
2019-05-10T08:34:39.423Z,71.29
2019-05-10T08:35:38.924Z,70.88
2019-05-10T08:36:42.282Z,70.13
2019-05-10T08:37:38.243Z,69.93
2019-05-10T08:38:39.577Z,69.18
2019-05-10T08:39:45.619Z,68.87
2019-05-10T08:40:38.280Z,68.97
2019-05-10T08:41:37.217Z,67.95
2019-05-10T08:42:45.475Z,67.92
2019-05-10T08:43:39.079Z,67.82
2019-05-10T08:44:37.163Z,67.89
2019-05-10T08:45:43.621Z,67.68
2019-05-10T08:46:41.579Z,67.27
2019-05-10T08:47:38.137Z,67.07
2019-05-10T08:48:38.077Z,67.04
2019-05-10T08:49:52.415Z,66.42
2019-05-10T08:50:49.698Z,66.02
2019-05-10T08:51:43.835Z,65.58
2019-05-10T08:52:38.067Z,63.76
2019-05-10T08:53:37.088Z,60.16
2019-05-10T08:54:37.059Z,61.08
2019-05-10T08:55:37.039Z,60.75
2019-05-10T08:56:37.038Z,59.77
2019-05-10T08:57:44.398Z,59.88
2019-05-10T08:58:38.033Z,59.91
2019-05-10T08:59:36.996Z,58.40
2019-05-10T09:00:49.537Z,60.30
2019-05-10T09:01:44.459Z,60.06
2019-05-10T09:02:37.969Z,59.78
2019-05-10T09:03:36.975Z,59.05
2019-05-10T09:04:43.705Z,57.61
2019-05-10T09:05:39.860Z,52.84
2019-05-10T09:06:36.929Z,48.10
2019-05-10T09:07:38.977Z,50.21
2019-05-10T09:08:36.903Z,53.12
2019-05-10T09:09:45.474Z,54.54
2019-05-10T09:10:37.882Z,56.62
2019-05-10T09:11:36.867Z,57.36
2019-05-10T09:12:44.232Z,57.56
2019-05-10T09:13:41.464Z,58.71
2019-05-10T09:14:37.830Z,59.25
2019-05-10T09:15:43.281Z,60.03
2019-05-10T09:16:43.407Z,58.71
2019-05-10T09:17:37.855Z,57.39
2019-05-10T09:18:38.257Z,57.18
2019-05-10T09:19:41.851Z,58.00
2019-05-10T09:20:37.770Z,58.92
2019-05-10T09:21:42.249Z,60.41
2019-05-10T09:22:38.710Z,56.21
2019-05-10T09:23:36.755Z,56.21
2019-05-10T09:24:41.041Z,56.75
2019-05-10T09:25:37.716Z,58.69
2019-05-10T09:26:36.707Z,57.90
2019-05-10T09:27:36.687Z,56.88
2019-05-10T09:28:36.723Z,56.70
2019-05-10T09:29:37.476Z,57.75
2019-05-10T09:30:36.666Z,59.91
2019-05-10T09:31:39.379Z,60.93
2019-05-10T09:32:39.864Z,61.88
2019-05-10T09:33:40.976Z,62.18
2019-05-10T09:34:37.633Z,63.64
2019-05-10T09:35:38.885Z,64.76
2019-05-10T09:36:37.591Z,62.93
2019-05-10T09:37:36.585Z,64.59
2019-05-10T09:38:39.216Z,64.49
2019-05-10T09:39:37.585Z,63.98
2019-05-10T09:40:42.653Z,64.59
2019-05-10T09:41:38.516Z,63.70
2019-05-10T09:42:39.965Z,63.93
2019-05-10T09:43:40.596Z,63.73
2019-05-10T09:44:37.523Z,64.14
2019-05-10T09:45:36.518Z,64.62
2019-05-10T09:46:36.498Z,64.22
2019-05-10T09:47:36.599Z,63.81
2019-05-10T09:48:36.473Z,64.08
2019-05-10T09:49:36.479Z,62.62
2019-05-10T09:50:44.348Z,62.42
2019-05-10T09:51:37.437Z,61.37
2019-05-10T09:52:36.428Z,60.45
2019-05-10T09:53:38.250Z,59.61
2019-05-10T09:54:38.069Z,60.91
2019-05-10T09:55:36.940Z,59.58
2019-05-10T09:56:39.639Z,58.71
2019-05-10T09:57:37.967Z,59.53
2019-05-10T09:58:38.700Z,57.13
2019-05-10T09:59:36.896Z,56.93
2019-05-10T10:00:38.015Z,56.01
2019-05-10T10:01:37.109Z,55.00
2019-05-10T10:02:37.730Z,54.77
2019-05-10T10:03:43.285Z,56.21
2019-05-10T10:04:37.343Z,55.00
2019-05-10T10:05:39.740Z,55.30
2019-05-10T10:06:36.963Z,54.49
2019-05-10T10:07:37.373Z,54.69
2019-05-10T10:08:38.263Z,54.46
2019-05-10T10:09:42.384Z,54.24
2019-05-10T10:10:37.357Z,53.60
2019-05-10T10:11:36.230Z,54.31
2019-05-10T10:12:37.338Z,52.58
2019-05-10T10:13:42.662Z,51.98
2019-05-10T10:14:39.459Z,54.44
2019-05-10T10:15:37.435Z,53.52
2019-05-10T10:16:36.178Z,53.24
2019-05-10T10:17:42.003Z,53.93
2019-05-10T10:18:37.358Z,51.62
2019-05-10T10:19:37.557Z,51.72
2019-05-10T10:20:43.496Z,52.94
2019-05-10T10:21:38.939Z,52.56
2019-05-10T10:22:38.132Z,52.25
2019-05-10T10:23:37.811Z,52.96
2019-05-10T10:24:40.497Z,53.45
2019-05-10T10:25:40.475Z,51.59
2019-05-10T10:26:37.925Z,51.70
2019-05-10T10:27:38.644Z,54.94
2019-05-10T10:28:39.318Z,52.51
2019-05-10T10:29:38.604Z,52.63
2019-05-10T10:30:37.388Z,52.66
2019-05-10T10:31:48.324Z,53.47
2019-05-10T10:32:37.568Z,53.78
2019-05-10T10:33:37.948Z,53.78
2019-05-10T10:34:38.685Z,53.57
2019-05-10T10:35:37.876Z,53.45
2019-05-10T10:36:40.367Z,53.75
2019-05-10T10:37:37.853Z,53.47
2019-05-10T10:38:37.162Z,53.50
2019-05-10T10:39:37.258Z,54.21
2019-05-10T10:40:44.217Z,54.00
2019-05-10T10:41:36.901Z,54.31
2019-05-10T10:42:38.049Z,53.90
2019-05-10T10:43:37.044Z,54.13
2019-05-10T10:44:37.086Z,54.03
2019-05-10T10:45:37.662Z,53.72
2019-05-10T10:46:35.841Z,54.13
2019-05-10T10:47:37.892Z,54.64
2019-05-10T10:48:37.004Z,54.64
2019-05-10T10:49:37.837Z,56.47
2019-05-10T10:50:35.805Z,55.02
2019-05-10T10:51:37.776Z,55.33
2019-05-10T10:52:37.614Z,53.80
2019-05-10T10:53:35.786Z,53.47
2019-05-10T10:54:37.452Z,53.88
2019-05-10T10:55:39.436Z,55.00
2019-05-10T10:56:37.448Z,53.67
2019-05-10T10:57:37.371Z,53.06
2019-05-10T10:58:35.723Z,52.84
2019-05-10T10:59:37.372Z,52.94
2019-05-10T11:00:38.672Z,52.33
2019-05-10T11:01:49.150Z,51.59
2019-05-10T11:02:36.667Z,51.59
2019-05-10T11:03:35.674Z,51.29
2019-05-10T11:04:40.469Z,52.69
2019-05-10T11:05:36.641Z,51.65
2019-05-10T11:06:35.633Z,52.05
2019-05-10T11:07:38.509Z,51.24
2019-05-10T11:08:35.613Z,50.84
2019-05-10T11:09:35.621Z,50.53
2019-05-10T11:10:35.590Z,50.43
2019-05-10T11:11:38.756Z,49.03
2019-05-10T11:12:36.563Z,50.68
2019-05-10T11:13:44.145Z,51.29
2019-05-10T11:14:40.279Z,52.20
2019-05-10T11:15:36.746Z,50.90
2019-05-10T11:16:35.518Z,52.35
2019-05-10T11:17:35.510Z,52.33
2019-05-10T11:18:35.518Z,52.33
2019-05-10T11:19:35.487Z,51.84
2019-05-10T11:20:35.478Z,52.56
2019-05-10T11:21:35.470Z,52.96
2019-05-10T11:22:35.475Z,53.06
2019-05-10T11:23:39.163Z,53.85
2019-05-10T11:24:36.439Z,53.04
2019-05-10T11:25:35.430Z,52.43
2019-05-10T11:26:36.989Z,51.51
2019-05-10T11:27:35.404Z,51.62
2019-05-10T11:28:39.991Z,52.96
2019-05-10T11:29:36.384Z,51.95
2019-05-10T11:30:35.382Z,53.47
2019-05-10T11:31:35.362Z,53.75
2019-05-10T11:32:35.376Z,54.13
2019-05-10T11:33:35.352Z,51.42
2019-05-10T11:34:38.934Z,52.23
2019-05-10T11:35:35.322Z,52.86
2019-05-10T11:36:35.323Z,52.35
2019-05-10T11:37:36.348Z,52.28
2019-05-10T11:38:35.290Z,52.89
2019-05-10T11:39:42.148Z,52.76
2019-05-10T11:40:36.273Z,53.67
2019-05-10T11:41:35.283Z,53.57
2019-05-10T11:42:37.492Z,52.84
2019-05-10T11:43:36.238Z,53.34
2019-05-10T11:44:35.267Z,53.93
2019-05-10T11:45:36.801Z,51.77
2019-05-10T11:46:35.199Z,51.09
2019-05-10T11:47:35.222Z,50.98
2019-05-10T11:48:37.315Z,51.42
2019-05-10T11:49:35.177Z,51.84
2019-05-10T11:50:35.728Z,52.17
2019-05-10T11:51:35.145Z,52.35
2019-05-10T11:52:36.484Z,51.54
2019-05-10T11:53:35.163Z,52.45
2019-05-10T11:54:35.114Z,52.56
2019-05-10T11:56:36.104Z,52.05
2019-05-10T11:57:35.192Z,51.95
2019-05-10T11:58:37.790Z,52.05
2019-05-10T11:59:03.906Z,52.76
2019-05-10T11:59:38.654Z,52.66
2019-05-10T12:00:36.064Z,52.23
2019-05-10T12:01:35.065Z,52.40
2019-05-10T12:02:38.756Z,51.39
2019-05-10T12:03:36.022Z,49.87
2019-05-10T12:04:39.152Z,50.90
2019-05-10T12:05:36.032Z,51.21
2019-05-10T12:06:41.225Z,50.90
2019-05-10T12:07:43.421Z,51.64
2019-05-10T12:08:35.960Z,52.17
2019-05-10T12:09:34.950Z,51.16
2019-05-10T12:10:34.959Z,51.56
2019-05-10T12:11:43.739Z,51.87
2019-05-10T12:12:54.075Z,51.26
2019-05-10T12:13:35.918Z,51.06
2019-05-10T12:14:34.908Z,52.10
2019-05-10T12:15:35.507Z,53.19
2019-05-10T12:16:34.882Z,53.06
2019-05-10T12:17:34.865Z,52.33
2019-05-10T12:18:36.256Z,51.90
2019-05-10T12:19:44.507Z,51.39
2019-05-10T12:20:53.588Z,50.78
2019-05-10T12:21:35.824Z,50.56
2019-05-10T12:22:38.157Z,50.27
2019-05-10T12:23:45.838Z,49.28
2019-05-10T12:24:52.529Z,50.60
2019-05-10T12:25:51.236Z,50.81
2019-05-10T12:27:45.118Z,51.01
2019-05-10T12:28:36.002Z,51.01
2019-05-10T12:29:34.752Z,51.39
2019-05-10T12:30:36.865Z,49.89
2019-05-10T12:31:34.802Z,50.07
2019-05-10T12:32:37.113Z,50.12
2019-05-10T12:33:35.691Z,49.41
2019-05-10T12:34:34.704Z,49.39
2019-05-10T12:35:39.356Z,48.38
2019-05-10T12:36:35.661Z,47.38
2019-05-10T12:37:34.656Z,47.30
2019-05-10T12:38:35.939Z,47.83
2019-05-10T12:39:34.649Z,48.16
2019-05-10T12:40:34.622Z,48.77
2019-05-10T12:41:39.874Z,49.10
2019-05-10T12:42:35.609Z,49.69
2019-05-10T12:43:34.590Z,49.69
2019-05-10T12:44:38.876Z,49.28
2019-05-10T12:45:35.566Z,49.18
2019-05-10T12:46:34.557Z,49.38
2019-05-10T12:47:34.589Z,49.38
2019-05-10T12:48:35.870Z,50.01
2019-05-10T12:49:36.377Z,50.42
2019-05-10T12:50:34.514Z,49.89
2019-05-10T12:51:34.519Z,49.97
2019-05-10T12:52:34.555Z,49.26
2019-05-10T12:53:36.610Z,49.16
2019-05-10T12:54:35.475Z,48.87