createdAt,value
2023-02-06T00:01:45.181Z,0.73
2023-02-06T00:04:14.526Z,0.80
2023-02-06T00:06:42.422Z,0.87
2023-02-06T00:09:10.462Z,0.90
2023-02-06T00:11:38.358Z,0.70
2023-02-06T00:14:06.974Z,1.00
2023-02-06T00:16:35.280Z,0.90
2023-02-06T00:19:03.365Z,0.90
2023-02-06T00:21:32.599Z,0.80
2023-02-06T00:24:01.218Z,0.80
2023-02-06T00:26:29.144Z,0.80
2023-02-06T00:28:57.062Z,0.80
2023-02-06T00:31:25.752Z,0.67
2023-02-06T00:33:53.669Z,0.90
2023-02-06T00:36:21.573Z,0.70
2023-02-06T00:38:50.828Z,0.87
2023-02-06T00:41:18.734Z,0.70
2023-02-06T00:43:46.605Z,0.83
2023-02-06T00:46:14.564Z,0.80
2023-02-06T00:48:42.952Z,0.90
2023-02-06T00:51:10.826Z,0.70
2023-02-06T00:53:38.743Z,0.77
2023-02-06T00:56:08.199Z,0.80
2023-02-06T00:58:36.112Z,0.90
2023-02-06T01:01:04.315Z,0.60
2023-02-06T01:03:32.241Z,0.80
2023-02-06T01:06:00.172Z,0.90
2023-02-06T01:08:28.154Z,0.63
2023-02-06T01:10:56.066Z,0.83
2023-02-06T01:13:25.311Z,0.70
2023-02-06T01:15:53.229Z,0.60
2023-02-06T01:18:21.140Z,0.70
2023-02-06T01:20:48.998Z,0.70
2023-02-06T01:23:16.907Z,0.80
2023-02-06T01:25:45.356Z,0.73
2023-02-06T01:28:13.278Z,0.80
2023-02-06T01:30:42.604Z,0.87
2023-02-06T01:33:10.549Z,0.87
2023-02-06T01:35:38.451Z,0.73
2023-02-06T01:38:08.578Z,1.00
2023-02-06T01:40:36.536Z,0.80
2023-02-06T01:43:04.422Z,0.67
2023-02-06T01:45:45.069Z,0.73
2023-02-06T01:48:16.098Z,0.70
2023-02-06T01:50:45.646Z,0.77
2023-02-06T01:53:13.849Z,0.90
2023-02-06T01:55:41.748Z,0.80
2023-02-06T01:58:09.990Z,0.73
2023-02-06T02:00:37.926Z,0.67
2023-02-06T02:03:07.388Z,0.80
2023-02-06T02:05:35.756Z,0.83
2023-02-06T02:08:07.126Z,0.70
2023-02-06T02:10:36.197Z,0.70
2023-02-06T02:13:04.109Z,0.80
2023-02-06T02:15:39.086Z,0.77
2023-02-06T02:18:14.062Z,0.60
2023-02-06T02:21:13.463Z,0.70
2023-02-06T02:23:41.695Z,0.70
2023-02-06T02:26:28.170Z,0.70
2023-02-06T02:29:34.678Z,0.60
2023-02-06T02:32:23.622Z,0.70
2023-02-06T02:35:08.385Z,0.83
2023-02-06T02:37:43.498Z,0.60
2023-02-06T02:40:17.488Z,0.70
2023-02-06T02:42:49.916Z,0.60
2023-02-06T02:45:20.275Z,0.97
2023-02-06T02:47:51.857Z,0.70
2023-02-06T02:50:23.688Z,0.70
2023-02-06T02:52:52.081Z,0.80
2023-02-06T02:55:22.302Z,0.70
2023-02-06T02:57:55.112Z,0.70
2023-02-06T03:00:23.370Z,0.57
2023-02-06T03:02:51.507Z,0.80
2023-02-06T03:05:21.107Z,0.80
2023-02-06T03:07:58.929Z,1.00
2023-02-06T03:10:31.350Z,0.80
2023-02-06T03:13:03.546Z,1.00
2023-02-06T03:15:34.518Z,0.80
2023-02-06T03:18:04.654Z,0.90
2023-02-06T03:20:32.605Z,0.80
2023-02-06T03:23:01.852Z,0.70
2023-02-06T03:25:31.644Z,0.80
2023-02-06T03:27:59.600Z,0.70
2023-02-06T03:30:27.531Z,0.70
2023-02-06T03:32:57.445Z,0.70
2023-02-06T03:35:27.288Z,0.70
2023-02-06T03:37:55.148Z,0.70
2023-02-06T03:40:24.490Z,0.80
2023-02-06T03:42:54.473Z,0.80
2023-02-06T03:45:25.174Z,0.80
2023-02-06T03:47:53.058Z,0.80
2023-02-06T03:50:21.041Z,0.80
2023-02-06T03:52:50.186Z,0.97
2023-02-06T03:55:21.067Z,0.80
2023-02-06T03:57:51.195Z,0.77
2023-02-06T04:00:19.203Z,0.70
2023-02-06T04:02:47.472Z,0.90
2023-02-06T04:05:15.890Z,0.87
2023-02-06T04:07:43.817Z,0.70
2023-02-06T04:10:11.830Z,0.80
2023-02-06T04:12:39.768Z,0.90
2023-02-06T04:15:09.748Z,0.73
2023-02-06T04:17:53.542Z,0.90
2023-02-06T04:20:25.565Z,0.90
2023-02-06T04:22:53.409Z,0.90
2023-02-06T04:25:21.330Z,0.80
2023-02-06T04:27:49.224Z,0.90
2023-02-06T04:30:18.821Z,1.10
2023-02-06T04:32:46.745Z,0.80
2023-02-06T04:35:14.638Z,0.80
2023-02-06T04:37:42.555Z,1.00
2023-02-06T04:40:11.662Z,1.00
2023-02-06T04:42:39.586Z,0.90
2023-02-06T04:45:08.244Z,0.93
2023-02-06T04:47:37.469Z,0.97
2023-02-06T04:50:05.552Z,0.90
2023-02-06T04:52:33.441Z,1.00
2023-02-06T04:55:01.349Z,0.87
2023-02-06T04:57:29.237Z,0.90
2023-02-06T04:59:57.147Z,1.00
2023-02-06T05:02:25.068Z,0.90
2023-02-06T05:04:54.304Z,0.90
2023-02-06T05:07:22.192Z,0.90
2023-02-06T05:09:50.091Z,0.90
2023-02-06T05:12:17.945Z,0.90
2023-02-06T05:14:45.879Z,0.93
2023-02-06T05:17:13.802Z,1.17
2023-02-06T05:19:41.675Z,1.03
2023-02-06T05:22:11.091Z,1.00
2023-02-06T05:24:39.006Z,1.00
2023-02-06T05:27:06.879Z,1.00
2023-02-06T05:29:34.731Z,1.00
2023-02-06T05:32:02.597Z,1.00
2023-02-06T05:34:30.464Z,0.80
2023-02-06T05:36:58.368Z,1.03
2023-02-06T05:39:27.703Z,1.10
2023-02-06T05:41:55.567Z,1.10
2023-02-06T05:44:23.461Z,0.90
2023-02-06T05:46:51.358Z,0.93
2023-02-06T05:49:19.292Z,0.80
2023-02-06T05:51:47.210Z,1.00
2023-02-06T05:54:16.871Z,1.30
2023-02-06T05:56:46.138Z,1.70
2023-02-06T05:59:14.039Z,1.50
2023-02-06T06:01:41.979Z,1.20
2023-02-06T06:04:10.027Z,1.20
2023-02-06T06:06:37.957Z,1.50
2023-02-06T06:09:05.874Z,1.20
2023-02-06T06:11:34.227Z,1.40
2023-02-06T06:14:03.505Z,1.20
2023-02-06T06:16:31.370Z,1.20
2023-02-06T06:18:59.265Z,1.30
2023-02-06T06:21:27.204Z,1.50
2023-02-06T06:23:55.117Z,1.30
2023-02-06T06:26:23.015Z,1.20
2023-02-06T06:28:50.927Z,1.17
2023-02-06T06:31:20.291Z,1.20
2023-02-06T06:33:48.227Z,1.20
2023-02-06T06:36:16.106Z,1.40
2023-02-06T06:38:44.029Z,1.47
2023-02-06T06:41:11.989Z,1.30
2023-02-06T06:43:40.760Z,1.33
2023-02-06T06:46:08.725Z,1.20
2023-02-06T06:48:38.273Z,1.40
2023-02-06T06:51:06.531Z,1.50
2023-02-06T06:53:34.536Z,1.20
2023-02-06T06:56:05.937Z,1.17
2023-02-06T06:58:33.827Z,1.17
2023-02-06T07:01:01.743Z,1.30
2023-02-06T07:03:29.667Z,1.20
2023-02-06T07:05:58.917Z,1.27
2023-02-06T07:08:26.811Z,1.17
2023-02-06T07:10:54.708Z,1.20
2023-02-06T07:13:22.586Z,1.30
2023-02-06T07:15:50.427Z,1.20
2023-02-06T07:18:18.351Z,1.47
2023-02-06T07:20:46.218Z,1.10
2023-02-06T07:23:15.477Z,1.20
2023-02-06T07:25:43.374Z,1.10
2023-02-06T07:28:11.317Z,1.20
2023-02-06T07:30:39.244Z,1.30
2023-02-06T07:33:07.197Z,1.17
2023-02-06T07:35:35.314Z,1.10
2023-02-06T07:38:03.441Z,1.20
2023-02-06T07:40:43.999Z,1.17
2023-02-06T07:43:12.173Z,1.30
2023-02-06T07:45:40.178Z,1.10
2023-02-06T07:48:08.431Z,1.10
2023-02-06T07:50:36.330Z,1.03
2023-02-06T07:53:04.217Z,1.27
2023-02-06T07:55:33.422Z,1.20
2023-02-06T07:58:01.302Z,1.13
2023-02-06T08:00:29.308Z,1.20
2023-02-06T08:02:57.260Z,1.40
2023-02-06T08:05:25.125Z,1.07
2023-02-06T08:07:53.040Z,1.13
2023-02-06T08:10:21.090Z,1.13
2023-02-06T08:12:50.302Z,1.07
2023-02-06T08:15:18.265Z,1.20
2023-02-06T08:17:46.305Z,1.20
2023-02-06T08:20:14.273Z,1.10
2023-02-06T08:22:42.180Z,1.20
2023-02-06T08:25:10.095Z,1.20
2023-02-06T08:27:38.012Z,1.37
2023-02-06T08:30:08.214Z,1.30
2023-02-06T08:32:36.134Z,1.20
2023-02-06T08:35:04.022Z,1.30
2023-02-06T08:37:32.581Z,1.40
2023-02-06T08:40:00.505Z,1.40
2023-02-06T08:42:28.415Z,1.00
2023-02-06T08:44:56.533Z,1.50
2023-02-06T08:47:25.789Z,1.10
2023-02-06T08:49:54.617Z,4.33
2023-02-06T08:52:23.284Z,1.17
2023-02-06T08:54:51.911Z,1.30
2023-02-06T08:57:20.283Z,1.20
2023-02-06T08:59:48.208Z,1.10
2023-02-06T09:02:16.123Z,1.30
2023-02-06T09:04:46.789Z,1.27
2023-02-06T09:07:17.162Z,1.30
2023-02-06T09:09:45.256Z,1.20
2023-02-06T09:12:13.116Z,1.20
2023-02-06T09:14:40.978Z,1.20
2023-02-06T09:17:08.890Z,1.30
2023-02-06T09:19:36.774Z,1.17
2023-02-06T09:22:07.242Z,1.23
2023-02-06T09:24:35.246Z,1.50
2023-02-06T09:27:03.177Z,1.40
2023-02-06T09:29:31.810Z,1.40
2023-02-06T09:32:00.047Z,1.30
2023-02-06T09:34:28.341Z,1.13
2023-02-06T09:36:56.774Z,1.30
2023-02-06T09:39:26.158Z,1.23
2023-02-06T09:41:55.178Z,1.40
2023-02-06T09:44:26.188Z,1.33
2023-02-06T09:46:59.166Z,1.20
2023-02-06T09:49:29.332Z,1.10
2023-02-06T09:52:30.595Z,1.20
2023-02-06T09:55:04.351Z,1.40
2023-02-06T09:57:38.608Z,1.30
2023-02-06T10:00:12.069Z,1.20
2023-02-06T10:02:59.387Z,1.20
2023-02-06T10:05:31.966Z,1.37
2023-02-06T10:08:04.982Z,1.40
2023-02-06T10:10:37.374Z,1.23
2023-02-06T10:13:09.912Z,1.23
2023-02-06T10:15:39.644Z,1.57
2023-02-06T10:18:10.531Z,1.93
2023-02-06T10:20:39.925Z,1.80
2023-02-06T10:23:12.811Z,4.47
2023-02-06T10:25:44.618Z,2.43
2023-02-06T10:28:22.203Z,1.90
2023-02-06T10:31:01.791Z,2.83
2023-02-06T10:33:32.614Z,3.17
2023-02-06T10:36:03.190Z,3.17
2023-02-06T10:38:50.532Z,3.00
2023-02-06T10:41:25.025Z,3.33
2023-02-06T10:43:54.631Z,2.97
2023-02-06T10:46:36.624Z,2.60
2023-02-06T10:49:07.980Z,2.67
2023-02-06T10:51:37.317Z,4.40
2023-02-06T10:54:06.019Z,8.93
2023-02-06T10:56:37.929Z,18.97
2023-02-06T10:59:08.134Z,28.80
2023-02-06T11:01:38.400Z,20.93
2023-02-06T11:04:10.860Z,34.00
2023-02-06T11:06:40.054Z,34.87
2023-02-06T11:09:07.948Z,22.60
2023-02-06T11:11:39.696Z,32.10
2023-02-06T11:14:11.684Z,26.20
2023-02-06T11:16:39.631Z,22.90
2023-02-06T11:19:15.954Z,20.90
2023-02-06T11:22:09.455Z,19.10
2023-02-06T11:24:37.601Z,22.67
2023-02-06T11:27:20.500Z,21.70
2023-02-06T11:29:51.955Z,21.30
2023-02-06T11:32:28.798Z,19.60
2023-02-06T11:34:58.122Z,22.67
2023-02-06T11:37:33.927Z,17.40
2023-02-06T11:40:24.635Z,18.63
2023-02-06T11:42:55.066Z,17.50
2023-02-06T11:45:28.621Z,16.77
2023-02-06T11:47:56.680Z,13.27
2023-02-06T11:50:27.318Z,19.03
2023-02-06T11:52:59.964Z,16.70
2023-02-06T11:55:29.092Z,14.50
2023-02-06T11:58:06.834Z,13.50
2023-02-06T12:00:38.118Z,15.17
2023-02-06T12:03:06.232Z,16.03
2023-02-06T12:05:35.910Z,14.00
2023-02-06T12:08:05.393Z,13.83
2023-02-06T12:10:39.247Z,15.27
2023-02-06T12:13:09.569Z,13.67
2023-02-06T12:15:46.835Z,13.93
2023-02-06T12:18:17.888Z,13.90
2023-02-06T12:20:51.317Z,13.00
2023-02-06T12:23:22.568Z,13.23
2023-02-06T12:25:51.292Z,10.67
2023-02-06T12:28:22.362Z,13.33
2023-02-06T12:30:52.476Z,11.20
2023-02-06T12:33:22.853Z,12.30
2023-02-06T12:35:53.497Z,12.07
2023-02-06T12:38:26.718Z,14.20
2023-02-06T12:41:15.669Z,11.03
2023-02-06T12:43:45.416Z,10.57
2023-02-06T12:46:15.341Z,13.40
2023-02-06T12:48:46.627Z,10.73
2023-02-06T12:51:17.714Z,10.10
2023-02-06T12:53:48.218Z,11.13
2023-02-06T12:56:23.426Z,10.23
2023-02-06T12:58:57.308Z,11.63
2023-02-06T13:01:34.733Z,12.23
2023-02-06T13:04:04.275Z,13.03
2023-02-06T13:06:37.240Z,15.40
2023-02-06T13:09:05.776Z,12.70
2023-02-06T13:11:35.479Z,11.67
2023-02-06T13:14:07.084Z,14.77
2023-02-06T13:16:40.004Z,9.63
2023-02-06T13:19:14.646Z,9.67
2023-02-06T13:21:42.521Z,10.93
2023-02-06T13:24:19.152Z,8.77
2023-02-06T13:27:03.900Z,7.93
2023-02-06T13:29:33.783Z,9.27
2023-02-06T13:32:40.700Z,7.23
2023-02-06T13:35:21.168Z,10.03
2023-02-06T13:37:49.602Z,10.90
2023-02-06T13:40:32.097Z,8.93
2023-02-06T13:43:01.534Z,10.50
2023-02-06T13:45:32.062Z,7.53
2023-02-06T13:48:17.047Z,8.23
2023-02-06T13:51:00.651Z,7.67
2023-02-06T13:53:36.547Z,7.60
2023-02-06T13:56:10.502Z,8.70
2023-02-06T13:58:40.807Z,6.80
2023-02-06T14:01:14.546Z,8.60
2023-02-06T14:03:46.658Z,6.60
2023-02-06T14:06:36.844Z,6.00
2023-02-06T14:09:11.461Z,6.37
2023-02-06T14:12:04.517Z,6.90
2023-02-06T14:14:40.928Z,5.87
2023-02-06T14:17:14.459Z,5.10
2023-02-06T14:19:44.071Z,4.77
2023-02-06T14:22:17.351Z,5.43
2023-02-06T14:25:18.502Z,5.30
2023-02-06T14:27:52.638Z,4.90
2023-02-06T14:30:27.026Z,5.43
2023-02-06T14:33:02.760Z,4.83
2023-02-06T14:35:52.567Z,4.83
2023-02-06T14:38:36.070Z,4.47
2023-02-06T14:41:04.167Z,4.70
2023-02-06T14:43:33.173Z,4.60
2023-02-06T14:46:08.054Z,4.40
2023-02-06T14:48:41.206Z,4.30
2023-02-06T14:51:09.806Z,4.50
2023-02-06T14:53:38.866Z,4.00
2023-02-06T14:56:08.493Z,9.43
2023-02-06T14:58:36.526Z,3.90
2023-02-06T15:01:14.754Z,4.10
2023-02-06T15:03:44.257Z,3.50
2023-02-06T15:06:13.912Z,3.43
2023-02-06T15:08:48.497Z,3.57
2023-02-06T15:11:19.397Z,3.87
2023-02-06T15:13:50.535Z,3.60
2023-02-06T15:16:18.553Z,3.87
2023-02-06T15:18:47.853Z,3.70
2023-02-06T15:21:16.658Z,3.87
2023-02-06T15:23:54.604Z,3.57
2023-02-06T15:26:27.587Z,3.90
2023-02-06T15:28:57.536Z,3.60
2023-02-06T15:31:25.423Z,3.20
2023-02-06T15:33:56.186Z,3.47
2023-02-06T15:36:29.510Z,3.30
2023-02-06T15:38:57.394Z,3.13
2023-02-06T15:41:25.277Z,3.20
2023-02-06T15:43:53.197Z,3.20
2023-02-06T15:46:21.216Z,2.97
2023-02-06T15:48:50.877Z,2.93
2023-02-06T15:51:23.068Z,3.13
2023-02-06T15:53:51.304Z,2.93
2023-02-06T15:56:22.302Z,3.00
2023-02-06T15:58:54.522Z,2.63
2023-02-06T16:01:22.489Z,2.97
2023-02-06T16:03:50.974Z,2.90
2023-02-06T16:06:19.101Z,2.57
2023-02-06T16:08:52.622Z,2.73
2023-02-06T16:11:38.035Z,2.70
2023-02-06T16:14:05.926Z,2.40
2023-02-06T16:16:33.914Z,2.63
2023-02-06T16:19:01.884Z,2.50
2023-02-06T16:21:30.584Z,2.80
2023-02-06T16:24:16.467Z,2.30
2023-02-06T16:26:46.921Z,2.60
2023-02-06T16:29:25.304Z,2.20
2023-02-06T16:32:00.352Z,2.40
2023-02-06T16:34:37.116Z,2.47
2023-02-06T16:37:10.770Z,2.77
2023-02-06T16:39:40.589Z,2.00
2023-02-06T16:42:10.309Z,2.30
2023-02-06T16:44:44.853Z,2.27
2023-02-06T16:47:14.901Z,2.40
2023-02-06T16:49:43.194Z,2.33
2023-02-06T16:52:16.536Z,2.13
2023-02-06T16:54:45.830Z,2.30
2023-02-06T16:57:22.675Z,2.00
2023-02-06T16:59:50.619Z,1.90
2023-02-06T17:02:18.517Z,2.10
2023-02-06T17:04:46.611Z,2.00
2023-02-06T17:07:15.763Z,1.90
2023-02-06T17:09:45.106Z,1.80
2023-02-06T17:12:14.338Z,2.13
2023-02-06T17:14:42.797Z,1.70
2023-02-06T17:17:12.439Z,1.90
2023-02-06T17:19:40.439Z,1.97
2023-02-06T17:22:08.429Z,1.87
2023-02-06T17:24:36.880Z,1.77
2023-02-06T17:27:06.455Z,2.10
2023-02-06T17:29:35.123Z,1.73
2023-02-06T17:32:03.144Z,1.80
2023-02-06T17:34:32.776Z,1.80
2023-02-06T17:37:00.755Z,1.70
2023-02-06T17:39:28.800Z,1.50
2023-02-06T17:41:56.819Z,1.70
2023-02-06T17:44:26.138Z,1.77
2023-02-06T17:46:54.111Z,1.90
2023-02-06T17:49:22.051Z,1.60
2023-02-06T17:51:51.836Z,1.93
2023-02-06T17:54:19.710Z,1.67
2023-02-06T17:56:47.571Z,2.10
2023-02-06T17:59:15.468Z,1.90
2023-02-06T18:01:44.742Z,1.77
2023-02-06T18:04:13.581Z,2.00
2023-02-06T18:06:41.526Z,2.10
2023-02-06T18:09:09.414Z,1.90
2023-02-06T18:11:37.356Z,1.80
2023-02-06T18:14:05.579Z,1.90
2023-02-06T18:16:33.776Z,1.70
2023-02-06T18:19:03.064Z,1.60
2023-02-06T18:21:31.432Z,1.70
2023-02-06T18:23:59.396Z,2.10
2023-02-06T18:26:27.701Z,1.50
2023-02-06T18:28:55.611Z,1.77
2023-02-06T18:31:25.798Z,1.50
2023-02-06T18:33:53.807Z,1.50
2023-02-06T18:36:23.142Z,2.13
2023-02-06T18:38:51.094Z,2.20
2023-02-06T18:41:36.470Z,1.90
2023-02-06T18:44:05.459Z,1.60
2023-02-06T18:46:33.406Z,1.77
2023-02-06T18:49:01.340Z,2.00
2023-02-06T18:51:30.702Z,2.07
2023-02-06T18:53:59.021Z,1.77
2023-02-06T18:56:27.023Z,2.10
2023-02-06T18:58:55.051Z,2.00
2023-02-06T19:01:24.472Z,2.30
2023-02-06T19:03:53.051Z,1.80
2023-02-06T19:06:21.971Z,1.90
2023-02-06T19:08:51.211Z,3.40
2023-02-06T19:11:19.089Z,1.67
2023-02-06T19:13:47.030Z,1.60
2023-02-06T19:16:16.210Z,1.83
2023-02-06T19:18:44.928Z,1.70
2023-02-06T19:21:15.655Z,1.80
2023-02-06T19:23:43.791Z,1.80
2023-02-06T19:26:14.052Z,1.83
2023-02-06T19:28:42.222Z,2.00
2023-02-06T19:31:10.705Z,1.60
2023-02-06T19:33:39.901Z,1.73
2023-02-06T19:36:08.298Z,1.90
2023-02-06T19:38:36.249Z,1.80
2023-02-06T19:41:07.871Z,1.97
2023-02-06T19:43:37.229Z,1.63
2023-02-06T19:46:05.494Z,1.90
2023-02-06T19:48:33.484Z,1.73
2023-02-06T19:51:04.424Z,1.73
2023-02-06T19:53:34.113Z,1.60
2023-02-06T19:56:02.100Z,2.00
2023-02-06T19:58:31.338Z,1.83
2023-02-06T20:01:07.473Z,2.27
2023-02-06T20:03:35.452Z,2.80
2023-02-06T20:06:03.443Z,1.77
2023-02-06T20:08:31.591Z,1.80
2023-02-06T20:10:59.581Z,2.00
2023-02-06T20:13:27.963Z,1.90
2023-02-06T20:15:57.378Z,1.90
2023-02-06T20:18:27.130Z,2.13
2023-02-06T20:20:55.048Z,1.93
2023-02-06T20:23:22.979Z,2.03
2023-02-06T20:25:51.036Z,2.00
2023-02-06T20:28:18.937Z,1.90
2023-02-06T20:30:46.942Z,1.80
2023-02-06T20:33:14.831Z,1.80
2023-02-06T20:35:45.778Z,1.90
2023-02-06T20:38:13.967Z,2.03
2023-02-06T20:40:43.752Z,1.77
2023-02-06T20:43:11.653Z,1.60
2023-02-06T20:45:39.513Z,2.20
2023-02-06T20:48:07.479Z,1.80
2023-02-06T20:50:35.966Z,1.70
2023-02-06T20:53:05.263Z,1.73
2023-02-06T20:55:33.161Z,1.83
2023-02-06T20:58:01.103Z,1.87
2023-02-06T21:00:29.306Z,2.13
2023-02-06T21:02:57.280Z,2.10
2023-02-06T21:05:25.186Z,1.67
2023-02-06T21:07:53.733Z,1.70
2023-02-06T21:10:23.078Z,2.10
2023-02-06T21:12:50.954Z,2.13
2023-02-06T21:15:18.899Z,1.70
2023-02-06T21:17:46.735Z,1.87
2023-02-06T21:20:14.679Z,1.87
2023-02-06T21:22:42.673Z,2.00
2023-02-06T21:25:10.726Z,1.80
2023-02-06T21:27:40.006Z,1.70
2023-02-06T21:30:08.997Z,1.70
2023-02-06T21:32:36.927Z,1.70
2023-02-06T21:35:05.738Z,1.90
2023-02-06T21:37:33.644Z,1.67
2023-02-06T21:40:01.643Z,1.70
2023-02-06T21:42:29.523Z,1.70
2023-02-06T21:44:58.763Z,1.60
2023-02-06T21:47:26.770Z,1.73
2023-02-06T21:49:54.672Z,1.60
2023-02-06T21:52:22.597Z,1.60
2023-02-06T21:54:50.478Z,1.77
2023-02-06T21:57:18.400Z,1.80
2023-02-06T21:59:46.290Z,1.70
2023-02-06T22:02:15.507Z,1.50
2023-02-06T22:04:43.436Z,1.63
2023-02-06T22:07:13.213Z,1.43
2023-02-06T22:09:41.146Z,1.40
2023-02-06T22:12:09.140Z,1.73
2023-02-06T22:14:37.034Z,1.53
2023-02-06T22:17:04.922Z,1.30
2023-02-06T22:19:37.605Z,1.60
2023-02-06T22:22:05.539Z,1.60
2023-02-06T22:24:33.441Z,1.60
2023-02-06T22:27:01.327Z,1.40
2023-02-06T22:29:30.929Z,1.40
2023-02-06T22:31:58.833Z,1.40
2023-02-06T22:34:26.710Z,1.50
2023-02-06T22:36:55.981Z,1.40
2023-02-06T22:39:23.864Z,1.73
2023-02-06T22:41:51.864Z,1.30
2023-02-06T22:44:20.367Z,1.47
2023-02-06T22:46:51.234Z,1.60
2023-02-06T22:49:19.894Z,1.40
2023-02-06T22:51:47.760Z,1.40
2023-02-06T22:54:17.018Z,1.60
2023-02-06T22:56:44.990Z,1.30
2023-02-06T22:59:13.925Z,1.50
2023-02-06T23:01:44.057Z,1.70
2023-02-06T23:04:13.795Z,1.30
2023-02-06T23:06:41.695Z,1.43
2023-02-06T23:09:09.996Z,1.27
2023-02-06T23:11:39.260Z,1.50
2023-02-06T23:14:07.206Z,1.33
2023-02-06T23:16:35.691Z,1.30
2023-02-06T23:19:04.744Z,1.47
2023-02-06T23:21:32.952Z,1.20
2023-02-06T23:24:01.039Z,1.30
2023-02-06T23:26:29.258Z,1.30
2023-02-06T23:28:58.598Z,1.30
2023-02-06T23:31:26.787Z,1.50
2023-02-06T23:33:54.785Z,1.40
2023-02-06T23:36:23.584Z,1.23
2023-02-06T23:38:51.810Z,1.30
2023-02-06T23:41:20.511Z,1.40
2023-02-06T23:43:50.853Z,1.30
2023-02-06T23:46:20.700Z,1.43
2023-02-06T23:48:48.654Z,1.30
2023-02-06T23:51:16.707Z,1.33
2023-02-06T23:53:44.646Z,1.50
2023-02-06T23:56:12.797Z,1.37
2023-02-06T23:58:40.703Z,1.33
