createdAt,value
2019-06-20T00:02:04.709Z,99139.84
2019-06-20T00:04:36.047Z,99139.84
2019-06-20T00:07:07.370Z,99143.25
2019-06-20T00:09:40.473Z,99159.33
2019-06-20T00:12:13.075Z,99164.02
2019-06-20T00:14:43.277Z,99176.32
2019-06-20T00:17:14.854Z,99182.00
2019-06-20T00:19:45.333Z,99189.91
2019-06-20T00:22:16.035Z,99197.30
2019-06-20T00:24:46.321Z,99195.20
2019-06-20T00:27:16.362Z,99199.04
2019-06-20T00:29:46.349Z,99199.97
2019-06-20T00:32:17.334Z,99205.73
2019-06-20T00:34:47.460Z,99220.44
2019-06-20T00:37:19.248Z,99220.43
2019-06-20T00:39:49.711Z,99218.56
2019-06-20T00:42:24.826Z,99237.61
2019-06-20T00:44:54.910Z,99237.61
2019-06-20T00:47:25.108Z,99237.72
2019-06-20T00:49:55.461Z,99245.34
2019-06-20T00:52:35.078Z,99258.14
2019-06-20T00:55:05.968Z,99266.81
2019-06-20T00:57:38.207Z,99239.86
2019-06-20T01:00:09.317Z,99230.27
2019-06-20T01:02:40.855Z,99191.03
2019-06-20T01:05:14.439Z,99191.33
2019-06-20T01:07:45.377Z,99212.59
2019-06-20T01:10:15.294Z,99208.44
2019-06-20T01:12:46.229Z,99196.23
2019-06-20T01:15:16.246Z,99185.43
2019-06-20T01:17:48.484Z,99187.22
2019-06-20T01:20:20.218Z,99180.47
2019-06-20T01:23:01.674Z,99165.36
2019-06-20T01:25:39.599Z,99169.75
2019-06-20T01:28:09.643Z,99166.17
2019-06-20T01:30:39.683Z,99168.88
2019-06-20T01:33:09.707Z,99173.52
2019-06-20T01:35:39.971Z,99170.39
2019-06-20T01:38:10.383Z,99178.42
2019-06-20T01:40:40.507Z,99186.33
2019-06-20T01:43:10.564Z,99190.10
2019-06-20T01:45:40.752Z,99178.42
2019-06-20T01:48:10.823Z,99183.39
2019-06-20T01:50:40.807Z,99194.33
2019-06-20T01:53:19.247Z,99187.22
2019-06-20T01:55:53.023Z,99207.14
2019-06-20T01:58:23.079Z,99204.01
2019-06-20T02:00:58.922Z,99199.41
2019-06-20T02:03:32.902Z,99207.60
2019-06-20T02:06:03.575Z,99217.16
2019-06-20T02:08:34.407Z,99221.80
2019-06-20T02:11:04.418Z,99222.60
2019-06-20T02:13:34.366Z,99226.70
2019-06-20T02:16:04.653Z,99229.22
2019-06-20T02:18:36.557Z,99229.75
2019-06-20T02:21:07.059Z,99234.13
2019-06-20T02:23:40.010Z,99233.28
2019-06-20T02:26:10.431Z,99234.12
2019-06-20T02:28:42.393Z,99234.95
2019-06-20T02:31:12.489Z,99244.45
2019-06-20T02:33:42.532Z,99260.02
2019-06-20T02:36:12.666Z,99263.53
2019-06-20T02:38:42.890Z,99267.08
2019-06-20T02:41:25.884Z,99271.14
2019-06-20T02:43:55.859Z,99266.28
2019-06-20T02:46:28.719Z,99267.63
2019-06-20T02:48:59.247Z,99274.16
2019-06-20T02:51:41.252Z,99273.33
2019-06-20T02:54:36.962Z,99271.68
2019-06-20T02:57:07.066Z,99267.59
2019-06-20T02:59:44.189Z,99272.22
2019-06-20T03:02:15.150Z,99267.55
2019-06-20T03:04:46.330Z,99278.11
2019-06-20T03:07:22.753Z,99285.17
2019-06-20T03:09:55.060Z,99299.21
2019-06-20T03:12:31.805Z,99299.21
2019-06-20T03:15:04.809Z,99302.19
2019-06-20T03:17:35.710Z,99303.55
2019-06-20T03:20:16.473Z,99306.77
2019-06-20T03:22:51.245Z,99306.77
2019-06-20T03:25:35.370Z,99316.63
2019-06-20T03:28:08.312Z,99323.37
2019-06-20T03:30:41.959Z,99328.19
2019-06-20T03:33:12.877Z,99327.20
2019-06-20T03:35:43.875Z,99321.75
2019-06-20T03:38:17.198Z,99335.76
2019-06-20T03:40:50.439Z,99336.95
2019-06-20T03:43:21.506Z,99346.23
2019-06-20T03:45:52.556Z,99340.69
2019-06-20T03:48:24.048Z,99345.29
2019-06-20T03:50:56.763Z,99344.41
2019-06-20T03:53:28.379Z,99342.71
2019-06-20T03:55:59.678Z,99344.89
2019-06-20T03:58:30.679Z,99355.77
2019-06-20T04:01:05.674Z,99357.81
2019-06-20T04:03:37.165Z,99356.18
2019-06-20T04:06:08.304Z,99361.39
2019-06-20T04:08:39.669Z,99373.22
2019-06-20T04:11:10.680Z,99375.55
2019-06-20T04:13:42.072Z,99371.25
2019-06-20T04:16:55.736Z,99373.27
2019-06-20T04:19:56.479Z,99376.65
2019-06-20T04:22:31.091Z,99381.67
2019-06-20T04:25:32.808Z,99390.76
2019-06-20T04:28:19.710Z,99394.58
2019-06-20T04:31:01.271Z,99405.87
2019-06-20T04:33:50.706Z,99398.80
2019-06-20T04:36:37.712Z,99398.89
2019-06-20T04:39:39.033Z,99391.02
2019-06-20T04:42:32.821Z,99391.77
2019-06-20T04:45:34.144Z,99400.02
2019-06-20T04:48:19.016Z,99397.13
2019-06-20T04:51:39.901Z,99399.66
2019-06-20T04:54:28.270Z,99396.38
2019-06-20T04:57:15.367Z,99397.91
2019-06-20T05:00:07.078Z,99398.27
2019-06-20T05:02:39.007Z,99398.27
2019-06-20T05:05:12.651Z,99397.03
2019-06-20T05:07:43.927Z,99401.33
2019-06-20T05:10:16.451Z,99403.25
2019-06-20T05:12:46.473Z,99405.58
2019-06-20T05:15:17.710Z,99406.30
2019-06-20T05:17:49.997Z,99404.84
2019-06-20T05:20:24.676Z,99413.09
2019-06-20T05:22:56.297Z,99414.09
2019-06-20T05:25:31.134Z,99404.09
2019-06-20T05:28:04.037Z,99401.82
2019-06-20T05:34:58.508Z,99406.47
2019-06-20T05:38:40.334Z,99410.28
2019-06-20T05:45:20.449Z,99414.72
2019-06-20T05:47:50.924Z,99412.08
2019-06-20T05:50:22.481Z,99409.50
2019-06-20T05:52:55.308Z,99414.00
2019-06-20T05:55:43.132Z,99413.46
2019-06-20T05:58:17.187Z,99413.77
2019-06-20T06:00:51.839Z,99411.21
2019-06-20T06:03:23.361Z,99418.78
2019-06-20T06:06:05.421Z,99419.92
2019-06-20T06:08:37.018Z,99417.13
2019-06-20T06:11:08.925Z,99410.03
2019-06-20T06:13:39.312Z,99405.32
2019-06-20T06:16:26.118Z,99408.06
2019-06-20T06:19:30.299Z,99403.45
2019-06-20T06:22:03.290Z,99402.25
2019-06-20T06:24:46.464Z,99403.86
2019-06-20T06:27:38.668Z,99401.43
2019-06-20T06:30:17.032Z,99405.53
2019-06-20T06:32:54.842Z,99402.58
2019-06-20T06:35:26.504Z,99398.91
2019-06-20T06:37:58.005Z,99396.03
2019-06-20T06:40:30.521Z,99401.34
2019-06-20T06:43:01.513Z,99404.77
2019-06-20T06:45:44.755Z,99393.17
2019-06-20T06:48:38.778Z,99387.44
2019-06-20T06:51:55.988Z,99400.03
2019-06-20T06:54:34.703Z,99404.82
2019-06-20T06:57:20.302Z,99407.61
2019-06-20T07:00:06.305Z,99409.04
2019-06-20T07:02:37.338Z,99410.98
2019-06-20T07:05:09.963Z,99412.81
2019-06-20T07:07:41.767Z,99424.59
2019-06-20T07:10:16.281Z,99431.08
2019-06-20T07:12:48.235Z,99427.45
2019-06-20T07:15:19.292Z,99404.09
2019-06-20T07:17:50.287Z,99423.66
2019-06-20T07:20:21.600Z,99431.81
2019-06-20T07:22:55.376Z,99428.09
2019-06-20T07:25:26.999Z,99426.91
2019-06-20T07:27:58.885Z,99426.20
2019-06-20T07:30:29.836Z,99430.71
2019-06-20T07:33:00.993Z,99420.84
2019-06-20T07:35:32.336Z,99432.98
2019-06-20T07:38:28.126Z,99424.99
2019-06-20T07:41:00.977Z,99431.58
2019-06-20T07:43:32.049Z,99423.34
2019-06-20T07:49:47.505Z,99421.67
2019-06-20T07:53:02.079Z,99433.72
2019-06-20T07:55:43.429Z,99427.53
2019-06-20T07:58:23.301Z,99435.72
2019-06-20T08:04:19.094Z,99431.14
2019-06-20T08:07:17.743Z,99429.50
2019-06-20T08:10:17.438Z,99429.50
2019-06-20T08:19:07.830Z,99425.12
2019-06-20T08:22:14.121Z,99438.26
2019-06-20T08:25:17.533Z,99440.46
2019-06-20T08:31:08.908Z,99451.78
2019-06-20T08:33:41.297Z,99447.92
2019-06-20T08:36:13.511Z,99443.91
2019-06-20T08:39:00.171Z,99443.91
2019-06-20T08:41:31.974Z,99450.54
2019-06-20T08:44:04.474Z,99444.37
2019-06-20T08:47:07.208Z,99447.27
2019-06-20T08:50:11.820Z,99437.72
2019-06-20T08:53:01.639Z,99449.73
2019-06-20T08:56:07.155Z,99439.28
2019-06-20T08:59:23.964Z,99441.75
2019-06-20T09:02:37.642Z,99438.14
2019-06-20T09:05:51.776Z,99437.80
2019-06-20T09:12:13.733Z,99446.95
2019-06-20T09:15:23.102Z,99425.02
2019-06-20T09:18:45.078Z,99441.38
2019-06-20T09:21:36.983Z,99442.31
2019-06-20T09:24:48.491Z,99433.06
2019-06-20T09:31:10.229Z,99443.59
2019-06-20T09:34:44.067Z,99454.34
2019-06-20T09:44:40.033Z,99459.71
2019-06-20T09:54:48.484Z,99460.13
2019-06-20T09:58:18.955Z,99461.70
2019-06-20T10:04:57.190Z,99468.27
2019-06-20T10:11:59.275Z,99468.33
2019-06-20T10:20:54.843Z,99468.33
2019-06-20T10:23:31.353Z,99461.77
2019-06-20T10:26:04.282Z,99460.97
2019-06-20T10:28:40.400Z,99465.11
2019-06-20T10:32:06.082Z,99463.79
2019-06-20T10:35:17.990Z,99451.62
2019-06-20T10:41:11.200Z,99452.92
2019-06-20T10:43:42.994Z,99457.77
2019-06-20T10:46:18.670Z,99458.94
2019-06-20T10:49:15.529Z,99466.93
2019-06-20T10:52:08.715Z,99462.93
2019-06-20T10:54:41.673Z,99460.78
2019-06-20T10:57:13.292Z,99456.20
2019-06-20T10:59:44.379Z,99464.69
2019-06-20T11:02:16.487Z,99467.41
2019-06-20T11:04:47.775Z,99463.23
2019-06-20T11:07:21.460Z,99458.16
2019-06-20T11:09:52.638Z,99454.97
2019-06-20T11:12:23.751Z,99460.77
2019-06-20T11:14:55.836Z,99459.39
2019-06-20T11:17:27.331Z,99468.89
2019-06-20T11:19:58.372Z,99469.25
2019-06-20T11:22:29.414Z,99467.03
2019-06-20T11:25:00.269Z,99463.77
2019-06-20T11:27:31.555Z,99469.38
2019-06-20T11:30:02.549Z,99457.83
2019-06-20T11:32:33.389Z,99457.83
2019-06-20T11:35:09.563Z,99458.25
2019-06-20T11:41:22.926Z,99456.55
2019-06-20T11:44:03.035Z,99454.47
2019-06-20T11:46:35.300Z,99451.44
2019-06-20T11:49:06.887Z,99451.27
2019-06-20T11:51:39.839Z,99448.69
2019-06-20T11:54:13.770Z,99428.05
2019-06-20T11:56:53.132Z,99444.84
2019-06-20T11:59:37.454Z,99447.75
2019-06-20T12:02:12.368Z,99448.03
2019-06-20T12:04:47.166Z,99449.55
2019-06-20T12:07:25.531Z,99448.10
2019-06-20T12:09:59.643Z,99442.42
2019-06-20T12:12:34.112Z,99441.09
2019-06-20T12:15:11.578Z,99458.88
2019-06-20T12:17:45.224Z,99447.91
2019-06-20T12:20:16.687Z,99445.92
2019-06-20T12:22:58.191Z,99441.03
2019-06-20T12:25:29.980Z,99429.27
2019-06-20T12:28:00.893Z,99437.37
2019-06-20T12:30:35.297Z,99437.37
2019-06-20T12:33:06.275Z,99436.36
2019-06-20T12:35:48.590Z,99430.12
2019-06-20T12:38:21.645Z,99427.62
2019-06-20T12:40:53.531Z,99429.41
2019-06-20T12:43:27.249Z,99429.95
2019-06-20T12:46:01.822Z,99433.33
2019-06-20T12:48:34.656Z,99436.43
2019-06-20T12:51:11.812Z,99439.25
2019-06-20T12:53:47.235Z,99438.34
2019-06-20T12:56:22.201Z,99439.13
2019-06-20T12:59:04.226Z,99442.47
2019-06-20T13:01:47.345Z,99438.68
2019-06-20T13:04:30.112Z,99441.93
2019-06-20T13:07:00.590Z,99442.27
2019-06-20T13:09:32.109Z,99426.18
2019-06-20T13:12:07.926Z,99422.31
2019-06-20T13:14:48.008Z,99416.30
2019-06-20T13:17:21.159Z,99413.94
2019-06-20T13:20:11.685Z,99412.25
2019-06-20T13:22:47.158Z,99409.49
2019-06-20T13:25:32.660Z,99402.77
2019-06-20T13:28:26.818Z,99409.58
2019-06-20T13:31:03.218Z,99404.47
2019-06-20T13:33:49.023Z,99402.85
2019-06-20T13:36:28.396Z,99405.80
2019-06-20T13:39:10.620Z,99396.98
2019-06-20T13:41:52.826Z,99401.20
2019-06-20T13:44:24.344Z,99405.27
2019-06-20T13:46:58.473Z,99395.92
2019-06-20T13:49:35.809Z,99388.12
2019-06-20T13:52:10.268Z,99380.37
2019-06-20T13:54:43.030Z,99380.69
2019-06-20T13:57:18.550Z,99378.39
2019-06-20T13:59:52.640Z,99382.56
2019-06-20T14:02:22.506Z,99380.56
2019-06-20T14:04:53.869Z,99381.00
2019-06-20T14:07:32.121Z,99375.48
2019-06-20T14:10:34.504Z,99381.09
2019-06-20T14:13:19.772Z,99390.50
2019-06-20T14:15:58.261Z,99390.11
2019-06-20T14:18:34.098Z,99390.50
2019-06-20T14:21:05.849Z,99371.98
2019-06-20T14:23:37.885Z,99373.78
2019-06-20T14:26:14.573Z,99367.08
2019-06-20T14:28:49.086Z,99356.94
2019-06-20T14:31:29.366Z,99362.78
2019-06-20T14:34:20.588Z,99363.25
2019-06-20T14:36:52.277Z,99365.12
2019-06-20T14:39:38.987Z,99378.59
2019-06-20T14:42:10.665Z,99381.14
2019-06-20T14:44:46.419Z,99383.37
2019-06-20T14:47:25.663Z,99378.44
2019-06-20T14:50:03.374Z,99387.15
2019-06-20T14:52:46.628Z,99391.79
2019-06-20T14:55:18.115Z,99410.08
2019-06-20T14:57:55.118Z,99415.09
2019-06-20T15:00:36.249Z,99463.77
2019-06-20T15:03:10.771Z,99463.03
2019-06-20T15:05:52.636Z,99463.03
2019-06-20T15:08:24.435Z,99468.91
2019-06-20T15:10:56.225Z,99455.16
2019-06-20T15:13:28.194Z,99468.06
2019-06-20T15:16:00.118Z,99468.06
2019-06-20T15:18:32.091Z,99480.63
2019-06-20T15:21:07.379Z,99463.56
2019-06-20T15:23:42.779Z,99454.73
2019-06-20T15:26:20.088Z,99447.91
2019-06-20T15:28:53.417Z,99447.91
2019-06-20T15:31:44.143Z,99430.11
2019-06-20T15:34:15.921Z,99430.11
2019-06-20T15:36:55.659Z,99428.76
2019-06-20T15:39:46.705Z,99428.06
2019-06-20T15:42:18.293Z,99422.25
2019-06-20T15:45:05.921Z,99415.84
2019-06-20T15:47:53.417Z,99410.55
2019-06-20T15:50:40.247Z,99410.55
2019-06-20T15:53:10.164Z,99424.78
2019-06-20T15:55:48.912Z,99417.76
2019-06-20T15:58:34.556Z,99428.38
2019-06-20T16:01:14.048Z,99423.55
2019-06-20T16:03:52.547Z,99425.28
2019-06-20T16:07:08.414Z,99417.23
2019-06-20T16:09:40.172Z,99431.81
2019-06-20T16:12:15.305Z,99432.30
2019-06-20T16:14:47.073Z,99432.30
2019-06-20T16:17:20.864Z,99438.23
2019-06-20T16:20:33.306Z,99443.52
2019-06-20T16:23:05.074Z,99440.33
2019-06-20T16:25:36.814Z,99438.53
2019-06-20T16:28:26.111Z,99450.34
2019-06-20T16:31:10.046Z,99449.75
2019-06-20T16:33:39.230Z,99449.75
2019-06-20T16:36:13.043Z,99453.23
2019-06-20T16:38:47.255Z,99456.00
2019-06-20T16:41:40.203Z,99459.98
2019-06-20T16:44:21.082Z,99470.82
2019-06-20T16:46:53.553Z,99468.48
2019-06-20T16:49:35.648Z,99476.62
2019-06-20T16:52:09.297Z,99475.73
2019-06-20T16:54:55.077Z,99473.31
2019-06-20T16:57:50.889Z,99473.31
2019-06-20T17:00:40.760Z,99465.34
2019-06-20T17:03:23.174Z,99468.66
2019-06-20T17:05:58.339Z,99467.56
2019-06-20T17:08:30.226Z,99472.70
2019-06-20T17:11:16.852Z,99471.73
2019-06-20T17:13:53.449Z,99471.19
2019-06-20T17:16:35.286Z,99467.98
2019-06-20T17:19:11.614Z,99476.30
2019-06-20T17:22:02.426Z,99482.92
2019-06-20T17:24:41.749Z,99482.92
2019-06-20T17:27:29.253Z,99485.52
2019-06-20T17:30:01.543Z,99477.44
2019-06-20T17:32:34.095Z,99487.61
2019-06-20T17:35:20.533Z,99487.61
2019-06-20T17:38:01.047Z,99502.53
2019-06-20T17:40:51.202Z,99502.53
2019-06-20T17:43:30.852Z,99513.73
2019-06-20T17:46:05.038Z,99515.66
2019-06-20T17:48:50.243Z,99513.63
2019-06-20T17:51:34.015Z,99515.02
2019-06-20T17:54:13.141Z,99528.14
2019-06-20T17:56:48.028Z,99528.14
2019-06-20T17:59:30.334Z,99527.23
2019-06-20T18:02:19.238Z,99529.58
2019-06-20T18:05:05.989Z,99528.08
2019-06-20T18:07:40.942Z,99538.88
2019-06-20T18:10:57.237Z,99542.00
2019-06-20T18:13:34.560Z,99538.01
2019-06-20T18:16:06.547Z,99546.22
2019-06-20T18:18:38.545Z,99550.77
2019-06-20T18:21:10.375Z,99563.11
2019-06-20T18:23:49.630Z,99576.33
2019-06-20T18:26:50.611Z,99575.55
2019-06-20T18:29:24.875Z,99585.83
2019-06-20T18:32:04.649Z,99589.86
2019-06-20T18:34:39.309Z,99591.48
2019-06-20T18:37:31.654Z,99595.09
2019-06-20T18:40:03.181Z,99599.88
2019-06-20T18:42:38.085Z,99602.48
2019-06-20T18:45:10.164Z,99604.50
2019-06-20T18:47:52.032Z,99601.88
2019-06-20T18:50:25.605Z,99603.42
2019-06-20T18:53:05.939Z,99603.42
2019-06-20T18:55:49.480Z,99592.23
2019-06-20T18:58:29.050Z,99594.80
2019-06-20T19:01:00.974Z,99594.89
2019-06-20T19:03:32.795Z,99597.08
2019-06-20T19:06:07.487Z,99605.42
2019-06-20T19:08:39.384Z,99611.66
2019-06-20T19:11:11.269Z,99598.91
2019-06-20T19:13:55.471Z,99615.88
2019-06-20T19:16:24.526Z,99626.69
2019-06-20T19:19:11.248Z,99619.22
2019-06-20T19:21:46.521Z,99622.23
2019-06-20T19:24:33.332Z,99631.02
2019-06-20T19:27:06.874Z,99631.34
2019-06-20T19:29:42.465Z,99639.34
2019-06-20T19:32:16.280Z,99645.67
2019-06-20T19:35:13.150Z,99648.45
2019-06-20T19:37:47.199Z,99647.08
2019-06-20T19:40:42.754Z,99653.08
2019-06-20T19:43:23.141Z,99642.42
2019-06-20T19:45:57.941Z,99656.11
2019-06-20T19:48:29.656Z,99655.30
2019-06-20T19:51:02.715Z,99654.13
2019-06-20T19:53:40.375Z,99670.17
2019-06-20T19:56:49.207Z,99664.73
2019-06-20T19:59:28.893Z,99662.52
2019-06-20T20:02:19.537Z,99661.95
2019-06-20T20:04:53.277Z,99666.08
2019-06-20T20:07:26.954Z,99667.16
2019-06-20T20:10:00.773Z,99678.61
2019-06-20T20:12:43.677Z,99672.92
2019-06-20T20:15:17.883Z,99678.95
2019-06-20T20:17:56.717Z,99677.84
2019-06-20T20:20:28.474Z,99689.88
2019-06-20T20:23:12.191Z,99690.45
2019-06-20T20:25:59.709Z,99697.53
2019-06-20T20:28:30.668Z,99695.57
2019-06-20T20:31:02.001Z,99695.87
2019-06-20T20:33:35.323Z,99703.17
2019-06-20T20:36:06.111Z,99704.53
2019-06-20T20:38:39.209Z,99708.22
2019-06-20T20:41:10.013Z,99710.11
2019-06-20T20:43:40.893Z,99711.27
2019-06-20T20:46:27.166Z,99715.49
2019-06-20T20:49:02.787Z,99716.73
2019-06-20T20:51:44.399Z,99712.92
2019-06-20T20:54:29.702Z,99718.53
2019-06-20T20:57:02.061Z,99713.48
2019-06-20T20:59:33.986Z,99709.06
2019-06-20T21:02:17.228Z,99713.94
2019-06-20T21:05:05.604Z,99715.60
2019-06-20T21:08:14.067Z,99722.75
2019-06-20T21:10:45.340Z,99729.89
2019-06-20T21:13:20.472Z,99728.66
2019-06-20T21:15:56.477Z,99730.91
2019-06-20T21:18:54.336Z,99734.89
2019-06-20T21:21:39.680Z,99731.02
2019-06-20T21:24:38.389Z,99728.72
2019-06-20T21:27:11.863Z,99736.22
2019-06-20T21:29:45.413Z,99729.06
2019-06-20T21:32:16.376Z,99732.22
2019-06-20T21:35:03.562Z,99742.22
2019-06-20T21:37:52.456Z,99745.59
2019-06-20T21:40:19.973Z,99741.37
2019-06-20T21:42:59.694Z,99746.80
2019-06-20T21:45:59.656Z,99749.30
2019-06-20T21:51:37.093Z,99751.22
2019-06-20T21:54:08.886Z,99744.68
2019-06-20T21:56:54.917Z,99740.54
2019-06-20T21:59:33.455Z,99740.54
2019-06-20T22:02:05.721Z,99754.07
2019-06-20T22:04:53.771Z,99753.53
2019-06-20T22:07:13.834Z,99762.19
2019-06-20T22:09:47.024Z,99762.19
2019-06-20T22:12:24.131Z,99766.22
2019-06-20T22:15:00.886Z,99772.02
2019-06-20T22:17:32.572Z,99772.02
2019-06-20T22:20:07.830Z,99778.25
2019-06-20T22:22:39.682Z,99773.30
2019-06-20T22:28:28.227Z,99773.47
2019-06-20T22:31:05.573Z,99777.73
2019-06-20T22:33:53.444Z,99777.73
2019-06-20T22:36:39.497Z,99780.84
2019-06-20T22:39:11.776Z,99785.22
2019-06-20T22:41:43.294Z,99780.73
2019-06-20T22:44:26.702Z,99781.94
2019-06-20T22:46:58.926Z,99772.27
2019-06-20T22:49:33.506Z,99787.37
2019-06-20T22:52:19.693Z,99792.08
2019-06-20T22:55:02.978Z,99791.80
2019-06-20T22:57:40.564Z,99791.45
2019-06-20T23:00:24.238Z,99797.55
2019-06-20T23:02:55.307Z,99803.55
2019-06-20T23:05:29.422Z,99803.78
2019-06-20T23:08:02.899Z,99795.14
2019-06-20T23:10:37.975Z,99793.36
2019-06-20T23:13:14.977Z,99797.63
2019-06-20T23:15:56.523Z,99794.64
2019-06-20T23:18:32.512Z,99795.35
2019-06-20T23:21:22.786Z,99794.80
2019-06-20T23:24:09.597Z,99797.42
2019-06-20T23:26:41.326Z,99808.33
2019-06-20T23:29:27.106Z,99802.00
2019-06-20T23:32:00.358Z,99799.94
2019-06-20T23:34:33.999Z,99801.58
2019-06-20T23:37:12.853Z,99807.98
2019-06-20T23:39:39.598Z,99809.95
2019-06-20T23:42:10.348Z,99809.41
2019-06-20T23:44:41.258Z,99813.98
2019-06-20T23:47:13.311Z,99812.83
2019-06-20T23:49:44.616Z,99816.20
2019-06-20T23:52:19.222Z,99822.58
2019-06-20T23:54:50.183Z,99824.73
