createdAt,value
2022-12-07T00:01:50.232Z,12.35
2022-12-07T00:04:21.916Z,11.65
2022-12-07T00:06:54.818Z,14.35
2022-12-07T00:09:23.997Z,15.43
2022-12-07T00:11:54.156Z,12.60
2022-12-07T00:14:23.754Z,13.43
2022-12-07T00:16:54.161Z,13.55
2022-12-07T00:19:23.131Z,18.73
2022-12-07T00:21:52.019Z,17.33
2022-12-07T00:24:20.915Z,15.10
2022-12-07T00:26:49.816Z,14.40
2022-12-07T00:29:22.150Z,15.05
2022-12-07T00:31:51.285Z,15.65
2022-12-07T00:34:22.774Z,13.18
2022-12-07T00:36:52.223Z,11.60
2022-12-07T00:39:36.362Z,11.90
2022-12-07T00:42:14.027Z,9.40
2022-12-07T00:44:42.884Z,14.80
2022-12-07T00:47:12.470Z,8.52
2022-12-07T00:49:41.357Z,10.70
2022-12-07T00:52:10.224Z,9.43
2022-12-07T00:54:39.238Z,7.45
2022-12-07T00:57:08.144Z,8.50
2022-12-07T00:59:37.053Z,11.85
2022-12-07T01:02:05.927Z,10.55
2022-12-07T01:04:36.928Z,5.90
2022-12-07T01:07:05.795Z,4.93
2022-12-07T01:09:34.711Z,7.10
2022-12-07T01:12:04.936Z,7.90
2022-12-07T01:14:33.845Z,4.88
2022-12-07T01:17:02.715Z,12.15
2022-12-07T01:19:31.854Z,5.97
2022-12-07T01:22:00.756Z,15.75
2022-12-07T01:24:29.637Z,5.65
2022-12-07T01:27:10.723Z,8.50
2022-12-07T01:29:40.158Z,8.68
2022-12-07T01:32:09.074Z,4.93
2022-12-07T01:34:37.992Z,6.15
2022-12-07T01:37:06.895Z,4.93
2022-12-07T01:39:35.730Z,7.47
2022-12-07T01:42:04.679Z,9.75
2022-12-07T01:44:35.125Z,21.08
2022-12-07T01:47:06.598Z,2.65
2022-12-07T01:49:49.334Z,4.60
2022-12-07T01:52:21.149Z,10.30
2022-12-07T01:54:53.105Z,4.70
2022-12-07T01:57:23.696Z,2.90
2022-12-07T01:59:55.592Z,4.10
2022-12-07T02:02:37.591Z,4.03
2022-12-07T02:05:08.601Z,2.35
2022-12-07T02:07:40.344Z,4.28
2022-12-07T02:10:19.937Z,4.65
2022-12-07T02:12:53.170Z,4.18
2022-12-07T02:15:27.306Z,9.93
2022-12-07T02:18:02.523Z,12.30
2022-12-07T02:20:41.085Z,11.23
2022-12-07T02:23:28.621Z,16.90
2022-12-07T02:26:24.804Z,21.77
2022-12-07T02:29:02.739Z,6.72
2022-12-07T02:32:01.226Z,1.95
2022-12-07T02:35:01.107Z,5.05
2022-12-07T02:38:08.061Z,5.53
2022-12-07T02:40:46.005Z,4.45
2022-12-07T02:43:17.874Z,3.60
2022-12-07T02:45:48.483Z,2.75
2022-12-07T02:48:19.745Z,9.57
2022-12-07T02:50:55.674Z,2.05
2022-12-07T02:53:38.253Z,2.95
2022-12-07T02:56:40.756Z,7.28
2022-12-07T02:59:33.727Z,2.88
2022-12-07T03:02:16.613Z,3.20
2022-12-07T03:05:00.224Z,2.08
2022-12-07T03:08:06.125Z,5.32
2022-12-07T03:10:55.082Z,3.63
2022-12-07T03:13:42.469Z,4.72
2022-12-07T03:16:18.350Z,2.60
2022-12-07T03:19:16.387Z,5.10
2022-12-07T03:21:49.908Z,6.55
2022-12-07T03:24:30.403Z,2.78
2022-12-07T03:27:37.092Z,2.58
2022-12-07T03:30:12.173Z,2.30
2022-12-07T03:33:06.814Z,2.38
2022-12-07T03:35:50.553Z,4.55
2022-12-07T03:38:24.405Z,2.45
2022-12-07T03:43:22.720Z,3.35
2022-12-07T03:46:11.703Z,4.05
2022-12-07T03:49:02.473Z,4.20
2022-12-07T03:51:54.756Z,5.32
2022-12-07T03:54:29.419Z,1.70
2022-12-07T03:57:00.738Z,1.80
2022-12-07T03:59:30.860Z,1.98
2022-12-07T04:02:05.659Z,2.92
2022-12-07T04:04:35.006Z,3.20
2022-12-07T04:07:04.288Z,2.80
2022-12-07T04:09:33.185Z,2.50
2022-12-07T04:12:05.201Z,4.22
2022-12-07T04:14:34.196Z,4.22
2022-12-07T04:17:03.204Z,1.30
2022-12-07T04:19:34.809Z,4.22
2022-12-07T04:22:05.888Z,13.73
2022-12-07T04:24:35.907Z,3.38
2022-12-07T04:27:04.979Z,3.35
2022-12-07T04:29:34.075Z,1.88
2022-12-07T04:32:03.040Z,2.22
2022-12-07T04:34:31.987Z,4.20
2022-12-07T04:37:00.888Z,3.00
2022-12-07T04:39:35.608Z,2.45
2022-12-07T04:42:05.144Z,2.40
2022-12-07T04:44:35.112Z,6.63
2022-12-07T04:47:06.949Z,2.03
2022-12-07T04:49:35.965Z,2.42
2022-12-07T04:52:05.202Z,5.72
2022-12-07T04:54:34.292Z,3.22
2022-12-07T04:57:03.185Z,4.32
2022-12-07T04:59:32.064Z,2.78
2022-12-07T05:02:01.082Z,5.75
2022-12-07T05:04:30.169Z,3.88
2022-12-07T05:06:59.045Z,3.83
2022-12-07T05:09:27.903Z,2.45
2022-12-07T05:11:56.898Z,3.33
2022-12-07T05:14:25.862Z,2.05
2022-12-07T05:16:56.867Z,6.50
2022-12-07T05:19:28.704Z,2.20
2022-12-07T05:21:57.587Z,2.53
2022-12-07T05:24:26.507Z,4.18
2022-12-07T05:26:58.325Z,2.08
2022-12-07T05:29:27.295Z,3.00
2022-12-07T05:31:56.200Z,3.35
2022-12-07T05:34:25.105Z,5.10
2022-12-07T05:36:53.994Z,3.67
2022-12-07T05:39:22.880Z,3.95
2022-12-07T05:42:09.741Z,2.25
2022-12-07T05:44:38.851Z,2.78
2022-12-07T05:47:07.940Z,2.80
2022-12-07T05:49:36.897Z,5.53
2022-12-07T05:52:06.092Z,3.03
2022-12-07T05:54:35.549Z,3.40
2022-12-07T05:57:04.483Z,5.00
2022-12-07T05:59:33.406Z,2.22
2022-12-07T06:02:05.859Z,1.58
2022-12-07T06:04:37.864Z,3.78
2022-12-07T06:07:08.363Z,14.13
2022-12-07T06:09:38.001Z,7.05
2022-12-07T06:12:26.344Z,3.15
2022-12-07T06:14:55.224Z,8.30
2022-12-07T06:17:24.265Z,3.15
2022-12-07T06:19:53.721Z,2.83
2022-12-07T06:22:22.569Z,2.47
2022-12-07T06:24:51.487Z,4.35
2022-12-07T06:27:20.494Z,2.05
2022-12-07T06:29:49.496Z,3.05
2022-12-07T06:32:18.717Z,1.38
2022-12-07T06:34:49.572Z,2.28
2022-12-07T06:37:18.924Z,2.30
2022-12-07T06:39:47.978Z,1.63
2022-12-07T06:42:16.884Z,5.00
2022-12-07T06:44:45.789Z,3.13
2022-12-07T06:50:04.007Z,6.25
2022-12-07T06:52:33.526Z,1.75
2022-12-07T06:55:02.398Z,2.30
2022-12-07T06:57:31.266Z,3.40
2022-12-07T07:00:00.601Z,2.65
2022-12-07T07:02:29.951Z,1.48
2022-12-07T07:04:58.877Z,3.70
2022-12-07T07:07:27.753Z,9.25
2022-12-07T07:09:56.662Z,1.75
2022-12-07T07:12:25.548Z,2.05
2022-12-07T07:14:54.447Z,2.47
2022-12-07T07:17:23.484Z,1.83
2022-12-07T07:19:52.397Z,2.08
2022-12-07T07:22:21.248Z,8.13
2022-12-07T07:24:50.284Z,3.95
2022-12-07T07:27:19.556Z,1.20
2022-12-07T07:29:48.728Z,2.22
2022-12-07T07:32:17.614Z,2.15
2022-12-07T07:34:46.486Z,2.65
2022-12-07T07:37:21.626Z,2.25
2022-12-07T07:39:51.132Z,2.17
2022-12-07T07:42:20.587Z,1.45
2022-12-07T07:44:49.484Z,7.85
2022-12-07T07:47:18.680Z,2.08
2022-12-07T07:49:48.344Z,1.60
2022-12-07T07:52:17.399Z,4.00
2022-12-07T07:54:49.800Z,3.22
2022-12-07T07:57:20.329Z,4.40
2022-12-07T07:59:49.473Z,1.27
2022-12-07T08:02:21.089Z,1.50
2022-12-07T08:04:50.219Z,1.30
2022-12-07T08:07:19.225Z,1.77
2022-12-07T08:09:48.064Z,4.97
2022-12-07T08:12:17.001Z,1.60
2022-12-07T08:14:45.869Z,1.83
2022-12-07T08:17:14.747Z,1.52
2022-12-07T08:19:43.641Z,1.85
2022-12-07T08:22:12.547Z,1.77
2022-12-07T08:24:41.575Z,1.73
2022-12-07T08:27:10.475Z,0.68
2022-12-07T08:29:39.775Z,0.90
2022-12-07T08:32:09.877Z,0.73
2022-12-07T08:34:39.482Z,1.83
2022-12-07T08:37:08.408Z,1.30
2022-12-07T08:39:37.339Z,1.27
2022-12-07T08:42:06.396Z,1.55
2022-12-07T08:44:35.270Z,1.67
2022-12-07T08:47:08.552Z,1.45
2022-12-07T08:49:42.019Z,1.42
2022-12-07T08:52:11.021Z,2.42
2022-12-07T08:54:42.372Z,9.57
2022-12-07T08:57:12.425Z,1.58
2022-12-07T08:59:41.333Z,2.25
2022-12-07T09:02:10.263Z,3.80
2022-12-07T09:04:39.222Z,4.25
2022-12-07T09:07:08.298Z,3.28
2022-12-07T09:09:37.228Z,3.28
2022-12-07T09:12:06.468Z,2.67
2022-12-07T09:14:35.768Z,1.67
2022-12-07T09:17:13.173Z,1.80
2022-12-07T09:19:43.719Z,4.40
2022-12-07T09:22:13.110Z,2.08
2022-12-07T09:24:42.057Z,2.67
2022-12-07T09:27:10.971Z,1.67
2022-12-07T09:29:40.111Z,3.70
2022-12-07T09:32:11.806Z,1.90
2022-12-07T09:34:41.410Z,4.57
2022-12-07T09:37:10.986Z,2.45
2022-12-07T09:39:49.517Z,1.30
2022-12-07T09:42:53.653Z,2.47
2022-12-07T09:45:47.162Z,2.00
2022-12-07T09:48:47.263Z,4.03
2022-12-07T09:51:24.616Z,1.55
2022-12-07T09:54:00.295Z,1.88
2022-12-07T09:56:32.631Z,1.65
2022-12-07T09:59:04.275Z,3.53
2022-12-07T10:01:36.416Z,4.38
2022-12-07T10:04:18.971Z,2.42
2022-12-07T10:06:49.996Z,2.42
2022-12-07T10:09:23.161Z,2.13
2022-12-07T10:12:11.647Z,2.05
2022-12-07T10:17:45.765Z,3.88
2022-12-07T10:20:21.213Z,2.90
2022-12-07T10:23:08.619Z,3.65
2022-12-07T10:25:40.370Z,2.20
2022-12-07T10:28:19.982Z,2.03
2022-12-07T10:31:01.202Z,2.17
2022-12-07T10:33:41.683Z,4.57
2022-12-07T10:36:26.906Z,1.70
2022-12-07T10:39:18.381Z,3.13
2022-12-07T10:42:08.147Z,3.30
2022-12-07T10:44:37.881Z,2.83
2022-12-07T10:47:06.805Z,3.95
2022-12-07T10:49:50.953Z,6.55
2022-12-07T10:55:26.536Z,4.45
2022-12-07T10:58:01.525Z,3.42
2022-12-07T11:00:58.720Z,5.72
2022-12-07T11:03:51.967Z,6.97
2022-12-07T11:06:36.730Z,5.80
2022-12-07T11:10:07.342Z,8.35
2022-12-07T11:12:46.519Z,4.40
2022-12-07T11:15:49.226Z,4.05
2022-12-07T11:18:27.266Z,3.35
2022-12-07T11:21:29.059Z,3.80
2022-12-07T11:24:03.738Z,4.20
2022-12-07T11:27:00.306Z,9.68
2022-12-07T11:30:06.179Z,6.30
2022-12-07T11:32:56.601Z,5.50
2022-12-07T11:35:38.031Z,4.85
2022-12-07T11:38:58.904Z,6.78
2022-12-07T11:41:36.896Z,4.55
2022-12-07T11:44:16.135Z,9.07
2022-12-07T11:47:09.508Z,6.10
2022-12-07T11:49:59.128Z,8.70
2022-12-07T11:52:47.279Z,6.18
2022-12-07T11:55:27.713Z,4.72
2022-12-07T11:58:09.733Z,7.78
2022-12-07T12:00:41.203Z,8.25
2022-12-07T12:03:18.666Z,13.05
2022-12-07T12:05:47.584Z,12.50
2022-12-07T12:11:27.622Z,6.90
2022-12-07T12:16:57.675Z,10.68
2022-12-07T12:19:43.402Z,8.40
2022-12-07T12:22:22.132Z,9.50
2022-12-07T12:24:55.883Z,10.27
2022-12-07T12:27:34.730Z,11.02
2022-12-07T12:30:10.025Z,8.18
2022-12-07T12:32:47.174Z,9.27
2022-12-07T12:35:28.630Z,11.25
2022-12-07T12:38:18.189Z,11.10
2022-12-07T12:40:51.003Z,11.02
2022-12-07T12:44:05.117Z,11.35
2022-12-07T12:46:37.242Z,13.13
2022-12-07T12:49:21.473Z,12.00
2022-12-07T12:54:31.198Z,17.67
2022-12-07T12:57:08.010Z,14.73
2022-12-07T12:59:44.794Z,12.43
2022-12-07T13:02:33.575Z,13.05
2022-12-07T13:05:09.852Z,16.35
2022-12-07T13:07:56.430Z,13.52
2022-12-07T13:10:31.531Z,14.20
2022-12-07T13:13:17.019Z,13.85
2022-12-07T13:15:51.427Z,13.38
2022-12-07T13:18:35.410Z,11.73
2022-12-07T13:21:10.110Z,10.00
2022-12-07T13:23:46.013Z,13.02
2022-12-07T13:26:34.501Z,11.68
2022-12-07T13:29:12.380Z,13.20
2022-12-07T13:32:07.473Z,13.75
2022-12-07T13:34:38.734Z,10.52
2022-12-07T13:37:21.131Z,11.65
2022-12-07T13:39:54.490Z,12.88
2022-12-07T13:42:37.574Z,12.80
2022-12-07T13:45:49.493Z,11.30
2022-12-07T13:48:35.103Z,12.65
2022-12-07T13:51:06.841Z,17.95
2022-12-07T13:53:36.049Z,14.10
2022-12-07T13:56:05.028Z,12.13
2022-12-07T13:58:35.669Z,10.90
2022-12-07T14:01:04.797Z,11.43
2022-12-07T14:03:40.899Z,13.13
2022-12-07T14:06:29.081Z,9.35
2022-12-07T14:09:24.632Z,12.52
2022-12-07T14:11:56.066Z,9.75
2022-12-07T14:14:37.032Z,10.65
2022-12-07T14:17:19.799Z,18.55
2022-12-07T14:19:57.272Z,11.77
2022-12-07T14:22:40.492Z,9.75
2022-12-07T14:25:24.701Z,10.73
2022-12-07T14:30:35.589Z,11.93
2022-12-07T14:33:10.652Z,9.95
2022-12-07T14:35:42.582Z,10.02
2022-12-07T14:38:11.779Z,9.80
2022-12-07T14:40:41.946Z,11.45
2022-12-07T14:43:20.236Z,12.32
2022-12-07T14:45:49.510Z,10.05
2022-12-07T14:53:57.825Z,12.35
2022-12-07T14:56:27.805Z,8.32
2022-12-07T14:58:56.863Z,9.10
2022-12-07T15:01:25.710Z,7.20
2022-12-07T15:03:54.797Z,7.65
2022-12-07T15:06:23.813Z,8.10
2022-12-07T15:08:52.715Z,6.28
2022-12-07T15:11:21.888Z,9.77
2022-12-07T15:14:09.274Z,8.73
2022-12-07T15:17:06.958Z,9.05
2022-12-07T15:19:29.994Z,12.02
2022-12-07T15:22:01.890Z,8.25
2022-12-07T15:24:31.220Z,8.93
2022-12-07T15:27:00.079Z,8.60
2022-12-07T15:29:29.695Z,8.50
2022-12-07T15:31:59.345Z,8.95
2022-12-07T15:34:36.454Z,6.25
2022-12-07T15:37:08.826Z,9.93
2022-12-07T15:39:39.227Z,6.47
2022-12-07T15:42:08.319Z,11.95
2022-12-07T15:44:55.525Z,6.47
2022-12-07T15:47:24.383Z,6.78
2022-12-07T15:49:53.280Z,6.45
2022-12-07T15:52:22.118Z,8.60
2022-12-07T15:54:51.174Z,6.22
2022-12-07T15:57:25.125Z,7.43
2022-12-07T15:59:55.664Z,5.88
2022-12-07T16:02:25.563Z,5.63
2022-12-07T16:04:55.581Z,8.32
2022-12-07T16:07:24.720Z,5.60
2022-12-07T16:09:53.700Z,6.90
2022-12-07T16:12:22.722Z,8.98
2022-12-07T16:14:51.804Z,8.57
2022-12-07T16:17:20.729Z,7.88
2022-12-07T16:19:49.846Z,7.53
2022-12-07T16:22:18.722Z,5.43
2022-12-07T16:24:47.564Z,10.15
2022-12-07T16:27:16.402Z,7.00
2022-12-07T16:29:45.369Z,6.22
2022-12-07T16:32:14.262Z,5.75
2022-12-07T16:34:43.171Z,8.10
2022-12-07T16:37:12.232Z,7.18
2022-12-07T16:39:41.139Z,6.40
2022-12-07T16:42:10.053Z,6.07
2022-12-07T16:44:38.899Z,6.45
2022-12-07T16:47:07.927Z,5.28
2022-12-07T16:49:36.822Z,6.32
2022-12-07T16:52:21.610Z,6.10
2022-12-07T16:54:52.032Z,8.40
2022-12-07T16:57:23.543Z,6.72
2022-12-07T16:59:55.648Z,7.75
2022-12-07T17:02:24.531Z,6.78
2022-12-07T17:04:53.953Z,6.20
2022-12-07T17:07:22.799Z,4.50
2022-12-07T17:09:51.795Z,4.95
2022-12-07T17:12:20.823Z,5.05
2022-12-07T17:15:07.622Z,7.03
2022-12-07T17:17:36.802Z,4.30
2022-12-07T17:20:06.284Z,4.32
2022-12-07T17:22:35.134Z,3.95
2022-12-07T17:25:04.647Z,6.70
2022-12-07T17:27:34.398Z,5.93
2022-12-07T17:30:04.057Z,5.45
2022-12-07T17:32:32.980Z,6.55
2022-12-07T17:35:03.146Z,4.85
2022-12-07T17:37:34.372Z,4.53
2022-12-07T17:40:03.279Z,4.13
2022-12-07T17:42:37.854Z,5.00
2022-12-07T17:45:08.151Z,5.25
2022-12-07T17:47:50.155Z,5.05
2022-12-07T17:50:38.869Z,7.20
2022-12-07T17:53:13.755Z,5.05
2022-12-07T17:56:12.054Z,5.40
2022-12-07T17:58:31.614Z,5.15
2022-12-07T18:01:00.769Z,6.13
2022-12-07T18:03:29.670Z,6.18
2022-12-07T18:05:58.558Z,5.78
2022-12-07T18:08:27.686Z,8.30
2022-12-07T18:11:03.344Z,5.18
2022-12-07T18:13:39.129Z,4.75
2022-12-07T18:16:12.506Z,4.35
2022-12-07T18:18:43.591Z,4.78
2022-12-07T18:21:18.007Z,6.35
2022-12-07T18:23:49.074Z,4.28
2022-12-07T18:26:19.429Z,6.43
2022-12-07T18:28:48.929Z,7.43
2022-12-07T18:31:18.534Z,5.38
2022-12-07T18:33:47.939Z,9.27
2022-12-07T18:36:18.566Z,14.68
2022-12-07T18:38:48.255Z,5.30
2022-12-07T18:41:17.796Z,6.15
2022-12-07T18:43:46.671Z,6.43
2022-12-07T18:46:20.461Z,5.93
2022-12-07T18:48:51.447Z,5.13
2022-12-07T18:51:21.587Z,6.85
2022-12-07T18:53:50.863Z,6.15
2022-12-07T18:56:22.227Z,6.68
2022-12-07T18:59:11.951Z,5.32
2022-12-07T19:01:41.737Z,6.57
2022-12-07T19:04:11.156Z,7.22
2022-12-07T19:06:42.336Z,6.82
2022-12-07T19:09:11.349Z,7.03
2022-12-07T19:11:52.713Z,7.35
2022-12-07T19:14:33.367Z,4.32
2022-12-07T19:17:11.318Z,6.88
2022-12-07T19:19:45.175Z,6.45
2022-12-07T19:22:16.846Z,5.78
2022-12-07T19:24:49.691Z,5.10
2022-12-07T19:27:20.665Z,6.50
2022-12-07T19:29:50.894Z,5.72
2022-12-07T19:32:20.662Z,7.13
2022-12-07T19:34:49.994Z,7.38
2022-12-07T19:37:19.243Z,6.85
2022-12-07T19:39:49.918Z,5.90
2022-12-07T19:42:19.025Z,4.65
2022-12-07T19:44:48.164Z,6.22
2022-12-07T19:47:18.641Z,7.05
2022-12-07T19:49:47.747Z,5.10
2022-12-07T19:52:16.826Z,8.45
2022-12-07T19:54:45.732Z,6.28
2022-12-07T19:57:17.463Z,8.15
2022-12-07T19:59:47.721Z,5.85
2022-12-07T20:02:17.815Z,8.85
2022-12-07T20:04:46.914Z,6.28
2022-12-07T20:07:15.902Z,9.05
2022-12-07T20:09:44.733Z,6.25
2022-12-07T20:12:32.120Z,7.32
2022-12-07T20:15:01.339Z,7.97
2022-12-07T20:17:30.551Z,4.43
2022-12-07T20:19:59.397Z,7.82
2022-12-07T20:22:28.237Z,5.15
2022-12-07T20:24:57.281Z,10.73
2022-12-07T20:27:26.372Z,5.10
2022-12-07T20:29:55.231Z,8.25
2022-12-07T20:32:24.125Z,7.85
2022-12-07T20:34:53.159Z,8.45
2022-12-07T20:37:22.038Z,6.85
2022-12-07T20:39:50.875Z,7.75
2022-12-07T20:42:38.265Z,7.50
2022-12-07T20:45:11.531Z,5.15
2022-12-07T20:47:40.601Z,5.93
2022-12-07T20:50:10.093Z,6.20
2022-12-07T20:52:39.105Z,7.25
2022-12-07T20:55:08.495Z,6.75
2022-12-07T20:57:37.550Z,6.82
2022-12-07T21:00:08.765Z,6.75
2022-12-07T21:02:41.737Z,9.48
2022-12-07T21:05:11.598Z,8.25
2022-12-07T21:07:40.588Z,10.15
2022-12-07T21:10:09.940Z,5.57
2022-12-07T21:12:39.159Z,8.18
2022-12-07T21:15:09.179Z,10.90
2022-12-07T21:17:38.050Z,5.47
2022-12-07T21:20:07.702Z,10.48
2022-12-07T21:22:37.748Z,6.03
2022-12-07T21:25:07.185Z,9.93
2022-12-07T21:27:36.483Z,8.52
2022-12-07T21:30:06.790Z,7.35
2022-12-07T21:32:35.879Z,8.63
2022-12-07T21:35:05.512Z,9.20
2022-12-07T21:37:34.623Z,6.63
2022-12-07T21:40:03.510Z,7.25
2022-12-07T21:42:32.379Z,9.80
2022-12-07T21:45:01.677Z,7.47
2022-12-07T21:47:30.953Z,5.85
2022-12-07T21:49:59.794Z,7.97
2022-12-07T21:52:28.881Z,7.72
2022-12-07T21:54:57.743Z,7.57
2022-12-07T21:57:26.579Z,8.15
2022-12-07T21:59:55.467Z,8.52
2022-12-07T22:02:24.393Z,6.70
2022-12-07T22:04:53.457Z,7.22
2022-12-07T22:07:22.294Z,8.15
2022-12-07T22:09:51.174Z,7.32
2022-12-07T22:12:20.058Z,11.57
2022-12-07T22:15:07.291Z,8.32
2022-12-07T22:17:36.285Z,9.10
2022-12-07T22:20:05.874Z,6.97
2022-12-07T22:22:34.830Z,7.90
2022-12-07T22:25:04.017Z,11.18
2022-12-07T22:27:33.799Z,11.45
2022-12-07T22:30:02.632Z,9.68
2022-12-07T22:32:48.624Z,9.57
2022-12-07T22:35:18.546Z,10.20
2022-12-07T22:37:47.426Z,11.02
2022-12-07T22:40:17.385Z,16.88
2022-12-07T22:42:46.328Z,16.02
2022-12-07T22:45:15.187Z,20.20
2022-12-07T22:47:44.149Z,14.52
2022-12-07T22:50:13.300Z,18.23
2022-12-07T22:52:42.377Z,15.77
2022-12-07T22:55:12.836Z,17.05
2022-12-07T22:57:41.673Z,22.00
2022-12-07T23:00:11.362Z,17.75
2022-12-07T23:02:40.312Z,11.40
2022-12-07T23:05:09.980Z,14.48
2022-12-07T23:07:39.288Z,14.25
2022-12-07T23:10:08.937Z,15.75
2022-12-07T23:12:56.520Z,14.65
2022-12-07T23:15:25.580Z,15.77
2022-12-07T23:17:54.514Z,15.82
2022-12-07T23:20:23.416Z,16.55
2022-12-07T23:22:52.259Z,15.23
2022-12-07T23:25:21.211Z,13.32
2022-12-07T23:27:50.171Z,17.60
2022-12-07T23:30:19.193Z,14.13
2022-12-07T23:32:48.932Z,17.17
2022-12-07T23:35:18.019Z,16.65
2022-12-07T23:37:46.895Z,18.38
2022-12-07T23:40:15.838Z,19.05
2022-12-07T23:42:44.953Z,17.08
2022-12-07T23:45:14.279Z,12.70
2022-12-07T23:47:43.113Z,16.65
2022-12-07T23:50:12.249Z,17.95
2022-12-07T23:52:41.177Z,20.75
2022-12-07T23:55:10.495Z,15.68
2022-12-07T23:57:39.351Z,18.50
