createdAt,value
2022-09-18T05:38:58.361Z,98.16
2022-09-18T05:39:58.317Z,98.07
2022-09-18T05:40:58.321Z,97.75
2022-09-18T05:41:58.271Z,97.86
2022-09-18T05:42:58.258Z,97.96
2022-09-18T05:43:58.268Z,97.86
2022-09-18T05:45:02.076Z,97.34
2022-09-18T05:45:58.218Z,97.45
2022-09-18T05:46:58.972Z,97.70
2022-09-18T05:47:58.202Z,97.60
2022-09-18T05:48:58.206Z,97.91
2022-09-18T05:49:58.145Z,98.11
2022-09-18T05:50:58.150Z,98.00
2022-09-18T05:51:58.377Z,97.91
2022-09-18T05:52:58.143Z,97.96
2022-09-18T05:53:58.080Z,98.16
2022-09-18T05:54:58.088Z,98.16
2022-09-18T05:56:01.985Z,98.16
2022-09-18T05:56:58.106Z,98.07
2022-09-18T05:57:58.045Z,98.07
2022-09-18T05:58:58.051Z,98.07
2022-09-18T05:59:58.029Z,98.07
2022-09-18T06:00:58.002Z,97.96
2022-09-18T06:01:58.063Z,97.75
2022-09-18T06:02:58.079Z,97.45
2022-09-18T06:03:57.968Z,97.45
2022-09-18T06:04:57.973Z,96.94
2022-09-18T06:05:58.636Z,96.42
2022-09-18T06:06:58.835Z,96.53
2022-09-18T06:07:59.867Z,96.73
2022-09-18T06:08:57.935Z,96.83
2022-09-18T06:09:57.919Z,96.73
2022-09-18T06:10:57.901Z,96.73
2022-09-18T06:11:57.877Z,96.83
2022-09-18T06:12:58.175Z,96.73
2022-09-18T06:13:57.866Z,96.67
2022-09-18T06:14:57.871Z,96.88
2022-09-18T06:15:57.859Z,97.04
2022-09-18T06:16:58.150Z,97.14
2022-09-18T06:17:57.783Z,97.14
2022-09-18T06:18:57.766Z,97.24
2022-09-18T06:19:57.744Z,97.34
2022-09-18T06:20:57.765Z,97.34
2022-09-18T06:21:57.840Z,97.45
2022-09-18T06:22:57.718Z,97.45
2022-09-18T06:23:57.715Z,97.14
2022-09-18T06:24:57.693Z,97.14
2022-09-18T06:25:57.688Z,97.14
2022-09-18T06:26:57.679Z,97.04
2022-09-18T06:27:58.449Z,97.24
2022-09-18T06:28:57.629Z,96.73
2022-09-18T06:29:57.680Z,96.42
2022-09-18T06:30:57.659Z,96.32
2022-09-18T06:31:57.690Z,96.63
2022-09-18T06:54:19.317Z,96.32
2022-09-18T06:55:19.255Z,96.58
2022-09-18T06:56:19.571Z,96.28
2022-09-18T06:57:19.227Z,96.44
2022-09-18T06:58:22.049Z,96.03
2022-09-18T06:59:19.231Z,96.23
2022-09-18T07:00:19.222Z,96.33
2022-09-18T07:01:20.508Z,96.74
2022-09-18T07:02:19.852Z,96.95
2022-09-18T07:03:19.837Z,96.74
2022-09-18T07:04:19.136Z,96.64
2022-09-18T07:05:19.439Z,96.99
2022-09-18T07:06:19.160Z,96.79
2022-09-18T07:07:19.104Z,96.89
2022-09-18T07:08:19.096Z,96.99
2022-09-18T07:09:19.127Z,97.20
2022-09-18T07:10:19.075Z,96.89
2022-09-18T07:11:19.130Z,96.89
2022-09-18T07:12:19.112Z,97.15
2022-09-18T07:13:19.059Z,97.15
2022-09-18T07:14:19.131Z,96.95
2022-09-18T07:15:19.986Z,96.59
2022-09-18T07:16:19.297Z,96.49
2022-09-18T07:17:22.133Z,95.67
2022-09-18T07:18:19.960Z,95.06
2022-09-18T07:19:19.643Z,95.37
2022-09-18T07:20:19.789Z,94.85
2022-09-18T07:21:19.962Z,95.02
2022-09-18T07:22:18.909Z,94.92
2022-09-18T07:23:18.940Z,94.55
2022-09-18T07:24:18.923Z,94.55
2022-09-18T07:25:18.912Z,94.65
2022-09-18T07:26:19.575Z,94.75
2022-09-18T07:27:18.941Z,94.59
2022-09-18T07:28:18.823Z,94.70
2022-09-18T07:29:18.848Z,95.00
2022-09-18T07:30:18.790Z,95.21
2022-09-18T07:31:22.622Z,95.31
2022-09-18T07:32:18.899Z,95.37
2022-09-18T07:33:18.760Z,95.17
2022-09-18T07:34:18.756Z,95.26
2022-09-18T07:35:18.749Z,95.06
2022-09-18T07:36:18.739Z,94.24
2022-09-18T07:37:18.785Z,93.52
2022-09-18T07:38:18.765Z,93.79
2022-09-18T07:39:18.685Z,93.59
2022-09-18T07:40:18.810Z,93.48
2022-09-18T07:41:18.656Z,93.13
2022-09-18T07:42:18.647Z,92.21
2022-09-18T07:43:18.624Z,91.91
2022-09-18T07:44:18.657Z,92.21
2022-09-18T07:45:18.613Z,92.11
2022-09-18T07:46:18.649Z,91.19
2022-09-18T07:47:18.692Z,91.60
2022-09-18T07:48:18.552Z,92.01
2022-09-18T07:49:18.981Z,92.07
2022-09-18T07:50:18.569Z,92.01
2022-09-18T07:51:21.024Z,91.91
2022-09-18T07:52:19.491Z,92.21
2022-09-18T07:53:18.556Z,92.11
2022-09-18T07:54:18.493Z,92.21
2022-09-18T07:55:18.538Z,91.39
2022-09-18T07:56:18.460Z,91.86
2022-09-18T07:57:18.455Z,91.56
2022-09-18T07:58:18.421Z,90.70
2022-09-18T07:59:18.436Z,90.39
2022-09-18T08:00:18.393Z,90.35
2022-09-18T08:01:18.428Z,90.14
2022-09-18T08:02:18.494Z,90.00
2022-09-18T08:03:18.411Z,89.73
2022-09-18T08:04:18.355Z,89.73
2022-09-18T08:05:18.331Z,89.63
2022-09-18T08:06:18.414Z,90.25
2022-09-18T08:07:18.602Z,90.49
2022-09-18T08:08:18.301Z,90.59
2022-09-18T08:09:18.307Z,90.70
2022-09-18T08:10:18.275Z,89.31
2022-09-18T08:11:18.298Z,90.08
2022-09-18T08:12:18.304Z,90.59
2022-09-18T08:13:18.244Z,90.90
2022-09-18T08:14:18.239Z,91.00
2022-09-18T08:15:18.214Z,90.66
2022-09-18T08:16:18.312Z,90.14
2022-09-18T08:17:18.183Z,89.02
2022-09-18T08:18:18.249Z,88.92
2022-09-18T08:19:18.180Z,89.08
2022-09-18T08:20:18.133Z,88.84
2022-09-18T08:21:18.423Z,87.71
2022-09-18T08:22:19.958Z,87.45
2022-09-18T08:23:18.135Z,88.02
2022-09-18T08:24:18.117Z,87.51
2022-09-18T08:25:18.102Z,87.30
2022-09-18T08:26:22.190Z,88.12
2022-09-18T08:27:18.281Z,88.43
2022-09-18T08:28:18.036Z,88.12
2022-09-18T08:29:18.026Z,87.65
2022-09-18T08:30:20.834Z,88.51
2022-09-18T08:31:18.057Z,89.12
2022-09-18T08:32:18.253Z,88.71
2022-09-18T09:06:30.332Z,86.10
2022-09-18T09:07:30.259Z,86.30
2022-09-18T09:08:33.011Z,86.20
2022-09-18T09:09:30.217Z,86.10
2022-09-18T09:10:30.348Z,84.30
2022-09-18T09:11:30.200Z,84.50
2022-09-18T09:12:30.190Z,84.81
2022-09-18T09:13:30.189Z,84.36
2022-09-18T09:14:52.785Z,84.57
2022-09-18T09:15:31.162Z,84.22
2022-09-18T09:16:30.214Z,83.92
2022-09-18T09:17:30.156Z,83.61
2022-09-18T09:18:30.108Z,83.61
2022-09-18T09:19:30.107Z,83.61
2022-09-18T09:20:30.096Z,84.63
2022-09-18T09:21:30.123Z,85.61
2022-09-18T09:22:30.069Z,86.02
2022-09-18T09:23:30.068Z,85.71
2022-09-18T09:24:30.054Z,86.22
2022-09-18T09:25:30.036Z,86.73
2022-09-18T09:26:30.029Z,87.14
2022-09-18T09:27:29.980Z,86.88
2022-09-18T09:28:30.003Z,87.59
2022-09-18T09:29:29.991Z,87.94
2022-09-18T09:30:32.557Z,88.45
2022-09-18T09:31:29.998Z,88.85
2022-09-18T10:36:37.541Z,79.27
2022-09-18T10:37:37.585Z,79.77
2022-09-18T10:38:37.563Z,80.59
2022-09-18T10:39:37.505Z,81.71
2022-09-18T10:40:37.548Z,83.89
2022-09-18T10:41:37.479Z,86.27
2022-09-18T10:42:37.461Z,87.69
2022-09-18T10:43:37.455Z,88.90
2022-09-18T10:44:37.432Z,89.86
2022-09-18T10:45:37.441Z,90.88
2022-09-18T10:46:37.500Z,91.33
2022-09-18T10:47:37.510Z,91.12
2022-09-18T10:48:37.366Z,91.27
2022-09-18T10:49:37.366Z,90.75
2022-09-18T10:50:38.076Z,90.80
2022-09-18T10:51:37.335Z,90.80
2022-09-18T10:52:37.390Z,90.96
2022-09-18T10:53:37.300Z,91.12
2022-09-18T10:54:37.297Z,91.08
2022-09-18T10:55:38.003Z,90.26
2022-09-18T10:56:37.305Z,87.92
2022-09-18T10:57:37.244Z,88.08
2022-09-18T10:58:37.232Z,87.16
2022-09-18T10:59:37.220Z,86.86
2022-09-18T11:00:37.326Z,84.98
2022-09-18T11:01:39.513Z,85.08
2022-09-18T11:02:38.266Z,83.65
2022-09-18T11:03:37.170Z,83.01
2022-09-18T11:04:37.162Z,81.65
2022-09-18T11:05:37.159Z,80.38
2022-09-18T11:06:37.158Z,80.55
2022-09-18T11:07:37.113Z,76.38
2022-09-18T11:08:37.097Z,76.04
2022-09-18T11:09:37.107Z,75.87
2022-09-18T11:10:37.142Z,77.13
2022-09-18T11:11:37.845Z,78.25
2022-09-18T11:12:37.067Z,78.96
2022-09-18T11:13:37.076Z,77.44
2022-09-18T11:14:37.033Z,76.68
2022-09-18T11:15:37.029Z,77.09
2022-09-18T11:16:37.045Z,77.40
2022-09-18T11:17:37.065Z,76.25
2022-09-18T11:18:36.975Z,76.01
2022-09-18T11:19:36.981Z,75.56
2022-09-18T11:20:36.998Z,75.26
2022-09-18T11:21:36.930Z,74.51
2022-09-18T11:22:36.928Z,73.33
2022-09-18T11:23:36.945Z,73.22
2022-09-18T11:24:36.898Z,72.99
2022-09-18T11:25:37.143Z,72.58
2022-09-18T11:26:36.888Z,71.16
2022-09-18T11:27:36.870Z,69.74
2022-09-18T11:28:36.833Z,70.62
2022-09-18T11:29:36.835Z,68.59
2022-09-18T11:30:37.071Z,69.17
