createdAt,value
2019-02-12T00:01:31.496Z,6.10
2019-02-12T00:03:58.267Z,6.10
2019-02-12T00:06:25.624Z,6.10
2019-02-12T00:08:52.314Z,6.10
2019-02-12T00:11:19.193Z,6.10
2019-02-12T00:13:47.044Z,6.10
2019-02-12T00:16:14.399Z,6.10
2019-02-12T00:18:41.348Z,6.00
2019-02-12T00:21:09.364Z,6.00
2019-02-12T00:23:36.560Z,6.00
2019-02-12T00:26:03.552Z,6.00
2019-02-12T00:28:32.322Z,6.00
2019-02-12T00:30:58.926Z,6.00
2019-02-12T00:33:25.791Z,6.00
2019-02-12T00:35:53.574Z,5.90
2019-02-12T00:38:20.354Z,5.90
2019-02-12T00:40:47.025Z,5.90
2019-02-12T00:43:13.659Z,5.90
2019-02-12T00:45:40.400Z,5.90
2019-02-12T00:48:07.266Z,5.90
2019-02-12T00:50:34.153Z,5.90
2019-02-12T00:53:00.961Z,5.90
2019-02-12T00:55:27.704Z,5.90
2019-02-12T00:57:54.500Z,5.90
2019-02-12T01:00:21.327Z,5.80
2019-02-12T01:02:48.189Z,5.80
2019-02-12T01:05:17.141Z,5.80
2019-02-12T01:10:23.817Z,5.70
2019-02-12T01:12:50.722Z,5.80
2019-02-12T01:15:17.582Z,5.80
2019-02-12T01:17:44.479Z,5.80
2019-02-12T01:20:11.308Z,5.80
2019-02-12T01:22:38.479Z,5.80
2019-02-12T01:25:05.399Z,5.80
2019-02-12T01:27:32.085Z,5.70
2019-02-12T01:29:58.844Z,5.70
2019-02-12T01:32:25.483Z,5.70
2019-02-12T01:34:52.266Z,5.70
2019-02-12T01:37:18.875Z,5.70
2019-02-12T01:39:45.521Z,5.70
2019-02-12T01:42:12.364Z,5.70
2019-02-12T01:44:39.271Z,5.70
2019-02-12T01:47:06.024Z,5.70
2019-02-12T01:49:34.601Z,5.70
2019-02-12T01:52:01.261Z,5.60
2019-02-12T01:54:28.080Z,5.60
2019-02-12T01:56:54.703Z,5.60
2019-02-12T01:59:21.333Z,5.60
2019-02-12T02:01:47.953Z,5.60
2019-02-12T02:04:15.775Z,5.60
2019-02-12T02:06:42.874Z,5.60
2019-02-12T02:09:09.696Z,5.60
2019-02-12T02:11:36.343Z,5.60
2019-02-12T02:14:03.404Z,5.60
2019-02-12T02:16:30.335Z,5.60
2019-02-12T02:18:57.191Z,5.60
2019-02-12T02:21:23.969Z,5.50
2019-02-12T02:23:50.818Z,5.50
2019-02-12T02:26:17.506Z,5.50
2019-02-12T02:28:44.168Z,5.50
2019-02-12T02:31:11.142Z,5.50
2019-02-12T02:33:38.362Z,5.50
2019-02-12T02:36:05.083Z,5.50
2019-02-12T02:38:32.044Z,5.50
2019-02-12T02:40:59.101Z,5.50
2019-02-12T02:43:25.819Z,5.50
2019-02-12T02:45:52.609Z,5.40
2019-02-12T02:48:21.669Z,5.40
2019-02-12T02:50:48.944Z,5.40
2019-02-12T02:53:17.175Z,5.40
2019-02-12T02:55:45.119Z,5.40
2019-02-12T02:58:11.890Z,5.40
2019-02-12T03:00:38.651Z,5.40
2019-02-12T03:03:05.404Z,5.40
2019-02-12T03:05:32.173Z,5.30
2019-02-12T03:07:58.839Z,5.40
2019-02-12T03:10:26.886Z,5.30
2019-02-12T03:12:53.756Z,5.30
2019-02-12T03:15:20.380Z,5.30
2019-02-12T03:17:47.055Z,5.30
2019-02-12T03:20:15.841Z,5.30
2019-02-12T03:22:42.836Z,5.30
2019-02-12T03:25:09.477Z,5.20
2019-02-12T03:27:36.155Z,5.20
2019-02-12T03:30:04.065Z,5.20
2019-02-12T03:32:31.046Z,5.20
2019-02-12T03:34:58.037Z,5.20
2019-02-12T03:37:24.777Z,5.20
2019-02-12T03:39:53.279Z,5.20
2019-02-12T03:42:21.453Z,5.20
2019-02-12T03:44:48.187Z,5.20
2019-02-12T03:47:15.016Z,5.10
2019-02-12T03:49:41.568Z,5.10
2019-02-12T03:52:13.071Z,5.10
2019-02-12T03:54:36.890Z,5.10
2019-02-12T03:57:03.634Z,5.10
2019-02-12T03:59:30.291Z,5.10
2019-02-12T04:01:56.929Z,5.10
2019-02-12T04:04:23.533Z,4.70
2019-02-12T04:06:51.634Z,5.10
2019-02-12T04:09:18.217Z,5.10
2019-02-12T04:11:46.831Z,5.10
2019-02-12T04:14:13.576Z,5.10
2019-02-12T04:16:41.355Z,5.10
2019-02-12T04:19:07.994Z,5.10
2019-02-12T04:21:36.300Z,5.10
2019-02-12T04:24:03.129Z,5.10
2019-02-12T04:26:29.751Z,5.10
2019-02-12T04:28:56.353Z,5.00
2019-02-12T04:31:23.015Z,5.00
2019-02-12T04:33:49.863Z,5.00
2019-02-12T04:36:16.915Z,5.00
2019-02-12T04:38:43.647Z,5.00
2019-02-12T04:41:10.363Z,5.00
2019-02-12T04:43:37.324Z,5.00
2019-02-12T04:46:04.192Z,4.70
2019-02-12T04:48:31.363Z,5.00
2019-02-12T04:50:58.172Z,5.00
2019-02-12T04:53:24.784Z,5.00
2019-02-12T04:55:51.497Z,4.70
2019-02-12T04:58:18.398Z,5.00
2019-02-12T05:00:45.049Z,5.00
2019-02-12T05:03:13.724Z,5.00
2019-02-12T05:05:40.539Z,5.00
2019-02-12T05:08:07.168Z,5.00
2019-02-12T05:10:35.214Z,5.00
2019-02-12T05:13:03.057Z,5.00
2019-02-12T05:15:31.166Z,5.00
2019-02-12T05:17:57.747Z,5.00
2019-02-12T05:20:24.351Z,5.00
2019-02-12T05:22:51.466Z,5.00
2019-02-12T05:25:19.210Z,5.00
2019-02-12T05:27:45.925Z,5.00
2019-02-12T05:30:12.700Z,5.00
2019-02-12T05:32:39.352Z,4.90
2019-02-12T05:35:07.618Z,5.00
2019-02-12T05:37:34.406Z,4.90
2019-02-12T05:40:00.991Z,4.90
2019-02-12T05:42:27.590Z,4.90
2019-02-12T05:44:55.742Z,4.90
2019-02-12T05:47:23.540Z,4.90
2019-02-12T05:49:51.466Z,4.90
2019-02-12T05:52:18.186Z,4.90
2019-02-12T05:54:46.577Z,4.90
2019-02-12T05:57:13.190Z,4.90
2019-02-12T05:59:40.931Z,4.90
2019-02-12T06:02:07.634Z,4.90
2019-02-12T06:04:34.398Z,4.90
2019-02-12T06:07:01.050Z,4.90
2019-02-12T06:09:27.894Z,4.90
2019-02-12T06:11:54.665Z,4.70
2019-02-12T06:14:21.425Z,4.90
2019-02-12T06:16:48.201Z,4.90
2019-02-12T06:19:14.832Z,4.90
2019-02-12T06:21:41.459Z,4.90
2019-02-12T06:24:08.171Z,4.90
2019-02-12T06:26:34.885Z,4.90
2019-02-12T06:29:01.721Z,4.90
2019-02-12T06:31:29.217Z,4.90
2019-02-12T06:33:55.823Z,4.90
2019-02-12T06:36:22.435Z,4.80
2019-02-12T06:38:49.296Z,4.90
2019-02-12T06:41:16.318Z,4.80
2019-02-12T06:43:43.293Z,4.80
2019-02-12T06:46:10.193Z,4.80
2019-02-12T06:48:37.425Z,4.80
2019-02-12T06:51:04.233Z,4.80
2019-02-12T06:53:32.108Z,4.80
2019-02-12T06:55:58.909Z,4.80
2019-02-12T06:58:25.572Z,4.80
2019-02-12T07:00:54.103Z,4.80
2019-02-12T07:03:21.308Z,4.80
2019-02-12T07:05:48.210Z,4.80
2019-02-12T07:08:16.731Z,4.80
2019-02-12T07:10:44.587Z,4.80
2019-02-12T07:13:11.698Z,4.80
2019-02-12T07:15:38.460Z,4.80
2019-02-12T07:18:06.042Z,4.80
2019-02-12T07:20:32.804Z,4.80
2019-02-12T07:23:00.580Z,4.80
2019-02-12T07:25:27.454Z,4.80
2019-02-12T07:27:54.162Z,4.80
2019-02-12T07:30:21.349Z,4.80
2019-02-12T07:32:47.910Z,4.80
2019-02-12T07:35:14.624Z,4.80
2019-02-12T07:37:41.571Z,4.80
2019-02-12T07:40:08.388Z,4.80
2019-02-12T07:42:36.434Z,4.80
2019-02-12T07:45:03.363Z,4.80
2019-02-12T07:47:30.123Z,4.80
2019-02-12T07:49:57.137Z,4.80
2019-02-12T07:52:25.802Z,4.80
2019-02-12T07:54:53.621Z,4.80
2019-02-12T07:57:20.537Z,4.80
2019-02-12T07:59:47.262Z,4.80
2019-02-12T08:02:13.902Z,4.80
2019-02-12T08:04:40.828Z,4.80
2019-02-12T08:07:07.590Z,4.80
2019-02-12T08:09:35.379Z,4.80
2019-02-12T08:12:03.153Z,4.80
2019-02-12T08:14:29.911Z,4.80
2019-02-12T08:16:56.653Z,4.80
2019-02-12T08:19:23.699Z,4.80
2019-02-12T08:21:50.828Z,4.80
2019-02-12T08:24:17.486Z,4.80
2019-02-12T08:26:44.128Z,4.80
2019-02-12T08:29:11.235Z,4.80
2019-02-12T08:31:38.083Z,4.80
2019-02-12T08:34:06.296Z,4.80
2019-02-12T08:36:32.917Z,4.80
2019-02-12T08:38:59.714Z,4.70
2019-02-12T08:41:26.407Z,4.80
2019-02-12T08:43:53.217Z,4.80
2019-02-12T08:46:20.032Z,4.80
2019-02-12T08:48:46.888Z,4.80
2019-02-12T08:51:13.823Z,4.80
2019-02-12T08:53:40.521Z,4.80
2019-02-12T08:56:07.451Z,4.80
2019-02-12T08:58:34.281Z,4.80
2019-02-12T09:01:00.940Z,4.80
2019-02-12T09:03:28.777Z,4.80
2019-02-12T09:05:55.735Z,4.80
2019-02-12T09:08:22.517Z,4.80
2019-02-12T09:10:49.330Z,4.90
2019-02-12T09:13:16.152Z,4.90
2019-02-12T09:15:43.032Z,4.90
2019-02-12T09:18:09.813Z,4.90
2019-02-12T09:20:36.704Z,4.90
2019-02-12T09:23:03.703Z,4.90
2019-02-12T09:25:30.444Z,4.90
2019-02-12T09:27:57.644Z,4.90
2019-02-12T09:30:24.314Z,4.90
2019-02-12T09:32:51.582Z,4.90
2019-02-12T09:35:18.479Z,4.90
2019-02-12T09:37:45.173Z,4.90
2019-02-12T09:40:18.854Z,4.90
2019-02-12T09:42:40.466Z,4.90
2019-02-12T09:45:07.104Z,5.00
2019-02-12T09:47:34.187Z,5.00
2019-02-12T09:50:00.964Z,5.00
2019-02-12T09:52:28.668Z,5.00
2019-02-12T09:54:55.428Z,5.00
2019-02-12T09:57:22.128Z,5.00
2019-02-12T09:59:49.388Z,5.00
2019-02-12T10:02:16.310Z,5.00
2019-02-12T10:04:42.944Z,5.00
2019-02-12T10:07:10.686Z,5.00
2019-02-12T10:09:37.343Z,5.00
2019-02-12T10:12:04.113Z,5.10
2019-02-12T10:14:31.242Z,5.10
2019-02-12T10:16:57.882Z,5.10
2019-02-12T10:19:24.830Z,4.60
2019-02-12T10:21:52.661Z,5.10
2019-02-12T10:24:20.083Z,5.10
2019-02-12T10:26:47.314Z,5.10
2019-02-12T10:29:14.044Z,5.20
2019-02-12T10:31:41.834Z,5.20
2019-02-12T10:34:09.686Z,4.80
2019-02-12T10:36:36.419Z,5.20
2019-02-12T10:39:03.972Z,5.20
2019-02-12T10:41:30.618Z,5.20
2019-02-12T10:43:57.239Z,5.30
2019-02-12T10:46:24.309Z,5.30
2019-02-12T10:48:52.706Z,5.10
2019-02-12T10:51:19.873Z,5.30
2019-02-12T10:53:46.643Z,5.30
2019-02-12T10:56:13.407Z,5.40
2019-02-12T10:58:40.232Z,5.40
2019-02-12T11:01:07.117Z,5.40
2019-02-12T11:03:33.982Z,5.40
2019-02-12T11:06:00.727Z,5.40
2019-02-12T11:08:27.519Z,5.50
2019-02-12T11:10:54.230Z,5.50
2019-02-12T11:13:23.087Z,5.50
2019-02-12T11:15:50.018Z,5.50
2019-02-12T11:18:16.727Z,5.60
2019-02-12T11:20:43.325Z,5.50
2019-02-12T11:23:11.007Z,5.60
2019-02-12T11:25:37.707Z,5.60
2019-02-12T11:28:04.320Z,5.60
2019-02-12T11:30:31.198Z,5.60
2019-02-12T11:32:57.954Z,5.70
2019-02-12T11:35:24.729Z,5.70
2019-02-12T11:37:51.409Z,5.70
2019-02-12T11:40:18.016Z,5.80
2019-02-12T11:42:44.896Z,5.80
2019-02-12T11:45:11.624Z,5.80
2019-02-12T11:47:38.378Z,5.80
2019-02-12T11:50:05.979Z,5.80
2019-02-12T11:52:32.740Z,5.90
2019-02-12T11:54:59.320Z,5.90
2019-02-12T11:57:25.937Z,5.90
2019-02-12T11:59:52.532Z,6.00
2019-02-12T12:02:21.084Z,5.80
2019-02-12T12:04:47.899Z,6.00
2019-02-12T12:07:14.788Z,6.00
2019-02-12T12:09:41.707Z,6.10
2019-02-12T12:12:08.786Z,6.10
2019-02-12T12:14:35.426Z,6.10
2019-02-12T12:17:02.200Z,6.20
2019-02-12T12:19:29.066Z,6.20
2019-02-12T12:21:56.035Z,6.20
2019-02-12T12:24:22.978Z,6.30
2019-02-12T12:26:50.017Z,6.30
2019-02-12T12:29:17.912Z,6.30
2019-02-12T12:31:46.414Z,6.40
2019-02-12T12:34:13.119Z,6.40
2019-02-12T12:36:39.862Z,6.50
2019-02-12T12:39:06.541Z,6.50
2019-02-12T12:41:33.851Z,6.50
2019-02-12T12:44:00.778Z,6.50
2019-02-12T12:46:28.734Z,6.60
2019-02-12T12:48:55.550Z,6.60
2019-02-12T12:51:24.222Z,6.70
2019-02-12T12:53:51.059Z,6.70
2019-02-12T12:56:18.189Z,6.70
2019-02-12T12:58:45.042Z,6.80
2019-02-12T13:01:12.438Z,6.80
2019-02-12T13:03:39.451Z,6.80
2019-02-12T13:06:08.389Z,6.90
2019-02-12T13:08:35.280Z,6.90
2019-02-12T13:11:03.279Z,6.90
2019-02-12T13:13:30.074Z,6.90
2019-02-12T13:15:56.908Z,7.00
2019-02-12T13:18:23.669Z,7.00
2019-02-12T13:20:50.855Z,7.10
2019-02-12T13:23:17.620Z,7.10
2019-02-12T13:25:44.247Z,7.10
2019-02-12T13:28:11.332Z,7.20
2019-02-12T13:30:38.063Z,7.20
2019-02-12T13:33:04.809Z,7.20
2019-02-12T13:35:31.510Z,7.30
2019-02-12T13:37:58.149Z,7.30
2019-02-12T13:43:04.298Z,7.20
2019-02-12T13:45:31.105Z,7.40
2019-02-12T13:47:58.072Z,7.40
2019-02-12T13:50:24.666Z,7.40
2019-02-12T13:52:51.373Z,7.50
2019-02-12T13:55:18.352Z,7.50
2019-02-12T13:57:45.148Z,7.50
2019-02-12T14:00:12.414Z,7.60
2019-02-12T14:02:39.072Z,7.60
2019-02-12T14:05:05.729Z,7.60
2019-02-12T14:07:32.677Z,7.60
2019-02-12T14:09:59.500Z,7.70
2019-02-12T14:12:27.260Z,7.70
2019-02-12T14:14:53.888Z,7.70
2019-02-12T14:17:20.536Z,7.70
2019-02-12T14:19:47.330Z,7.80
2019-02-12T14:22:14.104Z,7.80
2019-02-12T14:24:40.733Z,7.80
2019-02-12T14:27:07.552Z,7.80
2019-02-12T14:29:34.180Z,7.80
2019-02-12T14:32:01.174Z,7.90
2019-02-12T14:34:28.352Z,7.90
2019-02-12T14:36:54.998Z,7.90
2019-02-12T14:39:21.785Z,7.90
2019-02-12T14:41:48.658Z,7.90
2019-02-12T14:44:17.168Z,8.00
2019-02-12T14:46:44.088Z,8.00
2019-02-12T14:49:10.930Z,8.00
2019-02-12T14:51:37.672Z,8.00
2019-02-12T14:54:04.663Z,8.10
2019-02-12T14:56:31.459Z,8.10
2019-02-12T14:58:58.551Z,8.10
2019-02-12T15:01:25.258Z,7.70
2019-02-12T15:03:51.959Z,8.10
2019-02-12T15:06:18.838Z,8.20
2019-02-12T15:08:47.017Z,8.20
2019-02-12T15:11:13.787Z,8.20
2019-02-12T15:13:40.510Z,8.20
2019-02-12T15:16:07.294Z,8.20
2019-02-12T15:18:34.096Z,8.20
2019-02-12T15:21:00.880Z,8.30
2019-02-12T15:23:27.927Z,8.30
2019-02-12T15:25:54.631Z,8.30
2019-02-12T15:28:21.606Z,8.30
2019-02-12T15:30:48.514Z,8.30
2019-02-12T15:33:15.459Z,8.30
2019-02-12T15:35:42.279Z,8.40
2019-02-12T15:38:09.152Z,8.40
2019-02-12T15:40:35.813Z,8.40
2019-02-12T15:43:02.755Z,8.40
2019-02-12T15:45:29.469Z,8.40
2019-02-12T15:47:56.532Z,8.40
2019-02-12T15:53:02.235Z,8.40
2019-02-12T15:55:29.357Z,8.50
2019-02-12T15:57:56.129Z,8.50
2019-02-12T16:00:22.799Z,8.50
2019-02-12T16:02:49.570Z,8.50
2019-02-12T16:05:16.297Z,8.50
2019-02-12T16:07:44.693Z,8.50
2019-02-12T16:10:11.982Z,8.60
2019-02-12T16:12:39.084Z,8.60
2019-02-12T16:15:05.831Z,8.60
2019-02-12T16:17:32.591Z,8.60
2019-02-12T16:19:59.257Z,8.70
2019-02-12T16:22:25.965Z,8.60
2019-02-12T16:24:53.919Z,8.60
2019-02-12T16:27:21.041Z,8.60
2019-02-12T16:29:49.731Z,8.60
2019-02-12T16:32:17.348Z,8.60
2019-02-12T16:34:44.169Z,8.60
2019-02-12T16:37:10.889Z,8.60
2019-02-12T16:39:38.777Z,8.60
2019-02-12T16:42:05.539Z,8.60
2019-02-12T16:44:32.559Z,8.70
2019-02-12T16:46:59.768Z,8.70
2019-02-12T16:49:26.871Z,8.70
2019-02-12T16:51:53.611Z,8.70
2019-02-12T16:54:22.447Z,8.70
2019-02-12T16:56:49.191Z,8.60
2019-02-12T16:59:16.124Z,8.60
2019-02-12T17:01:43.215Z,8.70
2019-02-12T17:04:10.000Z,8.70
2019-02-12T17:06:37.010Z,8.40
2019-02-12T17:09:04.386Z,8.60
2019-02-12T17:11:32.468Z,8.60
2019-02-12T17:13:59.649Z,8.40
2019-02-12T17:16:26.470Z,8.60
2019-02-12T17:18:53.221Z,8.60
2019-02-12T17:21:19.912Z,8.30
2019-02-12T17:23:48.776Z,8.60
2019-02-12T17:26:16.665Z,8.60
2019-02-12T17:28:43.652Z,8.20
2019-02-12T17:31:10.588Z,8.60
2019-02-12T17:33:39.016Z,8.60
2019-02-12T17:36:05.758Z,8.60
2019-02-12T17:38:34.222Z,8.60
2019-02-12T17:41:01.032Z,8.60
2019-02-12T17:43:27.778Z,8.60
2019-02-12T17:45:56.178Z,8.50
2019-02-12T17:48:22.878Z,8.50
2019-02-12T17:50:50.975Z,8.50
2019-02-12T17:53:18.784Z,8.50
2019-02-12T17:55:45.602Z,8.50
2019-02-12T17:58:12.384Z,8.50
2019-02-12T18:00:42.542Z,8.40
2019-02-12T18:03:09.368Z,8.50
2019-02-12T18:05:36.672Z,8.50
2019-02-12T18:08:03.585Z,8.40
2019-02-12T18:10:38.235Z,8.40
2019-02-12T18:13:05.008Z,8.50
2019-02-12T18:15:31.883Z,8.40
2019-02-12T18:17:58.850Z,8.40
2019-02-12T18:20:26.778Z,8.40
2019-02-12T18:22:53.619Z,8.40
2019-02-12T18:25:20.308Z,8.40
2019-02-12T18:27:47.149Z,8.30
2019-02-12T18:30:13.836Z,8.30
2019-02-12T18:32:40.842Z,8.30
2019-02-12T18:35:07.625Z,8.30
2019-02-12T18:37:36.507Z,8.30
2019-02-12T18:40:05.451Z,8.30
2019-02-12T18:42:32.318Z,8.30
2019-02-12T18:44:59.154Z,8.20
2019-02-12T18:47:25.881Z,8.20
2019-02-12T18:49:54.475Z,8.20
2019-02-12T18:52:21.246Z,8.20
2019-02-12T18:54:48.110Z,8.20
2019-02-12T18:57:14.742Z,8.20
2019-02-12T18:59:41.491Z,8.20
2019-02-12T19:02:08.219Z,8.10
2019-02-12T19:04:36.251Z,8.10
2019-02-12T19:07:03.235Z,8.10
2019-02-12T19:09:30.294Z,8.10
2019-02-12T19:11:57.006Z,8.10
2019-02-12T19:14:23.758Z,8.10
2019-02-12T19:16:50.905Z,8.00
2019-02-12T19:19:18.856Z,8.00
2019-02-12T19:21:45.660Z,8.00
2019-02-12T19:24:14.185Z,8.00
2019-02-12T19:26:40.926Z,8.00
2019-02-12T19:29:07.568Z,8.00
2019-02-12T19:31:34.520Z,8.00
2019-02-12T19:34:01.194Z,8.00
2019-02-12T19:36:32.192Z,8.00
2019-02-12T19:38:59.646Z,7.90
2019-02-12T19:41:26.330Z,7.90
2019-02-12T19:43:53.080Z,7.90
2019-02-12T19:46:19.730Z,7.90
2019-02-12T19:48:46.347Z,7.90
2019-02-12T19:51:13.128Z,7.90
2019-02-12T19:53:39.784Z,7.90
2019-02-12T19:56:06.526Z,7.80
2019-02-12T19:58:34.650Z,7.80
2019-02-12T20:01:01.404Z,7.80
2019-02-12T20:03:28.395Z,7.80
2019-02-12T20:05:56.360Z,7.80
2019-02-12T20:08:23.412Z,7.80
2019-02-12T20:10:49.995Z,7.80
2019-02-12T20:13:16.623Z,7.80
2019-02-12T20:15:43.750Z,7.80
2019-02-12T20:18:10.511Z,7.70
2019-02-12T20:20:37.412Z,7.70
2019-02-12T20:23:04.481Z,7.70
2019-02-12T20:25:31.310Z,7.70
2019-02-12T20:27:58.361Z,7.70
2019-02-12T20:30:25.062Z,7.70
2019-02-12T20:32:54.226Z,7.70
2019-02-12T20:35:21.026Z,7.70
2019-02-12T20:37:47.640Z,7.70
2019-02-12T20:40:14.347Z,7.60
2019-02-12T20:42:42.244Z,7.70
2019-02-12T20:45:10.244Z,7.70
2019-02-12T20:47:36.943Z,7.60
2019-02-12T20:50:04.060Z,7.60
2019-02-12T20:52:30.616Z,7.60
2019-02-12T20:54:58.598Z,7.60
2019-02-12T20:57:25.173Z,7.60
2019-02-12T20:59:51.900Z,7.60
2019-02-12T21:02:18.581Z,7.50
2019-02-12T21:04:45.190Z,7.50
2019-02-12T21:07:12.076Z,7.60
2019-02-12T21:09:38.835Z,7.50
2019-02-12T21:12:05.493Z,7.50
2019-02-12T21:14:32.661Z,7.30
2019-02-12T21:16:59.736Z,7.50
2019-02-12T21:19:26.574Z,7.50
2019-02-12T21:21:53.338Z,7.50
2019-02-12T21:24:20.024Z,7.50
2019-02-12T21:26:47.837Z,7.40
2019-02-12T21:29:14.527Z,7.40
2019-02-12T21:31:43.041Z,7.40
2019-02-12T21:34:09.816Z,7.40
2019-02-12T21:36:36.653Z,7.40
2019-02-12T21:39:04.956Z,7.40
2019-02-12T21:41:33.409Z,7.40
2019-02-12T21:44:00.139Z,7.40
2019-02-12T21:46:26.998Z,7.30
2019-02-12T21:48:53.797Z,7.30
2019-02-12T21:51:20.804Z,7.30
2019-02-12T21:53:47.854Z,7.30
2019-02-12T21:56:14.494Z,7.30
2019-02-12T21:58:41.580Z,7.30
2019-02-12T22:01:08.378Z,7.30
2019-02-12T22:03:35.668Z,7.30
2019-02-12T22:06:02.390Z,7.30
2019-02-12T22:08:29.083Z,7.30
2019-02-12T22:10:57.608Z,7.20
2019-02-12T22:13:24.298Z,7.20
2019-02-12T22:15:51.195Z,7.20
2019-02-12T22:18:17.894Z,7.20
2019-02-12T22:20:44.614Z,7.20
2019-02-12T22:23:11.358Z,7.20
2019-02-12T22:25:38.108Z,7.20
2019-02-12T22:28:04.786Z,7.10
2019-02-12T22:30:31.835Z,7.10
2019-02-12T22:32:58.791Z,7.10
2019-02-12T22:35:25.588Z,7.10
2019-02-12T22:37:52.536Z,7.10
2019-02-12T22:40:20.340Z,7.10
2019-02-12T22:42:46.937Z,7.10
2019-02-12T22:45:15.559Z,7.10
2019-02-12T22:47:42.271Z,7.10
2019-02-12T22:50:08.973Z,7.00
2019-02-12T22:52:35.826Z,7.00
2019-02-12T22:55:02.479Z,7.00
2019-02-12T22:57:30.239Z,6.70
2019-02-12T22:59:57.221Z,7.00
2019-02-12T23:02:23.966Z,7.00
2019-02-12T23:04:50.741Z,7.00
2019-02-12T23:07:17.453Z,6.90
2019-02-12T23:09:44.095Z,7.00
2019-02-12T23:12:10.827Z,6.90
2019-02-12T23:14:37.529Z,6.90
2019-02-12T23:17:04.129Z,6.90
2019-02-12T23:19:31.175Z,6.90
2019-02-12T23:21:58.107Z,6.90
2019-02-12T23:24:25.191Z,6.90
2019-02-12T23:26:51.878Z,6.50
2019-02-12T23:29:18.501Z,6.90
2019-02-12T23:31:46.395Z,6.90
2019-02-12T23:34:13.555Z,6.90
2019-02-12T23:36:40.289Z,6.80
2019-02-12T23:39:07.569Z,6.80
2019-02-12T23:41:34.368Z,6.80
2019-02-12T23:44:00.963Z,6.80
2019-02-12T23:46:28.228Z,6.80
2019-02-12T23:48:54.839Z,6.80
2019-02-12T23:51:21.473Z,6.80
2019-02-12T23:53:48.316Z,6.80
2019-02-12T23:56:15.112Z,6.80
2019-02-12T23:58:41.766Z,6.80
