createdAt,value
2018-01-23T00:00:11.664Z,0.93
2018-01-23T00:02:40.824Z,0.82
2018-01-23T00:05:09.405Z,0.56
2018-01-23T00:07:38.276Z,0.72
2018-01-23T00:10:07.305Z,0.60
2018-01-23T00:12:35.846Z,0.70
2018-01-23T00:15:04.776Z,0.80
2018-01-23T00:17:33.339Z,0.69
2018-01-23T00:20:02.177Z,0.66
2018-01-23T00:22:31.112Z,0.78
2018-01-23T00:24:59.657Z,0.80
2018-01-23T00:27:28.598Z,0.70
2018-01-23T00:29:57.299Z,0.68
2018-01-23T00:32:26.060Z,0.90
2018-01-23T00:34:54.912Z,0.91
2018-01-23T00:37:24.709Z,0.79
2018-01-23T00:39:53.453Z,0.53
2018-01-23T00:42:22.204Z,0.49
2018-01-23T00:44:51.092Z,0.64
2018-01-23T00:47:19.720Z,0.98
2018-01-23T00:49:48.500Z,0.92
2018-01-23T00:52:17.253Z,0.99
2018-01-23T00:54:46.396Z,0.82
2018-01-23T00:57:14.981Z,0.80
2018-01-23T00:59:43.594Z,0.94
2018-01-23T01:02:19.251Z,0.65
2018-01-23T01:04:47.930Z,0.66
2018-01-23T01:07:16.813Z,0.51
2018-01-23T01:09:45.681Z,0.71
2018-01-23T01:12:14.380Z,0.61
2018-01-23T01:14:42.963Z,0.66
2018-01-23T01:17:11.710Z,0.86
2018-01-23T01:19:40.819Z,0.88
2018-01-23T01:22:09.536Z,0.69
2018-01-23T01:24:38.048Z,0.85
2018-01-23T01:27:06.760Z,0.63
2018-01-23T01:29:35.249Z,0.63
2018-01-23T01:32:03.802Z,0.91
2018-01-23T01:34:32.363Z,0.99
2018-01-23T01:37:00.953Z,1.02
2018-01-23T01:39:29.684Z,1.02
2018-01-23T01:41:58.414Z,1.01
2018-01-23T01:44:27.220Z,0.98
2018-01-23T01:46:55.715Z,0.95
2018-01-23T01:49:24.451Z,0.82
2018-01-23T01:51:53.288Z,0.71
2018-01-23T01:54:21.961Z,0.68
2018-01-23T01:56:51.081Z,0.69
2018-01-23T01:59:19.992Z,0.74
2018-01-23T02:01:48.503Z,0.71
2018-01-23T02:04:17.214Z,0.96
2018-01-23T02:06:46.076Z,0.93
2018-01-23T02:09:14.660Z,0.84
2018-01-23T02:11:43.287Z,0.80
2018-01-23T02:14:11.868Z,0.82
2018-01-23T02:16:40.717Z,0.97
2018-01-23T02:19:09.232Z,0.81
2018-01-23T02:21:37.819Z,1.02
2018-01-23T02:24:06.488Z,0.93
2018-01-23T02:26:35.039Z,0.94
2018-01-23T02:29:03.742Z,0.74
2018-01-23T02:31:32.499Z,0.75
2018-01-23T02:34:01.028Z,0.75
2018-01-23T02:36:29.539Z,0.94
2018-01-23T02:38:58.007Z,0.93
2018-01-23T02:41:26.822Z,0.95
2018-01-23T02:43:55.539Z,0.92
2018-01-23T02:46:24.056Z,0.99
2018-01-23T02:48:52.709Z,0.88
2018-01-23T02:51:21.445Z,0.81
2018-01-23T02:53:50.106Z,0.77
2018-01-23T02:56:18.713Z,0.75
2018-01-23T02:58:47.176Z,0.81
2018-01-23T03:01:16.081Z,0.89
2018-01-23T03:03:44.896Z,0.97
2018-01-23T03:06:13.760Z,1.22
2018-01-23T03:08:42.432Z,1.11
2018-01-23T03:11:10.975Z,1.24
2018-01-23T03:13:39.468Z,1.11
2018-01-23T03:16:08.129Z,0.91
2018-01-23T03:18:36.797Z,0.84
2018-01-23T03:21:05.482Z,1.25
2018-01-23T03:23:34.121Z,0.96
2018-01-23T03:26:02.892Z,0.87
2018-01-23T03:28:31.495Z,0.85
2018-01-23T03:31:00.269Z,1.09
2018-01-23T03:33:28.963Z,0.97
2018-01-23T03:35:57.701Z,0.93
2018-01-23T03:38:26.354Z,0.81
2018-01-23T03:40:54.944Z,0.93
2018-01-23T03:43:23.792Z,1.03
2018-01-23T03:45:52.371Z,0.95
2018-01-23T03:48:21.137Z,0.91
2018-01-23T03:50:49.705Z,1.02
2018-01-23T03:53:18.404Z,0.99
2018-01-23T03:55:47.160Z,0.96
2018-01-23T03:58:15.789Z,1.04
2018-01-23T04:00:44.340Z,0.96
2018-01-23T04:03:13.159Z,0.91
2018-01-23T04:05:41.723Z,0.93
2018-01-23T04:08:10.336Z,0.98
2018-01-23T04:10:39.083Z,0.98
2018-01-23T04:13:07.612Z,0.95
2018-01-23T04:15:36.193Z,1.11
2018-01-23T04:18:04.810Z,0.93
2018-01-23T04:20:33.528Z,0.94
2018-01-23T04:23:02.299Z,0.93
2018-01-23T04:25:30.952Z,1.18
2018-01-23T04:27:59.546Z,1.03
2018-01-23T04:30:28.284Z,1.00
2018-01-23T04:32:59.698Z,1.09
2018-01-23T04:35:28.700Z,1.11
2018-01-23T04:37:57.375Z,0.99
2018-01-23T04:40:26.174Z,0.94
2018-01-23T04:42:54.672Z,0.96
2018-01-23T04:45:23.501Z,0.94
2018-01-23T04:47:52.297Z,0.98
2018-01-23T04:50:20.880Z,1.11
2018-01-23T04:52:49.741Z,0.97
2018-01-23T04:55:18.465Z,0.94
2018-01-23T04:57:47.455Z,1.05
2018-01-23T05:03:12.286Z,1.07
2018-01-23T05:05:40.730Z,1.22
2018-01-23T05:08:09.190Z,1.03
2018-01-23T05:10:37.552Z,1.30
2018-01-23T05:13:05.931Z,1.30
2018-01-23T05:15:34.454Z,1.21
2018-01-23T05:18:02.736Z,1.37
2018-01-23T05:20:31.638Z,1.50
2018-01-23T05:23:00.708Z,1.38
2018-01-23T05:25:29.391Z,1.41
2018-01-23T05:27:57.876Z,1.47
2018-01-23T05:30:27.505Z,1.23
2018-01-23T05:32:58.209Z,1.20
2018-01-23T05:35:26.564Z,1.36
2018-01-23T05:37:55.892Z,1.15
2018-01-23T05:40:24.498Z,1.22
2018-01-23T05:42:52.801Z,1.12
2018-01-23T05:45:21.110Z,1.10
2018-01-23T05:47:49.471Z,1.41
2018-01-23T05:50:17.770Z,1.21
2018-01-23T05:52:46.104Z,1.22
2018-01-23T05:55:14.431Z,1.43
2018-01-23T05:57:42.735Z,1.41
2018-01-23T06:00:11.529Z,1.16
2018-01-23T06:02:39.958Z,1.34
2018-01-23T06:05:08.253Z,1.21
2018-01-23T06:07:36.703Z,1.30
2018-01-23T06:10:05.603Z,1.25
2018-01-23T06:12:33.887Z,1.11
2018-01-23T06:15:02.155Z,1.10
2018-01-23T06:17:30.598Z,1.43
2018-01-23T06:19:58.894Z,1.49
2018-01-23T06:22:27.419Z,1.24
2018-01-23T06:24:55.901Z,1.25
2018-01-23T06:27:24.233Z,1.11
2018-01-23T06:29:52.507Z,1.17
2018-01-23T06:32:20.827Z,1.43
2018-01-23T06:34:49.203Z,1.13
2018-01-23T06:37:17.730Z,1.38
2018-01-23T06:39:46.027Z,1.53
2018-01-23T06:42:14.406Z,1.33
2018-01-23T06:44:42.699Z,1.22
2018-01-23T06:47:11.101Z,1.53
2018-01-23T06:49:39.363Z,1.46
2018-01-23T06:52:08.100Z,1.31
2018-01-23T06:54:36.506Z,1.23
2018-01-23T06:57:04.856Z,1.58
2018-01-23T06:59:33.152Z,1.36
2018-01-23T07:02:01.583Z,1.21
2018-01-23T07:04:29.964Z,1.27
2018-01-23T07:06:59.360Z,1.18
2018-01-23T07:09:27.655Z,1.41
2018-01-23T07:11:56.119Z,1.25
2018-01-23T07:14:24.427Z,1.28
2018-01-23T07:16:52.773Z,1.21
2018-01-23T07:19:21.083Z,1.26
2018-01-23T07:21:49.745Z,1.24
2018-01-23T07:24:18.208Z,1.30
2018-01-23T07:26:46.536Z,1.45
2018-01-23T07:29:14.815Z,1.39
2018-01-23T07:31:43.345Z,1.43
2018-01-23T07:34:11.612Z,1.31
2018-01-23T07:36:39.907Z,1.43
2018-01-23T07:39:09.100Z,1.44
2018-01-23T07:41:37.511Z,1.62
2018-01-23T07:44:05.790Z,1.70
2018-01-23T07:46:34.103Z,1.79
2018-01-23T07:49:02.434Z,1.80
2018-01-23T07:51:30.739Z,1.79
2018-01-23T07:53:59.112Z,1.72
2018-01-23T07:56:27.552Z,1.66
2018-01-23T07:58:55.887Z,1.69
2018-01-23T08:01:24.192Z,1.75
2018-01-23T08:03:52.486Z,1.82
2018-01-23T08:06:20.869Z,1.81
2018-01-23T08:08:49.175Z,1.76
2018-01-23T08:11:17.572Z,1.75
2018-01-23T08:13:46.220Z,1.68
2018-01-23T08:16:14.540Z,1.60
2018-01-23T08:18:43.044Z,1.73
2018-01-23T08:21:11.358Z,1.74
2018-01-23T08:23:39.662Z,1.69
2018-01-23T08:26:14.795Z,1.78
2018-01-23T08:28:43.131Z,1.85
2018-01-23T08:31:11.483Z,1.93
2018-01-23T08:33:39.774Z,1.82
2018-01-23T08:36:08.076Z,1.97
2018-01-23T08:38:36.472Z,1.89
2018-01-23T08:41:04.799Z,1.97
2018-01-23T08:43:33.147Z,1.95
2018-01-23T08:46:01.490Z,1.87
2018-01-23T08:48:29.938Z,1.93
2018-01-23T08:50:58.257Z,1.90
2018-01-23T08:53:26.596Z,1.97
2018-01-23T08:55:54.959Z,2.02
2018-01-23T08:58:23.303Z,2.00
2018-01-23T09:00:51.757Z,1.98
2018-01-23T09:03:20.180Z,1.90
2018-01-23T09:05:48.503Z,1.90
2018-01-23T09:08:16.839Z,1.90
2018-01-23T09:10:45.242Z,1.91
2018-01-23T09:13:13.545Z,1.95
2018-01-23T09:15:41.985Z,1.96
2018-01-23T09:18:10.276Z,2.12
2018-01-23T09:20:38.674Z,2.21
2018-01-23T09:23:06.973Z,2.25
2018-01-23T09:25:35.543Z,2.27
2018-01-23T09:28:03.929Z,2.32
2018-01-23T09:30:32.271Z,2.18
2018-01-23T09:33:00.741Z,2.21
2018-01-23T09:35:29.244Z,2.20
2018-01-23T09:37:57.549Z,2.02
2018-01-23T09:40:25.867Z,1.92
2018-01-23T09:42:54.182Z,2.25
2018-01-23T09:45:22.503Z,2.18
2018-01-23T09:47:50.807Z,2.19
2018-01-23T09:50:19.326Z,2.37
2018-01-23T09:59:37.056Z,2.34
2018-01-23T10:02:05.368Z,2.48
2018-01-23T10:04:33.936Z,2.59
2018-01-23T10:07:02.355Z,2.67
2018-01-23T10:09:30.816Z,2.72
2018-01-23T10:11:59.191Z,2.79
2018-01-23T10:14:27.771Z,2.72
2018-01-23T10:16:56.155Z,2.77
2018-01-23T10:19:24.683Z,2.68
2018-01-23T10:21:53.111Z,2.67
2018-01-23T10:24:21.567Z,2.87
2018-01-23T10:26:49.923Z,2.72
2018-01-23T10:29:19.212Z,2.86
2018-01-23T10:31:47.672Z,2.87
2018-01-23T10:34:16.110Z,2.98
2018-01-23T10:36:44.497Z,2.98
2018-01-23T10:39:12.843Z,2.91
2018-01-23T10:41:41.207Z,2.91
2018-01-23T10:44:09.607Z,2.90
2018-01-23T10:46:37.999Z,3.03
2018-01-23T10:49:06.658Z,3.10
2018-01-23T10:51:35.067Z,3.08
2018-01-23T10:54:03.372Z,3.13
2018-01-23T10:56:31.735Z,3.13
2018-01-23T10:59:00.103Z,3.22
2018-01-23T11:01:32.674Z,3.36
2018-01-23T11:04:01.139Z,3.35
2018-01-23T11:06:29.463Z,3.31
2018-01-23T11:08:58.083Z,3.30
2018-01-23T11:11:26.404Z,3.22
2018-01-23T11:13:54.786Z,3.38
2018-01-23T11:16:23.184Z,3.31
2018-01-23T11:18:51.519Z,3.36
2018-01-23T11:21:20.268Z,3.45
2018-01-23T11:23:49.833Z,3.54
2018-01-23T11:26:18.331Z,3.62
2018-01-23T11:28:46.599Z,3.51
2018-01-23T11:31:14.956Z,3.84
2018-01-23T11:33:43.447Z,4.16
2018-01-23T11:36:11.775Z,3.98
2018-01-23T11:38:40.145Z,4.22
2018-01-23T11:41:08.488Z,4.31
2018-01-23T11:43:37.028Z,4.53
2018-01-23T11:46:05.362Z,4.57
2018-01-23T11:48:33.668Z,3.89
2018-01-23T11:51:01.987Z,3.93
2018-01-23T11:53:30.315Z,3.90
2018-01-23T11:55:59.063Z,3.78
2018-01-23T11:58:27.526Z,3.97
2018-01-23T12:00:56.018Z,4.05
2018-01-23T12:03:24.471Z,4.02
2018-01-23T12:05:52.788Z,4.01
2018-01-23T12:08:21.067Z,3.94
2018-01-23T12:10:49.535Z,4.06
2018-01-23T12:13:17.831Z,4.04
2018-01-23T12:15:46.239Z,4.01
2018-01-23T12:18:14.514Z,4.11
2018-01-23T12:20:43.017Z,4.02
2018-01-23T12:23:11.300Z,4.02
2018-01-23T12:25:39.698Z,3.95
2018-01-23T12:28:08.414Z,3.98
2018-01-23T12:30:36.795Z,4.10
2018-01-23T12:33:05.159Z,3.96
2018-01-23T12:35:34.094Z,4.13
2018-01-23T12:38:02.498Z,4.08
2018-01-23T12:40:31.386Z,4.11
2018-01-23T12:42:59.710Z,3.99
2018-01-23T12:45:35.009Z,4.17
2018-01-23T12:48:03.336Z,4.11
2018-01-23T12:50:31.670Z,4.19
2018-01-23T12:53:00.071Z,4.04
2018-01-23T12:55:28.388Z,4.17
2018-01-23T12:57:56.773Z,4.28
2018-01-23T13:00:25.087Z,4.40
2018-01-23T13:02:53.374Z,4.41
2018-01-23T13:05:21.764Z,4.23
2018-01-23T13:07:50.107Z,4.22
2018-01-23T13:10:18.640Z,4.08
2018-01-23T13:12:46.930Z,4.13
2018-01-23T13:15:15.367Z,4.15
2018-01-23T13:17:43.640Z,4.01
2018-01-23T13:20:11.992Z,4.03
2018-01-23T13:22:40.304Z,4.09
2018-01-23T13:25:08.626Z,4.14
2018-01-23T13:27:36.902Z,4.13
2018-01-23T13:30:05.425Z,4.20
2018-01-23T13:32:34.844Z,4.21
2018-01-23T13:35:03.220Z,4.27
2018-01-23T13:37:31.963Z,4.26
2018-01-23T13:40:00.739Z,4.28
2018-01-23T13:42:29.268Z,4.24
2018-01-23T13:44:58.707Z,4.30
2018-01-23T13:47:27.819Z,4.24
2018-01-23T13:49:56.785Z,4.17
2018-01-23T13:52:25.266Z,4.23
2018-01-23T13:54:53.684Z,4.24
2018-01-23T13:57:23.108Z,4.27
2018-01-23T13:59:51.387Z,4.26
2018-01-23T14:02:19.738Z,4.28
2018-01-23T14:04:48.031Z,4.28
2018-01-23T14:07:16.567Z,4.25
2018-01-23T14:09:44.890Z,4.34
2018-01-23T14:12:19.928Z,4.36
2018-01-23T14:14:48.326Z,4.22
2018-01-23T14:17:16.697Z,4.13
2018-01-23T14:19:45.027Z,4.10
2018-01-23T14:22:13.386Z,4.21
2018-01-23T14:24:41.860Z,4.29
2018-01-23T14:27:10.211Z,4.23
2018-01-23T14:29:38.570Z,4.31
2018-01-23T14:32:07.819Z,4.28
2018-01-23T14:34:36.578Z,4.35
2018-01-23T14:37:05.081Z,4.44
2018-01-23T14:39:34.364Z,4.22
2018-01-23T14:42:02.674Z,4.47
2018-01-23T14:44:30.951Z,4.38
2018-01-23T14:46:59.387Z,4.20
2018-01-23T14:49:27.715Z,4.31
2018-01-23T14:51:56.174Z,4.36
2018-01-23T14:54:24.489Z,4.49
2018-01-23T14:56:53.680Z,4.53
2018-01-23T14:59:21.993Z,4.58
2018-01-23T15:01:50.348Z,4.65
2018-01-23T15:04:18.730Z,4.48
2018-01-23T15:06:47.050Z,4.57
2018-01-23T15:09:15.370Z,4.54
2018-01-23T15:11:43.746Z,4.55
2018-01-23T15:14:12.034Z,4.37
2018-01-23T15:16:40.355Z,4.49
2018-01-23T15:19:09.466Z,4.49
2018-01-23T15:21:37.759Z,4.45
2018-01-23T15:24:06.079Z,4.56
2018-01-23T15:26:34.491Z,4.33
2018-01-23T15:29:02.783Z,4.45
2018-01-23T15:31:31.124Z,4.26
2018-01-23T15:33:59.631Z,4.18
2018-01-23T15:36:28.112Z,4.39
2018-01-23T15:38:56.431Z,4.57
2018-01-23T15:41:24.771Z,4.62
2018-01-23T15:43:53.078Z,4.56
2018-01-23T15:46:21.391Z,4.56
2018-01-23T15:48:49.697Z,4.92
2018-01-23T15:51:18.000Z,4.83
2018-01-23T15:53:46.308Z,4.64
2018-01-23T15:56:14.660Z,4.63
2018-01-23T15:58:42.983Z,4.59
2018-01-23T16:01:11.317Z,4.68
2018-01-23T16:03:39.912Z,4.68
2018-01-23T16:06:08.354Z,4.67
2018-01-23T16:08:36.680Z,4.63
2018-01-23T16:11:04.693Z,4.62
2018-01-23T16:13:33.043Z,4.54
2018-01-23T16:16:01.418Z,4.56
2018-01-23T16:18:29.790Z,4.52
2018-01-23T16:20:58.238Z,4.55
2018-01-23T16:23:26.526Z,4.54
2018-01-23T16:25:54.831Z,4.49
2018-01-23T16:28:23.316Z,4.55
2018-01-23T16:30:51.727Z,4.62
2018-01-23T16:33:20.250Z,4.54
2018-01-23T16:35:48.557Z,4.48
2018-01-23T16:38:16.849Z,4.48
2018-01-23T16:40:45.146Z,4.45
2018-01-23T16:43:13.427Z,4.43
2018-01-23T16:45:41.866Z,4.39
2018-01-23T16:48:10.161Z,4.20
2018-01-23T16:50:38.749Z,4.27
2018-01-23T16:53:07.048Z,4.19
2018-01-23T16:55:35.363Z,4.24
2018-01-23T16:58:03.694Z,4.20
2018-01-23T17:00:32.004Z,4.31
2018-01-23T17:03:00.406Z,4.28
2018-01-23T17:05:28.723Z,4.34
2018-01-23T17:07:57.154Z,4.33
2018-01-23T17:10:25.465Z,4.35
2018-01-23T17:12:53.766Z,4.37
2018-01-23T17:15:22.083Z,4.36
2018-01-23T17:17:50.403Z,4.42
2018-01-23T17:20:18.830Z,4.44
2018-01-23T17:22:47.177Z,4.40
2018-01-23T17:25:15.502Z,4.43
2018-01-23T17:27:43.775Z,4.48
2018-01-23T17:30:12.272Z,4.54
2018-01-23T17:32:40.732Z,4.46
2018-01-23T17:35:09.213Z,4.53
2018-01-23T17:37:37.567Z,4.58
2018-01-23T17:40:05.898Z,4.60
2018-01-23T17:42:34.200Z,4.54
2018-01-23T17:45:02.630Z,4.56
2018-01-23T17:47:31.137Z,4.60
2018-01-23T17:49:59.486Z,4.59
2018-01-23T17:52:27.858Z,4.62
2018-01-23T17:54:57.878Z,4.59
2018-01-23T17:57:26.231Z,4.59
2018-01-23T17:59:54.719Z,4.59
2018-01-23T18:02:23.020Z,4.64
2018-01-23T18:04:51.388Z,4.60
2018-01-23T18:07:19.711Z,4.60
2018-01-23T18:09:48.168Z,4.65
2018-01-23T18:12:16.516Z,4.62
2018-01-23T18:14:45.103Z,4.63
2018-01-23T18:17:13.582Z,4.58
2018-01-23T18:19:41.915Z,4.57
2018-01-23T18:22:10.219Z,4.50
2018-01-23T18:24:38.816Z,4.36
2018-01-23T18:27:07.320Z,4.39
2018-01-23T18:29:35.733Z,4.38
2018-01-23T18:32:04.305Z,4.37
2018-01-23T18:34:32.619Z,4.36
2018-01-23T18:37:00.956Z,4.32
2018-01-23T18:39:29.259Z,4.35
2018-01-23T18:41:57.594Z,4.29
2018-01-23T18:44:26.064Z,4.26
2018-01-23T18:46:54.603Z,4.28
2018-01-23T18:49:23.227Z,4.36
2018-01-23T18:51:51.737Z,4.34
2018-01-23T18:54:20.054Z,4.49
2018-01-23T18:56:48.370Z,4.46
2018-01-23T18:59:16.703Z,4.50
2018-01-23T19:01:45.020Z,4.54
2018-01-23T19:04:13.314Z,4.64
2018-01-23T19:06:41.687Z,4.72
2018-01-23T19:09:09.999Z,4.73
2018-01-23T19:11:38.325Z,4.81
2018-01-23T19:14:06.810Z,4.85
2018-01-23T19:16:35.182Z,4.89
2018-01-23T19:19:03.698Z,4.93
2018-01-23T19:21:32.178Z,4.87
2018-01-23T19:24:00.507Z,4.88
2018-01-23T19:26:28.895Z,4.93
2018-01-23T19:28:57.378Z,4.89
2018-01-23T19:31:25.701Z,4.87
2018-01-23T19:33:54.815Z,4.87
2018-01-23T19:36:23.669Z,4.84
2018-01-23T19:38:52.114Z,4.88
2018-01-23T19:41:20.857Z,4.86
2018-01-23T19:43:49.250Z,4.89
2018-01-23T19:46:17.557Z,4.89
2018-01-23T19:48:46.167Z,4.90
2018-01-23T19:51:14.495Z,4.92
2018-01-23T19:53:43.220Z,4.97
2018-01-23T19:56:12.430Z,5.01
2018-01-23T19:58:40.867Z,4.97
2018-01-23T20:01:09.187Z,5.00
2018-01-23T20:03:39.686Z,5.01
2018-01-23T20:06:08.450Z,5.03
2018-01-23T20:08:37.527Z,5.06
2018-01-23T20:11:07.238Z,5.03
2018-01-23T20:13:35.543Z,5.09
2018-01-23T20:16:03.859Z,5.09
2018-01-23T20:18:33.246Z,5.10
2018-01-23T20:21:02.703Z,5.15
2018-01-23T20:23:32.484Z,5.23
2018-01-23T20:26:02.304Z,5.23
2018-01-23T20:28:31.717Z,5.21
2018-01-23T20:31:01.137Z,5.25
2018-01-23T20:33:30.048Z,5.26
2018-01-23T20:35:59.801Z,5.27
2018-01-23T20:38:28.535Z,5.29
2018-01-23T20:40:57.075Z,5.33
2018-01-23T20:43:27.098Z,5.33
2018-01-23T20:45:57.297Z,5.32
2018-01-23T20:48:25.611Z,5.40
2018-01-23T20:50:55.597Z,5.33
2018-01-23T20:53:24.118Z,5.38
2018-01-23T20:55:53.924Z,5.38
2018-01-23T20:58:22.212Z,5.44
2018-01-23T21:00:50.574Z,5.44
2018-01-23T21:03:19.227Z,5.46
2018-01-23T21:05:47.838Z,5.57
2018-01-23T21:08:16.395Z,5.55
2018-01-23T21:10:44.881Z,5.57
2018-01-23T21:13:13.631Z,5.61
2018-01-23T21:15:42.252Z,5.59
2018-01-23T21:18:10.522Z,5.61
2018-01-23T21:20:39.021Z,5.66
2018-01-23T21:23:07.413Z,5.67
2018-01-23T21:25:35.747Z,5.63
2018-01-23T21:28:04.214Z,5.66
2018-01-23T21:30:35.109Z,5.67
2018-01-23T21:33:07.399Z,5.64
2018-01-23T21:35:36.368Z,5.69
2018-01-23T21:38:06.140Z,5.65
2018-01-23T21:40:34.942Z,5.68
2018-01-23T21:43:03.298Z,5.68
2018-01-23T21:45:34.917Z,5.67
2018-01-23T21:48:03.871Z,5.68
2018-01-23T21:50:33.180Z,5.68
2018-01-23T21:53:02.117Z,5.65
2018-01-23T21:55:30.972Z,5.65
2018-01-23T21:58:00.197Z,5.69
2018-01-23T22:00:28.667Z,5.68
2018-01-23T22:02:57.132Z,5.65
2018-01-23T22:05:25.492Z,5.66
2018-01-23T22:07:53.786Z,5.71
2018-01-23T22:10:22.213Z,5.70
2018-01-23T22:12:50.531Z,5.71
2018-01-23T22:15:18.858Z,5.77
2018-01-23T22:17:47.444Z,5.77
2018-01-23T22:20:15.754Z,5.74
2018-01-23T22:22:44.074Z,5.79
2018-01-23T22:25:12.531Z,5.78
2018-01-23T22:27:40.822Z,5.80
2018-01-23T22:30:09.297Z,5.88
2018-01-23T22:32:37.611Z,5.87
2018-01-23T22:35:07.015Z,5.85
2018-01-23T22:37:35.285Z,5.88
2018-01-23T22:40:03.806Z,5.85
2018-01-23T22:42:32.231Z,5.85
2018-01-23T22:45:00.707Z,5.83
2018-01-23T22:47:31.271Z,5.82
2018-01-23T22:49:59.596Z,5.86
2018-01-23T22:52:27.930Z,5.83
2018-01-23T22:54:56.236Z,5.88
2018-01-23T22:57:24.552Z,5.86
2018-01-23T22:59:52.832Z,5.85
2018-01-23T23:02:21.196Z,5.85
2018-01-23T23:04:49.519Z,5.83
2018-01-23T23:07:18.005Z,5.81
2018-01-23T23:09:46.392Z,5.86
2018-01-23T23:12:14.698Z,5.88
2018-01-23T23:14:42.971Z,5.89
2018-01-23T23:17:11.461Z,5.81
2018-01-23T23:19:39.721Z,5.84
2018-01-23T23:22:08.486Z,5.83
2018-01-23T23:24:36.842Z,5.91
2018-01-23T23:27:06.372Z,5.95
2018-01-23T23:29:35.005Z,5.92
2018-01-23T23:32:04.460Z,5.94
2018-01-23T23:34:36.534Z,5.96
2018-01-23T23:37:06.223Z,5.98
2018-01-23T23:39:34.933Z,5.98
2018-01-23T23:42:03.248Z,5.95
2018-01-23T23:44:31.565Z,5.92
2018-01-23T23:46:59.862Z,5.94
2018-01-23T23:49:28.184Z,6.00
2018-01-23T23:51:56.527Z,5.95
2018-01-23T23:54:24.872Z,5.93
2018-01-23T23:56:53.550Z,5.84
2018-01-23T23:59:53.634Z,5.85
