createdAt,value
2019-02-05T00:00:01.480Z,3.3
2019-02-05T00:05:01.237Z,3.2
2019-02-05T00:10:02.406Z,3.2
2019-02-05T00:15:02.020Z,3.2
2019-02-05T00:20:01.174Z,3.2
2019-02-05T00:25:01.864Z,3.3
2019-02-05T00:30:02.167Z,3.2
2019-02-05T00:35:01.725Z,3.3
2019-02-05T00:40:01.547Z,3.3
2019-02-05T00:45:02.475Z,3.3
2019-02-05T00:50:02.146Z,3.3
2019-02-05T00:55:01.757Z,3.3
2019-02-05T01:00:01.437Z,3.3
2019-02-05T01:05:01.424Z,3.4
2019-02-05T01:10:01.224Z,3.3
2019-02-05T01:15:01.918Z,3.3
2019-02-05T01:20:01.743Z,3.3
2019-02-05T01:25:01.752Z,3.4
2019-02-05T01:30:01.602Z,3.4
2019-02-05T01:35:02.244Z,3.4
2019-02-05T01:40:02.080Z,3.4
2019-02-05T01:45:01.818Z,3.3
2019-02-05T01:50:01.617Z,3.3
2019-02-05T01:55:01.447Z,3.3
2019-02-05T02:00:01.615Z,3.3
2019-02-05T02:05:01.176Z,3.3
2019-02-05T02:10:01.756Z,3.3
2019-02-05T02:15:01.961Z,3.3
2019-02-05T02:20:01.610Z,3.3
2019-02-05T02:25:01.601Z,3.3
2019-02-05T02:30:01.337Z,3.3
2019-02-05T02:35:01.907Z,3.4
2019-02-05T02:40:02.236Z,3.4
2019-02-05T02:45:01.559Z,3.4
2019-02-05T02:50:01.481Z,3.5
2019-02-05T02:55:01.345Z,3.4
2019-02-05T03:00:02.011Z,3.5
2019-02-05T03:05:01.884Z,3.4
2019-02-05T03:10:02.248Z,3.4
2019-02-05T03:15:02.309Z,3.4
2019-02-05T03:20:01.451Z,3.4
2019-02-05T03:25:01.460Z,3.4
2019-02-05T03:30:02.111Z,3.4
2019-02-05T03:35:01.628Z,3.4
2019-02-05T03:40:01.279Z,3.5
2019-02-05T03:45:01.225Z,3.4
2019-02-05T03:50:01.344Z,3.5
2019-02-05T03:55:01.803Z,3.4
2019-02-05T04:00:02.163Z,3.5
2019-02-05T04:05:01.246Z,3.5
2019-02-05T04:10:02.235Z,3.5
2019-02-05T04:15:01.914Z,3.5
2019-02-05T04:20:02.025Z,3.5
2019-02-05T04:25:01.559Z,3.5
2019-02-05T04:30:01.938Z,3.5
2019-02-05T04:35:01.824Z,3.5
2019-02-05T04:40:01.504Z,3.6
2019-02-05T04:45:01.635Z,3.6
2019-02-05T04:50:02.174Z,3.6
2019-02-05T04:55:02.027Z,3.6
2019-02-05T05:00:01.954Z,3.7
2019-02-05T05:05:01.380Z,3.7
2019-02-05T05:10:01.939Z,3.7
2019-02-05T05:15:01.580Z,3.7
2019-02-05T05:20:01.930Z,3.7
2019-02-05T05:25:01.261Z,3.8
2019-02-05T05:30:02.285Z,3.8
2019-02-05T05:35:01.739Z,3.8
2019-02-05T05:40:01.577Z,3.9
2019-02-05T05:45:01.841Z,3.9
2019-02-05T05:50:02.393Z,3.9
2019-02-05T05:55:01.526Z,3.9
2019-02-05T06:00:01.686Z,3.9
2019-02-05T06:05:01.689Z,3.9
2019-02-05T06:10:01.649Z,3.9
2019-02-05T06:15:01.957Z,4
2019-02-05T06:20:02.110Z,4
2019-02-05T06:25:01.403Z,4
2019-02-05T06:30:01.829Z,4.1
2019-02-05T06:35:01.531Z,4.1
2019-02-05T06:40:01.939Z,4.1
2019-02-05T06:45:02.421Z,4.1
2019-02-05T06:50:02.094Z,4.1
2019-02-05T06:55:01.334Z,4.1
2019-02-05T07:00:01.823Z,4.1
2019-02-05T07:05:01.724Z,4.1
2019-02-05T07:10:01.276Z,4.1
2019-02-05T07:15:02.272Z,4
2019-02-05T07:20:02.353Z,4
2019-02-05T07:25:01.935Z,4.1
2019-02-05T07:30:02.123Z,4.1
2019-02-05T07:35:01.202Z,4.2
2019-02-05T07:40:02.365Z,4.2
2019-02-05T07:45:02.010Z,4.2
2019-02-05T07:50:02.269Z,4.3
2019-02-05T07:55:01.404Z,4.3
2019-02-05T08:00:01.905Z,4.3
2019-02-05T08:05:01.458Z,4.3
2019-02-05T08:10:01.696Z,4.4
2019-02-05T08:15:02.250Z,4.4
2019-02-05T08:20:02.162Z,4.4
2019-02-05T08:25:02.048Z,4.4
2019-02-05T08:30:02.386Z,4.5
2019-02-05T08:35:01.680Z,4.5
2019-02-05T08:40:01.752Z,4.5
2019-02-05T08:45:01.581Z,4.6
2019-02-05T08:50:01.817Z,4.6
2019-02-05T08:55:01.398Z,4.7
2019-02-05T09:00:01.543Z,4.7
2019-02-05T09:05:01.692Z,4.7
2019-02-05T09:10:01.283Z,4.7
2019-02-05T09:15:02.071Z,4.8
2019-02-05T09:20:01.686Z,4.8
2019-02-05T09:25:01.966Z,4.8
2019-02-05T09:30:01.855Z,4.9
2019-02-05T09:35:01.213Z,5
2019-02-05T09:40:02.213Z,5.2
2019-02-05T09:45:01.732Z,5.3
2019-02-05T09:50:02.118Z,5.3
2019-02-05T09:55:01.900Z,5.3
2019-02-05T10:00:01.668Z,5.2
2019-02-05T10:05:01.390Z,5.2
2019-02-05T10:10:02.205Z,5.3
2019-02-05T10:15:02.021Z,5.3
2019-02-05T10:20:01.596Z,5.3
2019-02-05T10:25:01.377Z,5.3
2019-02-05T10:30:01.934Z,5.4
2019-02-05T10:35:01.941Z,5.6
2019-02-05T10:40:01.426Z,5.5
2019-02-05T10:45:01.706Z,5.5
2019-02-05T10:50:01.890Z,5.4
2019-02-05T10:55:01.452Z,5.4
2019-02-05T11:00:08.666Z,5.7
2019-02-05T11:05:02.327Z,5.6
2019-02-05T11:10:01.983Z,5.6
2019-02-05T11:15:02.164Z,5.7
2019-02-05T11:20:01.972Z,5.8
2019-02-05T11:25:01.887Z,5.9
2019-02-05T11:30:02.027Z,5.8
2019-02-05T11:35:02.419Z,5.8
2019-02-05T11:40:01.976Z,6.1
2019-02-05T11:45:02.112Z,6.5
2019-02-05T11:50:01.918Z,6.9
2019-02-05T11:55:02.205Z,7.1
2019-02-05T12:00:01.367Z,6.9
2019-02-05T12:05:01.315Z,6.8
2019-02-05T12:10:02.003Z,6.7
2019-02-05T12:15:01.418Z,6.5
2019-02-05T12:20:01.904Z,6.6
2019-02-05T12:25:01.935Z,6.8
2019-02-05T12:30:01.895Z,6.9
2019-02-05T12:35:01.305Z,7
2019-02-05T12:40:01.909Z,7.1
2019-02-05T12:45:01.296Z,7
2019-02-05T12:50:02.109Z,7.2
2019-02-05T12:55:12.574Z,7.1
2019-02-05T13:00:01.867Z,7
2019-02-05T13:05:01.922Z,6.9
2019-02-05T13:10:01.629Z,6.9
2019-02-05T13:15:01.650Z,6.8
2019-02-05T13:20:01.430Z,6.8
2019-02-05T13:25:01.537Z,6.8
2019-02-05T13:30:02.192Z,6.7
2019-02-05T13:35:01.273Z,6.6
2019-02-05T13:40:01.906Z,6.6
2019-02-05T13:45:01.847Z,6.6
2019-02-05T13:50:01.778Z,6.5
2019-02-05T13:55:02.173Z,6.5
2019-02-05T14:00:01.552Z,6.5
2019-02-05T14:05:02.202Z,6.5
2019-02-05T14:10:01.681Z,6.5
2019-02-05T14:15:01.495Z,6.5
2019-02-05T14:20:01.820Z,6.5
2019-02-05T14:25:01.735Z,6.4
2019-02-05T14:30:01.571Z,6.4
2019-02-05T14:35:01.538Z,6.3
2019-02-05T14:40:01.319Z,6.3
2019-02-05T14:45:01.829Z,6.3
2019-02-05T14:50:02.018Z,6.3
2019-02-05T14:55:01.232Z,6.3
2019-02-05T15:00:02.005Z,6.3
2019-02-05T15:05:01.870Z,6.2
2019-02-05T15:10:01.303Z,6.1
2019-02-05T15:15:01.543Z,6.1
2019-02-05T15:20:01.439Z,6.1
2019-02-05T15:25:01.372Z,6.1
2019-02-05T15:30:01.982Z,6.1
2019-02-05T15:35:01.491Z,6.1
2019-02-05T15:40:01.445Z,6.1
2019-02-05T15:45:02.017Z,5.9
2019-02-05T15:50:05.939Z,5.9
2019-02-05T15:55:02.306Z,5.9
2019-02-05T16:00:02.011Z,5.8
2019-02-05T16:05:02.156Z,5.8
2019-02-05T16:10:01.501Z,5.7
2019-02-05T16:15:01.946Z,5.7
2019-02-05T16:20:01.601Z,5.7
2019-02-05T16:25:01.763Z,5.7
2019-02-05T16:30:01.465Z,5.7
2019-02-05T16:35:01.670Z,5.7
2019-02-05T16:40:01.712Z,5.7
2019-02-05T16:45:01.859Z,5.6
2019-02-05T16:50:02.073Z,5.6
2019-02-05T16:55:02.135Z,5.5
2019-02-05T17:00:01.257Z,5.5
2019-02-05T17:05:01.535Z,5.4
2019-02-05T17:10:01.452Z,5.3
2019-02-05T17:15:01.882Z,5.2
2019-02-05T17:20:01.388Z,5.1
2019-02-05T17:25:01.673Z,5
2019-02-05T17:30:02.384Z,5
2019-02-05T17:35:01.991Z,4.9
2019-02-05T17:40:01.367Z,4.9
2019-02-05T17:45:01.715Z,4.8
2019-02-05T17:50:01.643Z,4.8
2019-02-05T17:55:02.141Z,4.8
2019-02-05T18:00:02.348Z,4.8
2019-02-05T18:05:01.878Z,4.9
2019-02-05T18:10:02.002Z,4.9
2019-02-05T18:15:02.584Z,4.8
2019-02-05T18:20:01.372Z,4.8
2019-02-05T18:25:02.114Z,4.8
2019-02-05T18:30:02.422Z,4.7
2019-02-05T18:35:01.396Z,4.7
2019-02-05T18:40:02.692Z,4.7
2019-02-05T18:45:01.959Z,4.6
2019-02-05T18:50:02.373Z,4.6
2019-02-05T18:55:02.196Z,4.5
2019-02-05T19:00:01.664Z,4.5
2019-02-05T19:05:01.635Z,4.5
2019-02-05T19:10:01.683Z,4.5
2019-02-05T19:15:02.051Z,4.5
2019-02-05T19:20:02.612Z,4.5
2019-02-05T19:25:01.498Z,4.5
2019-02-05T19:30:01.996Z,4.6
2019-02-05T19:35:01.763Z,4.6
2019-02-05T19:40:01.879Z,4.6
2019-02-05T19:45:01.483Z,4.7
2019-02-05T19:50:02.079Z,4.6
2019-02-05T19:55:02.143Z,4.7
2019-02-05T20:00:01.558Z,4.6
2019-02-05T20:05:01.646Z,4.7
2019-02-05T20:10:01.995Z,4.7
2019-02-05T20:15:01.575Z,4.8
2019-02-05T20:20:02.131Z,4.8
2019-02-05T20:25:01.605Z,4.8
2019-02-05T20:30:01.864Z,4.8
2019-02-05T20:35:01.907Z,4.9
2019-02-05T20:40:02.547Z,4.9
2019-02-05T20:45:02.022Z,5
2019-02-05T20:50:02.099Z,5.1
2019-02-05T20:55:01.589Z,5.1
2019-02-05T21:00:02.031Z,5.1
2019-02-05T21:05:01.775Z,5.1
2019-02-05T21:10:01.538Z,5.1
2019-02-05T21:15:02.190Z,5.1
2019-02-05T21:20:02.264Z,5.1
2019-02-05T21:25:01.402Z,5
2019-02-05T21:30:02.457Z,5.1
2019-02-05T21:35:02.030Z,5
2019-02-05T21:40:02.892Z,4.9
2019-02-05T21:45:01.668Z,4.9
2019-02-05T21:50:03.047Z,4.9
2019-02-05T21:55:02.040Z,4.8
2019-02-05T22:00:01.450Z,4.8
2019-02-05T22:05:01.443Z,4.7
2019-02-05T22:10:02.349Z,4.7
2019-02-05T22:15:01.283Z,4.6
2019-02-05T22:20:01.609Z,4.7
2019-02-05T22:25:01.828Z,4.6
2019-02-05T22:30:02.039Z,4.6
2019-02-05T22:35:01.882Z,4.5
2019-02-05T22:40:02.353Z,4.5
2019-02-05T22:45:01.189Z,4.5
2019-02-05T22:50:02.001Z,4.5
2019-02-05T22:55:02.434Z,4.5
2019-02-05T23:00:02.043Z,4.4
2019-02-05T23:05:01.557Z,4.4
2019-02-05T23:10:02.049Z,4.3
2019-02-05T23:15:01.567Z,4.2
2019-02-05T23:20:01.252Z,4.2
2019-02-05T23:25:01.953Z,4.1
2019-02-05T23:30:02.301Z,4
2019-02-05T23:35:02.474Z,4
2019-02-05T23:40:02.053Z,4
2019-02-05T23:45:01.918Z,3.9
2019-02-05T23:50:01.874Z,3.9
2019-02-05T23:55:01.547Z,3.9
