createdAt,value
2019-02-24T00:00:20.785Z,111.25
2019-02-24T00:00:59.324Z,110.80
2019-02-24T00:01:38.285Z,121.00
2019-02-24T00:02:13.788Z,108.52
2019-02-24T00:02:49.312Z,112.35
2019-02-24T00:03:24.744Z,116.75
2019-02-24T00:04:00.144Z,119.82
2019-02-24T00:04:35.780Z,114.28
2019-02-24T00:05:11.306Z,119.87
2019-02-24T00:05:46.746Z,114.20
2019-02-24T00:06:22.180Z,143.52
2019-02-24T00:06:57.471Z,125.33
2019-02-24T00:07:32.732Z,128.70
2019-02-24T00:08:08.172Z,115.55
2019-02-24T00:08:43.680Z,120.62
2019-02-24T00:09:19.049Z,113.28
2019-02-24T00:09:54.485Z,125.20
2019-02-24T00:10:29.785Z,127.85
2019-02-24T00:11:05.244Z,122.58
2019-02-24T00:11:40.666Z,122.20
2019-02-24T00:12:15.972Z,116.25
2019-02-24T00:12:51.292Z,120.85
2019-02-24T00:13:26.743Z,120.95
2019-02-24T00:14:02.165Z,138.95
2019-02-24T00:14:37.471Z,144.53
2019-02-24T00:15:12.913Z,136.07
2019-02-24T00:15:48.244Z,136.07
2019-02-24T00:16:23.704Z,123.00
2019-02-24T00:16:59.804Z,112.30
2019-02-24T00:17:35.252Z,107.32
2019-02-24T00:18:10.664Z,103.05
2019-02-24T00:18:46.011Z,115.72
2019-02-24T00:19:21.312Z,102.95
2019-02-24T00:19:56.726Z,100.25
2019-02-24T00:20:32.123Z,96.47
2019-02-24T00:21:07.691Z,97.90
2019-02-24T00:21:43.172Z,112.32
2019-02-24T00:22:18.625Z,107.07
2019-02-24T00:22:53.924Z,94.55
2019-02-24T00:23:29.344Z,84.35
2019-02-24T00:24:04.884Z,88.58
2019-02-24T00:24:40.332Z,80.62
2019-02-24T00:25:15.754Z,83.12
2019-02-24T00:25:51.185Z,85.30
2019-02-24T00:26:26.772Z,80.38
2019-02-24T00:27:02.344Z,85.30
2019-02-24T00:27:38.066Z,86.05
2019-02-24T00:28:13.540Z,74.12
2019-02-24T00:28:48.844Z,78.90
2019-02-24T00:29:24.828Z,78.80
2019-02-24T00:30:00.123Z,82.17
2019-02-24T00:30:35.746Z,86.00
2019-02-24T00:31:11.264Z,92.95
2019-02-24T00:31:46.666Z,87.78
2019-02-24T00:32:22.004Z,87.65
2019-02-24T00:32:57.594Z,82.82
2019-02-24T00:33:33.003Z,92.08
2019-02-24T00:34:08.310Z,92.42
2019-02-24T00:34:43.789Z,84.85
2019-02-24T00:35:19.091Z,84.45
2019-02-24T00:35:54.832Z,88.90
2019-02-24T00:36:31.104Z,85.53
2019-02-24T00:37:06.485Z,94.07
2019-02-24T00:37:42.055Z,89.83
2019-02-24T00:38:17.466Z,96.28
2019-02-24T00:38:52.806Z,112.10
2019-02-24T00:39:28.128Z,104.23
2019-02-24T00:40:03.470Z,97.67
2019-02-24T00:40:38.905Z,94.37
2019-02-24T00:41:14.346Z,83.82
2019-02-24T00:41:49.804Z,88.50
2019-02-24T00:42:25.364Z,85.90
2019-02-24T00:43:00.724Z,89.03
2019-02-24T00:43:36.524Z,93.65
2019-02-24T00:44:16.403Z,90.97
2019-02-24T00:44:51.803Z,83.78
2019-02-24T00:45:27.143Z,88.35
2019-02-24T00:46:02.583Z,84.83
2019-02-24T00:46:38.003Z,78.35
2019-02-24T00:47:13.423Z,81.60
2019-02-24T00:47:48.988Z,80.07
2019-02-24T00:48:24.423Z,78.92
2019-02-24T00:48:59.842Z,77.58
2019-02-24T00:49:35.263Z,68.67
2019-02-24T00:50:10.703Z,75.67
2019-02-24T00:50:46.004Z,70.55
2019-02-24T00:51:21.323Z,77.08
2019-02-24T00:51:56.764Z,79.50
2019-02-24T00:52:32.063Z,91.95
2019-02-24T00:53:07.562Z,76.30
2019-02-24T00:53:42.803Z,77.22
2019-02-24T00:54:18.063Z,82.20
2019-02-24T00:54:53.304Z,78.75
2019-02-24T00:55:30.647Z,84.05
2019-02-24T00:56:05.864Z,84.00
2019-02-24T00:56:41.183Z,84.58
2019-02-24T00:57:16.670Z,84.90
2019-02-24T00:57:51.972Z,77.58
2019-02-24T00:58:27.655Z,79.70
2019-02-24T00:59:03.084Z,81.28
2019-02-24T00:59:38.586Z,87.27
2019-02-24T01:00:14.026Z,88.97
2019-02-24T01:00:49.345Z,75.80
2019-02-24T01:01:24.685Z,86.25
2019-02-24T01:02:00.126Z,80.35
2019-02-24T01:02:35.565Z,89.13
2019-02-24T01:03:11.067Z,83.95
2019-02-24T01:03:46.446Z,80.38
2019-02-24T01:04:21.947Z,86.20
2019-02-24T01:04:57.266Z,84.32
2019-02-24T01:05:32.605Z,88.92
2019-02-24T01:06:07.913Z,84.95
2019-02-24T01:06:43.467Z,90.47
2019-02-24T01:07:18.850Z,87.67
2019-02-24T01:07:54.334Z,86.82
2019-02-24T01:08:29.610Z,84.40
2019-02-24T01:09:07.106Z,76.35
2019-02-24T01:09:42.505Z,86.55
2019-02-24T01:10:17.866Z,84.17
2019-02-24T01:10:53.406Z,85.72
2019-02-24T01:11:28.788Z,80.87
2019-02-24T01:12:04.067Z,81.78
2019-02-24T01:12:39.606Z,91.32
2019-02-24T01:13:15.048Z,85.77
2019-02-24T01:13:50.367Z,85.72
2019-02-24T01:14:25.848Z,92.02
2019-02-24T01:15:01.388Z,89.32
2019-02-24T01:15:36.748Z,82.55
2019-02-24T01:16:12.088Z,78.42
2019-02-24T01:16:47.467Z,88.12
2019-02-24T01:17:23.307Z,85.80
2019-02-24T01:17:58.813Z,89.17
2019-02-24T01:18:36.288Z,87.70
2019-02-24T01:19:21.788Z,78.97
2019-02-24T01:19:58.228Z,83.15
2019-02-24T01:20:33.608Z,95.10
2019-02-24T01:21:08.997Z,89.10
2019-02-24T01:21:44.308Z,96.65
2019-02-24T01:22:19.808Z,87.75
2019-02-24T01:22:55.108Z,86.50
2019-02-24T01:23:30.491Z,82.65
2019-02-24T01:24:05.907Z,83.70
2019-02-24T01:24:41.311Z,79.22
2019-02-24T01:25:16.823Z,83.27
2019-02-24T01:25:52.403Z,81.47
2019-02-24T01:26:27.944Z,77.78
2019-02-24T01:27:03.584Z,79.10
2019-02-24T01:27:39.224Z,82.53
2019-02-24T01:28:14.724Z,74.75
2019-02-24T01:28:50.446Z,77.67
2019-02-24T01:29:25.924Z,83.78
2019-02-24T01:30:01.467Z,91.40
2019-02-24T01:30:37.094Z,83.07
2019-02-24T01:31:12.586Z,81.05
2019-02-24T01:31:47.929Z,77.72
2019-02-24T01:32:23.554Z,77.42
2019-02-24T01:32:58.850Z,80.50
2019-02-24T01:33:34.086Z,78.28
2019-02-24T01:34:09.574Z,70.50
2019-02-24T01:34:45.065Z,79.03
2019-02-24T01:35:20.345Z,73.90
2019-02-24T01:35:55.704Z,73.95
2019-02-24T01:36:31.025Z,81.05
2019-02-24T01:37:07.604Z,78.20
2019-02-24T01:37:43.026Z,88.35
2019-02-24T01:38:18.404Z,81.20
2019-02-24T01:38:53.744Z,87.37
2019-02-24T01:39:29.124Z,76.60
2019-02-24T01:40:04.464Z,75.57
2019-02-24T01:40:49.164Z,85.05
2019-02-24T01:41:27.611Z,85.40
2019-02-24T01:42:03.187Z,81.40
2019-02-24T01:42:38.804Z,79.40
2019-02-24T01:43:14.223Z,79.35
2019-02-24T01:43:49.744Z,83.78
2019-02-24T01:44:25.366Z,76.05
2019-02-24T01:45:00.844Z,83.70
2019-02-24T01:45:36.441Z,88.45
2019-02-24T01:46:11.972Z,84.87
2019-02-24T01:46:47.410Z,84.00
2019-02-24T01:47:23.050Z,79.55
2019-02-24T01:47:58.451Z,83.87
2019-02-24T01:48:33.910Z,81.37
2019-02-24T01:49:09.310Z,82.65
2019-02-24T01:49:44.629Z,83.12
2019-02-24T01:50:19.929Z,94.28
2019-02-24T01:50:55.268Z,88.65
2019-02-24T01:51:30.608Z,83.07
2019-02-24T01:52:27.687Z,83.00
2019-02-24T01:53:03.226Z,84.92
2019-02-24T01:53:38.852Z,84.80
2019-02-24T01:54:14.424Z,93.55
2019-02-24T01:54:50.024Z,83.60
2019-02-24T01:55:25.424Z,84.42
2019-02-24T01:56:00.784Z,80.35
2019-02-24T01:56:36.343Z,89.92
2019-02-24T01:57:11.732Z,87.27
2019-02-24T01:57:47.364Z,92.12
2019-02-24T01:58:22.864Z,91.82
2019-02-24T01:58:58.480Z,96.67
2019-02-24T01:59:33.867Z,92.20
2019-02-24T02:00:10.147Z,94.75
2019-02-24T02:00:45.527Z,87.35
2019-02-24T02:01:20.911Z,89.35
2019-02-24T02:01:56.290Z,88.25
2019-02-24T02:02:31.593Z,86.63
2019-02-24T02:03:07.069Z,88.42
2019-02-24T02:03:42.377Z,85.83
2019-02-24T02:04:17.983Z,90.38
2019-02-24T02:04:53.224Z,90.87
2019-02-24T02:05:28.424Z,79.25
2019-02-24T02:06:04.184Z,85.25
2019-02-24T02:06:39.607Z,84.50
2019-02-24T02:07:14.832Z,86.50
2019-02-24T02:07:50.204Z,84.30
2019-02-24T02:08:27.669Z,87.10
2019-02-24T02:09:03.204Z,82.47
2019-02-24T02:09:38.952Z,88.22
2019-02-24T02:10:14.248Z,86.80
2019-02-24T02:10:49.568Z,77.78
2019-02-24T02:11:25.016Z,76.87
2019-02-24T02:12:00.249Z,82.47
2019-02-24T02:12:35.469Z,83.75
2019-02-24T02:13:10.838Z,77.37
2019-02-24T02:13:46.233Z,74.75
2019-02-24T02:14:21.567Z,80.25
2019-02-24T02:14:57.027Z,77.08
2019-02-24T02:15:32.306Z,77.75
2019-02-24T02:16:07.647Z,83.40
2019-02-24T02:16:43.188Z,82.47
2019-02-24T02:17:18.467Z,80.70
2019-02-24T02:17:53.866Z,76.47
2019-02-24T02:18:29.151Z,85.70
2019-02-24T02:19:04.911Z,74.72
2019-02-24T02:19:40.267Z,80.70
2019-02-24T02:20:15.584Z,76.20
2019-02-24T02:20:50.864Z,81.17
2019-02-24T02:21:26.343Z,82.17
2019-02-24T02:22:01.772Z,77.27
2019-02-24T02:22:45.424Z,84.45
2019-02-24T02:23:21.528Z,77.75
2019-02-24T02:23:56.827Z,82.10
2019-02-24T02:24:32.167Z,72.82
2019-02-24T02:25:07.746Z,80.10
2019-02-24T02:25:43.028Z,74.40
2019-02-24T02:26:18.986Z,75.60
2019-02-24T02:26:54.287Z,80.00
2019-02-24T02:27:29.747Z,81.35
2019-02-24T02:28:05.049Z,75.45
2019-02-24T02:28:44.051Z,81.65
2019-02-24T02:29:17.347Z,76.40
2019-02-24T02:29:52.733Z,82.02
2019-02-24T02:30:28.118Z,82.75
2019-02-24T02:31:03.390Z,72.00
2019-02-24T02:31:38.685Z,81.20
2019-02-24T02:32:14.085Z,80.07
2019-02-24T02:32:49.324Z,76.97
2019-02-24T02:33:24.747Z,82.40
2019-02-24T02:34:00.065Z,77.45
2019-02-24T02:34:35.609Z,81.12
2019-02-24T02:35:10.947Z,76.00
2019-02-24T02:35:46.351Z,74.17
2019-02-24T02:36:21.707Z,92.57
2019-02-24T02:36:57.007Z,75.28
2019-02-24T02:39:06.328Z,80.25
2019-02-24T02:39:41.927Z,84.13
2019-02-24T02:40:17.347Z,76.12
2019-02-24T02:40:52.807Z,82.27
2019-02-24T02:41:28.227Z,82.65
2019-02-24T02:42:03.615Z,78.00
2019-02-24T02:42:38.907Z,81.42
2019-02-24T02:43:14.188Z,82.35
2019-02-24T02:43:49.590Z,85.15
2019-02-24T02:44:24.930Z,90.25
2019-02-24T02:45:00.332Z,88.80
2019-02-24T02:45:35.824Z,90.35
2019-02-24T02:46:11.174Z,80.72
2019-02-24T02:46:46.613Z,78.90
2019-02-24T02:47:21.887Z,81.72
2019-02-24T02:47:57.545Z,86.28
2019-02-24T02:48:32.853Z,91.95
2019-02-24T02:49:08.267Z,83.82
2019-02-24T02:49:44.251Z,86.12
2019-02-24T02:50:24.324Z,79.25
2019-02-24T02:51:02.065Z,78.35
2019-02-24T02:51:37.587Z,81.20
2019-02-24T02:52:12.979Z,79.58
2019-02-24T02:52:48.332Z,75.03
2019-02-24T02:53:23.694Z,83.60
2019-02-24T02:53:59.091Z,84.85
2019-02-24T02:54:34.551Z,84.47
2019-02-24T02:55:10.091Z,76.42
2019-02-24T02:55:45.473Z,78.55
2019-02-24T02:56:21.028Z,75.20
2019-02-24T02:56:56.369Z,85.05
2019-02-24T02:57:31.811Z,73.72
2019-02-24T02:58:07.310Z,74.07
2019-02-24T02:58:42.769Z,77.03
2019-02-24T02:59:18.178Z,79.37
2019-02-24T02:59:53.786Z,79.90
2019-02-24T03:00:36.710Z,83.15
2019-02-24T03:01:12.045Z,84.72
2019-02-24T03:01:47.454Z,80.47
2019-02-24T03:02:24.665Z,80.80
2019-02-24T03:03:00.430Z,80.60
2019-02-24T03:03:35.933Z,80.40
2019-02-24T03:04:11.356Z,86.02
2019-02-24T03:04:46.710Z,80.83
2019-02-24T03:05:22.110Z,82.22
2019-02-24T03:06:08.234Z,78.75
2019-02-24T03:06:48.123Z,83.42
2019-02-24T03:07:55.815Z,86.75
2019-02-24T03:08:50.884Z,77.82
2019-02-24T03:09:43.524Z,83.27
2019-02-24T03:10:18.866Z,77.60
2019-02-24T03:10:54.305Z,79.32
2019-02-24T03:11:29.765Z,75.08
2019-02-24T03:12:05.167Z,78.55
2019-02-24T03:12:40.498Z,80.90
2019-02-24T03:13:16.081Z,80.38
2019-02-24T03:13:51.452Z,74.35
2019-02-24T03:14:26.770Z,77.60
2019-02-24T03:15:02.226Z,83.45
2019-02-24T03:15:37.568Z,84.85
2019-02-24T03:16:12.948Z,82.72
2019-02-24T03:16:48.836Z,87.12
2019-02-24T03:17:24.528Z,90.83
2019-02-24T03:18:00.166Z,74.80
2019-02-24T03:18:35.867Z,88.52
2019-02-24T03:19:11.128Z,89.17
2019-02-24T03:19:46.447Z,87.90
2019-02-24T03:20:21.992Z,80.47
2019-02-24T03:20:57.327Z,77.08
2019-02-24T03:21:32.729Z,81.08
2019-02-24T03:22:12.686Z,77.12
2019-02-24T03:22:48.449Z,82.88
2019-02-24T03:23:24.145Z,81.30
2019-02-24T03:23:59.849Z,79.62
2019-02-24T03:24:35.347Z,83.47
2019-02-24T03:25:10.886Z,83.22
2019-02-24T03:25:46.325Z,77.82
2019-02-24T03:26:21.868Z,84.30
2019-02-24T03:26:57.309Z,80.67
2019-02-24T03:27:32.588Z,85.07
2019-02-24T03:28:08.027Z,82.30
2019-02-24T03:28:43.327Z,78.45
2019-02-24T03:29:18.786Z,82.10
2019-02-24T03:29:54.146Z,80.38
2019-02-24T03:30:29.457Z,81.87
2019-02-24T03:31:05.011Z,85.47
2019-02-24T03:31:40.389Z,92.17
2019-02-24T03:32:15.748Z,78.55
2019-02-24T03:32:51.167Z,87.82
2019-02-24T03:33:26.690Z,78.17
2019-02-24T03:34:02.112Z,78.10
2019-02-24T03:34:37.525Z,78.20
2019-02-24T03:35:12.946Z,87.78
2019-02-24T03:35:48.366Z,87.53
2019-02-24T03:36:23.810Z,83.10
2019-02-24T03:36:59.044Z,91.02
2019-02-24T03:37:34.324Z,87.92
2019-02-24T03:38:09.652Z,82.82
2019-02-24T03:38:45.184Z,88.35
2019-02-24T03:39:20.493Z,77.10
2019-02-24T03:39:55.904Z,82.05
2019-02-24T03:40:32.265Z,86.00
2019-02-24T03:41:30.757Z,91.17
2019-02-24T03:42:06.163Z,83.75
2019-02-24T03:43:58.468Z,90.15
2019-02-24T03:44:34.186Z,86.28
2019-02-24T03:45:09.866Z,94.28
2019-02-24T03:45:45.514Z,84.75
2019-02-24T03:46:21.175Z,84.80
2019-02-24T03:46:56.570Z,85.95
2019-02-24T03:47:31.869Z,91.15
2019-02-24T03:48:07.349Z,88.97
2019-02-24T03:48:42.787Z,92.40
2019-02-24T03:49:18.112Z,85.83
2019-02-24T03:49:53.565Z,95.60
2019-02-24T03:50:28.883Z,91.47
2019-02-24T03:51:04.304Z,95.92
2019-02-24T03:51:39.724Z,100.18
2019-02-24T03:52:15.123Z,101.18
2019-02-24T03:52:50.591Z,91.87
2019-02-24T03:53:26.004Z,89.28
2019-02-24T03:54:01.544Z,88.97
2019-02-24T03:54:36.904Z,95.10
2019-02-24T03:55:12.314Z,95.53
2019-02-24T03:56:11.110Z,95.65
2019-02-24T03:56:46.665Z,84.15
2019-02-24T03:57:22.543Z,87.53
2019-02-24T03:57:58.084Z,90.42
2019-02-24T03:58:33.527Z,94.50
2019-02-24T03:59:15.203Z,82.97
2019-02-24T03:59:46.404Z,97.95
2019-02-24T04:00:21.744Z,88.27
2019-02-24T04:00:57.084Z,86.15
2019-02-24T04:01:32.433Z,91.50
2019-02-24T04:02:07.826Z,96.10
2019-02-24T04:02:43.372Z,92.75
2019-02-24T04:03:18.892Z,95.25
2019-02-24T04:03:54.267Z,93.85
2019-02-24T04:04:29.646Z,99.87
2019-02-24T04:05:05.086Z,91.75
2019-02-24T04:05:40.607Z,93.95
2019-02-24T04:06:15.966Z,100.33
2019-02-24T04:06:51.295Z,96.67
2019-02-24T04:07:26.786Z,112.03
2019-02-24T04:08:02.580Z,93.90
2019-02-24T04:08:37.868Z,97.47
2019-02-24T04:09:13.466Z,104.25
2019-02-24T04:09:48.867Z,97.10
2019-02-24T04:10:24.386Z,91.65
2019-02-24T04:10:59.805Z,97.20
2019-02-24T04:11:35.226Z,98.97
2019-02-24T04:12:10.786Z,94.85
2019-02-24T04:12:46.221Z,95.72
2019-02-24T04:13:21.608Z,102.22
2019-02-24T04:13:56.886Z,106.78
2019-02-24T04:14:32.305Z,105.52
2019-02-24T04:15:39.686Z,97.88
2019-02-24T04:16:15.245Z,98.97
2019-02-24T04:16:50.726Z,91.50
2019-02-24T04:17:26.096Z,97.50
2019-02-24T04:18:01.568Z,96.60
2019-02-24T04:18:37.026Z,98.45
2019-02-24T04:19:12.504Z,100.72
2019-02-24T04:19:47.785Z,103.27
2019-02-24T04:20:23.191Z,101.35
2019-02-24T04:20:58.606Z,98.78
2019-02-24T04:21:33.967Z,99.83
2019-02-24T04:22:09.445Z,92.27
2019-02-24T04:22:44.923Z,101.10
2019-02-24T04:23:20.188Z,97.72
2019-02-24T04:23:55.687Z,106.80
2019-02-24T04:24:31.024Z,98.12
2019-02-24T04:25:06.474Z,98.92
2019-02-24T04:25:41.984Z,104.05
2019-02-24T04:26:17.244Z,100.82
2019-02-24T04:26:52.532Z,104.32
2019-02-24T04:27:28.092Z,94.52
2019-02-24T04:28:03.403Z,88.35
2019-02-24T04:28:38.704Z,105.80
2019-02-24T04:29:14.205Z,99.30
2019-02-24T04:29:49.485Z,91.65
2019-02-24T04:30:24.827Z,85.40
2019-02-24T04:31:00.233Z,97.15
2019-02-24T04:31:35.548Z,91.30
2019-02-24T04:32:10.904Z,102.55
2019-02-24T04:32:46.324Z,92.67
2019-02-24T04:33:21.873Z,104.15
2019-02-24T04:33:57.226Z,95.28
2019-02-24T04:34:32.526Z,94.42
2019-02-24T04:35:07.925Z,95.92
2019-02-24T04:35:43.764Z,98.85
2019-02-24T04:36:20.790Z,95.22
2019-02-24T04:36:56.226Z,88.42
2019-02-24T04:37:52.148Z,90.80
2019-02-24T04:38:27.828Z,87.00
2019-02-24T04:39:03.669Z,99.25
2019-02-24T04:39:39.006Z,90.77
2019-02-24T04:40:14.533Z,92.35
2019-02-24T04:40:49.971Z,93.33
2019-02-24T04:41:25.287Z,91.32
2019-02-24T04:42:01.287Z,87.97
2019-02-24T04:42:37.066Z,90.53
2019-02-24T04:43:13.041Z,100.97
2019-02-24T04:43:48.367Z,94.05
2019-02-24T04:44:24.423Z,88.50
2019-02-24T04:45:00.737Z,86.02
2019-02-24T04:45:36.448Z,91.65
2019-02-24T04:46:12.072Z,93.15
2019-02-24T04:46:47.692Z,103.72
2019-02-24T04:47:23.172Z,96.00
2019-02-24T04:47:58.505Z,94.05
2019-02-24T04:48:33.944Z,94.35
2019-02-24T04:49:09.203Z,98.00
2019-02-24T04:49:44.704Z,88.00
2019-02-24T04:50:20.053Z,97.85
2019-02-24T04:50:55.472Z,98.70
2019-02-24T04:51:30.884Z,91.08
2019-02-24T04:52:23.004Z,90.70
2019-02-24T04:53:02.963Z,99.92
2019-02-24T04:53:39.184Z,93.80
2019-02-24T04:54:14.845Z,90.87
2019-02-24T04:54:50.403Z,101.82
2019-02-24T04:55:25.884Z,103.40
2019-02-24T04:56:01.323Z,103.92
2019-02-24T04:56:36.663Z,101.40
2019-02-24T04:57:12.098Z,95.92
2019-02-24T04:57:47.524Z,88.12
2019-02-24T04:58:22.985Z,95.87
2019-02-24T04:58:58.384Z,93.22
2019-02-24T04:59:35.296Z,100.72
2019-02-24T05:00:10.964Z,96.70
2019-02-24T05:00:46.351Z,99.90
2019-02-24T05:01:21.684Z,91.92
2019-02-24T05:01:57.005Z,101.00
2019-02-24T05:02:32.533Z,98.55
2019-02-24T05:03:07.824Z,93.50
2019-02-24T05:03:43.210Z,99.47
2019-02-24T05:04:18.555Z,90.40
2019-02-24T05:04:53.810Z,90.53
2019-02-24T05:05:29.110Z,94.62
2019-02-24T05:06:04.566Z,99.85
2019-02-24T05:06:39.891Z,95.57
2019-02-24T05:07:15.254Z,92.55
2019-02-24T05:07:50.685Z,104.83
2019-02-24T05:08:26.209Z,166.37
2019-02-24T05:09:01.624Z,142.13
2019-02-24T05:09:36.988Z,115.22
2019-02-24T05:10:12.291Z,93.22
2019-02-24T05:10:47.728Z,105.03
2019-02-24T05:11:23.010Z,120.75
2019-02-24T05:11:58.376Z,105.75
2019-02-24T05:12:33.688Z,97.12
2019-02-24T05:13:09.029Z,100.95
2019-02-24T05:13:44.435Z,97.75
2019-02-24T05:14:19.673Z,98.10
2019-02-24T05:14:55.019Z,94.22
2019-02-24T05:15:30.350Z,95.28
2019-02-24T05:16:05.644Z,102.47
2019-02-24T05:16:41.032Z,100.02
2019-02-24T05:17:16.312Z,104.60
2019-02-24T05:17:51.673Z,96.30
2019-02-24T05:18:27.090Z,99.55
2019-02-24T05:19:02.385Z,104.58
2019-02-24T05:19:37.768Z,101.27
2019-02-24T05:20:13.029Z,102.65
2019-02-24T05:20:48.418Z,106.60
2019-02-24T05:21:23.797Z,178.70
2019-02-24T05:21:59.147Z,128.30
2019-02-24T05:22:35.169Z,107.15
2019-02-24T05:23:10.368Z,130.82
2019-02-24T05:23:45.655Z,101.42
2019-02-24T05:24:21.206Z,111.60
2019-02-24T05:24:56.665Z,106.52
2019-02-24T05:25:32.085Z,108.55
2019-02-24T05:26:07.465Z,107.25
2019-02-24T05:26:43.109Z,107.87
2019-02-24T05:27:18.663Z,106.20
2019-02-24T05:27:54.086Z,110.12
2019-02-24T05:28:29.683Z,104.90
2019-02-24T05:29:05.146Z,106.05
2019-02-24T05:29:45.970Z,103.30
2019-02-24T05:30:17.867Z,102.15
2019-02-24T05:30:53.425Z,95.00
2019-02-24T05:31:28.825Z,107.17
2019-02-24T05:32:04.413Z,101.92
2019-02-24T05:32:40.005Z,104.25
2019-02-24T05:33:15.625Z,96.95
2019-02-24T05:33:50.945Z,100.87
2019-02-24T05:34:26.348Z,100.75
2019-02-24T05:35:01.807Z,94.83
2019-02-24T05:35:37.206Z,109.20
2019-02-24T05:36:12.467Z,100.18
2019-02-24T05:36:47.792Z,112.03
2019-02-24T05:37:23.134Z,109.60
2019-02-24T05:37:58.444Z,111.45
2019-02-24T05:38:33.844Z,102.55
2019-02-24T05:39:09.133Z,101.15
2019-02-24T05:39:44.528Z,106.50
2019-02-24T05:40:19.987Z,118.82
2019-02-24T05:40:55.365Z,114.80
2019-02-24T05:41:30.726Z,108.80
2019-02-24T05:42:06.126Z,104.78
2019-02-24T05:42:42.539Z,109.57
2019-02-24T05:43:17.947Z,104.60
2019-02-24T05:43:53.347Z,106.97
2019-02-24T05:44:28.828Z,106.92
2019-02-24T05:45:04.863Z,111.35
2019-02-24T05:45:40.146Z,102.60
2019-02-24T05:46:15.494Z,108.45
2019-02-24T05:46:50.811Z,109.60
2019-02-24T05:47:26.229Z,103.32
2019-02-24T05:48:01.652Z,120.53
2019-02-24T05:48:37.005Z,107.67
2019-02-24T05:49:12.350Z,110.00
2019-02-24T05:49:47.877Z,108.30
2019-02-24T05:50:23.153Z,107.20
2019-02-24T05:50:58.729Z,107.80
2019-02-24T05:51:34.030Z,104.05
2019-02-24T05:52:23.508Z,110.92
2019-02-24T05:52:58.956Z,108.63
2019-02-24T05:53:34.269Z,115.17
2019-02-24T05:54:09.590Z,110.25
2019-02-24T05:54:44.930Z,114.62
2019-02-24T05:55:20.355Z,106.30
2019-02-24T05:55:55.858Z,125.22
2019-02-24T05:56:31.169Z,121.77
2019-02-24T05:57:06.429Z,119.60
2019-02-24T05:57:41.790Z,113.70
2019-02-24T05:58:17.186Z,107.30
2019-02-24T05:58:52.526Z,116.30
2019-02-24T05:59:27.945Z,114.95
2019-02-24T06:00:03.432Z,132.97
2019-02-24T06:00:38.988Z,112.08
2019-02-24T06:01:14.262Z,110.97
2019-02-24T06:01:49.555Z,118.45
2019-02-24T06:02:24.795Z,115.03
2019-02-24T06:03:00.247Z,111.45
2019-02-24T06:03:35.789Z,112.35
2019-02-24T06:04:11.087Z,105.83
2019-02-24T06:04:46.934Z,112.20
2019-02-24T06:05:22.294Z,99.17
2019-02-24T06:05:57.707Z,110.22
2019-02-24T06:06:33.035Z,119.47
2019-02-24T06:07:08.385Z,121.37
2019-02-24T06:07:43.785Z,119.37
2019-02-24T06:08:19.107Z,129.57
2019-02-24T06:08:54.564Z,138.65
2019-02-24T06:09:29.864Z,145.85
2019-02-24T06:10:05.526Z,129.78
2019-02-24T06:10:40.830Z,137.82
2019-02-24T06:11:16.126Z,133.22
2019-02-24T06:11:51.386Z,136.07
2019-02-24T06:12:26.695Z,130.67
2019-02-24T06:13:02.029Z,136.82
2019-02-24T06:13:37.486Z,129.35
2019-02-24T06:14:12.928Z,123.28
2019-02-24T06:14:48.466Z,115.92
2019-02-24T06:15:23.846Z,117.85
2019-02-24T06:15:59.269Z,111.92
2019-02-24T06:16:34.628Z,100.22
2019-02-24T06:17:09.975Z,110.63
2019-02-24T06:17:45.805Z,115.75
2019-02-24T06:18:21.209Z,108.05
2019-02-24T06:18:56.569Z,108.90
2019-02-24T06:19:31.977Z,108.12
2019-02-24T06:20:07.231Z,105.40
2019-02-24T06:20:42.569Z,119.87
2019-02-24T06:21:17.873Z,110.78
2019-02-24T06:21:53.259Z,105.07
2019-02-24T06:22:28.674Z,103.58
2019-02-24T06:23:04.067Z,107.27
2019-02-24T06:23:39.487Z,101.60
2019-02-24T06:24:14.826Z,111.92
2019-02-24T06:24:50.266Z,112.85
2019-02-24T06:25:25.594Z,97.37
2019-02-24T06:26:01.005Z,98.55
2019-02-24T06:26:36.429Z,109.50
2019-02-24T06:27:11.904Z,116.67
2019-02-24T06:27:47.345Z,112.92
2019-02-24T06:28:22.690Z,106.25
2019-02-24T06:28:58.092Z,105.07
2019-02-24T06:29:33.384Z,103.55
2019-02-24T06:30:09.204Z,104.95
2019-02-24T06:30:44.586Z,98.52
2019-02-24T06:31:19.864Z,99.58
2019-02-24T06:31:55.186Z,109.55
2019-02-24T06:32:30.484Z,103.53
2019-02-24T06:33:06.104Z,108.05
2019-02-24T06:33:41.523Z,112.47
2019-02-24T06:34:16.912Z,109.00
2019-02-24T06:34:52.363Z,113.62
2019-02-24T06:35:27.705Z,96.32
2019-02-24T06:36:02.984Z,121.15
2019-02-24T06:36:38.444Z,105.00
2019-02-24T06:37:13.772Z,114.20
2019-02-24T06:37:49.143Z,107.25
2019-02-24T06:38:24.632Z,95.90
2019-02-24T06:38:59.945Z,105.95
2019-02-24T06:39:35.588Z,112.03
2019-02-24T06:40:11.046Z,112.42
2019-02-24T06:40:46.426Z,105.85
2019-02-24T06:41:21.792Z,111.47
2019-02-24T06:41:57.386Z,104.87
2019-02-24T06:42:32.766Z,110.50
2019-02-24T06:43:08.266Z,110.25
2019-02-24T06:43:43.586Z,101.20
2019-02-24T06:44:19.057Z,113.12
2019-02-24T06:44:54.408Z,116.82
2019-02-24T06:45:29.886Z,109.10
2019-02-24T06:46:05.308Z,116.70
2019-02-24T06:46:40.549Z,101.95
2019-02-24T06:47:15.970Z,106.78
2019-02-24T06:47:51.307Z,102.22
2019-02-24T06:48:26.709Z,107.65
2019-02-24T06:49:02.573Z,106.30
2019-02-24T06:49:38.127Z,107.12
2019-02-24T06:50:13.506Z,119.37
2019-02-24T06:51:07.706Z,108.10
2019-02-24T06:51:43.127Z,111.88
2019-02-24T06:52:20.207Z,106.90
2019-02-24T06:52:55.526Z,116.53
2019-02-24T06:53:30.847Z,110.57
2019-02-24T06:54:06.448Z,111.42
2019-02-24T06:54:41.946Z,113.22
2019-02-24T06:55:17.569Z,115.92
2019-02-24T06:55:52.906Z,110.95
2019-02-24T06:56:28.327Z,114.20
2019-02-24T06:57:03.667Z,123.62
2019-02-24T06:57:39.067Z,106.75
2019-02-24T06:58:14.446Z,119.20
2019-02-24T06:58:49.768Z,110.37
2019-02-24T06:59:25.083Z,107.17
2019-02-24T07:00:00.406Z,108.78
2019-02-24T07:00:35.887Z,111.55
2019-02-24T07:01:11.165Z,105.55
2019-02-24T07:01:46.606Z,105.90
2019-02-24T07:02:21.885Z,98.47
2019-02-24T07:02:57.546Z,98.20
2019-02-24T07:03:32.887Z,104.67
2019-02-24T07:04:08.188Z,106.20
2019-02-24T07:04:43.645Z,93.47
2019-02-24T07:05:19.025Z,108.03
2019-02-24T07:05:54.424Z,98.07
2019-02-24T07:06:29.724Z,98.97
2019-02-24T07:07:05.284Z,107.07
2019-02-24T07:07:40.584Z,102.20
2019-02-24T07:08:16.004Z,95.12
2019-02-24T07:08:51.323Z,100.72
2019-02-24T07:09:26.764Z,94.42
2019-02-24T07:10:02.126Z,105.83
2019-02-24T07:10:37.464Z,98.58
2019-02-24T07:11:12.772Z,105.32
2019-02-24T07:11:47.994Z,97.92
2019-02-24T07:12:23.630Z,94.65
2019-02-24T07:12:59.049Z,87.27
2019-02-24T07:13:34.348Z,92.67
2019-02-24T07:14:09.828Z,80.83
2019-02-24T07:14:45.314Z,90.35
2019-02-24T07:15:20.729Z,90.95
2019-02-24T07:15:56.108Z,86.28
2019-02-24T07:16:31.448Z,94.17
2019-02-24T07:17:06.876Z,87.20
2019-02-24T07:17:42.152Z,92.27
2019-02-24T07:18:17.729Z,91.55
2019-02-24T07:18:53.068Z,85.05
2019-02-24T07:19:28.368Z,82.00
2019-02-24T07:20:03.816Z,86.10
2019-02-24T07:20:39.308Z,86.97
2019-02-24T07:21:14.547Z,83.75
2019-02-24T07:21:49.908Z,93.42
2019-02-24T07:22:25.528Z,83.80
2019-02-24T07:23:01.368Z,85.80
2019-02-24T07:23:36.988Z,92.02
2019-02-24T07:24:12.268Z,85.72
2019-02-24T07:24:47.768Z,92.02
2019-02-24T07:25:23.347Z,94.40
2019-02-24T07:25:58.648Z,90.72
2019-02-24T07:26:33.969Z,95.75
2019-02-24T07:27:09.289Z,89.62
2019-02-24T07:27:44.637Z,95.92
2019-02-24T07:28:20.049Z,93.90
2019-02-24T07:28:55.669Z,95.47
2019-02-24T07:29:30.970Z,111.70
2019-02-24T07:30:06.750Z,113.47
2019-02-24T07:30:42.209Z,112.97
2019-02-24T07:31:17.588Z,115.60
2019-02-24T07:31:53.035Z,114.15
2019-02-24T07:32:28.568Z,111.57
2019-02-24T07:33:04.109Z,117.75
2019-02-24T07:33:39.649Z,108.65
2019-02-24T07:34:14.927Z,127.07
2019-02-24T07:34:50.297Z,130.00
2019-02-24T07:35:25.933Z,125.70
2019-02-24T07:36:01.451Z,129.50
2019-02-24T07:36:36.778Z,112.50
2019-02-24T07:37:13.235Z,135.12
2019-02-24T07:37:49.100Z,118.42
2019-02-24T07:38:24.487Z,137.28
2019-02-24T07:39:00.027Z,133.32
2019-02-24T07:39:35.397Z,127.90
2019-02-24T07:40:10.912Z,125.53