createdAt,value
2017-08-08T00:01:45.412Z,6.10
2017-08-08T00:04:11.664Z,6.20
2017-08-08T00:06:39.181Z,5.90
2017-08-08T00:09:05.736Z,6.60
2017-08-08T00:11:33.292Z,6.00
2017-08-08T00:13:59.534Z,5.40
2017-08-08T00:16:27.025Z,6.33
2017-08-08T00:18:54.024Z,7.77
2017-08-08T00:21:20.992Z,7.30
2017-08-08T00:23:49.533Z,7.70
2017-08-08T00:26:16.796Z,6.07
2017-08-08T00:28:44.149Z,7.80
2017-08-08T00:31:11.620Z,7.60
2017-08-08T00:33:37.940Z,7.10
2017-08-08T00:36:04.194Z,7.27
2017-08-08T00:38:30.467Z,7.00
2017-08-08T00:40:57.249Z,7.37
2017-08-08T00:43:24.947Z,6.50
2017-08-08T00:45:51.983Z,7.10
2017-08-08T00:48:19.053Z,6.93
2017-08-08T00:50:46.850Z,6.90
2017-08-08T00:53:13.638Z,7.50
2017-08-08T01:05:30.394Z,8.03
2017-08-08T01:07:56.914Z,6.20
2017-08-08T01:10:23.361Z,6.43
2017-08-08T01:12:57.866Z,8.10
2017-08-08T01:15:24.289Z,7.90
2017-08-08T01:17:52.361Z,7.63
2017-08-08T01:20:18.880Z,6.97
2017-08-08T01:22:45.743Z,6.60
2017-08-08T01:25:13.738Z,8.30
2017-08-08T01:27:41.858Z,7.63
2017-08-08T01:30:08.350Z,9.37
2017-08-08T01:32:34.642Z,9.50
2017-08-08T01:35:01.697Z,8.60
2017-08-08T01:37:28.860Z,9.70
2017-08-08T01:39:55.163Z,6.90
2017-08-08T01:42:23.056Z,6.43
2017-08-08T01:44:50.799Z,6.80
2017-08-08T01:47:17.381Z,8.63
2017-08-08T01:49:44.685Z,6.77
2017-08-08T01:52:12.210Z,7.57
2017-08-08T01:54:39.525Z,7.10
2017-08-08T01:57:06.464Z,9.50
2017-08-08T01:59:32.966Z,10.23
2017-08-08T02:02:00.224Z,9.70
2017-08-08T02:04:26.549Z,9.67
2017-08-08T02:06:53.859Z,9.07
2017-08-08T02:09:21.136Z,7.80
2017-08-08T02:11:47.439Z,9.70
2017-08-08T02:14:13.742Z,10.00
2017-08-08T02:16:40.036Z,9.47
2017-08-08T02:19:06.331Z,7.00
2017-08-08T02:21:33.688Z,9.27
2017-08-08T02:24:01.731Z,8.57
2017-08-08T02:26:28.275Z,8.40
2017-08-08T02:28:55.591Z,9.63
2017-08-08T02:31:22.391Z,8.17
2017-08-08T02:33:49.350Z,8.87
2017-08-08T02:36:15.646Z,6.27
2017-08-08T02:38:43.909Z,9.50
2017-08-08T02:41:10.151Z,8.03
2017-08-08T02:43:36.666Z,7.60
2017-08-08T02:46:03.751Z,7.30
2017-08-08T02:48:30.023Z,7.60
2017-08-08T02:50:56.350Z,7.73
2017-08-08T02:53:22.642Z,7.93
2017-08-08T02:55:48.903Z,9.67
2017-08-08T02:58:15.184Z,8.70
2017-08-08T03:00:41.458Z,9.73
2017-08-08T03:03:08.715Z,9.47
2017-08-08T03:05:35.709Z,8.30
2017-08-08T03:08:03.345Z,7.50
2017-08-08T03:10:30.497Z,10.33
2017-08-08T03:12:57.574Z,11.40
2017-08-08T03:15:24.870Z,9.67
2017-08-08T03:17:51.131Z,8.77
2017-08-08T03:20:18.603Z,7.57
2017-08-08T03:22:45.791Z,10.67
2017-08-08T03:25:12.691Z,9.13
2017-08-08T03:27:39.224Z,6.90
2017-08-08T03:30:05.489Z,7.90
2017-08-08T03:32:34.450Z,8.87
2017-08-08T03:35:02.461Z,7.17
2017-08-08T03:37:28.945Z,9.80
2017-08-08T03:39:56.222Z,7.17
2017-08-08T03:42:22.874Z,7.30
2017-08-08T03:44:49.140Z,8.32
2017-08-08T03:47:15.688Z,8.73
2017-08-08T03:49:42.346Z,7.93
2017-08-08T03:52:09.425Z,8.33
2017-08-08T03:54:36.699Z,7.33
2017-08-08T03:57:03.410Z,7.50
2017-08-08T03:59:30.660Z,8.13
2017-08-08T04:01:58.178Z,8.63
2017-08-08T04:04:25.539Z,10.10
2017-08-08T04:06:52.785Z,10.13
2017-08-08T04:09:20.329Z,10.20
2017-08-08T04:11:47.605Z,10.97
2017-08-08T04:14:14.436Z,7.90
2017-08-08T04:16:41.684Z,8.23
2017-08-08T04:19:09.211Z,7.30
2017-08-08T04:21:35.468Z,7.93
2017-08-08T04:24:02.258Z,8.57
2017-08-08T04:26:30.549Z,8.15
2017-08-08T04:28:56.867Z,7.50
2017-08-08T04:31:25.283Z,9.27
2017-08-08T04:33:51.535Z,8.00
2017-08-08T04:36:18.381Z,9.20
2017-08-08T04:38:44.630Z,7.50
2017-08-08T04:41:10.969Z,7.33
2017-08-08T04:43:38.007Z,7.40
2017-08-08T04:46:06.137Z,7.80
2017-08-08T04:48:34.607Z,6.80
2017-08-08T04:51:00.873Z,7.00
2017-08-08T04:53:28.186Z,7.03
2017-08-08T04:55:54.749Z,9.00
2017-08-08T04:58:21.215Z,8.03
2017-08-08T05:00:48.941Z,7.50
2017-08-08T05:03:15.486Z,8.83
2017-08-08T05:05:42.482Z,7.83
2017-08-08T05:08:10.032Z,7.47
2017-08-08T05:10:36.329Z,7.33
2017-08-08T05:13:02.847Z,7.43
2017-08-08T05:15:30.173Z,6.67
2017-08-08T05:17:56.670Z,10.37
2017-08-08T05:20:23.117Z,7.43
2017-08-08T05:22:50.119Z,7.57
2017-08-08T05:25:16.526Z,8.00
2017-08-08T05:27:45.083Z,6.40
2017-08-08T05:30:12.103Z,8.30
2017-08-08T05:32:38.361Z,6.90
2017-08-08T05:35:05.511Z,10.10
2017-08-08T05:37:33.154Z,7.00
2017-08-08T05:39:59.911Z,8.47
2017-08-08T05:42:27.083Z,7.63
2017-08-08T05:44:53.476Z,7.00
2017-08-08T05:47:19.784Z,8.37
2017-08-08T05:49:46.693Z,7.13
2017-08-08T05:52:13.458Z,7.70
2017-08-08T05:54:40.540Z,7.03
2017-08-08T05:57:07.629Z,10.60
2017-08-08T05:59:34.538Z,8.00
2017-08-08T06:02:02.531Z,7.50
2017-08-08T06:04:29.401Z,8.07
2017-08-08T06:06:55.712Z,8.03
2017-08-08T06:09:22.154Z,8.60
2017-08-08T06:11:48.621Z,7.43
2017-08-08T06:14:15.190Z,8.80
2017-08-08T06:16:42.384Z,7.67
2017-08-08T06:19:08.762Z,7.10
2017-08-08T06:21:35.124Z,6.20
2017-08-08T06:24:02.022Z,7.70
2017-08-08T06:26:28.385Z,7.80
2017-08-08T06:28:54.878Z,8.43
2017-08-08T06:31:21.927Z,7.80
2017-08-08T06:33:48.764Z,7.30
2017-08-08T06:36:15.245Z,7.27
2017-08-08T06:38:41.546Z,8.53
2017-08-08T06:41:11.986Z,6.87
2017-08-08T06:43:39.758Z,6.47
2017-08-08T06:46:06.335Z,7.90
2017-08-08T06:48:39.896Z,6.30
2017-08-08T06:51:09.593Z,6.83
2017-08-08T06:53:38.585Z,7.00
2017-08-08T06:58:45.555Z,6.83
2017-08-08T07:01:12.860Z,6.97
2017-08-08T07:03:40.597Z,5.07
2017-08-08T07:06:09.558Z,6.40
2017-08-08T07:08:39.088Z,8.83
2017-08-08T07:11:05.460Z,8.97
2017-08-08T07:13:32.243Z,4.37
2017-08-08T07:16:01.885Z,5.57
2017-08-08T07:18:30.405Z,5.30
2017-08-08T07:20:56.985Z,5.97
2017-08-08T07:23:24.404Z,5.27
2017-08-08T07:25:50.675Z,4.43
2017-08-08T07:28:19.253Z,5.20
2017-08-08T07:30:45.567Z,5.17
2017-08-08T07:33:11.857Z,5.10
2017-08-08T07:35:38.146Z,5.67
2017-08-08T07:38:05.271Z,4.87
2017-08-08T07:40:31.566Z,4.90
2017-08-08T07:42:57.831Z,5.23
2017-08-08T07:45:25.302Z,5.43
2017-08-08T07:47:53.565Z,5.80
2017-08-08T07:50:19.825Z,5.13
2017-08-08T07:52:46.837Z,4.90
2017-08-08T07:55:13.821Z,5.30
2017-08-08T07:57:41.360Z,5.20
2017-08-08T08:00:08.655Z,4.63
2017-08-08T08:02:35.464Z,4.70
2017-08-08T08:05:03.468Z,4.97
2017-08-08T08:07:29.771Z,4.27
2017-08-08T08:09:56.065Z,4.63
2017-08-08T08:12:22.629Z,4.27
2017-08-08T08:14:49.632Z,4.83
2017-08-08T08:17:16.140Z,5.27
2017-08-08T08:19:43.601Z,4.20
2017-08-08T08:22:10.671Z,4.60
2017-08-08T08:24:37.556Z,4.80
2017-08-08T08:27:03.845Z,4.80
2017-08-08T08:29:30.587Z,4.60
2017-08-08T08:31:58.608Z,4.87
2017-08-08T08:34:26.454Z,4.63
2017-08-08T08:36:54.724Z,4.40
2017-08-08T08:39:21.306Z,4.87
2017-08-08T08:41:47.895Z,4.80
2017-08-08T08:44:14.421Z,4.47
2017-08-08T08:46:41.690Z,4.13
2017-08-08T08:49:08.662Z,4.30
2017-08-08T08:51:35.577Z,5.00
2017-08-08T08:54:02.033Z,4.87
2017-08-08T08:56:29.863Z,5.03
2017-08-08T08:58:56.201Z,5.70
2017-08-08T09:01:23.818Z,5.10
2017-08-08T09:03:50.080Z,5.30
2017-08-08T09:06:16.589Z,4.80
2017-08-08T09:08:43.477Z,4.00
2017-08-08T09:11:10.503Z,4.20
2017-08-08T09:13:36.800Z,4.10
2017-08-08T09:16:04.366Z,4.73
2017-08-08T09:18:30.642Z,4.57
2017-08-08T09:20:59.591Z,4.60
2017-08-08T09:23:27.333Z,4.47
2017-08-08T09:25:53.820Z,4.87
2017-08-08T09:28:20.190Z,5.00
2017-08-08T09:30:46.495Z,4.73
2017-08-08T09:33:13.646Z,5.00
2017-08-08T09:35:40.781Z,5.00
2017-08-08T09:38:07.606Z,4.73
2017-08-08T09:40:34.132Z,5.10
2017-08-08T09:43:00.771Z,4.40
2017-08-08T09:45:27.033Z,4.93
2017-08-08T09:47:54.655Z,4.30
2017-08-08T09:50:21.975Z,5.00
2017-08-08T09:52:48.870Z,4.73
2017-08-08T09:55:15.719Z,4.50
2017-08-08T09:57:42.469Z,8.23
2017-08-08T10:00:09.582Z,4.30
2017-08-08T10:02:36.390Z,4.70
2017-08-08T10:05:02.835Z,4.40
2017-08-08T10:07:29.082Z,4.20
2017-08-08T10:09:56.597Z,4.27
2017-08-08T10:12:24.625Z,4.50
2017-08-08T10:14:50.896Z,4.80
2017-08-08T10:17:18.704Z,4.07
2017-08-08T10:19:45.991Z,5.47
2017-08-08T10:22:12.951Z,4.80
2017-08-08T10:24:40.555Z,4.80
2017-08-08T10:27:06.820Z,4.53
2017-08-08T10:29:34.536Z,4.43
2017-08-08T10:32:01.108Z,4.70
2017-08-08T10:34:27.974Z,4.53
2017-08-08T10:36:55.481Z,4.50
2017-08-08T10:39:22.752Z,4.10
2017-08-08T10:41:49.036Z,4.40
2017-08-08T10:44:16.228Z,4.37
2017-08-08T10:46:43.772Z,4.70
2017-08-08T10:49:11.190Z,4.80
2017-08-08T10:51:39.771Z,4.73
2017-08-08T10:54:07.815Z,4.50
2017-08-08T10:56:34.634Z,5.03
2017-08-08T10:59:00.908Z,4.90
2017-08-08T11:01:28.737Z,4.40
2017-08-08T11:03:55.511Z,4.80
2017-08-08T11:06:22.431Z,4.00
2017-08-08T11:08:49.554Z,3.87
2017-08-08T11:11:15.832Z,3.53
2017-08-08T11:13:42.875Z,4.67
2017-08-08T11:16:11.406Z,3.63
2017-08-08T11:18:38.306Z,4.30
2017-08-08T11:21:06.143Z,3.50
2017-08-08T11:23:33.035Z,4.30
2017-08-08T11:26:01.572Z,3.93
2017-08-08T11:28:29.140Z,3.97
2017-08-08T11:30:55.406Z,3.60
2017-08-08T11:33:21.680Z,3.77
2017-08-08T11:35:48.986Z,4.10
2017-08-08T11:38:15.264Z,3.80
2017-08-08T11:40:41.557Z,3.67
2017-08-08T11:43:08.665Z,4.17
2017-08-08T11:45:36.186Z,3.73
2017-08-08T11:48:03.056Z,4.30
2017-08-08T11:50:31.125Z,3.80
2017-08-08T11:52:57.629Z,3.80
2017-08-08T11:55:25.389Z,3.77
2017-08-08T11:57:52.653Z,3.57
2017-08-08T12:00:19.749Z,4.50
2017-08-08T12:02:47.133Z,3.27
2017-08-08T12:05:14.209Z,5.10
2017-08-08T12:07:41.242Z,3.40
2017-08-08T12:10:07.556Z,3.47
2017-08-08T12:12:34.461Z,3.80
2017-08-08T12:15:02.502Z,4.10
2017-08-08T12:17:28.783Z,3.60
2017-08-08T12:19:55.053Z,4.87
2017-08-08T12:22:21.578Z,4.23
2017-08-08T12:24:48.705Z,4.17
2017-08-08T12:27:15.199Z,4.43
2017-08-08T12:29:42.515Z,4.40
2017-08-08T12:32:08.974Z,3.60
2017-08-08T12:34:36.004Z,3.50
2017-08-08T12:37:02.616Z,4.40
2017-08-08T12:39:29.176Z,3.90
2017-08-08T12:41:56.130Z,3.93
2017-08-08T12:44:22.989Z,4.07
2017-08-08T12:46:49.258Z,3.87
2017-08-08T12:49:15.541Z,3.63
2017-08-08T12:51:42.355Z,5.83
2017-08-08T12:54:09.042Z,3.90
2017-08-08T12:56:36.055Z,4.20
2017-08-08T12:59:02.948Z,3.50
2017-08-08T13:01:29.955Z,4.10
2017-08-08T13:03:57.341Z,3.60
2017-08-08T13:06:24.346Z,3.93
2017-08-08T13:08:51.522Z,3.67
2017-08-08T13:11:18.636Z,3.30
2017-08-08T13:13:45.164Z,3.80
2017-08-08T13:29:12.263Z,4.37
2017-08-08T13:31:38.536Z,3.50
2017-08-08T13:34:04.922Z,4.27
2017-08-08T13:36:31.713Z,3.67
2017-08-08T13:38:59.256Z,3.90
2017-08-08T13:41:25.525Z,4.30
2017-08-08T13:43:52.572Z,4.03
2017-08-08T13:46:19.826Z,3.73
2017-08-08T13:48:46.727Z,4.20
2017-08-08T13:51:13.544Z,3.30
2017-08-08T13:53:39.800Z,3.80
2017-08-08T13:56:06.106Z,4.10
2017-08-08T13:58:32.372Z,5.03
2017-08-08T14:00:59.584Z,3.83
2017-08-08T14:03:26.017Z,3.73
2017-08-08T14:05:52.294Z,3.77
2017-08-08T14:08:19.250Z,4.10
2017-08-08T14:10:46.260Z,3.87
2017-08-08T14:13:13.072Z,4.03
2017-08-08T14:15:40.170Z,4.27
2017-08-08T14:18:07.410Z,3.80
2017-08-08T14:20:34.468Z,4.00
2017-08-08T14:23:00.755Z,5.00
2017-08-08T14:25:27.232Z,3.77
2017-08-08T14:27:54.698Z,4.30
2017-08-08T14:30:21.375Z,4.30
2017-08-08T14:32:48.292Z,4.00
2017-08-08T14:35:14.679Z,4.07
2017-08-08T14:37:41.716Z,3.90
2017-08-08T14:40:07.977Z,4.30
2017-08-08T14:42:34.918Z,3.97
2017-08-08T14:45:01.450Z,3.97
2017-08-08T14:47:27.720Z,4.27
2017-08-08T14:49:55.424Z,4.37
2017-08-08T14:52:21.790Z,4.57
2017-08-08T14:54:50.030Z,4.13
2017-08-08T14:57:23.236Z,3.70
2017-08-08T14:59:50.519Z,3.87
2017-08-08T15:02:16.788Z,3.83
2017-08-08T15:04:43.706Z,3.50
2017-08-08T15:07:10.917Z,4.17
2017-08-08T15:09:37.201Z,3.70
2017-08-08T15:12:03.633Z,3.47
2017-08-08T15:14:30.654Z,4.03
2017-08-08T15:16:57.313Z,5.00
2017-08-08T15:19:23.564Z,3.60
2017-08-08T15:21:49.830Z,4.60
2017-08-08T15:24:16.074Z,3.70
2017-08-08T15:26:42.348Z,4.20
2017-08-08T15:29:09.509Z,3.97
2017-08-08T15:31:37.249Z,4.10
2017-08-08T15:34:04.528Z,3.53
2017-08-08T15:36:30.984Z,4.30
2017-08-08T15:38:57.852Z,3.83
2017-08-08T15:41:26.373Z,4.87
2017-08-08T15:43:53.349Z,3.73
2017-08-08T15:46:20.181Z,3.47
2017-08-08T15:48:46.818Z,3.93
2017-08-08T15:51:13.693Z,3.47
2017-08-08T15:53:40.176Z,4.37
2017-08-08T15:56:06.519Z,3.80
2017-08-08T15:58:33.134Z,3.43
2017-08-08T16:01:00.536Z,4.13
2017-08-08T16:19:44.330Z,3.87
2017-08-08T16:22:10.877Z,3.67
2017-08-08T16:24:37.766Z,4.40
2017-08-08T16:27:04.109Z,4.03
2017-08-08T16:29:30.977Z,3.90
2017-08-08T16:31:57.260Z,4.07
2017-08-08T16:34:24.568Z,4.20
2017-08-08T16:36:51.334Z,5.40
2017-08-08T16:39:18.628Z,4.77
2017-08-08T16:41:45.391Z,4.97
2017-08-08T16:44:12.038Z,4.83
2017-08-08T16:46:38.925Z,4.60
2017-08-08T16:49:05.182Z,4.47
2017-08-08T16:51:33.214Z,4.73
2017-08-08T16:54:00.457Z,4.30
2017-08-08T16:56:26.723Z,4.97
2017-08-08T16:58:53.064Z,4.63
2017-08-08T17:01:20.952Z,6.20
2017-08-08T17:03:47.202Z,6.13
2017-08-08T17:06:14.463Z,7.87
2017-08-08T17:08:40.837Z,7.77
2017-08-08T17:11:07.975Z,16.23
2017-08-08T17:13:34.258Z,10.40
2017-08-08T17:16:01.189Z,8.03
2017-08-08T17:18:27.469Z,7.67
2017-08-08T17:20:53.733Z,4.70
2017-08-08T17:23:20.556Z,5.03
2017-08-08T17:25:46.799Z,5.23
2017-08-08T17:28:15.678Z,5.10
2017-08-08T17:30:41.934Z,8.30
2017-08-08T17:33:08.888Z,5.20
2017-08-08T17:35:35.548Z,5.17
2017-08-08T17:38:01.936Z,9.43
2017-08-08T17:40:30.064Z,9.27
2017-08-08T17:42:56.346Z,9.03
2017-08-08T17:45:23.658Z,11.63
2017-08-08T17:47:49.906Z,7.30
2017-08-08T17:50:16.763Z,5.57
2017-08-08T17:52:44.322Z,7.90
2017-08-08T17:55:11.326Z,7.77
2017-08-08T17:57:37.589Z,8.43
2017-08-08T18:00:04.635Z,7.60
2017-08-08T18:02:32.614Z,9.97
2017-08-08T18:04:59.650Z,7.37
2017-08-08T18:07:27.663Z,7.90
2017-08-08T18:09:54.419Z,8.73
2017-08-08T18:12:21.506Z,9.60
2017-08-08T18:14:47.791Z,8.60
2017-08-08T18:17:14.533Z,8.70
2017-08-08T18:19:41.597Z,7.90
2017-08-08T18:22:07.947Z,10.50
2017-08-08T18:24:34.219Z,7.63
2017-08-08T18:27:01.445Z,7.87
2017-08-08T18:29:29.071Z,7.70
2017-08-08T18:31:55.486Z,7.90
2017-08-08T18:34:22.305Z,7.30
2017-08-08T18:36:49.923Z,7.43
2017-08-08T18:39:16.225Z,7.13
2017-08-08T18:41:43.019Z,6.20
2017-08-08T18:44:09.306Z,8.67
2017-08-08T18:46:36.121Z,8.30
2017-08-08T18:49:03.395Z,6.00
2017-08-08T18:51:29.674Z,5.73
2017-08-08T18:53:56.787Z,5.90
2017-08-08T18:56:24.737Z,4.97
2017-08-08T18:58:51.320Z,6.47
2017-08-08T19:01:19.299Z,5.53
2017-08-08T19:03:47.291Z,5.73
2017-08-08T19:06:13.540Z,6.13
2017-08-08T19:08:39.837Z,6.80
2017-08-08T19:11:06.133Z,7.87
2017-08-08T19:13:33.171Z,8.03
2017-08-08T19:16:00.218Z,8.30
2017-08-08T19:18:27.649Z,7.20
2017-08-08T19:20:53.941Z,7.70
2017-08-08T19:23:20.299Z,7.20
2017-08-08T19:25:47.254Z,9.83
2017-08-08T19:28:14.089Z,8.40
2017-08-08T19:30:41.086Z,6.73
2017-08-08T19:33:09.527Z,7.00
2017-08-08T19:35:36.338Z,7.50
2017-08-08T19:38:03.989Z,7.90
2017-08-08T19:40:30.984Z,7.80
2017-08-08T19:42:57.277Z,7.30
2017-08-08T19:45:24.329Z,6.60
2017-08-08T19:47:51.833Z,10.20
2017-08-08T19:50:19.538Z,7.13
2017-08-08T19:52:45.872Z,7.07
2017-08-08T19:55:12.228Z,6.23
2017-08-08T19:57:39.952Z,6.27
2017-08-08T20:00:06.937Z,6.13
2017-08-08T20:02:33.814Z,6.90
2017-08-08T20:05:01.489Z,6.50
2017-08-08T20:07:27.756Z,8.73
2017-08-08T20:09:55.416Z,5.83
2017-08-08T20:12:22.610Z,5.23
2017-08-08T20:14:49.681Z,5.60
2017-08-08T20:17:16.968Z,4.63
2017-08-08T20:19:44.236Z,5.70
2017-08-08T20:22:11.261Z,3.17
2017-08-08T20:24:39.450Z,3.40
2017-08-08T20:27:05.757Z,3.80
2017-08-08T20:29:33.059Z,3.60
2017-08-08T20:32:00.102Z,2.63
2017-08-08T20:34:26.381Z,2.73
2017-08-08T20:36:52.637Z,2.60
2017-08-08T20:39:18.974Z,2.77
2017-08-08T20:41:45.288Z,4.83
2017-08-08T20:44:11.565Z,2.73
2017-08-08T20:46:39.200Z,2.47
2017-08-08T20:49:05.482Z,2.60
2017-08-08T20:51:32.749Z,3.10
2017-08-08T20:53:59.037Z,3.80
2017-08-08T20:56:26.095Z,3.23
2017-08-08T20:58:52.388Z,2.53
2017-08-08T21:01:18.673Z,3.27
2017-08-08T21:03:45.930Z,2.97
2017-08-08T21:06:12.195Z,6.97
2017-08-08T21:08:38.708Z,3.20
2017-08-08T21:11:05.363Z,2.37
2017-08-08T21:13:31.602Z,5.87
2017-08-08T21:15:57.901Z,6.73
2017-08-08T21:18:24.184Z,4.50
2017-08-08T21:20:51.191Z,2.57
2017-08-08T21:23:18.458Z,2.30
2017-08-08T21:25:46.133Z,2.50
2017-08-08T21:28:12.401Z,1.73
2017-08-08T21:30:38.667Z,2.37
2017-08-08T21:33:05.889Z,2.20
2017-08-08T21:35:32.937Z,2.60
2017-08-08T21:37:59.200Z,2.03
2017-08-08T21:40:25.453Z,3.03
2017-08-08T21:42:52.467Z,1.83
2017-08-08T21:45:19.367Z,1.80
2017-08-08T21:47:46.617Z,2.47
2017-08-08T21:50:13.813Z,2.10
2017-08-08T21:52:40.334Z,3.53
2017-08-08T21:55:06.596Z,2.20
2017-08-08T21:57:32.870Z,2.50
2017-08-08T21:59:59.120Z,3.53
2017-08-08T22:02:26.499Z,3.23
2017-08-08T22:04:53.015Z,2.20
2017-08-08T22:07:20.306Z,2.47
2017-08-08T22:09:48.549Z,3.90
2017-08-08T22:12:15.018Z,3.63
2017-08-08T22:14:41.691Z,1.57
2017-08-08T22:17:08.526Z,2.97
2017-08-08T22:19:34.783Z,4.33
2017-08-08T22:22:01.041Z,2.93
2017-08-08T22:24:27.601Z,4.70
2017-08-08T22:26:55.406Z,3.07
2017-08-08T22:29:21.942Z,2.37
2017-08-08T22:31:49.261Z,2.50
2017-08-08T22:34:15.528Z,3.03
2017-08-08T22:36:41.799Z,1.90
2017-08-08T22:39:08.052Z,2.50
2017-08-08T22:41:34.800Z,2.80
2017-08-08T22:44:02.024Z,2.23
2017-08-08T22:46:29.801Z,4.67
2017-08-08T22:48:57.180Z,1.90
2017-08-08T22:51:24.567Z,2.70
2017-08-08T22:53:51.128Z,2.53
2017-08-08T22:56:18.438Z,2.57
2017-08-08T22:58:45.888Z,2.90
2017-08-08T23:01:13.203Z,2.60
2017-08-08T23:03:40.430Z,3.63
2017-08-08T23:06:06.883Z,2.67
2017-08-08T23:08:33.166Z,2.90
2017-08-08T23:10:59.632Z,2.70
2017-08-08T23:13:27.355Z,2.30
2017-08-08T23:15:53.893Z,2.40
2017-08-08T23:18:20.354Z,2.73
2017-08-08T23:20:47.251Z,2.00
2017-08-08T23:23:14.571Z,3.57
2017-08-08T23:25:40.834Z,3.23
2017-08-08T23:28:07.635Z,3.33
2017-08-08T23:30:36.400Z,5.47
2017-08-08T23:33:04.147Z,3.97
2017-08-08T23:35:32.266Z,3.47
2017-08-08T23:37:59.238Z,3.83
2017-08-08T23:40:25.491Z,2.97
2017-08-08T23:42:52.023Z,5.30
2017-08-08T23:45:18.268Z,6.37
2017-08-08T23:47:46.923Z,2.57
2017-08-08T23:50:14.534Z,3.27
2017-08-08T23:52:42.881Z,3.33
2017-08-08T23:55:09.777Z,2.50
