createdAt,value
2023-04-23T00:01:19.094Z,95994.16
2023-04-23T00:03:49.994Z,95995.16
2023-04-23T00:06:18.886Z,95995.97
2023-04-23T00:08:48.534Z,95983.00
2023-04-23T00:11:18.233Z,95995.97
2023-04-23T00:13:47.448Z,96001.28
2023-04-23T00:16:16.331Z,95996.81
2023-04-23T00:18:44.166Z,95997.81
2023-04-23T00:21:12.037Z,95995.97
2023-04-23T00:23:40.613Z,95992.09
2023-04-23T00:26:08.459Z,95992.78
2023-04-23T00:28:38.007Z,95999.38
2023-04-23T00:31:05.898Z,95988.47
2023-04-23T00:33:33.805Z,95998.41
2023-04-23T00:36:01.653Z,95997.56
2023-04-23T00:38:29.662Z,96001.34
2023-04-23T00:40:57.522Z,96013.94
2023-04-23T00:43:25.424Z,96011.97
2023-04-23T00:45:54.915Z,96017.53
2023-04-23T00:48:23.465Z,96022.56
2023-04-23T00:50:59.509Z,96029.66
2023-04-23T00:53:27.664Z,96022.16
2023-04-23T00:55:55.794Z,96022.16
2023-04-23T00:58:24.000Z,96016.19
2023-04-23T01:00:52.534Z,96019.50
2023-04-23T01:03:22.851Z,96013.38
2023-04-23T01:05:51.682Z,96014.50
2023-04-23T01:08:24.428Z,96014.22
2023-04-23T01:10:53.401Z,96016.03
2023-04-23T01:13:22.254Z,96012.88
2023-04-23T01:15:50.718Z,96019.31
2023-04-23T01:18:20.039Z,96021.41
2023-04-23T01:20:49.586Z,96022.53
2023-04-23T01:23:18.947Z,96023.22
2023-04-23T01:25:47.704Z,96029.66
2023-04-23T01:28:15.781Z,96034.13
2023-04-23T01:30:44.783Z,96039.72
2023-04-23T01:33:12.779Z,96033.59
2023-04-23T01:35:41.872Z,96030.38
2023-04-23T01:38:12.069Z,96028.59
2023-04-23T01:40:41.747Z,96030.84
2023-04-23T01:43:11.085Z,96021.09
2023-04-23T01:45:39.152Z,96034.47
2023-04-23T01:48:07.160Z,96028.47
2023-04-23T01:50:36.191Z,96024.16
2023-04-23T01:53:04.104Z,96028.78
2023-04-23T01:55:32.971Z,96034.38
2023-04-23T01:58:02.165Z,96028.41
2023-04-23T02:00:30.051Z,96027.84
2023-04-23T02:02:58.226Z,96023.09
2023-04-23T02:05:26.819Z,96038.31
2023-04-23T02:07:57.011Z,96056.59
2023-04-23T02:10:25.800Z,96053.66
2023-04-23T02:12:53.657Z,96059.09
2023-04-23T02:15:22.920Z,96056.59
2023-04-23T02:17:52.363Z,96055.91
2023-04-23T02:20:21.821Z,96057.72
2023-04-23T02:22:51.585Z,96054.94
2023-04-23T02:25:21.949Z,96052.28
2023-04-23T02:27:50.671Z,96047.94
2023-04-23T02:30:18.537Z,96051.59
2023-04-23T02:32:48.018Z,96044.06
2023-04-23T02:35:15.989Z,96046.00
2023-04-23T02:37:43.822Z,96045.00
2023-04-23T02:40:13.075Z,96041.69
2023-04-23T02:42:43.230Z,96028.72
2023-04-23T02:45:12.566Z,96032.50
2023-04-23T02:47:40.596Z,96033.19
2023-04-23T02:50:10.702Z,96037.94
2023-04-23T02:52:38.564Z,96043.84
2023-04-23T02:55:08.420Z,96042.16
2023-04-23T02:57:36.772Z,96045.09
2023-04-23T03:00:07.382Z,96037.84
2023-04-23T03:02:41.022Z,96042.44
2023-04-23T03:05:11.186Z,96046.75
2023-04-23T03:07:39.330Z,96047.88
2023-04-23T03:10:08.381Z,96041.34
2023-04-23T03:12:36.767Z,96039.00
2023-04-23T03:15:04.980Z,96032.72
2023-04-23T03:17:35.180Z,96027.56
2023-04-23T03:20:04.965Z,96036.63
2023-04-23T03:22:34.470Z,96033.31
2023-04-23T03:25:02.573Z,96031.34
2023-04-23T03:27:30.454Z,96032.63
2023-04-23T03:29:58.603Z,96033.59
2023-04-23T03:32:26.584Z,96037.22
2023-04-23T03:34:54.502Z,96034.56
2023-04-23T03:37:23.575Z,96036.38
2023-04-23T03:39:53.180Z,96032.06
2023-04-23T03:42:21.610Z,96032.19
2023-04-23T03:44:50.570Z,96028.59
2023-04-23T03:47:18.659Z,96034.72
2023-04-23T03:49:46.690Z,96038.06
2023-04-23T03:52:14.868Z,96036.13
2023-04-23T03:54:43.434Z,96045.88
2023-04-23T03:57:19.567Z,96048.66
2023-04-23T03:59:56.537Z,96043.66
2023-04-23T04:02:26.067Z,96052.56
2023-04-23T04:04:55.243Z,96040.44
2023-04-23T04:07:25.990Z,96042.56
2023-04-23T04:09:57.140Z,96048.41
2023-04-23T04:12:28.514Z,96045.63
2023-04-23T04:14:56.411Z,96043.13
2023-04-23T04:17:24.357Z,96037.13
2023-04-23T04:19:52.321Z,96050.22
2023-04-23T04:22:20.635Z,96049.81
2023-04-23T04:24:48.744Z,96046.88
2023-04-23T04:27:16.999Z,96046.31
2023-04-23T04:29:46.205Z,96048.28
2023-04-23T04:32:14.705Z,96051.06
2023-04-23T04:34:43.070Z,96046.75
2023-04-23T04:37:11.651Z,96045.63
2023-04-23T04:39:40.077Z,96044.78
2023-04-23T04:42:07.993Z,96045.09
2023-04-23T04:44:37.540Z,96041.63
2023-04-23T04:47:08.089Z,96037.16
2023-04-23T04:49:36.243Z,96043.28
2023-04-23T04:52:04.236Z,96039.78
2023-04-23T04:54:32.195Z,96040.75
2023-04-23T04:57:00.115Z,96039.78
2023-04-23T04:59:28.091Z,96035.88
2023-04-23T05:01:56.093Z,96036.44
2023-04-23T05:04:25.362Z,96040.50
2023-04-23T05:06:53.257Z,96045.63
2023-04-23T05:09:21.125Z,96046.03
2023-04-23T05:11:49.496Z,96047.44
2023-04-23T05:14:17.314Z,96043.69
2023-04-23T05:16:45.627Z,96034.78
2023-04-23T05:19:13.544Z,96040.06
2023-04-23T05:21:43.264Z,96040.78
2023-04-23T05:24:11.360Z,96046.72
2023-04-23T05:26:39.296Z,96052.72
2023-04-23T05:29:07.322Z,96053.41
2023-04-23T05:31:35.378Z,96056.47
2023-04-23T05:34:03.292Z,96051.59
2023-04-23T05:36:31.327Z,96039.91
2023-04-23T05:39:00.592Z,96033.47
2023-04-23T05:41:28.706Z,96044.34
2023-04-23T05:43:56.613Z,96048.06
2023-04-23T05:46:24.538Z,96039.56
2023-04-23T05:48:53.648Z,96039.28
2023-04-23T05:51:21.781Z,96046.25
2023-04-23T05:53:49.963Z,96042.47
2023-04-23T05:56:19.170Z,96045.22
2023-04-23T05:58:47.604Z,96052.03
2023-04-23T06:01:15.748Z,96043.97
2023-04-23T06:03:45.540Z,96053.00
2023-04-23T06:06:13.782Z,96053.56
2023-04-23T06:08:41.683Z,96054.25
2023-04-23T06:11:09.627Z,96060.91
2023-04-23T06:13:43.540Z,96055.22
2023-04-23T06:16:11.769Z,96059.38
2023-04-23T06:18:40.220Z,96056.06
2023-04-23T06:21:08.208Z,96048.78
2023-04-23T06:23:36.848Z,96054.34
2023-04-23T06:26:05.802Z,96057.28
2023-04-23T06:28:33.902Z,96055.59
2023-04-23T06:31:29.518Z,96051.84
2023-04-23T06:33:57.600Z,96044.97
2023-04-23T06:36:25.551Z,96043.69
2023-04-23T06:38:53.588Z,96043.94
2023-04-23T06:41:21.848Z,96046.84
2023-04-23T06:44:01.312Z,96042.97
2023-04-23T06:46:34.906Z,96044.09
2023-04-23T06:49:02.851Z,96043.19
2023-04-23T06:51:32.066Z,96046.63
2023-04-23T06:54:00.128Z,96040.06
2023-04-23T06:56:28.129Z,96039.44
2023-04-23T06:58:56.232Z,96033.69
2023-04-23T07:01:24.320Z,96034.84
2023-04-23T07:03:54.604Z,96029.78
2023-04-23T07:06:22.700Z,96017.94
2023-04-23T07:08:50.737Z,96022.28
2023-04-23T07:11:18.590Z,96022.78
2023-04-23T07:13:46.724Z,96023.38
2023-04-23T07:16:14.606Z,96028.56
2023-04-23T07:18:42.431Z,96030.25
2023-04-23T07:21:11.795Z,96027.72
2023-04-23T07:23:39.693Z,96026.03
2023-04-23T07:26:07.781Z,96023.13
2023-04-23T07:28:35.835Z,96022.50
2023-04-23T07:31:04.138Z,96025.75
2023-04-23T07:33:32.397Z,96027.34
2023-04-23T07:36:00.286Z,96021.50
2023-04-23T07:38:29.725Z,96025.88
2023-04-23T07:40:58.053Z,96013.16
2023-04-23T07:43:26.129Z,96008.53
2023-04-23T07:45:54.010Z,96008.53
2023-04-23T07:48:21.904Z,96012.94
2023-04-23T07:50:49.785Z,96007.22
2023-04-23T07:53:17.895Z,96004.16
2023-04-23T07:55:47.118Z,96013.63
2023-04-23T07:58:15.160Z,96004.78
2023-04-23T08:00:43.139Z,95998.53
2023-04-23T08:03:11.104Z,95995.50
2023-04-23T08:05:41.270Z,95994.84
2023-04-23T08:08:09.250Z,95994.50
2023-04-23T08:10:37.104Z,95985.59
2023-04-23T08:13:07.488Z,95991.84
2023-04-23T08:15:35.544Z,95995.19
2023-04-23T08:18:04.175Z,95993.75
2023-04-23T08:20:32.748Z,95986.88
2023-04-23T08:23:00.753Z,95987.00
2023-04-23T08:25:28.553Z,95989.06
2023-04-23T08:27:56.458Z,95980.84
2023-04-23T08:30:26.203Z,95981.09
2023-04-23T08:32:54.884Z,95976.78
2023-04-23T08:35:23.327Z,95974.19
2023-04-23T08:37:51.244Z,95970.72
2023-04-23T08:40:19.092Z,95973.91
2023-04-23T08:42:51.732Z,95971.78
2023-04-23T08:45:19.900Z,95973.63
2023-04-23T08:47:49.265Z,95963.84
2023-04-23T08:50:19.746Z,95964.00
2023-04-23T08:52:51.463Z,95964.53
2023-04-23T08:55:20.462Z,95956.06
2023-04-23T08:57:49.697Z,95960.88
2023-04-23T09:00:19.753Z,95966.25
2023-04-23T09:02:50.460Z,95962.59
2023-04-23T09:05:18.750Z,95955.25
2023-04-23T09:07:46.787Z,95958.09
2023-04-23T09:10:17.885Z,95953.13
2023-04-23T09:12:48.020Z,95949.28
2023-04-23T09:15:16.013Z,95936.44
2023-04-23T09:17:47.217Z,95934.44
2023-04-23T09:20:17.106Z,95933.59
2023-04-23T09:22:47.740Z,95937.09
2023-04-23T09:25:19.618Z,95935.03
2023-04-23T09:27:48.118Z,95930.72
2023-04-23T09:30:17.436Z,95922.13
2023-04-23T09:32:46.985Z,95921.25
2023-04-23T09:35:19.838Z,95924.06
2023-04-23T09:37:49.603Z,95912.53
2023-04-23T09:40:20.054Z,95913.72
2023-04-23T09:42:50.026Z,95905.72
2023-04-23T09:45:18.178Z,95910.56
2023-04-23T09:47:51.775Z,95910.56
2023-04-23T09:50:22.311Z,95911.34
2023-04-23T09:52:56.064Z,95906.63
2023-04-23T09:55:29.601Z,95906.63
2023-04-23T09:57:57.647Z,95905.94
2023-04-23T10:00:29.249Z,95893.44
2023-04-23T10:02:57.335Z,95896.06
2023-04-23T10:05:33.941Z,95889.81
2023-04-23T10:08:10.314Z,95883.16
2023-04-23T10:10:54.569Z,95884.69
2023-04-23T10:13:28.510Z,95875.19
2023-04-23T10:16:07.257Z,95873.16
2023-04-23T10:18:42.639Z,95878.06
2023-04-23T10:21:13.551Z,95869.19
2023-04-23T10:23:44.238Z,95864.31
2023-04-23T10:26:16.043Z,95866.81
2023-04-23T10:28:47.925Z,95855.97
2023-04-23T10:31:16.323Z,95854.81
2023-04-23T10:33:55.916Z,95860.16
2023-04-23T10:36:29.116Z,95861.91
2023-04-23T10:39:00.775Z,95854.66
2023-04-23T10:41:36.339Z,95850.31
2023-04-23T10:44:04.735Z,95844.66
2023-04-23T10:46:35.350Z,95842.16
2023-04-23T10:49:14.314Z,95843.22
2023-04-23T10:54:15.910Z,95830.53
2023-04-23T10:56:44.543Z,95834.78
2023-04-23T10:59:21.869Z,95827.06
2023-04-23T11:01:51.470Z,95827.50
2023-04-23T11:04:24.521Z,95820.50
2023-04-23T11:06:56.289Z,95825.38
2023-04-23T11:09:31.990Z,95817.22
2023-04-23T11:12:01.501Z,95815.47
2023-04-23T11:14:37.171Z,95818.41
2023-04-23T11:17:06.749Z,95814.81
2023-04-23T11:19:37.706Z,95809.69
2023-04-23T11:22:08.496Z,95803.47
2023-04-23T11:24:42.415Z,95793.97
2023-04-23T11:27:11.928Z,95794.09
2023-04-23T11:29:41.569Z,95787.66
2023-04-23T11:32:12.952Z,95783.41
2023-04-23T11:34:43.539Z,95783.22
2023-04-23T11:37:13.809Z,95771.88
2023-04-23T11:39:44.252Z,95766.94
2023-04-23T11:42:13.182Z,95773.09
2023-04-23T11:44:41.769Z,95775.28
2023-04-23T11:47:11.095Z,95763.34
2023-04-23T11:49:39.603Z,95754.28
2023-04-23T11:52:08.114Z,95759.91
2023-04-23T11:54:37.358Z,95745.44
2023-04-23T11:57:05.935Z,95734.13
2023-04-23T11:59:33.891Z,95734.41
2023-04-23T12:02:01.778Z,95744.72
2023-04-23T12:04:30.764Z,95742.31
2023-04-23T12:07:00.003Z,95731.34
2023-04-23T12:09:29.551Z,95731.44
2023-04-23T12:11:59.401Z,95727.34
2023-04-23T12:14:30.049Z,95724.50
2023-04-23T12:16:59.632Z,95718.56
2023-04-23T12:19:29.372Z,95717.34
2023-04-23T12:21:58.964Z,95710.44
2023-04-23T12:24:29.532Z,95706.97
2023-04-23T12:27:01.012Z,95706.41
2023-04-23T12:29:31.078Z,95705.72
2023-04-23T12:32:00.269Z,95699.91
2023-04-23T12:34:28.245Z,95688.50
2023-04-23T12:36:57.299Z,95684.69
2023-04-23T12:39:33.810Z,95679.56
2023-04-23T12:42:05.115Z,95682.19
2023-04-23T12:44:34.620Z,95685.97
2023-04-23T12:47:04.885Z,95690.56
2023-04-23T12:49:34.008Z,95676.56
2023-04-23T12:52:03.260Z,95680.53
2023-04-23T12:54:32.427Z,95670.09
2023-04-23T12:57:01.987Z,95669.59
2023-04-23T12:59:31.684Z,95662.59
2023-04-23T13:02:02.018Z,95662.31
2023-04-23T13:04:30.289Z,95649.97
2023-04-23T13:06:58.450Z,95658.34
2023-04-23T13:09:27.983Z,95650.31
2023-04-23T13:11:56.817Z,95647.66
2023-04-23T13:14:24.716Z,95636.25
2023-04-23T13:16:53.910Z,95639.50
2023-04-23T13:19:21.805Z,95634.75
2023-04-23T13:21:49.640Z,95624.44
2023-04-23T13:24:17.507Z,95619.03
2023-04-23T13:26:45.527Z,95615.56
2023-04-23T13:29:13.467Z,95609.56
2023-04-23T13:31:41.349Z,95610.78
2023-04-23T13:34:10.633Z,95608.56
2023-04-23T13:36:41.233Z,95600.31
2023-04-23T13:39:09.955Z,95590.78
2023-04-23T13:41:37.823Z,95583.44
2023-04-23T13:44:05.662Z,95580.88
2023-04-23T13:46:33.736Z,95566.16
2023-04-23T13:49:02.132Z,95560.00
2023-04-23T13:51:34.648Z,95564.19
2023-04-23T13:54:03.952Z,95557.22
2023-04-23T13:56:32.251Z,95555.97
2023-04-23T14:01:33.135Z,95540.66
2023-04-23T14:04:01.098Z,95547.09
2023-04-23T14:06:29.030Z,95539.69
2023-04-23T14:08:58.198Z,95547.28
2023-04-23T14:11:26.105Z,95536.75
2023-04-23T14:13:53.944Z,95536.53
2023-04-23T14:16:21.824Z,95527.91
2023-04-23T14:18:49.722Z,95528.34
2023-04-23T14:21:18.124Z,95532.91
2023-04-23T14:23:51.514Z,95519.72
2023-04-23T14:26:44.813Z,95507.78
2023-04-23T14:29:24.266Z,95503.88
2023-04-23T14:31:52.251Z,95506.13
2023-04-23T14:34:20.100Z,95501.41
2023-04-23T14:36:49.233Z,95497.09
2023-04-23T14:39:17.616Z,95498.09
2023-04-23T14:41:46.918Z,95492.53
2023-04-23T14:44:14.746Z,95494.13
2023-04-23T14:46:42.563Z,95485.44
2023-04-23T14:49:10.536Z,95489.97
2023-04-23T14:51:38.414Z,95488.13
2023-04-23T14:54:07.186Z,95490.59
2023-04-23T14:56:35.167Z,95492.47
2023-04-23T14:59:04.877Z,95492.00
2023-04-23T15:01:32.763Z,95480.06
2023-04-23T15:04:00.774Z,95486.63
2023-04-23T15:06:28.717Z,95493.16
2023-04-23T15:08:56.562Z,95490.88
2023-04-23T15:11:24.419Z,95483.28
2023-04-23T15:13:58.361Z,95480.34
2023-04-23T15:16:47.471Z,95482.41
2023-04-23T15:19:17.787Z,95482.41
2023-04-23T15:21:46.118Z,95485.66
2023-04-23T15:24:14.075Z,95491.75
2023-04-23T15:26:42.171Z,95482.72
2023-04-23T15:29:10.628Z,95497.75
2023-04-23T15:31:40.110Z,95494.75
2023-04-23T15:34:09.159Z,95483.50
2023-04-23T15:36:38.201Z,95487.47
2023-04-23T15:39:07.052Z,95489.09
2023-04-23T15:41:37.495Z,95485.06
2023-04-23T15:44:10.781Z,95485.06
2023-04-23T15:46:40.201Z,95489.66
2023-04-23T15:49:08.190Z,95492.66
2023-04-23T15:51:36.157Z,95480.19
2023-04-23T15:54:05.913Z,95489.19
2023-04-23T15:56:33.755Z,95483.25
2023-04-23T15:59:01.584Z,95478.56
2023-04-23T16:01:29.661Z,95483.09
2023-04-23T16:06:29.744Z,95489.63
2023-04-23T16:08:57.662Z,95495.28
2023-04-23T16:11:27.623Z,95498.06
2023-04-23T16:13:57.024Z,95514.78
2023-04-23T16:16:25.043Z,95548.38
2023-04-23T16:18:53.475Z,95585.03
2023-04-23T16:21:23.256Z,95630.81
2023-04-23T16:23:51.303Z,95645.34
2023-04-23T16:26:19.208Z,95625.72
2023-04-23T16:28:51.986Z,95580.72
2023-04-23T16:31:29.805Z,95583.03
2023-04-23T16:33:57.679Z,95563.19
2023-04-23T16:36:27.085Z,95505.41
2023-04-23T16:38:54.945Z,95521.84
2023-04-23T16:41:22.879Z,95523.84
2023-04-23T16:43:50.784Z,95536.66
2023-04-23T16:46:18.878Z,95531.50
2023-04-23T16:48:47.173Z,95532.84
2023-04-23T16:51:15.162Z,95533.34
2023-04-23T16:53:44.337Z,95544.50
2023-04-23T16:56:12.372Z,95545.19
2023-04-23T16:58:40.254Z,95536.59
2023-04-23T17:01:08.167Z,95544.59
2023-04-23T17:03:37.099Z,95547.25
2023-04-23T17:06:11.201Z,95550.09
2023-04-23T17:08:39.419Z,95544.28
2023-04-23T17:11:09.002Z,95546.13
2023-04-23T17:13:37.336Z,95543.66
2023-04-23T17:16:05.126Z,95543.00
2023-04-23T17:18:32.991Z,95544.19
2023-04-23T17:21:01.127Z,95535.03
2023-04-23T17:23:29.050Z,95539.84
2023-04-23T17:25:57.031Z,95536.72
2023-04-23T17:28:26.276Z,95540.38
2023-04-23T17:30:55.884Z,95540.38
2023-04-23T17:33:24.812Z,95549.38
2023-04-23T17:35:55.235Z,95545.91
2023-04-23T17:38:24.658Z,95539.75
2023-04-23T17:40:53.772Z,95544.09
2023-04-23T17:43:22.349Z,95536.13
2023-04-23T17:45:51.754Z,95537.44
2023-04-23T17:48:21.414Z,95537.44
2023-04-23T17:50:51.238Z,95539.44
2023-04-23T17:53:19.329Z,95534.16
2023-04-23T17:55:47.236Z,95530.47
2023-04-23T17:58:15.173Z,95538.28
2023-04-23T18:00:44.123Z,95542.78
2023-04-23T18:03:16.669Z,95540.94
2023-04-23T18:05:45.047Z,95543.13
2023-04-23T18:08:12.903Z,95548.72
2023-04-23T18:10:41.086Z,95548.03
2023-04-23T18:13:11.567Z,95545.06
2023-04-23T18:15:40.971Z,95549.06
2023-04-23T18:18:08.978Z,95545.72
2023-04-23T18:20:38.980Z,95549.72
2023-04-23T18:23:08.056Z,95542.59
2023-04-23T18:25:36.033Z,95553.22
2023-04-23T18:28:03.885Z,95550.03
2023-04-23T18:30:31.919Z,95557.69
2023-04-23T18:33:07.744Z,95554.50
2023-04-23T18:35:35.764Z,95559.31
2023-04-23T18:38:11.509Z,95562.31
2023-04-23T18:40:39.403Z,95570.75
2023-04-23T18:43:07.335Z,95575.41
2023-04-23T18:45:35.776Z,95579.38
2023-04-23T18:48:25.448Z,95580.38
2023-04-23T18:50:57.817Z,95586.81
2023-04-23T18:53:27.204Z,95597.41
2023-04-23T18:55:55.090Z,95602.72
2023-04-23T18:58:23.057Z,95608.38
2023-04-23T19:00:50.862Z,95618.31
2023-04-23T19:03:25.882Z,95618.63
2023-04-23T19:05:54.934Z,95631.25
2023-04-23T19:08:28.333Z,95624.59
2023-04-23T19:10:58.187Z,95646.97
2023-04-23T19:13:26.656Z,95671.50
2023-04-23T19:15:54.953Z,95671.47
2023-04-23T19:18:23.064Z,95693.63
2023-04-23T19:20:51.079Z,95677.50
2023-04-23T19:23:18.923Z,95675.84
2023-04-23T19:25:46.911Z,95673.47
2023-04-23T19:28:16.220Z,95675.63
2023-04-23T19:30:44.190Z,95662.63
2023-04-23T19:33:12.185Z,95668.09
2023-04-23T19:35:40.499Z,95662.09
2023-04-23T19:38:08.542Z,95656.78
2023-04-23T19:40:36.395Z,95659.06
2023-04-23T19:43:04.493Z,95663.16
2023-04-23T19:45:34.207Z,95677.50
2023-04-23T19:48:04.511Z,95672.22
2023-04-23T19:50:32.571Z,95672.53
2023-04-23T19:53:00.483Z,95678.59
2023-04-23T19:55:28.639Z,95676.41
2023-04-23T19:57:58.373Z,95688.66
2023-04-23T20:00:29.849Z,95683.38
2023-04-23T20:02:59.124Z,95686.09
2023-04-23T20:05:27.859Z,95668.03
2023-04-23T20:07:56.210Z,95670.53
2023-04-23T20:10:29.087Z,95669.84
2023-04-23T20:12:58.797Z,95663.88
2023-04-23T20:15:27.114Z,95661.22
2023-04-23T20:17:55.106Z,95671.59
2023-04-23T20:20:25.665Z,95677.19
2023-04-23T20:22:53.712Z,95673.28
2023-04-23T20:25:25.533Z,95681.13
2023-04-23T20:27:54.158Z,95678.47
2023-04-23T20:30:21.980Z,95676.16
2023-04-23T20:32:49.859Z,95674.53
2023-04-23T20:35:17.797Z,95673.59
2023-04-23T20:37:47.818Z,95671.22
2023-04-23T20:40:15.699Z,95678.19
2023-04-23T20:42:43.817Z,95676.00
2023-04-23T20:45:14.283Z,95675.00
2023-04-23T20:47:44.358Z,95672.34
2023-04-23T20:50:12.495Z,95685.59
2023-04-23T20:52:40.353Z,95692.09
2023-04-23T20:55:10.684Z,95692.47
2023-04-23T20:57:38.536Z,95698.19
2023-04-23T21:00:11.792Z,95700.03
2023-04-23T21:02:39.875Z,95706.97
2023-04-23T21:05:08.936Z,95708.97
2023-04-23T21:07:36.935Z,95713.16
2023-04-23T21:10:04.932Z,95710.75
2023-04-23T21:12:34.374Z,95710.66
2023-04-23T21:15:02.456Z,95709.53
2023-04-23T21:17:30.338Z,95704.69
2023-04-23T21:19:58.242Z,95694.56
2023-04-23T21:22:26.274Z,95698.56
2023-04-23T21:24:54.170Z,95688.00
2023-04-23T21:27:22.165Z,95684.28
2023-04-23T21:29:52.442Z,95689.03
2023-04-23T21:32:20.364Z,95688.25
2023-04-23T21:34:48.208Z,95680.25
2023-04-23T21:37:16.085Z,95670.69
2023-04-23T21:39:44.186Z,95665.66
2023-04-23T21:42:12.192Z,95669.81
2023-04-23T21:44:40.776Z,95661.06
2023-04-23T21:47:10.405Z,95669.44
2023-04-23T21:49:38.286Z,95681.84
2023-04-23T21:52:06.560Z,95681.53
2023-04-23T21:54:34.337Z,95682.16
2023-04-23T21:57:02.725Z,95680.63
2023-04-23T21:59:30.953Z,95669.81
2023-04-23T22:01:59.332Z,95684.53
2023-04-23T22:04:29.367Z,95682.72
2023-04-23T22:07:02.332Z,95680.22
2023-04-23T22:09:30.277Z,95675.25
2023-04-23T22:12:02.148Z,95679.44
2023-04-23T22:14:30.744Z,95673.84
2023-04-23T22:16:59.456Z,95676.38
2023-04-23T22:19:29.296Z,95670.78
2023-04-23T22:21:57.113Z,95655.66
2023-04-23T22:24:25.214Z,95652.88
2023-04-23T22:26:53.178Z,95650.22
2023-04-23T22:29:21.951Z,95655.53
2023-04-23T22:31:49.863Z,95658.16
2023-04-23T22:34:19.341Z,95652.19
2023-04-23T22:36:48.609Z,95654.97
2023-04-23T22:39:16.473Z,95652.31
2023-04-23T22:41:44.308Z,95655.28
2023-04-23T22:44:12.192Z,95658.44
2023-04-23T22:46:40.482Z,95664.16
2023-04-23T22:49:11.050Z,95655.72
2023-04-23T22:51:39.675Z,95651.56
2023-04-23T22:54:08.986Z,95647.78
2023-04-23T22:56:37.564Z,95651.13
2023-04-23T22:59:05.999Z,95652.09
2023-04-23T23:01:33.891Z,95652.53
2023-04-23T23:04:01.915Z,95654.03
2023-04-23T23:06:29.789Z,95652.09
2023-04-23T23:08:57.953Z,95653.59
2023-04-23T23:11:28.758Z,95654.47
2023-04-23T23:13:57.279Z,95656.97
2023-04-23T23:16:25.508Z,95659.50
2023-04-23T23:18:53.898Z,95651.00
2023-04-23T23:21:21.937Z,95653.38
2023-04-23T23:23:49.933Z,95655.31
2023-04-23T23:26:17.873Z,95649.06
2023-04-23T23:28:47.199Z,95651.84
2023-04-23T23:31:15.273Z,95645.44
2023-04-23T23:33:43.155Z,95640.97
2023-04-23T23:36:12.021Z,95641.38
2023-04-23T23:38:39.845Z,95640.00
2023-04-23T23:41:07.661Z,95634.19
2023-04-23T23:43:35.454Z,95630.69
2023-04-23T23:46:04.936Z,95627.22
2023-04-23T23:48:32.894Z,95625.56
2023-04-23T23:51:00.746Z,95629.59
2023-04-23T23:53:28.652Z,95631.09
2023-04-23T23:55:56.506Z,95623.44
2023-04-23T23:58:24.280Z,95623.31
