createdAt,value
2017-12-14T00:00:01.656Z,13.47
2017-12-14T00:01:04.154Z,12.70
2017-12-14T00:02:06.614Z,13.93
2017-12-14T00:03:09.083Z,14.03
2017-12-14T00:04:11.557Z,14.83
2017-12-14T00:05:14.037Z,14.27
2017-12-14T00:06:16.532Z,13.47
2017-12-14T00:07:19.020Z,14.80
2017-12-14T00:08:21.481Z,14.90
2017-12-14T00:09:23.946Z,13.33
2017-12-14T00:10:32.222Z,13.77
2017-12-14T00:11:34.721Z,14.27
2017-12-14T00:12:37.192Z,14.23
2017-12-14T00:13:39.651Z,14.43
2017-12-14T00:14:42.106Z,13.13
2017-12-14T00:15:44.729Z,12.80
2017-12-14T00:16:47.224Z,13.90
2017-12-14T00:17:49.682Z,13.13
2017-12-14T00:18:52.139Z,13.03
2017-12-14T00:19:54.602Z,13.13
2017-12-14T00:20:57.100Z,13.70
2017-12-14T00:21:59.582Z,13.13
2017-12-14T00:23:02.070Z,12.67
2017-12-14T00:24:03.985Z,13.60
2017-12-14T00:25:05.900Z,12.57
2017-12-14T00:26:08.395Z,13.20
2017-12-14T00:27:10.893Z,12.80
2017-12-14T00:28:13.356Z,13.30
2017-12-14T00:29:15.829Z,13.03
2017-12-14T00:30:18.305Z,12.93
2017-12-14T00:31:20.780Z,12.17
2017-12-14T00:32:23.262Z,13.00
2017-12-14T00:33:25.722Z,12.80
2017-12-14T00:34:28.182Z,13.30
2017-12-14T00:35:30.652Z,12.00
2017-12-14T00:36:33.109Z,12.17
2017-12-14T00:37:35.595Z,13.20
2017-12-14T00:38:38.070Z,12.60
2017-12-14T00:39:40.546Z,11.77
2017-12-14T00:40:43.020Z,12.00
2017-12-14T00:41:45.480Z,10.97
2017-12-14T00:42:47.970Z,11.40
2017-12-14T00:43:50.426Z,12.37
2017-12-14T00:44:52.893Z,11.87
2017-12-14T00:45:55.350Z,11.73
2017-12-14T00:46:57.828Z,12.77
2017-12-14T00:48:00.325Z,13.80
2017-12-14T00:49:02.801Z,12.20
2017-12-14T00:50:05.261Z,11.70
2017-12-14T00:51:07.736Z,11.33
2017-12-14T00:52:10.212Z,12.23
2017-12-14T00:53:12.694Z,10.50
2017-12-14T00:54:15.152Z,11.00
2017-12-14T00:55:17.631Z,11.60
2017-12-14T00:56:20.112Z,11.27
2017-12-14T00:57:22.584Z,12.20
2017-12-14T00:58:25.083Z,11.03
2017-12-14T00:59:27.545Z,11.13
2017-12-14T01:00:30.037Z,11.30
2017-12-14T01:01:32.495Z,11.57
2017-12-14T01:02:34.968Z,11.60
2017-12-14T01:03:37.450Z,10.20
2017-12-14T01:04:39.929Z,10.63
2017-12-14T01:05:42.403Z,11.60
2017-12-14T01:06:44.880Z,10.50
2017-12-14T01:07:47.353Z,10.87
2017-12-14T01:08:49.827Z,10.27
2017-12-14T01:09:52.294Z,10.57
2017-12-14T01:10:54.751Z,11.13
2017-12-14T01:11:57.224Z,10.03
2017-12-14T01:12:59.701Z,10.60
2017-12-14T01:14:02.190Z,10.30
2017-12-14T01:15:04.651Z,9.57
2017-12-14T01:16:07.118Z,9.80
2017-12-14T01:17:09.602Z,10.80
2017-12-14T01:18:12.080Z,10.03
2017-12-14T01:19:14.566Z,10.10
2017-12-14T01:20:17.035Z,10.27
2017-12-14T01:21:19.512Z,10.43
2017-12-14T01:22:21.968Z,9.53
2017-12-14T01:23:24.444Z,9.60
2017-12-14T01:24:26.941Z,9.20
2017-12-14T01:25:29.398Z,9.30
2017-12-14T01:26:31.862Z,10.00
2017-12-14T01:27:34.337Z,9.60
2017-12-14T01:28:36.808Z,9.40
2017-12-14T01:29:39.291Z,10.03
2017-12-14T01:30:41.760Z,9.40
2017-12-14T01:31:44.242Z,8.73
2017-12-14T01:32:46.719Z,9.67
2017-12-14T01:33:49.177Z,9.40
2017-12-14T01:34:51.660Z,9.00
2017-12-14T01:35:54.114Z,8.53
2017-12-14T01:36:56.591Z,8.67
2017-12-14T01:37:59.054Z,9.40
2017-12-14T01:39:01.513Z,9.23
2017-12-14T01:40:04.021Z,10.00
2017-12-14T01:41:06.478Z,9.13
2017-12-14T01:42:08.949Z,8.63
2017-12-14T01:43:11.424Z,9.03
2017-12-14T01:44:13.879Z,9.43
2017-12-14T01:45:16.373Z,9.13
2017-12-14T01:46:18.825Z,9.17
2017-12-14T01:47:21.295Z,8.47
2017-12-14T01:48:23.755Z,8.93
2017-12-14T01:49:26.228Z,8.90
2017-12-14T01:50:28.706Z,8.67
2017-12-14T01:51:31.162Z,8.67
2017-12-14T01:52:33.646Z,9.27
2017-12-14T01:53:36.132Z,8.80
2017-12-14T01:54:38.605Z,8.60
2017-12-14T01:55:41.105Z,8.80
2017-12-14T01:56:43.600Z,8.23
2017-12-14T01:57:46.076Z,8.50
2017-12-14T01:58:48.530Z,7.83
2017-12-14T01:59:50.982Z,8.63
2017-12-14T02:00:53.486Z,8.00
2017-12-14T02:01:55.957Z,8.20
2017-12-14T02:02:58.440Z,7.95
2017-12-14T02:04:00.894Z,8.13
2017-12-14T02:05:03.368Z,7.90
2017-12-14T02:06:05.846Z,8.23
2017-12-14T02:07:08.306Z,7.80
2017-12-14T02:08:10.759Z,7.93
2017-12-14T02:09:13.223Z,8.30
2017-12-14T02:10:15.697Z,8.90
2017-12-14T02:11:18.205Z,8.27
2017-12-14T02:12:20.658Z,8.30
2017-12-14T02:13:23.109Z,8.20
2017-12-14T02:14:25.583Z,7.70
2017-12-14T02:15:28.048Z,8.37
2017-12-14T02:16:30.526Z,8.27
2017-12-14T02:17:32.993Z,8.50
2017-12-14T02:18:35.447Z,7.30
2017-12-14T02:19:37.942Z,7.90
2017-12-14T02:20:40.429Z,7.40
2017-12-14T02:21:42.957Z,7.07
2017-12-14T02:22:45.422Z,7.07
2017-12-14T02:23:47.892Z,7.90
2017-12-14T02:24:50.362Z,8.00
2017-12-14T02:25:52.835Z,7.50
2017-12-14T02:26:55.320Z,6.90
2017-12-14T02:27:57.778Z,7.97
2017-12-14T02:29:00.253Z,7.43
2017-12-14T02:30:02.714Z,7.30
2017-12-14T02:31:05.170Z,6.50
2017-12-14T02:32:07.658Z,7.53
2017-12-14T02:33:10.114Z,7.00
2017-12-14T02:34:12.576Z,7.23
2017-12-14T02:35:15.031Z,7.20
2017-12-14T02:36:17.509Z,7.07
2017-12-14T02:37:19.995Z,8.05
2017-12-14T02:38:22.454Z,7.47
2017-12-14T02:39:24.917Z,8.50
2017-12-14T02:40:27.388Z,6.60
2017-12-14T02:41:29.879Z,7.10
2017-12-14T02:42:32.377Z,6.20
2017-12-14T02:43:34.899Z,7.17
2017-12-14T02:44:37.352Z,6.50
2017-12-14T02:45:39.824Z,6.80
2017-12-14T02:46:42.278Z,6.77
2017-12-14T02:47:44.742Z,6.30
2017-12-14T02:48:47.209Z,6.47
2017-12-14T02:49:49.763Z,7.67
2017-12-14T02:50:52.223Z,6.50
2017-12-14T02:51:54.688Z,7.27
2017-12-14T02:52:57.177Z,6.87
2017-12-14T02:53:59.634Z,6.77
2017-12-14T02:55:02.097Z,7.23
2017-12-14T02:56:04.554Z,7.27
2017-12-14T02:57:07.023Z,6.67
2017-12-14T02:58:09.488Z,7.00
2017-12-14T02:59:11.946Z,6.87
2017-12-14T03:00:14.404Z,6.60
2017-12-14T03:01:16.888Z,6.00
2017-12-14T03:02:19.366Z,7.00
2017-12-14T03:03:21.831Z,6.03
2017-12-14T03:04:24.302Z,6.33
2017-12-14T03:05:26.762Z,6.43
2017-12-14T03:06:29.214Z,6.33
2017-12-14T03:07:31.670Z,6.37
2017-12-14T03:08:34.141Z,6.70
2017-12-14T03:09:36.612Z,6.37
2017-12-14T03:10:39.085Z,6.13
2017-12-14T03:11:41.542Z,6.53
2017-12-14T03:12:44.002Z,6.70
2017-12-14T03:13:46.468Z,5.30
2017-12-14T03:14:48.921Z,5.87
2017-12-14T03:15:51.386Z,5.65
2017-12-14T03:16:53.854Z,6.20
2017-12-14T03:17:56.334Z,6.10
2017-12-14T03:18:58.792Z,6.50
2017-12-14T03:20:01.277Z,5.60
2017-12-14T03:21:04.640Z,5.53
2017-12-14T03:22:07.099Z,6.00
2017-12-14T03:23:09.568Z,5.60
2017-12-14T03:24:11.314Z,6.03
2017-12-14T03:25:13.785Z,5.50
2017-12-14T03:26:16.239Z,6.10
2017-12-14T03:27:18.704Z,5.70
2017-12-14T03:28:21.162Z,5.57
2017-12-14T03:29:22.931Z,5.20
2017-12-14T03:30:25.416Z,5.63
2017-12-14T03:31:27.881Z,6.50
2017-12-14T03:32:30.429Z,5.13
2017-12-14T03:33:32.883Z,5.70
2017-12-14T03:34:35.361Z,6.17
2017-12-14T03:35:37.826Z,5.05
2017-12-14T03:36:40.300Z,5.70
2017-12-14T03:37:42.750Z,5.33
2017-12-14T03:38:45.231Z,6.13
2017-12-14T03:39:47.682Z,5.50
2017-12-14T03:40:51.106Z,5.43
2017-12-14T03:41:53.578Z,4.60
2017-12-14T03:42:56.031Z,5.10
2017-12-14T03:43:58.487Z,5.50
2017-12-14T03:45:00.961Z,5.27
2017-12-14T03:46:03.410Z,5.07
2017-12-14T03:47:05.883Z,5.60
2017-12-14T03:48:08.352Z,5.73
2017-12-14T03:49:10.816Z,6.10
2017-12-14T03:50:13.285Z,5.83
2017-12-14T03:51:15.742Z,5.10
2017-12-14T03:52:18.195Z,5.23
2017-12-14T03:53:20.650Z,5.30
2017-12-14T03:54:23.142Z,5.50
2017-12-14T03:55:25.611Z,5.50
2017-12-14T03:56:28.084Z,5.40
2017-12-14T03:57:30.547Z,4.80
2017-12-14T03:58:33.021Z,4.47
2017-12-14T03:59:35.478Z,5.40
2017-12-14T04:00:37.935Z,4.87
2017-12-14T04:01:40.403Z,4.60
2017-12-14T04:02:42.884Z,5.43
2017-12-14T04:03:45.351Z,5.50
2017-12-14T04:04:47.815Z,5.18
2017-12-14T04:05:50.274Z,4.85
2017-12-14T04:06:52.741Z,5.07
2017-12-14T04:07:55.207Z,4.75
2017-12-14T04:08:57.676Z,4.80
2017-12-14T04:10:00.154Z,4.70
2017-12-14T04:11:02.642Z,4.80
2017-12-14T04:12:05.114Z,4.97
2017-12-14T04:13:07.574Z,5.00
2017-12-14T04:14:10.040Z,4.90
2017-12-14T04:15:12.520Z,5.05
2017-12-14T04:16:14.973Z,4.70
2017-12-14T04:17:17.428Z,4.33
2017-12-14T04:18:19.901Z,4.53
2017-12-14T04:19:22.351Z,5.00
2017-12-14T04:20:24.837Z,4.55
2017-12-14T04:21:27.320Z,4.57
2017-12-14T04:22:29.805Z,4.87
2017-12-14T04:23:32.272Z,4.20
2017-12-14T04:24:34.734Z,4.25
2017-12-14T04:25:37.198Z,4.47
2017-12-14T04:26:39.646Z,5.00
2017-12-14T04:27:42.102Z,4.10
2017-12-14T04:28:44.581Z,4.43
2017-12-14T04:29:47.063Z,3.73
2017-12-14T04:30:49.530Z,4.25
2017-12-14T04:31:51.290Z,4.60
2017-12-14T04:32:53.749Z,4.10
2017-12-14T04:33:56.217Z,5.20
2017-12-14T04:34:58.677Z,4.37
2017-12-14T04:36:01.148Z,4.00
2017-12-14T04:37:03.616Z,4.53
2017-12-14T04:38:06.080Z,4.20
2017-12-14T04:39:08.551Z,4.80
2017-12-14T04:40:11.021Z,4.47
2017-12-14T04:41:13.490Z,4.43
2017-12-14T04:42:15.942Z,4.43
2017-12-14T04:43:18.398Z,4.47
2017-12-14T04:44:20.854Z,4.00
2017-12-14T04:45:23.319Z,4.70
2017-12-14T04:46:25.909Z,4.40
2017-12-14T04:47:28.369Z,4.32
2017-12-14T04:48:30.838Z,4.00
2017-12-14T04:49:33.295Z,3.63
2017-12-14T04:50:35.765Z,4.67
2017-12-14T04:51:38.233Z,4.10
2017-12-14T04:52:40.698Z,4.35
2017-12-14T04:53:43.166Z,4.40
2017-12-14T04:54:45.619Z,4.00
2017-12-14T04:55:48.096Z,3.87
2017-12-14T04:56:50.546Z,3.73
2017-12-14T04:57:53.000Z,3.90
2017-12-14T04:58:55.485Z,4.20
2017-12-14T04:59:57.965Z,4.32
2017-12-14T05:01:00.428Z,4.30
2017-12-14T05:02:02.886Z,4.30
2017-12-14T05:03:05.356Z,3.67
2017-12-14T05:04:07.832Z,4.07
2017-12-14T05:05:10.305Z,4.30
2017-12-14T05:06:12.776Z,4.07
2017-12-14T05:07:15.252Z,3.72
2017-12-14T05:08:17.757Z,4.37
2017-12-14T05:09:20.223Z,3.85
2017-12-14T05:10:22.674Z,4.10
2017-12-14T05:11:25.140Z,4.40
2017-12-14T05:12:27.607Z,3.92
2017-12-14T05:13:30.070Z,3.60
2017-12-14T05:14:32.540Z,4.03
2017-12-14T05:15:34.991Z,3.80
2017-12-14T05:16:37.458Z,4.15
2017-12-14T05:17:39.933Z,4.03
2017-12-14T05:18:42.421Z,3.83
2017-12-14T05:19:44.894Z,3.47
2017-12-14T05:20:47.343Z,4.00
2017-12-14T05:21:49.794Z,3.93
2017-12-14T05:22:52.264Z,4.00
2017-12-14T05:23:54.736Z,3.73
2017-12-14T05:24:57.212Z,3.83
2017-12-14T05:25:59.676Z,3.40
2017-12-14T05:27:02.168Z,3.53
2017-12-14T05:28:04.628Z,3.43
2017-12-14T05:29:07.104Z,3.83
2017-12-14T05:30:09.648Z,3.50
2017-12-14T05:31:12.120Z,2.83
2017-12-14T05:32:14.584Z,3.80
2017-12-14T05:33:17.065Z,4.00
2017-12-14T05:34:19.528Z,3.90
2017-12-14T05:35:22.006Z,3.53
2017-12-14T05:36:24.481Z,3.60
2017-12-14T05:37:26.950Z,4.37
2017-12-14T05:38:29.406Z,3.57
2017-12-14T05:39:31.859Z,3.80
2017-12-14T05:40:34.314Z,3.40
2017-12-14T05:41:36.812Z,3.35
2017-12-14T05:42:39.292Z,3.80
2017-12-14T05:43:41.758Z,3.78
2017-12-14T05:44:44.225Z,3.65
2017-12-14T05:45:46.696Z,4.10
2017-12-14T05:46:49.176Z,3.17
2017-12-14T05:47:52.496Z,4.00
2017-12-14T05:48:54.980Z,3.97
2017-12-14T05:49:57.434Z,3.33
2017-12-14T05:50:59.914Z,3.50
2017-12-14T05:52:02.370Z,3.53
2017-12-14T05:53:04.837Z,3.00
2017-12-14T05:54:07.316Z,3.50
2017-12-14T05:55:09.775Z,3.43
2017-12-14T05:56:12.253Z,3.40
2017-12-14T05:57:14.729Z,4.20
2017-12-14T05:58:17.196Z,3.20
2017-12-14T05:59:19.663Z,3.90
2017-12-14T06:00:22.128Z,3.47
2017-12-14T06:01:24.610Z,4.07
2017-12-14T06:02:27.073Z,4.03
2017-12-14T06:03:29.548Z,3.75
2017-12-14T06:04:32.050Z,4.10
2017-12-14T06:05:34.523Z,3.67
2017-12-14T06:06:36.995Z,3.60
2017-12-14T06:07:39.469Z,3.60
2017-12-14T06:08:41.954Z,3.75
2017-12-14T06:09:44.450Z,4.13
2017-12-14T06:10:46.902Z,3.60
2017-12-14T06:11:49.358Z,4.03
2017-12-14T06:12:51.815Z,4.37
2017-12-14T06:13:54.299Z,5.25
2017-12-14T06:14:56.796Z,4.57
2017-12-14T06:15:59.254Z,4.90
2017-12-14T06:17:01.714Z,3.90
2017-12-14T06:18:04.200Z,3.65
2017-12-14T06:19:06.704Z,3.30
2017-12-14T06:20:09.192Z,4.20
2017-12-14T06:21:11.646Z,4.10
2017-12-14T06:22:14.127Z,3.70
2017-12-14T06:23:16.612Z,4.10
2017-12-14T06:24:19.103Z,4.85
2017-12-14T06:25:21.578Z,5.20
2017-12-14T06:26:24.053Z,6.10
2017-12-14T06:27:26.523Z,7.45
2017-12-14T06:28:28.986Z,6.60
2017-12-14T06:29:31.442Z,7.90
2017-12-14T06:30:33.950Z,7.28
2017-12-14T06:31:36.425Z,8.10
2017-12-14T06:32:38.952Z,7.35
2017-12-14T06:33:41.425Z,6.80
2017-12-14T06:34:43.896Z,7.77
2017-12-14T06:35:46.386Z,7.30
2017-12-14T06:36:48.864Z,7.20
2017-12-14T06:37:52.194Z,7.17
2017-12-14T06:38:54.670Z,6.57
2017-12-14T06:39:57.168Z,6.85
2017-12-14T06:40:59.677Z,7.95
2017-12-14T06:42:02.160Z,7.70
2017-12-14T06:43:04.629Z,7.12
2017-12-14T06:44:07.114Z,7.93
2017-12-14T06:45:09.597Z,8.00
2017-12-14T06:46:12.091Z,8.38
2017-12-14T06:47:14.590Z,6.30
2017-12-14T06:48:17.077Z,6.97
2017-12-14T06:49:19.561Z,7.45
2017-12-14T06:50:22.045Z,7.50
2017-12-14T06:51:24.546Z,7.30
2017-12-14T06:52:27.049Z,7.60
2017-12-14T06:53:29.523Z,7.75
2017-12-14T06:54:31.999Z,7.15
2017-12-14T06:55:34.554Z,7.40
2017-12-14T06:56:37.060Z,9.10
2017-12-14T06:57:39.536Z,6.33
2017-12-14T06:58:42.007Z,6.93
2017-12-14T06:59:44.466Z,7.20
2017-12-14T07:00:46.949Z,7.18
2017-12-14T07:01:49.497Z,8.10
2017-12-14T07:03:03.827Z,7.43
2017-12-14T07:04:06.298Z,7.10
2017-12-14T07:05:08.779Z,6.93
2017-12-14T07:06:11.263Z,7.95
2017-12-14T07:07:13.750Z,6.70
2017-12-14T07:08:16.223Z,7.68
2017-12-14T07:09:18.687Z,6.90
2017-12-14T07:10:21.189Z,7.40
2017-12-14T07:11:23.706Z,6.85
2017-12-14T07:12:26.212Z,7.07
2017-12-14T07:13:28.692Z,6.97
2017-12-14T07:14:31.189Z,7.35
2017-12-14T07:15:33.741Z,7.43
2017-12-14T07:16:36.224Z,6.78
2017-12-14T07:17:38.728Z,7.18
2017-12-14T07:18:41.209Z,6.85
2017-12-14T07:19:43.674Z,7.15
2017-12-14T07:20:46.157Z,6.53
2017-12-14T07:21:48.636Z,7.07
2017-12-14T07:22:51.111Z,7.17
2017-12-14T07:23:53.581Z,6.80
2017-12-14T07:24:56.072Z,7.90
2017-12-14T07:25:58.544Z,6.53
2017-12-14T07:27:01.011Z,6.55
2017-12-14T07:28:03.524Z,7.45
2017-12-14T07:29:06.066Z,7.82
2017-12-14T07:30:08.534Z,8.10
2017-12-14T07:31:11.028Z,7.15
2017-12-14T07:32:13.736Z,7.40
2017-12-14T07:33:16.259Z,7.20
2017-12-14T07:34:18.717Z,6.63
2017-12-14T07:35:21.201Z,7.20
2017-12-14T07:36:23.681Z,6.60
2017-12-14T07:37:26.146Z,6.95
2017-12-14T07:38:28.652Z,7.70
2017-12-14T07:39:31.131Z,6.30
2017-12-14T07:40:33.616Z,6.45
2017-12-14T07:41:36.083Z,6.07
2017-12-14T07:42:50.304Z,6.18
2017-12-14T07:44:04.530Z,6.50
2017-12-14T07:45:18.738Z,6.45
2017-12-14T07:46:30.976Z,6.93
2017-12-14T07:47:33.443Z,6.57
2017-12-14T07:48:35.931Z,6.40
2017-12-14T07:49:38.411Z,7.00
2017-12-14T07:50:40.905Z,6.43
2017-12-14T07:51:43.359Z,6.27
2017-12-14T07:52:45.826Z,6.72
2017-12-14T07:53:48.314Z,6.30
2017-12-14T07:54:50.806Z,6.90
2017-12-14T07:55:53.276Z,6.78
2017-12-14T07:56:55.770Z,5.95
2017-12-14T07:57:58.285Z,6.60
2017-12-14T07:59:00.822Z,6.25
2017-12-14T08:00:03.319Z,7.10
2017-12-14T08:01:05.801Z,6.70
2017-12-14T08:02:08.284Z,6.18
2017-12-14T08:03:10.781Z,5.85
2017-12-14T08:04:13.257Z,6.80
2017-12-14T08:05:15.761Z,6.12
2017-12-14T08:06:18.234Z,5.68
2017-12-14T08:07:20.714Z,6.32
2017-12-14T08:08:23.210Z,5.90
2017-12-14T08:09:25.680Z,6.90
2017-12-14T08:10:28.171Z,6.10
2017-12-14T08:11:30.626Z,6.43
2017-12-14T08:12:33.097Z,6.87
2017-12-14T08:13:35.563Z,6.50
2017-12-14T08:14:38.044Z,6.00
2017-12-14T08:15:40.557Z,5.97
2017-12-14T08:16:43.033Z,5.40
2017-12-14T08:17:45.522Z,5.68
2017-12-14T08:18:48.017Z,5.72
2017-12-14T08:19:50.691Z,5.95
2017-12-14T08:20:53.178Z,6.45
2017-12-14T08:21:55.646Z,6.40
2017-12-14T08:22:58.130Z,8.93
2017-12-14T08:24:00.611Z,8.40
2017-12-14T08:25:03.097Z,11.50
2017-12-14T08:26:05.605Z,11.68
2017-12-14T08:27:08.214Z,12.00
2017-12-14T08:28:10.741Z,12.35
2017-12-14T08:29:13.224Z,12.23
2017-12-14T08:30:15.820Z,11.50
2017-12-14T08:31:18.327Z,13.35
2017-12-14T08:32:20.807Z,11.48
2017-12-14T08:33:23.283Z,12.65
2017-12-14T08:34:25.752Z,12.05
2017-12-14T08:35:28.237Z,11.60
2017-12-14T08:36:30.745Z,11.32
2017-12-14T08:37:33.216Z,11.07
2017-12-14T08:38:35.717Z,12.13
2017-12-14T08:39:38.194Z,12.00
2017-12-14T08:40:40.666Z,10.60
2017-12-14T08:41:43.172Z,10.57
2017-12-14T08:42:46.163Z,10.67
2017-12-14T08:43:48.666Z,10.55
2017-12-14T08:44:51.179Z,10.48
2017-12-14T08:45:53.652Z,10.20
2017-12-14T08:46:56.140Z,9.85
2017-12-14T08:47:58.611Z,10.68
2017-12-14T08:49:01.079Z,9.32
2017-12-14T08:50:03.548Z,9.80
2017-12-14T08:51:06.021Z,9.50
2017-12-14T08:52:08.528Z,7.93
2017-12-14T08:53:10.995Z,6.60
2017-12-14T08:54:13.467Z,5.85
2017-12-14T08:55:15.976Z,5.47
2017-12-14T08:56:18.460Z,5.30
2017-12-14T08:57:20.965Z,5.57
2017-12-14T08:58:23.432Z,5.20
2017-12-14T08:59:25.913Z,4.15
2017-12-14T09:00:28.383Z,4.15
2017-12-14T09:01:30.886Z,3.97
2017-12-14T09:02:33.402Z,3.83
2017-12-14T09:03:35.866Z,3.70
2017-12-14T09:04:38.352Z,3.55
2017-12-14T09:05:40.822Z,2.85
2017-12-14T09:06:43.330Z,3.00
2017-12-14T09:07:46.177Z,2.62
2017-12-14T09:08:48.641Z,3.22
2017-12-14T09:09:51.111Z,2.40
2017-12-14T09:10:53.592Z,3.22
2017-12-14T09:11:56.065Z,2.47
2017-12-14T09:12:58.568Z,2.55
2017-12-14T09:14:01.120Z,2.62
2017-12-14T09:15:03.582Z,2.67
2017-12-14T09:16:06.054Z,2.50
2017-12-14T09:17:08.511Z,2.45
2017-12-14T09:18:11.005Z,2.80
2017-12-14T09:19:13.484Z,2.92
2017-12-14T09:20:15.979Z,2.45
2017-12-14T09:21:18.448Z,2.58
2017-12-14T09:22:20.927Z,3.10
2017-12-14T09:23:23.458Z,2.60
2017-12-14T09:24:25.915Z,2.30
2017-12-14T09:25:28.374Z,2.92
2017-12-14T09:26:30.843Z,2.70
2017-12-14T09:27:33.338Z,2.55
2017-12-14T09:28:35.828Z,2.72
2017-12-14T09:29:38.317Z,2.90
2017-12-14T09:30:40.779Z,3.22
2017-12-14T09:31:43.258Z,3.03
2017-12-14T09:32:45.735Z,2.53
2017-12-14T09:33:48.233Z,3.15
2017-12-14T09:34:51.798Z,3.28
2017-12-14T09:35:54.287Z,2.90
2017-12-14T09:36:56.747Z,4.12
2017-12-14T09:37:59.373Z,3.80
2017-12-14T09:39:01.838Z,2.78
2017-12-14T09:40:04.317Z,3.42
2017-12-14T09:41:06.797Z,3.67
2017-12-14T09:42:09.281Z,3.95
2017-12-14T09:43:11.773Z,4.32
2017-12-14T09:44:14.277Z,4.55
2017-12-14T09:45:16.738Z,4.18
2017-12-14T09:46:19.216Z,3.55
2017-12-14T09:47:21.872Z,3.67
2017-12-14T09:48:24.356Z,3.05
2017-12-14T09:49:26.857Z,3.78
2017-12-14T09:50:29.336Z,3.55
2017-12-14T09:51:31.812Z,3.50
2017-12-14T09:52:34.296Z,3.17
2017-12-14T09:53:36.776Z,3.47
2017-12-14T09:54:39.280Z,4.03
2017-12-14T09:55:41.747Z,2.83
2017-12-14T09:56:44.217Z,3.42
2017-12-14T09:57:47.048Z,3.05
2017-12-14T09:58:49.521Z,3.90
2017-12-14T09:59:52.951Z,3.72
2017-12-14T10:00:55.509Z,3.30
2017-12-14T10:01:57.989Z,3.72
2017-12-14T10:03:00.458Z,3.45
2017-12-14T10:04:02.944Z,4.00
2017-12-14T10:05:05.413Z,3.58
2017-12-14T10:06:07.901Z,3.37
2017-12-14T10:07:10.397Z,3.58
2017-12-14T10:08:12.873Z,3.53
2017-12-14T10:09:15.373Z,3.42
2017-12-14T10:10:17.905Z,3.40
2017-12-14T10:11:20.420Z,2.95
2017-12-14T10:12:22.892Z,3.95
2017-12-14T10:13:25.774Z,3.15
2017-12-14T10:14:28.324Z,3.87
2017-12-14T10:15:30.906Z,4.72
2017-12-14T10:16:33.373Z,4.43
2017-12-14T10:17:35.968Z,3.95
2017-12-14T10:18:38.440Z,5.13
2017-12-14T10:19:40.906Z,4.30
2017-12-14T10:20:43.448Z,4.68
2017-12-14T10:21:45.911Z,4.62
2017-12-14T10:22:48.397Z,4.37
2017-12-14T10:23:50.882Z,4.22
2017-12-14T10:24:53.355Z,4.50
2017-12-14T10:25:55.821Z,4.22
2017-12-14T10:26:58.290Z,4.40
2017-12-14T10:28:00.802Z,4.15
2017-12-14T10:29:03.276Z,4.40
2017-12-14T10:30:05.754Z,4.32
2017-12-14T10:31:08.300Z,3.85
2017-12-14T10:32:10.872Z,3.37
2017-12-14T10:33:13.349Z,4.18
2017-12-14T10:34:15.877Z,4.30
2017-12-14T10:35:18.298Z,5.10
2017-12-14T10:36:20.803Z,3.72
2017-12-14T10:37:23.365Z,4.32
2017-12-14T10:38:25.850Z,4.20
2017-12-14T10:39:28.330Z,4.20
2017-12-14T10:40:30.813Z,4.05
2017-12-14T10:41:33.283Z,3.72
2017-12-14T10:42:35.905Z,3.45
2017-12-14T10:43:38.401Z,3.72
2017-12-14T10:44:40.884Z,4.28
2017-12-14T10:45:43.360Z,4.37
2017-12-14T10:46:45.830Z,5.15
2017-12-14T10:47:48.353Z,4.22
2017-12-14T10:48:50.828Z,3.70
2017-12-14T10:49:53.299Z,3.65
2017-12-14T10:50:55.762Z,4.32
2017-12-14T10:51:58.245Z,4.72
2017-12-14T10:53:00.730Z,3.50
2017-12-14T10:54:03.206Z,4.25
2017-12-14T10:55:05.692Z,3.47
2017-12-14T10:56:08.173Z,3.58
2017-12-14T10:57:10.666Z,4.25
2017-12-14T10:58:13.251Z,3.62
2017-12-14T10:59:15.737Z,3.97
2017-12-14T11:00:18.236Z,3.43
2017-12-14T11:01:26.362Z,3.20
2017-12-14T11:02:28.831Z,3.70
2017-12-14T11:03:31.363Z,5.68
2017-12-14T11:04:33.831Z,3.60
2017-12-14T11:05:36.312Z,4.07
2017-12-14T11:06:38.800Z,4.72
2017-12-14T11:07:41.295Z,4.12
2017-12-14T11:08:43.780Z,4.20
2017-12-14T11:09:46.247Z,4.30
2017-12-14T11:10:48.716Z,3.47
2017-12-14T11:11:51.190Z,4.53
2017-12-14T11:12:53.673Z,4.50
2017-12-14T11:13:56.156Z,4.10
2017-12-14T11:14:58.614Z,4.25
2017-12-14T11:16:01.132Z,4.40
2017-12-14T11:17:03.620Z,4.80
2017-12-14T11:18:06.104Z,3.80
2017-12-14T11:19:08.597Z,4.12
2017-12-14T11:20:11.089Z,4.20
2017-12-14T11:21:13.555Z,4.35
2017-12-14T11:22:16.032Z,3.95
2017-12-14T11:23:18.502Z,4.30
2017-12-14T11:24:21.008Z,4.43
2017-12-14T11:25:23.496Z,4.35
2017-12-14T11:26:25.976Z,3.67
2017-12-14T11:27:28.483Z,4.20
2017-12-14T11:28:30.956Z,4.37
2017-12-14T11:29:33.426Z,4.60
2017-12-14T11:30:35.894Z,4.40
2017-12-14T11:31:38.358Z,5.10
2017-12-14T11:32:40.826Z,4.75
2017-12-14T11:33:43.342Z,4.35
2017-12-14T11:34:45.778Z,4.78
2017-12-14T11:35:48.391Z,4.65
2017-12-14T11:36:51.056Z,4.03
2017-12-14T11:37:53.573Z,4.35
2017-12-14T11:38:56.107Z,4.00
2017-12-14T11:39:58.590Z,4.55
2017-12-14T11:41:01.073Z,4.50
2017-12-14T11:42:03.552Z,4.32
2017-12-14T11:43:06.084Z,4.68
2017-12-14T11:44:08.560Z,4.15
2017-12-14T11:45:11.028Z,5.20
2017-12-14T11:46:13.495Z,3.87
2017-12-14T11:47:15.963Z,4.53
2017-12-14T11:48:18.457Z,4.50
2017-12-14T11:49:20.924Z,4.40
2017-12-14T11:50:23.395Z,4.07
2017-12-14T11:51:25.858Z,3.53
2017-12-14T11:52:28.322Z,3.80
2017-12-14T11:53:30.787Z,3.92
2017-12-14T11:54:33.260Z,3.72
2017-12-14T11:55:35.738Z,4.07
2017-12-14T11:56:38.223Z,4.30
2017-12-14T11:57:40.698Z,3.08
2017-12-14T11:58:43.184Z,3.80
2017-12-14T11:59:45.657Z,4.12
2017-12-14T12:00:48.137Z,3.28
2017-12-14T12:01:50.616Z,3.90
2017-12-14T12:02:53.111Z,4.03
2017-12-14T12:03:55.589Z,3.90
2017-12-14T12:04:58.068Z,3.70
2017-12-14T12:06:00.544Z,3.47
2017-12-14T12:07:03.010Z,4.07
2017-12-14T12:08:05.496Z,3.60
2017-12-14T12:09:07.981Z,3.95
2017-12-14T12:10:10.456Z,3.87
2017-12-14T12:11:12.918Z,4.18
2017-12-14T12:12:15.474Z,3.75
2017-12-14T12:13:17.972Z,4.37
2017-12-14T12:14:21.618Z,3.55
2017-12-14T12:15:24.527Z,3.65
2017-12-14T12:16:27.022Z,3.70
2017-12-14T12:17:29.508Z,3.62
2017-12-14T12:18:31.984Z,3.55
2017-12-14T12:19:34.481Z,3.92
2017-12-14T12:20:36.961Z,3.75
2017-12-14T12:21:39.446Z,3.78
2017-12-14T12:22:41.910Z,3.33
2017-12-14T12:23:44.471Z,3.20
2017-12-14T12:24:46.953Z,3.58
2017-12-14T12:25:49.430Z,3.42
2017-12-14T12:26:51.895Z,3.87
2017-12-14T12:27:54.358Z,3.60
2017-12-14T12:28:56.946Z,3.10
2017-12-14T12:29:59.548Z,3.00
2017-12-14T12:31:02.052Z,3.35
2017-12-14T12:32:04.514Z,3.20
2017-12-14T12:33:07.022Z,3.58
2017-12-14T12:34:09.482Z,3.80
2017-12-14T12:35:11.951Z,3.65
2017-12-14T12:36:14.406Z,3.50
2017-12-14T12:37:16.870Z,3.37
2017-12-14T12:38:19.352Z,3.42
2017-12-14T12:39:21.842Z,3.70
2017-12-14T12:40:24.306Z,2.80
2017-12-14T12:41:26.755Z,2.77
2017-12-14T12:42:29.249Z,3.20
2017-12-14T12:43:31.718Z,2.87
2017-12-14T12:44:34.182Z,2.60
2017-12-14T12:45:36.652Z,2.60
2017-12-14T12:46:39.115Z,3.10
2017-12-14T12:47:41.601Z,2.40
2017-12-14T12:48:44.055Z,3.13
2017-12-14T12:49:46.537Z,3.40
2017-12-14T12:50:49.024Z,3.10
2017-12-14T12:51:51.505Z,2.70
2017-12-14T12:52:53.958Z,3.00
2017-12-14T12:53:56.427Z,3.17
2017-12-14T12:54:58.886Z,2.83
2017-12-14T12:56:01.341Z,2.80
2017-12-14T12:57:03.813Z,2.77
2017-12-14T12:58:06.280Z,2.63
2017-12-14T12:59:08.733Z,2.33
2017-12-14T13:00:11.195Z,3.00
2017-12-14T13:01:13.670Z,2.73
2017-12-14T13:02:16.131Z,2.50
2017-12-14T13:03:18.585Z,2.70
2017-12-14T13:04:21.065Z,3.00
2017-12-14T13:05:23.521Z,2.23
2017-12-14T13:06:25.982Z,2.60
2017-12-14T13:07:28.454Z,3.00
2017-12-14T13:08:30.945Z,2.90
2017-12-14T13:09:33.399Z,2.90
2017-12-14T13:10:37.479Z,2.70
2017-12-14T13:11:45.313Z,2.90
2017-12-14T13:12:47.767Z,2.33
2017-12-14T13:13:51.375Z,2.70
2017-12-14T13:14:54.957Z,2.60
2017-12-14T13:15:57.434Z,2.50
2017-12-14T13:16:59.887Z,2.40
2017-12-14T13:18:02.370Z,3.10
2017-12-14T13:19:04.835Z,2.77
2017-12-14T13:20:07.435Z,2.30
2017-12-14T13:21:09.900Z,2.47
2017-12-14T13:22:12.364Z,2.90
2017-12-14T13:23:14.820Z,2.53
2017-12-14T13:24:17.289Z,2.43
2017-12-14T13:25:19.758Z,2.90
2017-12-14T13:26:22.241Z,2.20
2017-12-14T13:27:24.769Z,2.63
2017-12-14T13:28:27.238Z,2.53
2017-12-14T13:29:29.698Z,1.97
2017-12-14T13:30:32.151Z,2.50
2017-12-14T13:31:34.602Z,2.63
2017-12-14T13:32:37.059Z,2.30
2017-12-14T13:33:39.522Z,2.23
2017-12-14T13:34:41.988Z,2.77
2017-12-14T13:35:44.457Z,2.10
2017-12-14T13:36:46.929Z,2.90
2017-12-14T13:37:49.425Z,2.40
2017-12-14T13:38:51.901Z,2.10
2017-12-14T13:39:54.369Z,2.03
2017-12-14T13:40:56.825Z,2.73
2017-12-14T13:41:59.287Z,2.17
2017-12-14T13:43:01.749Z,2.60
2017-12-14T13:44:04.203Z,2.20
2017-12-14T13:45:06.677Z,2.83
2017-12-14T13:46:09.146Z,2.20
2017-12-14T13:47:11.621Z,2.13
2017-12-14T13:48:14.113Z,2.73
2017-12-14T13:49:16.585Z,2.90