createdAt,value
2018-07-21T00:00:55.863Z,22.40
2018-07-21T00:03:24.211Z,22.40
2018-07-21T00:08:39.220Z,22.30
2018-07-21T00:11:07.471Z,22.30
2018-07-21T00:13:36.232Z,22.10
2018-07-21T00:16:04.450Z,22.20
2018-07-21T00:18:32.694Z,22.20
2018-07-21T00:21:00.963Z,22.10
2018-07-21T00:23:29.160Z,22.00
2018-07-21T00:25:57.430Z,22.10
2018-07-21T00:28:25.661Z,22.00
2018-07-21T00:30:54.283Z,22.00
2018-07-21T00:33:22.742Z,22.00
2018-07-21T00:35:50.960Z,21.80
2018-07-21T00:38:19.585Z,21.80
2018-07-21T00:40:48.010Z,21.50
2018-07-21T00:43:16.371Z,21.50
2018-07-21T00:45:44.604Z,21.70
2018-07-21T00:48:12.811Z,21.60
2018-07-21T00:50:41.030Z,21.50
2018-07-21T00:53:09.539Z,21.50
2018-07-21T00:55:37.767Z,21.50
2018-07-21T00:58:05.966Z,21.50
2018-07-21T01:00:34.223Z,21.50
2018-07-21T01:03:02.670Z,21.50
2018-07-21T01:05:31.295Z,21.50
2018-07-21T01:07:59.854Z,21.40
2018-07-21T01:10:28.056Z,21.30
2018-07-21T01:12:56.813Z,21.30
2018-07-21T01:15:25.169Z,21.30
2018-07-21T01:17:53.363Z,21.30
2018-07-21T01:20:21.561Z,21.40
2018-07-21T01:22:49.762Z,21.30
2018-07-21T01:25:18.038Z,21.20
2018-07-21T01:27:46.502Z,21.30
2018-07-21T01:30:17.811Z,21.20
2018-07-21T01:32:46.472Z,21.20
2018-07-21T01:35:15.014Z,21.20
2018-07-21T01:37:43.347Z,21.00
2018-07-21T01:40:11.562Z,21.00
2018-07-21T01:42:40.231Z,21.00
2018-07-21T01:45:08.420Z,21.00
2018-07-21T01:47:36.619Z,21.00
2018-07-21T01:50:05.264Z,21.10
2018-07-21T01:52:34.269Z,21.00
2018-07-21T01:55:02.447Z,21.00
2018-07-21T01:57:31.082Z,21.00
2018-07-21T01:59:59.273Z,20.90
2018-07-21T02:02:27.472Z,21.00
2018-07-21T02:04:55.674Z,21.10
2018-07-21T02:07:24.273Z,21.00
2018-07-21T02:09:52.446Z,20.90
2018-07-21T02:12:21.303Z,20.80
2018-07-21T02:14:50.056Z,20.80
2018-07-21T02:17:18.250Z,21.00
2018-07-21T02:19:46.462Z,20.90
2018-07-21T02:22:14.681Z,20.80
2018-07-21T02:24:42.870Z,20.80
2018-07-21T02:27:11.126Z,20.70
2018-07-21T02:29:39.667Z,20.90
2018-07-21T02:32:08.413Z,21.10
2018-07-21T02:34:37.359Z,21.20
2018-07-21T02:37:05.551Z,21.20
2018-07-21T02:39:33.760Z,21.10
2018-07-21T02:42:01.975Z,21.00
2018-07-21T02:44:30.202Z,20.90
2018-07-21T02:46:58.439Z,20.80
2018-07-21T02:49:26.648Z,20.80
2018-07-21T02:52:01.071Z,21.00
2018-07-21T02:54:29.269Z,21.00
2018-07-21T02:56:57.451Z,21.00
2018-07-21T02:59:25.717Z,20.80
2018-07-21T03:01:53.892Z,20.80
2018-07-21T03:04:22.184Z,20.90
2018-07-21T03:06:50.372Z,20.90
2018-07-21T03:09:19.119Z,21.00
2018-07-21T03:11:47.959Z,20.90
2018-07-21T03:14:16.670Z,20.80
2018-07-21T03:16:44.888Z,20.70
2018-07-21T03:19:13.782Z,20.50
2018-07-21T03:21:42.408Z,20.60
2018-07-21T03:24:10.959Z,20.70
2018-07-21T03:26:39.207Z,20.70
2018-07-21T03:29:07.423Z,20.80
2018-07-21T03:31:36.187Z,20.80
2018-07-21T03:34:04.643Z,20.60
2018-07-21T03:36:32.855Z,20.60
2018-07-21T03:39:01.043Z,20.70
2018-07-21T03:41:29.234Z,20.60
2018-07-21T03:43:57.439Z,20.50
2018-07-21T03:46:25.715Z,20.60
2018-07-21T03:48:54.663Z,20.60
2018-07-21T03:51:24.985Z,20.50
2018-07-21T03:53:53.667Z,20.70
2018-07-21T03:56:21.851Z,20.80
2018-07-21T03:58:50.042Z,20.60
2018-07-21T04:01:18.276Z,20.60
2018-07-21T04:03:48.542Z,20.70
2018-07-21T04:06:16.762Z,20.80
2018-07-21T04:08:45.338Z,20.70
2018-07-21T04:11:13.539Z,20.70
2018-07-21T04:13:42.100Z,20.70
2018-07-21T04:16:11.018Z,20.90
2018-07-21T04:18:40.026Z,20.70
2018-07-21T04:21:08.409Z,20.90
2018-07-21T04:23:36.601Z,21.00
2018-07-21T04:26:04.815Z,21.00
2018-07-21T04:28:33.019Z,20.70
2018-07-21T04:31:01.831Z,20.70
2018-07-21T04:33:30.594Z,20.60
2018-07-21T04:35:58.793Z,20.70
2018-07-21T04:38:27.023Z,20.80
2018-07-21T04:40:55.236Z,20.90
2018-07-21T04:43:23.466Z,21.10
2018-07-21T04:45:51.835Z,20.90
2018-07-21T04:48:20.556Z,20.70
2018-07-21T04:50:49.111Z,20.70
2018-07-21T04:53:17.583Z,20.90
2018-07-21T04:55:45.800Z,21.00
2018-07-21T04:58:13.985Z,21.00
2018-07-21T05:00:42.229Z,21.10
2018-07-21T05:03:10.406Z,21.30
2018-07-21T05:05:38.918Z,21.30
2018-07-21T05:08:08.065Z,21.30
2018-07-21T05:10:36.258Z,21.40
2018-07-21T05:13:05.096Z,21.30
2018-07-21T05:15:33.919Z,21.50
2018-07-21T05:18:02.177Z,21.60
2018-07-21T05:20:30.403Z,21.70
2018-07-21T05:22:58.621Z,21.80
2018-07-21T05:25:26.811Z,21.60
2018-07-21T05:27:55.079Z,21.80
2018-07-21T05:30:23.455Z,21.70
2018-07-21T05:32:52.059Z,21.50
2018-07-21T05:35:20.242Z,21.60
2018-07-21T05:37:48.471Z,21.70
2018-07-21T05:40:16.703Z,21.80
2018-07-21T05:42:45.451Z,21.90
2018-07-21T05:45:13.740Z,22.00
2018-07-21T05:47:41.855Z,22.10
2018-07-21T05:50:10.103Z,22.20
2018-07-21T05:52:38.942Z,22.30
2018-07-21T05:55:07.898Z,22.30
2018-07-21T05:57:36.089Z,22.20
2018-07-21T06:00:07.135Z,22.30
2018-07-21T06:02:35.900Z,22.40
2018-07-21T06:05:04.294Z,22.30
2018-07-21T06:07:32.930Z,22.20
2018-07-21T06:10:01.378Z,22.30
2018-07-21T06:12:30.191Z,22.30
2018-07-21T06:14:58.407Z,22.30
2018-07-21T06:17:26.595Z,22.30
2018-07-21T06:19:54.799Z,22.40
2018-07-21T06:22:23.008Z,22.30
2018-07-21T06:24:51.255Z,22.40
2018-07-21T06:27:19.497Z,22.40
2018-07-21T06:29:47.752Z,22.40
2018-07-21T06:32:16.295Z,22.40
2018-07-21T06:34:44.495Z,22.40
2018-07-21T06:37:12.708Z,22.40
2018-07-21T06:39:40.910Z,22.30
2018-07-21T06:42:09.561Z,22.40
2018-07-21T06:44:37.747Z,22.40
2018-07-21T06:47:06.241Z,22.40
2018-07-21T06:49:34.851Z,22.30
2018-07-21T06:52:03.826Z,22.30
2018-07-21T06:54:32.987Z,22.30
2018-07-21T06:57:01.155Z,22.30
2018-07-21T06:59:29.359Z,22.40
2018-07-21T07:01:57.738Z,22.40
2018-07-21T07:04:25.938Z,22.20
2018-07-21T07:06:54.620Z,22.30
2018-07-21T07:09:23.350Z,22.30
2018-07-21T07:11:51.544Z,22.30
2018-07-21T07:14:20.002Z,22.20
2018-07-21T07:16:48.214Z,22.30
2018-07-21T07:19:16.412Z,22.30
2018-07-21T07:21:44.632Z,22.40
2018-07-21T07:24:13.053Z,22.40
2018-07-21T07:26:41.254Z,22.40
2018-07-21T07:29:09.470Z,22.40
2018-07-21T07:31:38.159Z,22.40
2018-07-21T07:34:06.782Z,22.40
2018-07-21T07:36:34.966Z,22.40
2018-07-21T07:39:03.854Z,22.50
2018-07-21T07:41:32.374Z,22.70
2018-07-21T07:44:00.566Z,22.70
2018-07-21T07:46:28.770Z,22.90
2018-07-21T07:48:57.330Z,22.90
2018-07-21T07:51:25.830Z,23.10
2018-07-21T07:53:54.290Z,23.00
2018-07-21T07:56:22.500Z,23.10
2018-07-21T07:58:50.721Z,23.30
2018-07-21T08:01:18.959Z,23.50
2018-07-21T08:03:47.126Z,23.60
2018-07-21T08:06:16.001Z,23.80
2018-07-21T08:08:44.896Z,24.10
2018-07-21T08:11:13.113Z,24.50
2018-07-21T08:13:41.667Z,24.90
2018-07-21T08:16:09.856Z,25.30
2018-07-21T08:18:38.096Z,25.60
2018-07-21T08:21:06.345Z,25.50
2018-07-21T08:23:35.349Z,25.60
2018-07-21T08:26:03.563Z,25.60
2018-07-21T08:28:32.258Z,25.60
2018-07-21T08:31:01.093Z,25.70
2018-07-21T08:33:29.618Z,25.70
2018-07-21T08:35:58.190Z,25.80
2018-07-21T08:38:26.702Z,25.70
2018-07-21T08:41:02.119Z,25.70
2018-07-21T08:43:30.315Z,25.70
2018-07-21T08:45:58.546Z,25.50
2018-07-21T08:48:26.741Z,25.40
2018-07-21T08:50:54.932Z,25.50
2018-07-21T08:53:23.796Z,25.50
2018-07-21T08:55:52.025Z,25.60
2018-07-21T08:58:20.187Z,25.50
2018-07-21T09:00:48.415Z,25.60
2018-07-21T09:03:18.003Z,25.80
2018-07-21T09:05:46.255Z,25.90
2018-07-21T09:08:14.398Z,26.00
2018-07-21T09:10:43.051Z,26.10
2018-07-21T09:13:11.754Z,26.10
2018-07-21T09:15:39.933Z,26.10
2018-07-21T09:18:08.318Z,26.00
2018-07-21T09:20:37.007Z,26.10
2018-07-21T09:23:05.242Z,26.10
2018-07-21T09:25:33.455Z,26.00
2018-07-21T09:28:01.756Z,26.10
2018-07-21T09:30:30.554Z,26.00
2018-07-21T09:32:59.124Z,25.90
2018-07-21T09:38:04.990Z,25.90
2018-07-21T09:40:33.178Z,26.10
2018-07-21T09:43:01.399Z,26.10
2018-07-21T09:45:29.623Z,26.10
2018-07-21T09:47:57.905Z,26.00
2018-07-21T09:50:26.190Z,25.80
2018-07-21T09:52:54.984Z,26.00
2018-07-21T09:55:23.283Z,26.10
2018-07-21T09:57:51.622Z,26.20
2018-07-21T10:02:54.741Z,26.30
2018-07-21T10:05:22.943Z,26.10
2018-07-21T10:07:51.163Z,26.10
2018-07-21T10:10:19.380Z,26.20
2018-07-21T10:12:52.895Z,26.10
2018-07-21T10:15:21.142Z,25.90
2018-07-21T10:17:49.613Z,26.00
2018-07-21T10:20:17.826Z,25.90
2018-07-21T10:22:53.212Z,25.80
2018-07-21T10:25:26.839Z,25.70
2018-07-21T10:28:04.833Z,25.80
2018-07-21T10:30:33.438Z,25.70
2018-07-21T10:33:02.148Z,25.50
2018-07-21T10:35:30.347Z,25.70
2018-07-21T10:37:58.551Z,25.50
2018-07-21T10:40:26.796Z,25.50
2018-07-21T10:42:55.410Z,25.40
2018-07-21T10:45:23.746Z,25.40
2018-07-21T10:47:51.926Z,25.40
2018-07-21T10:52:48.568Z,25.30
2018-07-21T10:55:16.890Z,25.40
2018-07-21T11:00:13.350Z,25.30
2018-07-21T11:02:41.542Z,25.50
2018-07-21T11:05:09.887Z,25.50
2018-07-21T11:07:38.865Z,25.60
2018-07-21T11:10:08.666Z,25.60
2018-07-21T11:12:37.214Z,25.70
2018-07-21T11:15:06.633Z,25.70
2018-07-21T11:17:35.465Z,25.70
2018-07-21T11:20:03.811Z,25.50
2018-07-21T11:22:32.019Z,25.70
2018-07-21T11:25:00.223Z,25.80
2018-07-21T11:27:28.422Z,25.70
2018-07-21T11:29:56.793Z,25.90
2018-07-21T11:32:25.983Z,25.90
2018-07-21T11:34:54.292Z,26.10
2018-07-21T11:39:51.243Z,26.30
2018-07-21T11:42:19.447Z,26.40
2018-07-21T11:47:15.638Z,27.10
2018-07-21T11:49:43.823Z,27.40
2018-07-21T11:52:12.642Z,27.80
2018-07-21T11:54:41.255Z,27.90
2018-07-21T11:57:10.284Z,27.90
2018-07-21T11:59:38.964Z,27.90
2018-07-21T12:02:07.204Z,28.20
2018-07-21T12:04:35.997Z,28.20
2018-07-21T12:07:04.179Z,28.00
2018-07-21T12:09:32.358Z,27.90
2018-07-21T12:14:35.357Z,27.50
2018-07-21T12:17:03.554Z,27.30
2018-07-21T12:19:32.245Z,27.30
2018-07-21T12:24:28.386Z,26.90
2018-07-21T12:26:56.589Z,26.80
2018-07-21T12:31:58.703Z,26.20
2018-07-21T12:34:26.899Z,26.20
2018-07-21T12:36:55.095Z,25.90
2018-07-21T12:39:23.304Z,25.90
2018-07-21T12:41:52.194Z,25.90
2018-07-21T12:44:20.898Z,25.70
2018-07-21T12:46:49.591Z,25.70
2018-07-21T12:49:17.795Z,25.50
2018-07-21T12:51:46.005Z,25.30
2018-07-21T12:54:14.564Z,25.20
2018-07-21T12:56:46.388Z,24.90
2018-07-21T12:59:14.891Z,24.60
2018-07-21T13:01:43.102Z,24.50
2018-07-21T13:04:11.396Z,24.40
2018-07-21T13:06:39.627Z,24.30
2018-07-21T13:09:09.775Z,24.20
2018-07-21T13:11:38.200Z,24.20
2018-07-21T13:15:31.392Z,24.10
2018-07-21T13:18:00.254Z,23.80
2018-07-21T13:20:28.528Z,23.70
2018-07-21T13:22:56.861Z,23.60
2018-07-21T13:25:25.182Z,23.50
2018-07-21T13:27:54.006Z,23.50
2018-07-21T13:30:22.865Z,23.50
2018-07-21T13:32:51.641Z,23.60
2018-07-21T13:35:19.883Z,23.60
2018-07-21T13:37:48.467Z,23.60
2018-07-21T13:40:16.911Z,23.60
2018-07-21T13:42:45.169Z,23.60
2018-07-21T13:45:13.401Z,23.60
2018-07-21T13:47:41.973Z,23.60
2018-07-21T13:50:10.220Z,23.70
2018-07-21T13:52:38.733Z,23.70
2018-07-21T13:55:07.502Z,23.60
2018-07-21T13:57:35.751Z,23.70
2018-07-21T14:00:04.335Z,23.70
2018-07-21T14:02:32.598Z,23.80
2018-07-21T14:05:00.837Z,23.70
2018-07-21T14:07:29.224Z,23.70
2018-07-21T14:09:57.559Z,23.70
2018-07-21T14:12:26.303Z,23.80
2018-07-21T14:14:54.866Z,23.90
2018-07-21T14:19:57.571Z,23.70
2018-07-21T14:22:25.890Z,23.70
2018-07-21T14:24:54.150Z,23.80
2018-07-21T14:27:22.490Z,23.90
2018-07-21T14:29:51.070Z,24.00
2018-07-21T14:32:19.549Z,24.10
2018-07-21T14:34:47.923Z,24.00
2018-07-21T14:37:16.574Z,24.20
2018-07-21T14:39:51.697Z,24.30
2018-07-21T14:42:20.254Z,24.40
2018-07-21T14:44:48.495Z,24.40
2018-07-21T14:47:16.787Z,24.40
2018-07-21T14:49:45.061Z,24.40
2018-07-21T14:52:13.727Z,24.30
2018-07-21T14:54:42.000Z,24.30
2018-07-21T14:57:10.197Z,24.40
2018-07-21T14:59:38.434Z,24.60
2018-07-21T15:02:06.863Z,24.50
2018-07-21T15:04:35.739Z,24.50
2018-07-21T15:07:04.415Z,24.50
2018-07-21T15:09:32.732Z,24.40
2018-07-21T15:12:08.150Z,24.30
2018-07-21T15:14:40.313Z,24.30
2018-07-21T15:17:08.522Z,24.20
2018-07-21T15:19:36.987Z,24.30
2018-07-21T15:22:05.227Z,24.20
2018-07-21T15:24:33.403Z,24.30
2018-07-21T15:27:01.901Z,24.30
2018-07-21T15:29:30.748Z,24.20
2018-07-21T15:31:59.466Z,24.10
2018-07-21T15:34:27.689Z,24.00
2018-07-21T15:36:56.152Z,24.00
2018-07-21T15:39:24.374Z,23.90
2018-07-21T15:41:52.832Z,23.90
2018-07-21T15:44:21.055Z,23.80
2018-07-21T15:46:49.272Z,23.80
2018-07-21T15:49:17.517Z,23.90
2018-07-21T15:51:45.714Z,23.70
2018-07-21T15:54:14.255Z,23.70
2018-07-21T15:56:42.475Z,23.70
2018-07-21T15:59:10.687Z,23.70
2018-07-21T16:01:38.899Z,23.70
2018-07-21T16:04:07.399Z,23.60
2018-07-21T16:06:35.612Z,23.50
2018-07-21T16:09:05.774Z,23.50
2018-07-21T16:11:34.205Z,23.40
2018-07-21T16:14:02.950Z,23.40
2018-07-21T16:16:31.645Z,23.30
2018-07-21T16:19:00.287Z,23.40
2018-07-21T16:21:28.519Z,23.40
2018-07-21T16:23:56.807Z,23.40
2018-07-21T16:26:25.036Z,23.40
2018-07-21T16:28:53.242Z,23.50
2018-07-21T16:31:21.495Z,23.40
2018-07-21T16:33:50.268Z,23.30
2018-07-21T16:36:18.701Z,23.20
2018-07-21T16:38:46.989Z,23.30
2018-07-21T16:41:15.761Z,23.20
2018-07-21T16:43:43.973Z,23.20
2018-07-21T16:46:12.210Z,23.20
2018-07-21T16:48:40.862Z,23.10
2018-07-21T16:51:09.135Z,23.00
2018-07-21T16:53:37.586Z,22.90
2018-07-21T16:56:06.081Z,22.90
2018-07-21T16:58:34.876Z,22.80
2018-07-21T17:01:03.102Z,22.80
2018-07-21T17:03:31.325Z,22.80
2018-07-21T17:06:00.232Z,22.80
2018-07-21T17:08:28.491Z,22.80
2018-07-21T17:10:56.691Z,22.70
2018-07-21T17:13:25.249Z,22.70
2018-07-21T17:15:53.619Z,22.80
2018-07-21T17:18:22.122Z,22.70
2018-07-21T17:20:50.691Z,22.80
2018-07-21T17:23:18.897Z,22.80
2018-07-21T17:25:47.091Z,22.70
2018-07-21T17:28:15.890Z,22.60
2018-07-21T17:30:46.295Z,22.60
2018-07-21T17:33:15.551Z,22.60
2018-07-21T17:35:44.397Z,22.60
2018-07-21T17:38:12.622Z,22.60
2018-07-21T17:40:40.880Z,22.50
2018-07-21T17:43:09.092Z,22.50
2018-07-21T17:45:37.366Z,22.40
2018-07-21T17:48:06.026Z,22.40
2018-07-21T17:50:34.638Z,22.40
2018-07-21T17:53:03.356Z,22.40
2018-07-21T17:55:32.022Z,22.40
2018-07-21T17:58:00.283Z,22.40
2018-07-21T18:00:28.454Z,22.40
2018-07-21T18:02:56.767Z,22.40
2018-07-21T18:05:25.218Z,22.30
2018-07-21T18:07:53.511Z,22.20
2018-07-21T18:10:21.762Z,22.30
2018-07-21T18:12:50.460Z,22.20
2018-07-21T18:15:18.859Z,22.20
2018-07-21T18:17:47.323Z,22.20
2018-07-21T18:20:15.596Z,22.10
2018-07-21T18:22:43.758Z,22.20
2018-07-21T18:25:12.163Z,22.20
2018-07-21T18:27:40.407Z,22.20
2018-07-21T18:30:08.738Z,22.10
2018-07-21T18:32:37.281Z,22.20
2018-07-21T18:35:05.522Z,22.10
2018-07-21T18:37:33.761Z,22.00
2018-07-21T18:40:02.282Z,22.00
2018-07-21T18:42:30.491Z,22.00
2018-07-21T18:44:58.731Z,21.90
2018-07-21T18:47:27.546Z,21.90
2018-07-21T18:49:55.758Z,21.90
2018-07-21T18:52:24.254Z,21.90
2018-07-21T18:54:53.014Z,21.80
2018-07-21T18:57:21.214Z,21.80
2018-07-21T18:59:49.474Z,21.80
2018-07-21T19:02:22.324Z,21.80
2018-07-21T19:04:50.559Z,21.70
2018-07-21T19:07:19.218Z,21.70
2018-07-21T19:09:47.441Z,21.70
2018-07-21T19:12:21.279Z,21.80
2018-07-21T19:14:50.026Z,21.80
2018-07-21T19:17:18.243Z,21.80
2018-07-21T19:19:52.639Z,21.70
2018-07-21T19:22:20.855Z,21.70
2018-07-21T19:24:49.059Z,21.70
2018-07-21T19:27:23.575Z,21.70
2018-07-21T19:29:51.786Z,21.60
2018-07-21T19:32:33.978Z,21.60
2018-07-21T19:35:02.444Z,21.60
2018-07-21T19:37:36.142Z,21.60
2018-07-21T19:40:04.397Z,21.50
2018-07-21T19:42:32.541Z,21.50
2018-07-21T19:45:00.997Z,21.50
2018-07-21T19:47:29.892Z,21.50
2018-07-21T19:49:58.575Z,21.60
2018-07-21T19:52:27.078Z,21.60
2018-07-21T19:54:55.383Z,21.50
2018-07-21T19:57:23.621Z,21.50
2018-07-21T19:59:51.899Z,21.50
2018-07-21T20:02:20.717Z,21.50
2018-07-21T20:04:49.025Z,21.60
2018-07-21T20:07:17.315Z,21.60
2018-07-21T20:09:45.643Z,21.60
2018-07-21T20:12:17.114Z,21.60
2018-07-21T20:14:45.661Z,21.60
2018-07-21T20:17:14.301Z,21.60
2018-07-21T20:19:42.790Z,21.50
2018-07-21T20:22:11.030Z,21.40
2018-07-21T20:24:39.265Z,21.50
2018-07-21T20:27:07.784Z,21.40
2018-07-21T20:29:36.291Z,21.40
2018-07-21T20:32:05.081Z,21.50
2018-07-21T20:34:33.319Z,21.40
2018-07-21T20:37:01.885Z,21.30
2018-07-21T20:39:30.106Z,21.30
2018-07-21T20:41:58.364Z,21.30
2018-07-21T20:44:26.614Z,21.30
2018-07-21T20:46:54.840Z,21.30
2018-07-21T20:49:23.127Z,21.20
2018-07-21T20:51:51.385Z,21.30
2018-07-21T20:54:20.031Z,21.20
2018-07-21T20:56:48.305Z,21.20
2018-07-21T20:59:16.509Z,21.30
2018-07-21T21:01:44.752Z,21.30
2018-07-21T21:04:12.983Z,21.20
2018-07-21T21:06:41.297Z,21.20
2018-07-21T21:09:10.810Z,21.20
2018-07-21T21:11:39.014Z,21.20
2018-07-21T21:14:08.012Z,21.10
2018-07-21T21:16:36.834Z,21.10
2018-07-21T21:19:05.242Z,21.10
2018-07-21T21:21:33.766Z,21.20
2018-07-21T21:24:02.670Z,21.20
2018-07-21T21:26:30.864Z,21.20
2018-07-21T21:28:59.739Z,21.20
2018-07-21T21:31:27.962Z,21.20
2018-07-21T21:33:56.519Z,21.20
2018-07-21T21:36:24.724Z,21.10
2018-07-21T21:38:52.934Z,21.20
2018-07-21T21:41:21.286Z,21.10
2018-07-21T21:43:49.484Z,21.10
2018-07-21T21:46:17.735Z,21.20
2018-07-21T21:48:46.286Z,21.10
2018-07-21T21:51:14.762Z,21.10
2018-07-21T21:53:43.179Z,21.10
2018-07-21T21:56:11.375Z,21.10
2018-07-21T21:58:39.630Z,20.80
2018-07-21T22:01:09.937Z,20.90
2018-07-21T22:03:38.179Z,20.90
2018-07-21T22:06:06.457Z,20.90
2018-07-21T22:08:35.131Z,20.90
2018-07-21T22:11:03.913Z,20.90
2018-07-21T22:13:32.685Z,20.90
2018-07-21T22:16:01.380Z,20.90
2018-07-21T22:18:30.433Z,20.80
2018-07-21T22:20:58.954Z,20.70
2018-07-21T22:23:27.207Z,20.60
2018-07-21T22:25:55.410Z,20.60
2018-07-21T22:28:24.042Z,20.60
2018-07-21T22:30:52.373Z,20.60
2018-07-21T22:33:21.070Z,20.60
2018-07-21T22:35:49.360Z,20.60
2018-07-21T22:38:17.625Z,20.40
2018-07-21T22:40:46.515Z,20.40
2018-07-21T22:43:14.831Z,20.40
2018-07-21T22:45:43.015Z,20.40
2018-07-21T22:48:11.255Z,20.50
2018-07-21T22:50:39.498Z,20.40
2018-07-21T22:53:08.101Z,20.40
2018-07-21T22:55:36.805Z,20.40
2018-07-21T22:58:05.070Z,20.40
2018-07-21T23:00:33.914Z,20.40
2018-07-21T23:03:02.124Z,20.30
2018-07-21T23:05:30.407Z,20.30
2018-07-21T23:07:58.598Z,20.20
2018-07-21T23:10:26.808Z,20.30
2018-07-21T23:12:55.553Z,20.20
2018-07-21T23:15:23.972Z,20.20
2018-07-21T23:17:52.492Z,20.10
2018-07-21T23:20:20.711Z,20.10
2018-07-21T23:22:48.971Z,20.00
2018-07-21T23:25:17.384Z,20.00
2018-07-21T23:27:45.643Z,20.00
2018-07-21T23:30:13.852Z,19.90
2018-07-21T23:32:42.645Z,19.80
2018-07-21T23:35:10.871Z,19.80
2018-07-21T23:37:39.059Z,19.90
2018-07-21T23:40:14.780Z,19.80
2018-07-21T23:42:43.020Z,19.90
2018-07-21T23:45:11.230Z,19.90
2018-07-21T23:47:39.674Z,19.90
2018-07-21T23:50:08.469Z,19.90
2018-07-21T23:52:36.978Z,19.90
2018-07-21T23:55:06.553Z,19.90
2018-07-21T23:57:34.757Z,19.80
