createdAt,value
2022-11-12T00:01:14.663Z,99.90
2022-11-12T00:03:42.727Z,1.00
2022-11-12T00:06:10.930Z,1.00
2022-11-12T00:08:39.031Z,99.90
2022-11-12T00:11:08.446Z,99.90
2022-11-12T00:13:36.558Z,99.90
2022-11-12T00:16:05.756Z,99.90
2022-11-12T00:18:33.882Z,99.90
2022-11-12T00:21:02.016Z,99.90
2022-11-12T00:23:30.114Z,99.90
2022-11-12T00:26:02.178Z,33.80
2022-11-12T00:28:37.328Z,1.00
2022-11-12T00:31:10.790Z,1.00
2022-11-12T00:33:42.586Z,99.90
2022-11-12T00:36:11.637Z,99.90
2022-11-12T00:38:39.835Z,1.00
2022-11-12T00:41:08.268Z,1.00
2022-11-12T00:43:38.067Z,1.00
2022-11-12T00:46:06.456Z,99.90
2022-11-12T00:48:34.585Z,99.90
2022-11-12T00:51:05.155Z,1.00
2022-11-12T00:53:33.533Z,1.00
2022-11-12T00:56:03.025Z,99.90
2022-11-12T00:58:31.536Z,99.90
2022-11-12T01:01:07.779Z,1.00
2022-11-12T01:03:36.296Z,1.00
2022-11-12T01:06:05.803Z,1.00
2022-11-12T01:08:34.115Z,1.00
2022-11-12T01:11:13.030Z,1.00
2022-11-12T01:13:44.453Z,99.90
2022-11-12T01:16:16.445Z,99.90
2022-11-12T01:18:45.244Z,1.00
2022-11-12T01:21:15.138Z,1.00
2022-11-12T01:23:43.992Z,99.90
2022-11-12T01:26:13.892Z,99.90
2022-11-12T01:28:43.111Z,99.90
2022-11-12T01:31:14.111Z,99.90
2022-11-12T01:33:42.666Z,99.90
2022-11-12T01:36:12.023Z,1.00
2022-11-12T01:38:41.985Z,1.00
2022-11-12T01:41:12.890Z,1.00
2022-11-12T01:43:41.096Z,1.00
2022-11-12T01:46:19.595Z,1.00
2022-11-12T01:48:51.865Z,1.00
2022-11-12T01:51:22.067Z,1.00
2022-11-12T01:53:54.947Z,1.00
2022-11-12T01:56:25.042Z,99.90
2022-11-12T01:58:59.843Z,99.90
2022-11-12T02:01:29.382Z,1.00
2022-11-12T02:03:58.044Z,1.00
2022-11-12T02:06:26.434Z,1.00
2022-11-12T02:08:55.064Z,32.80
2022-11-12T02:11:23.367Z,1.00
2022-11-12T02:13:59.029Z,99.90
2022-11-12T02:16:32.447Z,80.40
2022-11-12T02:19:00.887Z,99.90
2022-11-12T02:21:31.346Z,1.00
2022-11-12T02:24:01.310Z,1.00
2022-11-12T02:26:34.265Z,99.90
2022-11-12T02:29:03.074Z,99.90
2022-11-12T02:31:31.673Z,1.00
2022-11-12T02:33:59.865Z,99.90
2022-11-12T02:36:28.863Z,99.90
2022-11-12T02:38:58.891Z,99.90
2022-11-12T02:41:26.968Z,1.00
2022-11-12T02:43:55.115Z,1.00
2022-11-12T02:46:23.523Z,99.90
2022-11-12T02:48:51.582Z,99.90
2022-11-12T02:51:19.821Z,99.90
2022-11-12T02:53:47.883Z,76.40
2022-11-12T02:56:17.305Z,1.00
2022-11-12T02:58:45.372Z,17.60
2022-11-12T03:01:13.439Z,19.10
2022-11-12T03:03:41.436Z,1.00
2022-11-12T03:06:09.611Z,1.00
2022-11-12T03:08:37.659Z,1.00
2022-11-12T03:11:10.328Z,1.00
2022-11-12T03:13:40.183Z,1.00
2022-11-12T03:16:08.545Z,1.00
2022-11-12T03:18:37.313Z,99.90
2022-11-12T03:21:06.207Z,99.90
2022-11-12T03:23:34.501Z,99.90
2022-11-12T03:26:04.526Z,99.90
2022-11-12T03:28:32.981Z,99.90
2022-11-12T03:31:02.756Z,99.90
2022-11-12T03:33:31.225Z,99.90
2022-11-12T03:35:59.399Z,99.90
2022-11-12T03:38:27.846Z,99.90
2022-11-12T03:40:56.279Z,99.90
2022-11-12T03:43:24.455Z,99.90
2022-11-12T03:45:52.662Z,99.90
2022-11-12T03:48:22.216Z,1.00
2022-11-12T03:50:50.366Z,99.90
2022-11-12T03:53:18.470Z,99.90
2022-11-12T03:55:46.749Z,99.90
2022-11-12T03:58:14.876Z,99.90
2022-11-12T04:00:43.277Z,99.90
2022-11-12T04:03:11.382Z,99.90
2022-11-12T04:06:12.851Z,99.90
2022-11-12T04:08:41.317Z,99.90
2022-11-12T04:11:12.635Z,1.00
2022-11-12T04:13:42.095Z,1.00
2022-11-12T04:16:32.118Z,1.00
2022-11-12T04:19:34.301Z,99.90
2022-11-12T04:22:07.618Z,99.90
2022-11-12T04:24:54.991Z,99.90
2022-11-12T04:27:24.847Z,99.90
2022-11-12T04:30:11.064Z,99.90
2022-11-12T04:32:41.510Z,99.90
2022-11-12T04:35:10.900Z,99.90
2022-11-12T04:37:46.360Z,99.90
2022-11-12T04:40:34.519Z,1.00
2022-11-12T04:43:20.763Z,99.90
2022-11-12T04:45:52.047Z,99.90
2022-11-12T04:48:21.190Z,99.90
2022-11-12T04:50:53.832Z,99.90
2022-11-12T04:53:23.630Z,1.00
2022-11-12T04:55:51.916Z,1.00
2022-11-12T04:58:20.514Z,1.00
2022-11-12T05:00:49.155Z,1.00
2022-11-12T05:03:17.631Z,1.00
2022-11-12T05:05:45.745Z,1.00
2022-11-12T05:08:13.856Z,1.00
2022-11-12T05:10:43.370Z,1.00
2022-11-12T05:13:11.399Z,99.90
2022-11-12T05:15:39.415Z,1.00
2022-11-12T05:18:07.578Z,99.90
2022-11-12T05:20:36.966Z,1.00
2022-11-12T05:23:07.142Z,1.00
2022-11-12T05:25:36.520Z,1.00
2022-11-12T05:28:07.185Z,1.00
2022-11-12T05:30:35.990Z,1.00
2022-11-12T05:33:04.277Z,1.00
2022-11-12T05:35:32.292Z,1.00
2022-11-12T05:38:00.417Z,1.00
2022-11-12T05:40:28.534Z,1.00
2022-11-12T05:42:56.579Z,1.00
2022-11-12T05:45:26.101Z,1.00
2022-11-12T05:47:54.182Z,1.00
2022-11-12T05:50:22.209Z,1.00
2022-11-12T05:52:50.260Z,1.00
2022-11-12T05:55:18.434Z,1.00
2022-11-12T05:57:46.484Z,1.00
2022-11-12T06:00:15.282Z,1.00
2022-11-12T06:02:44.891Z,1.00
2022-11-12T06:05:13.020Z,1.00
2022-11-12T06:07:41.526Z,1.00
2022-11-12T06:10:10.096Z,1.00
2022-11-12T06:12:38.176Z,1.00
2022-11-12T06:15:07.104Z,1.00
2022-11-12T06:17:35.133Z,1.00
2022-11-12T06:20:04.915Z,1.00
2022-11-12T06:22:33.005Z,1.00
2022-11-12T06:25:01.017Z,1.00
2022-11-12T06:27:29.149Z,1.00
2022-11-12T06:29:57.265Z,99.90
2022-11-12T06:32:25.612Z,1.00
2022-11-12T06:34:53.693Z,99.90
2022-11-12T06:37:23.160Z,99.90
2022-11-12T06:39:51.376Z,99.90
2022-11-12T06:42:19.786Z,99.90
2022-11-12T06:44:47.837Z,1.00
2022-11-12T06:47:16.036Z,99.90
2022-11-12T06:49:44.060Z,99.90
2022-11-12T06:52:16.435Z,99.90
2022-11-12T06:54:47.290Z,99.90
2022-11-12T06:57:15.537Z,99.90
2022-11-12T06:59:43.549Z,99.90
2022-11-12T07:02:13.655Z,99.90
2022-11-12T07:04:41.835Z,99.90
2022-11-12T07:07:11.004Z,99.90
2022-11-12T07:09:39.286Z,1.00
2022-11-12T07:12:09.091Z,99.90
2022-11-12T07:14:37.106Z,1.00
2022-11-12T07:17:05.147Z,99.90
2022-11-12T07:19:33.169Z,99.90
2022-11-12T07:22:01.289Z,99.90
2022-11-12T07:24:29.403Z,99.90
2022-11-12T07:26:57.426Z,99.90
2022-11-12T07:29:46.403Z,99.90
2022-11-12T07:32:15.535Z,99.90
2022-11-12T07:34:43.654Z,99.90
2022-11-12T07:37:11.821Z,99.90
2022-11-12T07:39:39.975Z,99.90
2022-11-12T07:42:08.123Z,99.90
2022-11-12T07:44:37.703Z,99.90
2022-11-12T07:47:05.906Z,99.90
2022-11-12T07:49:34.008Z,33.10
2022-11-12T07:52:02.209Z,43.70
2022-11-12T07:54:30.325Z,54.80
2022-11-12T07:56:58.445Z,28.90
2022-11-12T07:59:26.602Z,53.70
2022-11-12T08:01:56.369Z,55.80
2022-11-12T08:04:24.455Z,19.90
2022-11-12T08:06:52.822Z,1.00
2022-11-12T08:09:21.378Z,1.00
2022-11-12T08:11:49.560Z,1.00
2022-11-12T08:14:17.722Z,1.00
2022-11-12T08:16:46.645Z,1.00
2022-11-12T08:19:16.186Z,1.00
2022-11-12T08:21:44.628Z,1.00
2022-11-12T08:24:12.965Z,1.00
2022-11-12T08:26:41.188Z,1.00
2022-11-12T08:29:11.216Z,1.00
2022-11-12T08:31:39.528Z,1.00
2022-11-12T08:34:15.214Z,1.00
2022-11-12T08:36:48.229Z,1.00
2022-11-12T08:39:16.281Z,1.00
2022-11-12T08:41:44.336Z,1.00
2022-11-12T08:44:12.302Z,1.00
2022-11-12T08:46:40.383Z,1.00
2022-11-12T08:49:08.458Z,1.00
2022-11-12T08:51:36.486Z,1.00
2022-11-12T08:54:06.108Z,1.00
2022-11-12T08:56:34.250Z,1.00
2022-11-12T08:59:07.035Z,1.00
2022-11-12T09:01:35.539Z,1.00
2022-11-12T09:04:03.701Z,1.00
2022-11-12T09:06:31.862Z,1.00
2022-11-12T09:08:59.953Z,1.00
2022-11-12T09:11:29.498Z,1.00
2022-11-12T09:13:57.629Z,1.00
2022-11-12T09:16:25.710Z,1.00
2022-11-12T09:18:53.714Z,1.00
2022-11-12T09:21:24.759Z,1.00
2022-11-12T09:23:52.980Z,1.00
2022-11-12T09:26:21.253Z,99.90
2022-11-12T09:28:52.387Z,99.90
2022-11-12T09:31:20.432Z,99.90
2022-11-12T09:33:48.576Z,99.90
2022-11-12T09:36:18.281Z,99.90
2022-11-12T09:38:46.472Z,99.90
2022-11-12T09:41:23.586Z,99.90
2022-11-12T09:43:55.089Z,99.90
2022-11-12T09:46:37.658Z,99.90
2022-11-12T09:49:11.933Z,99.90
2022-11-12T09:51:44.700Z,99.90
2022-11-12T09:54:20.618Z,99.90
2022-11-12T09:56:49.564Z,99.90
2022-11-12T09:59:19.677Z,99.90
2022-11-12T10:01:57.549Z,99.90
2022-11-12T10:04:51.817Z,99.90
2022-11-12T10:07:33.782Z,99.90
2022-11-12T10:10:07.669Z,99.90
2022-11-12T10:12:46.980Z,99.90
2022-11-12T10:16:00.423Z,99.90
2022-11-12T10:18:47.455Z,99.90
2022-11-12T10:21:24.375Z,99.90
2022-11-12T10:23:54.233Z,99.90
2022-11-12T10:26:24.516Z,99.90
2022-11-12T10:29:00.493Z,99.90
2022-11-12T10:31:30.557Z,99.90
2022-11-12T10:34:17.321Z,99.90
2022-11-12T10:36:49.907Z,99.90
2022-11-12T10:39:38.354Z,99.90
2022-11-12T10:42:09.193Z,99.90
2022-11-12T10:44:38.004Z,99.90
2022-11-12T10:47:26.148Z,99.90
2022-11-12T10:50:12.087Z,99.90
2022-11-12T10:52:40.146Z,99.90
2022-11-12T10:55:16.685Z,99.90
2022-11-12T10:57:45.125Z,99.90
2022-11-12T11:00:21.783Z,99.90
2022-11-12T11:02:54.020Z,99.90
2022-11-12T11:05:33.622Z,99.90
2022-11-12T11:08:02.902Z,99.90
2022-11-12T11:10:33.549Z,99.90
2022-11-12T11:13:20.722Z,99.90
2022-11-12T11:16:03.207Z,99.90
2022-11-12T11:18:35.772Z,99.90
2022-11-12T11:21:14.393Z,99.90
2022-11-12T11:23:53.320Z,99.90
2022-11-12T11:26:32.635Z,99.90
2022-11-12T11:29:18.224Z,99.90
2022-11-12T11:31:54.852Z,99.90
2022-11-12T11:34:37.837Z,99.90
2022-11-12T11:37:21.061Z,99.90
2022-11-12T11:40:01.514Z,99.90
2022-11-12T11:42:56.805Z,99.90
2022-11-12T11:45:32.774Z,99.90
2022-11-12T11:48:08.149Z,99.90
2022-11-12T11:50:43.469Z,99.90
2022-11-12T11:53:22.214Z,99.90
2022-11-12T11:55:55.350Z,99.90
2022-11-12T11:58:55.078Z,99.90
2022-11-12T12:01:31.812Z,99.90
2022-11-12T12:04:24.918Z,99.90
2022-11-12T12:07:05.147Z,99.90
2022-11-12T12:09:43.259Z,99.90
2022-11-12T12:12:26.321Z,99.90
2022-11-12T12:15:07.327Z,99.90
2022-11-12T12:17:47.250Z,99.90
2022-11-12T12:20:21.260Z,99.90
2022-11-12T12:22:54.735Z,99.90
2022-11-12T12:25:27.271Z,99.90
2022-11-12T12:28:02.645Z,99.90
2022-11-12T12:30:35.616Z,99.90
2022-11-12T12:33:18.232Z,99.90
2022-11-12T12:35:54.022Z,99.90
2022-11-12T12:38:30.257Z,99.90
2022-11-12T12:41:05.394Z,99.90
2022-11-12T12:43:38.579Z,99.90
2022-11-12T12:46:08.238Z,99.90
2022-11-12T12:48:41.624Z,99.90
2022-11-12T12:51:10.219Z,99.90
2022-11-12T12:53:40.713Z,99.90
2022-11-12T12:56:45.794Z,99.90
2022-11-12T12:59:22.470Z,99.90
2022-11-12T13:01:59.474Z,99.90
2022-11-12T13:04:53.981Z,99.90
2022-11-12T13:07:40.167Z,99.90
2022-11-12T13:10:49.518Z,99.90
2022-11-12T13:13:41.676Z,99.90
2022-11-12T13:16:10.198Z,99.90
2022-11-12T13:19:11.692Z,99.90
2022-11-12T13:21:39.869Z,99.90
2022-11-12T13:24:14.052Z,99.90
2022-11-12T13:26:52.316Z,99.90
2022-11-12T13:29:41.298Z,99.90
2022-11-12T13:32:33.852Z,99.90
2022-11-12T13:35:30.587Z,99.90
2022-11-12T13:38:04.479Z,99.90
2022-11-12T13:40:40.894Z,99.90
2022-11-12T13:43:19.446Z,99.90
2022-11-12T13:45:50.904Z,99.90
2022-11-12T13:48:24.674Z,99.90
2022-11-12T13:50:56.611Z,99.90
2022-11-12T13:53:27.255Z,99.90
2022-11-12T13:55:56.449Z,99.90
2022-11-12T13:58:31.073Z,99.90
2022-11-12T14:01:01.484Z,99.90
2022-11-12T14:03:35.833Z,99.90
2022-11-12T14:06:15.793Z,99.90
2022-11-12T14:09:10.219Z,99.90
2022-11-12T14:11:58.222Z,99.90
2022-11-12T14:14:39.435Z,99.90
2022-11-12T14:17:22.560Z,99.90
2022-11-12T14:20:12.290Z,99.90
2022-11-12T14:22:42.778Z,99.90
2022-11-12T14:25:18.728Z,99.90
2022-11-12T14:27:47.619Z,99.90
2022-11-12T14:30:20.886Z,99.90
2022-11-12T14:32:51.047Z,99.90
2022-11-12T14:35:32.575Z,99.90
2022-11-12T14:38:07.695Z,99.90
2022-11-12T14:40:40.007Z,99.90
2022-11-12T14:43:19.730Z,99.90
2022-11-12T14:45:52.720Z,99.90
2022-11-12T14:48:20.965Z,99.90
2022-11-12T14:50:53.336Z,99.90
2022-11-12T14:53:27.114Z,99.90
2022-11-12T14:55:57.513Z,99.90
2022-11-12T14:58:27.874Z,99.90
2022-11-12T15:00:58.907Z,99.90
2022-11-12T15:03:33.357Z,99.90
2022-11-12T15:06:10.210Z,99.90
2022-11-12T15:08:39.624Z,99.90
2022-11-12T15:11:33.705Z,99.90
2022-11-12T15:14:04.146Z,99.90
2022-11-12T15:16:35.685Z,99.90
2022-11-12T15:19:24.318Z,99.90
2022-11-12T15:21:54.621Z,99.90
2022-11-12T15:24:28.310Z,99.90
2022-11-12T15:26:58.213Z,99.90
2022-11-12T15:29:29.730Z,99.90
2022-11-12T15:32:02.970Z,99.90
2022-11-12T15:34:45.704Z,99.90
2022-11-12T15:37:23.594Z,99.90
2022-11-12T15:39:55.192Z,99.90
2022-11-12T15:42:28.424Z,99.90
2022-11-12T15:45:00.432Z,99.90
2022-11-12T15:47:30.119Z,99.90
2022-11-12T15:49:59.904Z,99.90
2022-11-12T15:52:28.489Z,99.90
2022-11-12T15:54:56.577Z,99.90
2022-11-12T15:57:28.315Z,99.90
2022-11-12T16:00:07.516Z,99.90
2022-11-12T16:02:37.901Z,99.90
2022-11-12T16:05:07.043Z,99.90
2022-11-12T16:07:35.226Z,99.90
2022-11-12T16:10:03.271Z,99.90
2022-11-12T16:12:31.427Z,99.90
2022-11-12T16:15:01.365Z,99.90
2022-11-12T16:17:29.420Z,99.90
2022-11-12T16:19:58.910Z,99.90
2022-11-12T16:22:27.189Z,99.90
2022-11-12T16:24:55.263Z,99.90
2022-11-12T16:27:23.397Z,99.90
2022-11-12T16:29:51.525Z,99.90
2022-11-12T16:32:19.624Z,1.00
2022-11-12T16:34:47.708Z,1.00
2022-11-12T16:37:17.300Z,1.00
2022-11-12T16:39:45.448Z,1.00
2022-11-12T16:42:13.966Z,1.00
2022-11-12T16:44:42.296Z,1.00
2022-11-12T16:47:12.201Z,1.00
2022-11-12T16:49:40.596Z,1.00
2022-11-12T16:52:10.264Z,1.00
2022-11-12T16:54:39.805Z,1.00
2022-11-12T16:57:07.899Z,1.00
2022-11-12T16:59:35.968Z,1.00
2022-11-12T17:02:04.217Z,1.00
2022-11-12T17:04:32.680Z,1.00
2022-11-12T17:07:00.868Z,1.00
2022-11-12T17:09:29.042Z,1.00
2022-11-12T17:11:58.596Z,1.00
2022-11-12T17:14:28.538Z,1.00
2022-11-12T17:16:56.893Z,1.00
2022-11-12T17:19:25.073Z,1.00
2022-11-12T17:21:53.541Z,1.00
2022-11-12T17:24:21.861Z,1.00
2022-11-12T17:26:50.026Z,1.00
2022-11-12T17:29:19.691Z,1.00
2022-11-12T17:31:49.877Z,1.00
2022-11-12T17:34:18.031Z,1.00
2022-11-12T17:36:46.244Z,1.00
2022-11-12T17:39:14.731Z,1.00
2022-11-12T17:41:43.079Z,1.00
2022-11-12T17:44:16.860Z,1.00
2022-11-12T17:46:47.756Z,1.00
2022-11-12T17:49:16.579Z,1.00
2022-11-12T17:51:44.775Z,1.00
2022-11-12T17:54:13.034Z,1.00
2022-11-12T17:56:41.179Z,1.00
2022-11-12T17:59:09.703Z,1.00
2022-11-12T18:01:38.038Z,1.00
2022-11-12T18:04:07.714Z,1.00
2022-11-12T18:06:36.634Z,1.00
2022-11-12T18:09:06.911Z,1.00
2022-11-12T18:11:43.865Z,1.00
2022-11-12T18:14:12.060Z,1.00
2022-11-12T18:16:40.370Z,1.00
2022-11-12T18:19:12.503Z,1.00
2022-11-12T18:21:41.493Z,1.00
2022-11-12T18:24:15.114Z,1.00
2022-11-12T18:26:44.266Z,46.00
2022-11-12T18:29:13.089Z,93.10
2022-11-12T18:31:41.584Z,99.90
2022-11-12T18:34:14.829Z,99.90
2022-11-12T18:36:43.326Z,99.90
2022-11-12T18:39:11.603Z,1.00
2022-11-12T18:41:39.726Z,29.70
2022-11-12T18:44:07.842Z,99.90
2022-11-12T18:46:35.948Z,95.10
2022-11-12T18:49:04.066Z,1.00
2022-11-12T18:51:33.581Z,1.00
2022-11-12T18:54:01.571Z,54.90
2022-11-12T18:56:29.607Z,51.40
2022-11-12T18:58:57.732Z,4.90
2022-11-12T19:01:26.611Z,1.00
2022-11-12T19:03:56.614Z,38.20
2022-11-12T19:06:25.877Z,10.40
2022-11-12T19:09:00.657Z,6.50
2022-11-12T19:11:29.030Z,3.30
2022-11-12T19:13:57.560Z,10.20
2022-11-12T19:16:26.886Z,1.00
2022-11-12T19:18:55.923Z,31.40
2022-11-12T19:21:25.356Z,99.90
2022-11-12T19:23:56.994Z,58.50
2022-11-12T19:26:25.206Z,1.00
2022-11-12T19:28:54.424Z,88.10
2022-11-12T19:31:24.089Z,99.90
2022-11-12T19:33:52.453Z,53.30
2022-11-12T19:36:22.522Z,36.30
2022-11-12T19:38:56.790Z,16.40
2022-11-12T19:41:25.705Z,99.90
2022-11-12T19:43:54.251Z,77.10
2022-11-12T19:46:22.637Z,12.60
2022-11-12T19:48:51.141Z,1.00
2022-11-12T19:51:19.421Z,1.00
2022-11-12T19:53:47.658Z,94.90
2022-11-12T19:56:18.824Z,99.90
2022-11-12T19:58:48.048Z,99.90
2022-11-12T20:01:19.812Z,99.90
2022-11-12T20:03:47.891Z,99.90
2022-11-12T20:06:17.696Z,99.90
2022-11-12T20:08:45.859Z,66.20
2022-11-12T20:11:16.110Z,90.30
2022-11-12T20:13:45.620Z,99.90
2022-11-12T20:16:15.129Z,95.80
2022-11-12T20:18:46.233Z,18.50
2022-11-12T20:21:17.987Z,99.90
2022-11-12T20:23:46.115Z,99.90
2022-11-12T20:26:16.220Z,99.90
2022-11-12T20:28:46.098Z,99.90
2022-11-12T20:31:17.115Z,99.90
2022-11-12T20:33:45.170Z,99.90
2022-11-12T20:36:15.553Z,53.70
2022-11-12T20:38:45.060Z,33.50
2022-11-12T20:41:15.679Z,99.90
2022-11-12T20:43:45.542Z,99.90
2022-11-12T20:46:14.805Z,99.90
2022-11-12T20:48:43.951Z,99.90
2022-11-12T20:51:23.799Z,99.90
2022-11-12T20:53:58.930Z,99.90
2022-11-12T20:56:28.636Z,99.90
2022-11-12T20:58:58.426Z,99.90
2022-11-12T21:01:28.551Z,99.90
2022-11-12T21:03:57.618Z,99.90
2022-11-12T21:06:28.358Z,99.90
2022-11-12T21:09:00.103Z,90.20
2022-11-12T21:11:28.229Z,99.90
2022-11-12T21:13:59.442Z,99.90
2022-11-12T21:16:27.607Z,99.90
2022-11-12T21:18:55.672Z,98.70
2022-11-12T21:21:23.825Z,99.90
2022-11-12T21:23:53.947Z,95.50
2022-11-12T21:26:23.268Z,75.00
2022-11-12T21:28:52.859Z,99.90
2022-11-12T21:31:24.437Z,86.70
2022-11-12T21:33:52.986Z,70.70
2022-11-12T21:36:21.660Z,50.30
2022-11-12T21:38:50.152Z,10.70
2022-11-12T21:41:20.139Z,37.70
2022-11-12T21:43:48.765Z,99.90
2022-11-12T21:46:18.776Z,99.90
2022-11-12T21:48:54.791Z,99.90
2022-11-12T21:51:25.563Z,99.90
2022-11-12T21:53:57.758Z,99.90
2022-11-12T21:56:26.500Z,1.00
2022-11-12T21:58:59.363Z,43.20
2022-11-12T22:01:29.727Z,65.40
2022-11-12T22:03:59.988Z,58.80
2022-11-12T22:06:30.347Z,33.00
2022-11-12T22:09:00.148Z,30.60
2022-11-12T22:11:29.030Z,80.90
2022-11-12T22:13:57.208Z,56.10
2022-11-12T22:16:27.083Z,26.30
2022-11-12T22:18:56.743Z,1.50
2022-11-12T22:21:27.998Z,14.50
2022-11-12T22:23:56.526Z,43.00
2022-11-12T22:26:26.739Z,37.50
2022-11-12T22:28:55.781Z,55.90
2022-11-12T22:31:27.015Z,19.10
2022-11-12T22:33:55.392Z,46.10
2022-11-12T22:36:25.528Z,1.00
2022-11-12T22:38:56.138Z,1.00
2022-11-12T22:41:25.948Z,1.00
2022-11-12T22:43:55.436Z,1.00
2022-11-12T22:46:25.126Z,1.00
2022-11-12T22:48:53.618Z,1.00
2022-11-12T22:51:23.153Z,1.00
2022-11-12T22:53:56.182Z,1.00
2022-11-12T22:56:25.328Z,1.00
2022-11-12T22:58:53.924Z,1.00
2022-11-12T23:01:24.847Z,1.00
2022-11-12T23:03:55.838Z,1.00
2022-11-12T23:06:24.188Z,1.00
2022-11-12T23:08:54.185Z,1.00
2022-11-12T23:11:25.913Z,1.00
2022-11-12T23:13:54.599Z,1.00
2022-11-12T23:16:24.845Z,1.00
2022-11-12T23:18:54.966Z,1.00
2022-11-12T23:21:25.998Z,1.00
2022-11-12T23:23:57.442Z,1.00
2022-11-12T23:26:27.457Z,1.00
2022-11-12T23:28:55.510Z,1.00
2022-11-12T23:31:25.761Z,1.00
2022-11-12T23:33:55.402Z,1.00
2022-11-12T23:36:24.447Z,1.00
2022-11-12T23:38:52.786Z,1.00
2022-11-12T23:41:25.777Z,1.00
2022-11-12T23:43:54.993Z,1.00
2022-11-12T23:46:23.318Z,1.00
2022-11-12T23:48:51.501Z,1.00
2022-11-12T23:51:21.541Z,1.00
2022-11-12T23:53:49.894Z,1.00
2022-11-12T23:56:19.754Z,1.00
2022-11-12T23:58:49.233Z,1.00
