createdAt,value
2023-03-18T00:04:50.105Z,34
2023-03-18T00:09:50.180Z,34
2023-03-18T00:14:50.074Z,34
2023-03-18T00:19:50.072Z,35
2023-03-18T00:24:50.016Z,35
2023-03-18T00:29:50.090Z,35
2023-03-18T00:34:50.158Z,35
2023-03-18T00:39:49.944Z,36
2023-03-18T00:44:50.421Z,36
2023-03-18T00:49:50.115Z,36
2023-03-18T00:54:50.189Z,36
2023-03-18T00:59:49.989Z,37
2023-03-18T01:04:50.465Z,37
2023-03-18T01:09:49.929Z,37
2023-03-18T01:14:50.237Z,37
2023-03-18T01:19:49.943Z,37
2023-03-18T01:24:49.926Z,37
2023-03-18T01:29:49.851Z,37
2023-03-18T01:34:50.143Z,37
2023-03-18T01:39:50.265Z,37
2023-03-18T01:45:07.882Z,37
2023-03-18T01:49:50.110Z,38
2023-03-18T01:54:49.847Z,38
2023-03-18T01:59:49.924Z,38
2023-03-18T02:04:49.928Z,38
2023-03-18T02:09:50.068Z,38
2023-03-18T02:14:51.202Z,39
2023-03-18T02:19:49.981Z,39
2023-03-18T02:24:50.035Z,39
2023-03-18T02:29:49.954Z,40
2023-03-18T02:34:50.092Z,40
2023-03-18T02:39:49.830Z,40
2023-03-18T02:44:50.050Z,41
2023-03-18T02:49:50.353Z,41
2023-03-18T02:54:50.025Z,41
2023-03-18T02:59:50.260Z,42
2023-03-18T03:04:49.807Z,42
2023-03-18T03:09:50.216Z,42
2023-03-18T03:14:50.301Z,42
2023-03-18T03:19:50.234Z,42
2023-03-18T03:24:49.940Z,42
2023-03-18T03:29:50.124Z,42
2023-03-18T03:34:49.802Z,42
2023-03-18T03:39:49.948Z,43
2023-03-18T03:44:49.897Z,42
2023-03-18T03:49:49.806Z,42
2023-03-18T03:54:49.711Z,42
2023-03-18T03:59:49.940Z,42
2023-03-18T04:04:49.784Z,42
2023-03-18T04:09:50.165Z,42
2023-03-18T04:14:51.750Z,43
2023-03-18T04:19:49.982Z,43
2023-03-18T04:24:49.977Z,43
2023-03-18T04:29:49.832Z,43
2023-03-18T04:34:49.884Z,43
2023-03-18T04:39:50.008Z,43
2023-03-18T04:44:49.890Z,43
2023-03-18T04:49:49.706Z,43
2023-03-18T04:54:50.040Z,43
2023-03-18T04:59:49.899Z,44
2023-03-18T05:04:49.819Z,43
2023-03-18T05:09:50.221Z,43
2023-03-18T05:14:49.800Z,43
2023-03-18T05:19:49.810Z,43
2023-03-18T05:24:49.928Z,43
2023-03-18T05:29:50.013Z,43
2023-03-18T05:34:50.030Z,43
2023-03-18T05:39:50.027Z,43
2023-03-18T05:44:50.046Z,43
2023-03-18T05:49:49.902Z,43
2023-03-18T05:54:49.924Z,43
2023-03-18T05:59:49.848Z,43
2023-03-18T06:04:49.816Z,43
2023-03-18T06:09:50.157Z,43
2023-03-18T06:14:49.772Z,43
2023-03-18T06:19:49.821Z,43
2023-03-18T06:24:49.722Z,43
2023-03-18T06:29:49.790Z,43
2023-03-18T06:34:49.720Z,44
2023-03-18T06:39:50.046Z,43
2023-03-18T06:44:49.713Z,43
2023-03-18T06:49:49.912Z,43
2023-03-18T06:54:49.826Z,43
2023-03-18T06:59:49.644Z,43
2023-03-18T07:04:49.895Z,43
2023-03-18T07:09:49.636Z,43
2023-03-18T07:14:49.786Z,42
2023-03-18T07:19:50.029Z,42
2023-03-18T07:24:49.548Z,42
2023-03-18T07:29:50.123Z,42
2023-03-18T07:34:49.858Z,42
2023-03-18T07:39:50.165Z,42
2023-03-18T07:44:49.770Z,42
2023-03-18T07:49:50.493Z,42
2023-03-18T07:54:49.519Z,42
2023-03-18T07:59:49.602Z,42
2023-03-18T08:04:49.801Z,41
2023-03-18T08:09:49.653Z,41
2023-03-18T08:14:49.569Z,41
2023-03-18T08:19:49.638Z,41
2023-03-18T08:24:49.531Z,41
2023-03-18T08:29:49.816Z,41
2023-03-18T08:34:49.572Z,41
2023-03-18T08:39:49.717Z,40
2023-03-18T08:44:49.695Z,40
2023-03-18T08:49:51.374Z,40
2023-03-18T08:54:49.482Z,40
2023-03-18T08:59:49.604Z,39
2023-03-18T09:04:49.821Z,39
2023-03-18T09:09:49.709Z,39
2023-03-18T09:14:49.569Z,38
2023-03-18T09:19:49.807Z,38
2023-03-18T09:24:49.636Z,38
2023-03-18T09:29:49.914Z,38
2023-03-18T09:34:49.588Z,38
2023-03-18T09:39:49.454Z,37
2023-03-18T09:44:53.722Z,38
2023-03-18T09:49:49.544Z,38
2023-03-18T09:54:52.961Z,38
2023-03-18T09:59:52.057Z,38
2023-03-18T10:04:49.789Z,37
2023-03-18T10:09:49.533Z,36
2023-03-18T10:14:49.460Z,36
2023-03-18T10:19:49.800Z,36
2023-03-18T10:24:49.396Z,35
2023-03-18T10:29:49.648Z,35
2023-03-18T10:34:49.452Z,35
2023-03-18T10:39:50.794Z,35
2023-03-18T10:44:49.532Z,34
2023-03-18T10:50:01.109Z,33
2023-03-18T10:54:49.447Z,32
2023-03-18T10:59:49.596Z,32
2023-03-18T11:04:49.472Z,31
2023-03-18T11:09:49.652Z,31
2023-03-18T11:14:49.480Z,31
2023-03-18T11:19:49.511Z,30
2023-03-18T11:24:49.334Z,30
2023-03-18T11:29:49.596Z,30
2023-03-18T11:34:49.450Z,29
2023-03-18T11:39:54.606Z,29
2023-03-18T11:44:49.639Z,28
2023-03-18T11:49:49.490Z,28
2023-03-18T11:54:49.436Z,27
2023-03-18T11:59:49.477Z,27
2023-03-18T12:05:00.447Z,26
2023-03-18T12:09:49.519Z,26
2023-03-18T12:14:49.438Z,25
2023-03-18T12:19:49.455Z,25
2023-03-18T12:24:49.424Z,25
2023-03-18T12:29:49.468Z,25
2023-03-18T12:34:49.461Z,24
2023-03-18T12:39:49.557Z,24
2023-03-18T12:44:55.749Z,23
2023-03-18T12:49:49.637Z,23
2023-03-18T12:54:53.453Z,22
2023-03-18T12:59:53.715Z,21
2023-03-18T13:04:54.965Z,21
2023-03-18T13:09:49.780Z,20
2023-03-18T13:14:49.202Z,20
2023-03-18T13:19:49.419Z,19
2023-03-18T13:24:49.395Z,19
2023-03-18T13:29:49.310Z,18
2023-03-18T13:34:49.471Z,18
2023-03-18T13:40:02.112Z,17
2023-03-18T13:44:49.377Z,17
2023-03-18T13:49:57.386Z,16
2023-03-18T13:54:49.427Z,16
2023-03-18T13:59:49.282Z,16
2023-03-18T14:04:49.457Z,16
2023-03-18T14:09:49.446Z,16
2023-03-18T14:14:49.457Z,15
2023-03-18T14:19:49.487Z,15
2023-03-18T14:24:49.662Z,15
2023-03-18T14:29:49.686Z,15
2023-03-18T14:34:53.092Z,15
2023-03-18T14:39:49.186Z,15
2023-03-18T14:44:51.826Z,14
2023-03-18T14:49:49.398Z,14
2023-03-18T14:54:49.298Z,13
2023-03-18T14:59:49.155Z,13
2023-03-18T15:04:49.404Z,13
2023-03-18T15:09:49.194Z,13
2023-03-18T15:14:49.303Z,12
2023-03-18T15:19:49.480Z,12
2023-03-18T15:24:49.249Z,12
2023-03-18T15:29:49.207Z,12
2023-03-18T15:34:49.344Z,12
2023-03-18T15:39:49.235Z,13
2023-03-18T15:44:53.529Z,12
2023-03-18T15:49:49.507Z,12
2023-03-18T15:54:49.354Z,12
2023-03-18T15:59:49.182Z,12
2023-03-18T16:04:49.210Z,12
2023-03-18T16:09:49.622Z,12
2023-03-18T16:14:49.177Z,11
2023-03-18T16:19:49.219Z,11
2023-03-18T16:24:49.410Z,12
2023-03-18T16:29:49.225Z,11
2023-03-18T16:34:49.321Z,12
2023-03-18T16:39:49.146Z,11
2023-03-18T16:44:49.299Z,12
2023-03-18T16:49:49.197Z,12
2023-03-18T16:54:49.425Z,12
2023-03-18T16:59:48.975Z,12
2023-03-18T17:04:49.159Z,12
2023-03-18T17:09:49.656Z,12
2023-03-18T17:14:50.693Z,12
2023-03-18T17:19:49.244Z,12
2023-03-18T17:24:49.062Z,12
2023-03-18T17:29:49.136Z,12
2023-03-18T17:39:49.426Z,12
2023-03-18T17:44:49.077Z,12
2023-03-18T17:49:49.798Z,12
2023-03-18T17:54:49.005Z,12
2023-03-18T17:59:49.177Z,12
2023-03-18T18:04:49.093Z,13
2023-03-18T18:09:49.227Z,13
2023-03-18T18:14:49.159Z,13
2023-03-18T18:19:49.386Z,13
2023-03-18T18:24:49.009Z,13
2023-03-18T18:29:49.179Z,13
2023-03-18T18:34:49.016Z,13
2023-03-18T18:39:49.261Z,13
2023-03-18T18:44:49.245Z,13
2023-03-18T18:49:49.205Z,13
2023-03-18T18:54:49.369Z,13
2023-03-18T18:59:49.613Z,13
2023-03-18T19:04:49.085Z,13
2023-03-18T19:09:49.252Z,13
2023-03-18T19:14:49.268Z,13
2023-03-18T19:19:49.314Z,13
2023-03-18T19:24:49.140Z,13
2023-03-18T19:29:48.948Z,13
2023-03-18T19:34:48.924Z,13
2023-03-18T19:39:49.256Z,13
2023-03-18T19:44:49.200Z,14
2023-03-18T19:49:49.149Z,14
2023-03-18T19:54:48.874Z,14
2023-03-18T19:59:49.057Z,15
2023-03-18T20:04:48.939Z,15
2023-03-18T20:09:49.081Z,15
2023-03-18T20:14:49.624Z,15
2023-03-18T20:19:48.956Z,16
2023-03-18T20:24:49.073Z,16
2023-03-18T20:29:48.893Z,16
2023-03-18T20:34:48.898Z,16
2023-03-18T20:39:49.000Z,16
2023-03-18T20:44:48.920Z,15
2023-03-18T20:49:49.095Z,15
2023-03-18T20:54:48.963Z,15
2023-03-18T20:59:49.195Z,14
2023-03-18T21:04:49.157Z,14
2023-03-18T21:09:49.167Z,13
2023-03-18T21:14:48.919Z,13
2023-03-18T21:19:49.092Z,12
2023-03-18T21:24:49.173Z,12
2023-03-18T21:29:49.979Z,11
2023-03-18T21:34:48.854Z,11
2023-03-18T21:39:49.146Z,11
2023-03-18T21:44:49.089Z,10
2023-03-18T21:49:48.941Z,10
2023-03-18T21:54:48.946Z,10
2023-03-18T21:59:48.894Z,9
2023-03-18T22:04:49.019Z,9
2023-03-18T22:09:48.974Z,9
2023-03-18T22:14:49.139Z,9
2023-03-18T22:19:49.045Z,9
2023-03-18T22:24:49.752Z,9
2023-03-18T22:29:49.294Z,9
2023-03-18T22:34:49.143Z,9
2023-03-18T22:39:48.843Z,9
2023-03-18T22:44:49.266Z,9
2023-03-18T22:49:48.939Z,9
2023-03-18T22:54:51.110Z,9
2023-03-18T22:59:49.082Z,10
2023-03-18T23:04:48.758Z,10
2023-03-18T23:09:56.445Z,10
2023-03-18T23:14:48.949Z,10
2023-03-18T23:19:49.620Z,10
2023-03-18T23:24:49.148Z,10
2023-03-18T23:29:48.995Z,10
2023-03-18T23:34:49.731Z,10
2023-03-18T23:39:48.877Z,10
2023-03-18T23:44:49.144Z,10
2023-03-18T23:49:49.087Z,11
2023-03-18T23:54:48.868Z,11
2023-03-18T23:59:49.143Z,11
