createdAt,value
2023-05-16T00:01:46.482Z,10.42
2023-05-16T00:05:49.127Z,10.41
2023-05-16T00:09:51.727Z,10.37
2023-05-16T00:13:55.785Z,10.37
2023-05-16T00:17:59.460Z,10.34
2023-05-16T00:22:02.264Z,10.28
2023-05-16T00:26:05.262Z,10.25
2023-05-16T00:30:10.663Z,10.22
2023-05-16T00:34:13.306Z,10.19
2023-05-16T00:38:15.994Z,10.16
2023-05-16T00:42:20.326Z,10.06
2023-05-16T00:46:24.415Z,10.00
2023-05-16T00:50:27.293Z,9.93
2023-05-16T00:54:31.720Z,9.93
2023-05-16T00:58:34.998Z,9.93
2023-05-16T01:02:39.868Z,9.93
2023-05-16T01:06:42.889Z,9.91
2023-05-16T01:10:54.521Z,9.91
2023-05-16T01:15:07.252Z,9.89
2023-05-16T01:19:31.261Z,9.80
2023-05-16T01:23:45.385Z,9.74
2023-05-16T01:27:50.112Z,9.67
2023-05-16T01:31:52.913Z,9.65
2023-05-16T01:36:03.599Z,9.65
2023-05-16T01:40:13.401Z,9.67
2023-05-16T01:44:22.960Z,9.69
2023-05-16T01:48:32.188Z,9.72
2023-05-16T01:52:41.950Z,9.78
2023-05-16T01:56:52.740Z,9.80
2023-05-16T02:01:01.885Z,9.83
2023-05-16T02:05:04.816Z,9.86
2023-05-16T02:09:07.440Z,9.85
2023-05-16T02:13:10.082Z,9.77
2023-05-16T02:17:13.988Z,9.70
2023-05-16T02:21:16.549Z,9.62
2023-05-16T02:25:19.253Z,9.57
2023-05-16T02:29:22.155Z,9.55
2023-05-16T02:33:26.917Z,9.56
2023-05-16T02:37:29.533Z,9.56
2023-05-16T02:41:33.116Z,9.55
2023-05-16T02:45:35.729Z,9.51
2023-05-16T02:49:39.756Z,9.47
2023-05-16T02:53:42.355Z,9.49
2023-05-16T02:57:45.024Z,9.49
2023-05-16T03:01:47.746Z,9.52
2023-05-16T03:05:52.498Z,9.48
2023-05-16T03:09:55.127Z,9.41
2023-05-16T03:14:01.557Z,9.32
2023-05-16T03:18:05.193Z,9.32
2023-05-16T03:22:09.238Z,9.32
2023-05-16T03:26:11.941Z,9.30
2023-05-16T03:30:14.775Z,9.35
2023-05-16T03:34:17.439Z,9.36
2023-05-16T03:38:21.561Z,9.35
2023-05-16T03:42:24.875Z,9.38
2023-05-16T03:46:27.589Z,9.35
2023-05-16T03:50:30.316Z,9.36
2023-05-16T03:54:34.372Z,9.32
2023-05-16T03:58:37.132Z,9.30
2023-05-16T04:02:41.491Z,9.30
2023-05-16T04:06:44.186Z,9.26
2023-05-16T04:10:48.152Z,9.24
2023-05-16T04:14:50.805Z,9.21
2023-05-16T04:18:53.489Z,9.24
2023-05-16T04:22:56.306Z,9.27
2023-05-16T04:27:01.177Z,9.26
2023-05-16T04:31:04.033Z,9.23
2023-05-16T04:35:09.688Z,9.24
2023-05-16T04:39:12.390Z,9.25
2023-05-16T04:43:16.400Z,9.26
2023-05-16T04:47:19.136Z,9.25
2023-05-16T04:51:21.853Z,9.23
2023-05-16T04:55:25.281Z,9.27
2023-05-16T04:59:30.151Z,9.26
2023-05-16T05:03:32.790Z,9.33
2023-05-16T05:07:35.421Z,9.30
2023-05-16T05:11:38.080Z,9.43
2023-05-16T05:15:42.122Z,9.54
2023-05-16T05:19:45.023Z,9.67
2023-05-16T05:23:49.634Z,9.83
2023-05-16T05:27:52.408Z,10.04
2023-05-16T05:31:56.390Z,10.23
2023-05-16T05:35:59.539Z,10.41
2023-05-16T05:40:03.233Z,10.55
2023-05-16T05:44:06.336Z,10.63
2023-05-16T05:48:11.279Z,10.76
2023-05-16T05:52:14.649Z,10.72
2023-05-16T05:56:17.409Z,10.87
2023-05-16T06:00:20.594Z,10.96
2023-05-16T06:04:24.558Z,11.11
2023-05-16T06:08:27.447Z,11.16
2023-05-16T06:12:30.211Z,11.24
2023-05-16T06:16:32.899Z,11.16
2023-05-16T06:20:37.358Z,11.29
2023-05-16T06:24:40.002Z,11.46
2023-05-16T06:28:43.134Z,11.58
2023-05-16T06:32:45.769Z,11.65
2023-05-16T06:36:49.821Z,11.72
2023-05-16T06:40:52.573Z,11.86
2023-05-16T06:44:55.395Z,11.91
2023-05-16T06:48:58.441Z,11.98
2023-05-16T06:53:04.970Z,12.06
2023-05-16T06:57:08.615Z,12.05
2023-05-16T07:01:11.453Z,12.04
2023-05-16T07:05:14.201Z,12.14
2023-05-16T07:09:18.329Z,12.19
2023-05-16T07:13:21.484Z,12.32
2023-05-16T07:17:24.279Z,12.80
2023-05-16T07:21:27.024Z,13.01
2023-05-16T07:25:31.076Z,13.57
2023-05-16T07:29:33.730Z,13.60
2023-05-16T07:33:36.418Z,14.16
2023-05-16T07:37:41.555Z,14.56
2023-05-16T07:41:45.526Z,14.73
2023-05-16T07:45:48.205Z,14.44
2023-05-16T07:49:50.958Z,14.24
2023-05-16T07:53:53.638Z,14.10
2023-05-16T07:57:57.724Z,14.13
2023-05-16T08:02:00.555Z,14.15
2023-05-16T08:06:04.256Z,14.37
2023-05-16T08:10:08.114Z,14.66
2023-05-16T08:14:12.473Z,14.83
2023-05-16T08:18:16.446Z,14.82
2023-05-16T08:22:19.316Z,14.88
2023-05-16T08:26:22.665Z,14.81
2023-05-16T08:30:27.290Z,14.77
2023-05-16T08:34:31.892Z,14.88
2023-05-16T08:38:34.559Z,15.02
2023-05-16T08:42:38.086Z,15.23
2023-05-16T08:46:43.100Z,15.49
2023-05-16T08:50:45.788Z,15.43
2023-05-16T08:55:05.672Z,15.20
2023-05-16T08:59:13.116Z,15.28
2023-05-16T09:03:17.470Z,15.42
2023-05-16T09:07:21.076Z,15.31
2023-05-16T09:11:23.942Z,15.62
2023-05-16T09:15:33.066Z,15.95
2023-05-16T09:19:42.218Z,16.29
2023-05-16T09:23:46.521Z,16.73
2023-05-16T09:27:49.553Z,17.10
2023-05-16T09:31:52.265Z,17.07
2023-05-16T09:36:00.648Z,16.88
2023-05-16T09:40:05.107Z,16.50
2023-05-16T09:44:08.174Z,16.45
2023-05-16T09:48:13.956Z,16.65
2023-05-16T09:52:19.643Z,16.98
2023-05-16T09:56:22.579Z,17.17
2023-05-16T10:00:31.211Z,16.94
2023-05-16T10:04:34.888Z,17.19
2023-05-16T10:08:42.841Z,18.03
2023-05-16T10:12:47.045Z,17.74
2023-05-16T10:16:51.079Z,17.27
2023-05-16T10:20:56.397Z,16.73
2023-05-16T10:25:09.424Z,15.88
2023-05-16T10:29:13.005Z,15.17
2023-05-16T10:33:17.694Z,14.94
2023-05-16T10:37:21.035Z,14.87
2023-05-16T10:41:25.591Z,14.59
2023-05-16T10:45:29.293Z,13.88
2023-05-16T10:49:32.477Z,13.37
2023-05-16T10:53:37.055Z,13.03
2023-05-16T10:57:41.098Z,12.83
2023-05-16T11:01:43.826Z,12.75
2023-05-16T11:05:54.053Z,12.63
2023-05-16T11:10:10.951Z,12.38
2023-05-16T11:14:22.058Z,12.10
2023-05-16T11:18:24.991Z,11.86
2023-05-16T11:22:29.523Z,11.78
2023-05-16T11:26:32.971Z,11.66
2023-05-16T11:30:37.780Z,11.57
2023-05-16T11:34:41.118Z,11.56
2023-05-16T11:38:44.127Z,11.55
2023-05-16T11:42:48.622Z,11.54
2023-05-16T11:46:52.799Z,11.57
2023-05-16T11:50:55.547Z,11.59
2023-05-16T11:55:01.404Z,11.55
2023-05-16T11:59:04.609Z,11.81
2023-05-16T12:03:09.078Z,12.05
2023-05-16T12:07:11.762Z,12.04
2023-05-16T12:11:14.510Z,12.05
2023-05-16T12:15:17.485Z,12.30
2023-05-16T12:19:22.525Z,12.36
2023-05-16T12:23:27.978Z,12.24
2023-05-16T12:27:30.643Z,12.35
2023-05-16T12:31:38.211Z,12.38
2023-05-16T12:35:44.712Z,12.45
2023-05-16T12:39:48.313Z,12.51
2023-05-16T12:43:51.350Z,12.54
2023-05-16T12:47:54.116Z,12.56
2023-05-16T12:52:05.636Z,12.59
2023-05-16T12:56:08.465Z,12.58
2023-05-16T13:00:13.009Z,12.63
2023-05-16T13:04:19.134Z,12.71
2023-05-16T13:08:23.616Z,12.71
2023-05-16T13:12:27.180Z,12.82
2023-05-16T13:16:29.930Z,12.79
2023-05-16T13:20:32.652Z,12.62
2023-05-16T13:24:37.013Z,12.55
2023-05-16T13:28:39.634Z,12.64
2023-05-16T13:32:42.634Z,12.83
2023-05-16T13:40:53.510Z,12.86
2023-05-16T13:44:56.200Z,12.96
2023-05-16T13:49:00.600Z,13.01
2023-05-16T13:53:04.959Z,13.04
2023-05-16T13:57:11.774Z,13.10
2023-05-16T14:01:14.787Z,13.08
2023-05-16T14:05:17.557Z,12.83
2023-05-16T14:09:20.494Z,12.67
2023-05-16T14:13:24.648Z,12.64
2023-05-16T14:17:27.479Z,12.68
2023-05-16T14:21:30.198Z,12.82
2023-05-16T14:25:33.096Z,12.98
2023-05-16T14:29:37.255Z,12.99
2023-05-16T14:33:41.062Z,13.00
2023-05-16T14:37:43.774Z,12.89
2023-05-16T14:41:46.887Z,12.74
2023-05-16T14:45:51.023Z,12.81
2023-05-16T14:49:54.381Z,12.91
2023-05-16T14:53:57.108Z,12.99
2023-05-16T14:58:00.218Z,13.08
2023-05-16T15:02:04.611Z,13.01
2023-05-16T15:06:07.940Z,12.89
2023-05-16T15:10:11.480Z,12.79
2023-05-16T15:14:14.164Z,12.68
2023-05-16T15:18:18.190Z,12.61
2023-05-16T15:22:20.904Z,12.64
2023-05-16T15:26:23.639Z,12.60
2023-05-16T15:30:26.402Z,12.77
2023-05-16T15:34:30.463Z,12.85
2023-05-16T15:38:33.261Z,12.77
2023-05-16T15:42:36.062Z,12.86
2023-05-16T15:46:38.899Z,12.94
2023-05-16T15:50:43.406Z,12.89
2023-05-16T15:54:46.016Z,12.89
2023-05-16T15:58:48.744Z,12.97
2023-05-16T16:02:51.730Z,13.02
2023-05-16T16:06:56.200Z,13.16
2023-05-16T16:10:58.829Z,12.99
2023-05-16T16:15:02.358Z,12.98
2023-05-16T16:19:05.080Z,12.95
2023-05-16T16:23:09.130Z,13.11
2023-05-16T16:27:11.825Z,13.17
2023-05-16T16:31:14.641Z,13.12
2023-05-16T16:35:18.124Z,12.71
2023-05-16T16:39:22.910Z,12.61
2023-05-16T16:43:25.640Z,12.52
2023-05-16T16:47:28.583Z,12.42
2023-05-16T16:51:32.203Z,12.18
2023-05-16T16:55:39.336Z,12.00
2023-05-16T16:59:46.378Z,11.91
2023-05-16T17:03:49.752Z,11.85
2023-05-16T17:07:52.990Z,11.84
2023-05-16T17:11:57.591Z,11.81
2023-05-16T17:16:00.916Z,11.67
2023-05-16T17:20:07.277Z,11.55
2023-05-16T17:24:10.760Z,11.48
2023-05-16T17:28:14.943Z,11.48
2023-05-16T17:32:19.284Z,11.48
2023-05-16T17:36:22.182Z,11.44
2023-05-16T17:40:25.629Z,11.37
2023-05-16T17:44:29.608Z,11.30
2023-05-16T17:48:32.516Z,11.24
2023-05-16T17:52:35.271Z,11.20
2023-05-16T17:56:37.880Z,11.09
2023-05-16T18:00:42.178Z,10.98
2023-05-16T18:04:44.955Z,10.90
2023-05-16T18:08:47.583Z,10.88
2023-05-16T18:12:50.442Z,10.80
2023-05-16T18:16:54.710Z,10.77
2023-05-16T18:20:59.192Z,10.75
2023-05-16T18:25:01.887Z,10.65
2023-05-16T18:29:04.693Z,10.53
2023-05-16T18:33:08.848Z,10.43
2023-05-16T18:37:11.581Z,10.39
2023-05-16T18:41:14.458Z,10.38
2023-05-16T18:45:17.182Z,10.28
2023-05-16T18:49:21.863Z,10.18
2023-05-16T18:53:24.560Z,10.10
2023-05-16T18:57:27.401Z,10.05
2023-05-16T19:01:30.213Z,10.01
2023-05-16T19:05:34.773Z,9.96
2023-05-16T19:09:37.929Z,9.93
2023-05-16T19:13:40.817Z,9.90
2023-05-16T19:17:43.906Z,9.87
2023-05-16T19:21:48.959Z,9.81
2023-05-16T19:25:51.696Z,9.79
2023-05-16T19:29:54.306Z,9.77
2023-05-16T19:33:57.308Z,9.78
2023-05-16T19:38:01.682Z,9.76
2023-05-16T19:42:07.462Z,9.78
2023-05-16T19:46:10.580Z,9.72
2023-05-16T19:50:13.255Z,9.76
2023-05-16T19:54:17.368Z,9.69
2023-05-16T19:58:20.041Z,9.65
2023-05-16T20:02:24.447Z,9.63
2023-05-16T20:06:27.504Z,9.62
2023-05-16T20:10:31.516Z,9.59
2023-05-16T20:14:34.190Z,9.59
2023-05-16T20:18:37.234Z,9.56
2023-05-16T20:22:41.509Z,9.54
2023-05-16T20:26:45.756Z,9.54
2023-05-16T20:30:48.483Z,9.50
2023-05-16T20:34:51.128Z,9.49
2023-05-16T20:38:53.794Z,9.47
2023-05-16T20:42:57.859Z,9.45
2023-05-16T20:47:00.531Z,9.43
2023-05-16T20:51:03.837Z,9.40
2023-05-16T20:55:07.466Z,9.34
2023-05-16T20:59:11.474Z,9.28
2023-05-16T21:03:14.835Z,9.27
2023-05-16T21:07:17.654Z,9.23
2023-05-16T21:11:21.783Z,9.18
2023-05-16T21:15:26.221Z,9.15
2023-05-16T21:19:33.952Z,9.09
2023-05-16T21:23:36.671Z,9.10
2023-05-16T21:27:41.740Z,9.07
2023-05-16T21:31:45.779Z,9.07
2023-05-16T21:35:48.428Z,8.97
2023-05-16T21:39:51.126Z,8.93
2023-05-16T21:43:53.814Z,8.91
2023-05-16T21:47:58.078Z,8.92
2023-05-16T21:52:01.048Z,8.88
2023-05-16T21:56:04.107Z,8.83
2023-05-16T22:00:09.972Z,8.81
2023-05-16T22:04:14.689Z,8.81
2023-05-16T22:08:17.849Z,8.75
2023-05-16T22:12:21.129Z,8.70
2023-05-16T22:16:26.765Z,8.67
2023-05-16T22:20:30.791Z,8.61
2023-05-16T22:24:33.449Z,8.54
2023-05-16T22:28:36.117Z,8.55
2023-05-16T22:32:38.925Z,8.51
2023-05-16T22:36:43.154Z,8.50
2023-05-16T22:40:46.334Z,8.48
2023-05-16T22:44:49.048Z,8.46
2023-05-16T22:48:51.768Z,8.42
2023-05-16T22:52:55.830Z,8.36
2023-05-16T22:56:58.475Z,8.32
2023-05-16T23:01:04.422Z,8.30
2023-05-16T23:05:08.219Z,8.21
2023-05-16T23:09:12.217Z,8.22
2023-05-16T23:13:14.997Z,8.20
2023-05-16T23:17:17.674Z,8.15
2023-05-16T23:21:20.308Z,8.14
2023-05-16T23:25:24.616Z,8.12
2023-05-16T23:29:27.310Z,8.09
2023-05-16T23:33:29.975Z,8.07
2023-05-16T23:37:32.648Z,8.06
2023-05-16T23:41:36.640Z,8.05
2023-05-16T23:45:39.286Z,8.01
2023-05-16T23:49:41.953Z,7.96
2023-05-16T23:53:44.649Z,7.87
2023-05-16T23:57:48.640Z,7.85
