createdAt,value
2018-07-04T00:01:44.858Z,5.47
2018-07-04T00:04:26.506Z,5.37
2018-07-04T00:07:09.503Z,5.30
2018-07-04T00:09:52.859Z,5.23
2018-07-04T00:12:35.056Z,5.03
2018-07-04T00:15:17.371Z,5.20
2018-07-04T00:17:59.672Z,5.13
2018-07-04T00:20:41.820Z,4.70
2018-07-04T00:23:23.362Z,4.73
2018-07-04T00:26:06.794Z,5.10
2018-07-04T00:28:48.792Z,4.60
2018-07-04T00:31:31.989Z,4.17
2018-07-04T00:34:14.297Z,4.10
2018-07-04T00:36:56.732Z,4.57
2018-07-04T00:39:39.141Z,4.10
2018-07-04T00:42:22.265Z,4.00
2018-07-04T00:45:04.468Z,4.03
2018-07-04T00:47:46.756Z,3.47
2018-07-04T00:50:29.290Z,3.60
2018-07-04T00:53:23.468Z,3.90
2018-07-04T00:56:31.686Z,3.30
2018-07-04T00:59:13.956Z,3.50
2018-07-04T01:01:56.265Z,3.20
2018-07-04T01:04:38.597Z,3.50
2018-07-04T01:07:20.084Z,3.47
2018-07-04T01:10:02.289Z,3.83
2018-07-04T01:12:45.616Z,3.40
2018-07-04T01:15:27.819Z,3.00
2018-07-04T01:18:10.330Z,3.80
2018-07-04T01:20:57.217Z,3.30
2018-07-04T01:23:37.910Z,3.60
2018-07-04T01:26:19.909Z,3.30
2018-07-04T01:29:02.064Z,3.60
2018-07-04T01:31:44.519Z,3.67
2018-07-04T01:34:26.711Z,3.30
2018-07-04T01:37:08.997Z,4.40
2018-07-04T01:39:51.218Z,3.50
2018-07-04T01:42:34.507Z,3.77
2018-07-04T01:45:16.870Z,3.90
2018-07-04T01:47:59.157Z,3.77
2018-07-04T01:50:40.762Z,4.20
2018-07-04T01:53:22.764Z,3.57
2018-07-04T01:56:05.270Z,3.50
2018-07-04T01:58:47.398Z,3.23
2018-07-04T02:01:29.880Z,3.40
2018-07-04T02:04:11.851Z,3.70
2018-07-04T02:06:54.172Z,3.70
2018-07-04T02:09:35.671Z,3.77
2018-07-04T02:12:17.057Z,3.80
2018-07-04T02:14:59.258Z,3.10
2018-07-04T02:17:41.870Z,3.80
2018-07-04T02:20:24.380Z,3.40
2018-07-04T02:23:05.856Z,4.00
2018-07-04T02:25:47.139Z,3.40
2018-07-04T02:28:30.280Z,3.37
2018-07-04T02:31:12.784Z,3.13
2018-07-04T02:33:55.909Z,3.00
2018-07-04T02:36:37.602Z,3.30
2018-07-04T02:39:20.624Z,3.33
2018-07-04T02:42:03.133Z,3.30
2018-07-04T02:44:45.336Z,3.23
2018-07-04T02:47:28.459Z,3.63
2018-07-04T02:50:11.789Z,3.83
2018-07-04T02:52:53.992Z,4.43
2018-07-04T02:55:36.400Z,3.87
2018-07-04T02:58:28.500Z,3.57
2018-07-04T03:01:12.996Z,4.37
2018-07-04T03:04:05.094Z,4.37
2018-07-04T03:06:48.441Z,4.30
2018-07-04T03:09:30.972Z,4.37
2018-07-04T03:12:21.161Z,4.23
2018-07-04T03:15:08.895Z,3.67
2018-07-04T03:17:52.836Z,3.50
2018-07-04T03:20:37.195Z,3.30
2018-07-04T03:23:21.582Z,3.30
2018-07-04T03:26:12.496Z,3.60
2018-07-04T03:28:54.248Z,3.60
2018-07-04T03:31:41.102Z,3.63
2018-07-04T03:34:30.529Z,3.40
2018-07-04T03:37:13.751Z,3.10
2018-07-04T03:39:56.373Z,3.30
2018-07-04T03:42:39.499Z,3.30
2018-07-04T03:45:26.003Z,3.20
2018-07-04T04:05:03.915Z,3.30
2018-07-04T04:07:46.879Z,3.00
2018-07-04T04:10:29.237Z,3.37
2018-07-04T04:13:26.605Z,3.00
2018-07-04T04:16:09.931Z,3.67
2018-07-04T04:18:53.060Z,3.17
2018-07-04T04:21:35.673Z,3.27
2018-07-04T04:24:18.798Z,3.53
2018-07-04T04:27:01.113Z,3.73
2018-07-04T04:29:43.609Z,3.10
2018-07-04T04:32:26.734Z,3.50
2018-07-04T04:35:09.246Z,3.50
2018-07-04T04:37:51.345Z,3.00
2018-07-04T04:40:34.170Z,3.07
2018-07-04T04:43:15.740Z,3.30
2018-07-04T04:45:58.032Z,3.37
2018-07-04T04:48:39.646Z,3.57
2018-07-04T04:51:21.644Z,3.50
2018-07-04T04:54:03.539Z,3.20
2018-07-04T04:56:45.332Z,3.30
2018-07-04T04:59:27.536Z,3.50
2018-07-04T05:02:09.944Z,3.50
2018-07-04T05:04:52.153Z,2.87
2018-07-04T05:07:35.316Z,3.03
2018-07-04T05:10:17.601Z,3.20
2018-07-04T05:13:18.623Z,3.90
2018-07-04T05:16:00.521Z,3.67
2018-07-04T05:18:42.624Z,4.33
2018-07-04T05:21:25.131Z,3.90
2018-07-04T05:24:07.234Z,4.77
2018-07-04T05:26:49.743Z,4.07
2018-07-04T05:29:32.055Z,4.13
2018-07-04T05:32:15.172Z,3.93
2018-07-04T05:34:57.477Z,4.07
2018-07-04T05:37:39.680Z,3.50
2018-07-04T05:40:23.011Z,4.10
2018-07-04T05:43:05.217Z,3.33
2018-07-04T05:45:48.747Z,3.50
2018-07-04T05:48:29.824Z,3.87
2018-07-04T05:51:12.333Z,3.63
2018-07-04T05:53:54.434Z,3.40
2018-07-04T05:56:36.946Z,3.13
2018-07-04T05:59:18.917Z,3.00
2018-07-04T06:02:01.241Z,3.67
2018-07-04T06:04:42.735Z,3.00
2018-07-04T06:07:24.846Z,3.40
2018-07-04T06:10:06.091Z,3.20
2018-07-04T06:16:03.906Z,2.90
2018-07-04T06:18:47.339Z,2.93
2018-07-04T06:21:30.223Z,3.67
2018-07-04T06:24:12.509Z,3.47
2018-07-04T06:26:53.948Z,3.00
2018-07-04T06:29:36.145Z,3.30
2018-07-04T06:32:18.563Z,3.00
2018-07-04T06:35:03.651Z,3.07
2018-07-04T06:37:42.248Z,2.80
2018-07-04T06:40:13.269Z,2.80
2018-07-04T06:42:43.614Z,2.80
2018-07-04T06:45:13.837Z,2.90
2018-07-04T06:47:43.137Z,3.23
2018-07-04T06:50:13.332Z,3.30
2018-07-04T06:52:43.388Z,3.50
2018-07-04T06:55:12.984Z,3.73
2018-07-04T06:57:45.125Z,4.30
2018-07-04T07:00:15.993Z,4.20
2018-07-04T07:02:48.056Z,4.43
2018-07-04T07:05:30.872Z,4.20
2018-07-04T07:08:14.249Z,3.60
2018-07-04T07:10:57.330Z,3.90
2018-07-04T07:13:39.813Z,3.97
2018-07-04T07:16:22.246Z,4.67
2018-07-04T07:19:05.470Z,4.00
2018-07-04T07:21:47.757Z,4.03
2018-07-04T07:24:30.288Z,4.43
2018-07-04T07:27:13.415Z,3.77
2018-07-04T07:29:55.718Z,3.40
2018-07-04T07:32:38.917Z,3.77
2018-07-04T07:35:20.328Z,3.50
2018-07-04T07:38:03.145Z,3.80
2018-07-04T07:40:44.816Z,3.80
2018-07-04T07:43:26.221Z,4.10
2018-07-04T07:46:08.397Z,3.57
2018-07-04T07:48:50.647Z,3.73
2018-07-04T07:51:32.114Z,3.70
2018-07-04T07:54:14.626Z,4.30
2018-07-04T07:56:57.650Z,4.17
2018-07-04T07:59:40.975Z,3.37
2018-07-04T08:02:23.486Z,3.30
2018-07-04T08:05:05.477Z,3.10
2018-07-04T08:07:46.874Z,3.47
2018-07-04T08:10:29.044Z,3.50
2018-07-04T08:13:11.487Z,3.90
2018-07-04T08:15:54.578Z,3.90
2018-07-04T08:18:37.012Z,3.63
2018-07-04T08:21:20.209Z,3.37
2018-07-04T08:24:02.750Z,3.47
2018-07-04T08:26:45.055Z,3.77
2018-07-04T08:29:27.259Z,3.67
2018-07-04T08:32:09.354Z,4.00
2018-07-04T08:34:51.665Z,3.87
2018-07-04T08:37:32.639Z,3.70
2018-07-04T08:40:15.225Z,3.73
2018-07-04T08:42:58.571Z,3.72
2018-07-04T08:45:40.874Z,3.70
2018-07-04T08:48:23.294Z,3.92
2018-07-04T08:51:05.498Z,4.28
2018-07-04T08:53:48.697Z,4.10
2018-07-04T08:56:31.338Z,3.73
2018-07-04T08:59:14.337Z,3.93
2018-07-04T09:01:56.666Z,3.35
2018-07-04T09:04:39.176Z,3.62
2018-07-04T09:07:21.276Z,3.67
2018-07-04T09:10:03.786Z,4.00
2018-07-04T09:12:45.780Z,3.92
2018-07-04T09:15:28.061Z,3.65
2018-07-04T09:18:10.369Z,3.52
2018-07-04T09:20:52.702Z,4.12
2018-07-04T09:23:35.212Z,3.58
2018-07-04T09:26:17.421Z,3.55
2018-07-04T09:28:59.491Z,3.65
2018-07-04T09:31:41.812Z,3.77
2018-07-04T09:34:25.670Z,3.87
2018-07-04T09:37:07.560Z,4.53
2018-07-04T09:39:49.967Z,4.20
2018-07-04T09:42:31.938Z,3.65
2018-07-04T09:45:14.373Z,3.52
2018-07-04T09:47:57.436Z,3.50
2018-07-04T09:50:39.779Z,3.90
2018-07-04T09:53:21.061Z,4.00
2018-07-04T09:56:03.390Z,13.83
2018-07-04T09:58:45.801Z,6.85
2018-07-04T10:01:28.901Z,5.20
2018-07-04T10:04:13.481Z,4.60
2018-07-04T10:06:55.685Z,4.78
2018-07-04T10:09:37.993Z,4.87
2018-07-04T10:12:21.114Z,5.15
2018-07-04T10:15:03.288Z,4.37
2018-07-04T10:17:45.734Z,4.80
2018-07-04T10:20:28.441Z,5.00
2018-07-04T10:23:11.161Z,4.90
2018-07-04T10:25:52.644Z,5.75
2018-07-04T10:28:35.785Z,5.78
2018-07-04T10:31:18.073Z,5.87
2018-07-04T10:34:01.211Z,5.87
2018-07-04T10:36:42.889Z,6.10
2018-07-04T10:39:24.888Z,6.45
2018-07-04T10:42:07.398Z,6.10
2018-07-04T10:44:49.406Z,6.30
2018-07-04T10:47:33.958Z,6.20
2018-07-04T10:50:15.958Z,6.20
2018-07-04T10:52:58.468Z,7.55
2018-07-04T10:55:40.772Z,6.85
2018-07-04T10:58:23.289Z,7.70
2018-07-04T11:01:05.281Z,7.58
2018-07-04T11:03:48.250Z,8.30
2018-07-04T11:06:29.888Z,20.08
2018-07-04T11:09:12.905Z,8.38
2018-07-04T11:11:56.445Z,7.72
2018-07-04T11:14:39.412Z,8.13
2018-07-04T11:17:21.745Z,8.93
2018-07-04T11:20:05.103Z,7.47
2018-07-04T11:22:47.920Z,7.80
2018-07-04T11:25:29.918Z,8.15
2018-07-04T11:28:11.804Z,8.00
2018-07-04T11:30:54.324Z,8.15
2018-07-04T11:33:36.527Z,7.85
2018-07-04T11:36:18.705Z,8.28
2018-07-04T11:39:01.038Z,7.78
2018-07-04T11:41:44.365Z,7.58
2018-07-04T11:47:42.968Z,7.43
2018-07-04T11:50:12.585Z,7.00
2018-07-04T11:52:41.679Z,6.93
2018-07-04T11:55:12.207Z,6.53
2018-07-04T11:57:43.044Z,6.00
2018-07-04T12:00:14.494Z,7.00
2018-07-04T12:02:44.311Z,6.30
2018-07-04T12:05:26.837Z,6.50
2018-07-04T12:07:56.940Z,5.77
2018-07-04T12:10:27.061Z,7.20
2018-07-04T12:12:56.560Z,6.90
2018-07-04T12:15:25.965Z,8.70
2018-07-04T12:17:56.057Z,8.90
2018-07-04T12:20:26.922Z,9.20
2018-07-04T12:22:57.144Z,9.07
2018-07-04T12:25:28.087Z,8.87
2018-07-04T12:28:00.019Z,9.20
2018-07-04T12:30:29.450Z,9.43
2018-07-04T12:32:58.954Z,9.77
2018-07-04T12:35:28.853Z,9.97
2018-07-04T12:37:59.032Z,9.90
2018-07-04T12:40:28.498Z,10.33
2018-07-04T12:42:59.538Z,9.73
2018-07-04T12:45:30.992Z,9.97
2018-07-04T12:48:01.056Z,9.40
2018-07-04T12:50:33.481Z,9.93
2018-07-04T12:53:03.702Z,9.57
2018-07-04T12:55:46.112Z,9.90
2018-07-04T12:58:29.134Z,9.27
2018-07-04T13:01:11.745Z,10.23
2018-07-04T13:03:54.869Z,10.20
2018-07-04T13:06:37.062Z,10.33
2018-07-04T13:09:19.378Z,10.07
2018-07-04T13:12:01.684Z,9.20
2018-07-04T13:14:44.505Z,8.07
2018-07-04T13:17:26.299Z,8.30
2018-07-04T13:20:08.805Z,8.40
2018-07-04T13:22:50.906Z,9.03
2018-07-04T13:25:33.010Z,9.93
2018-07-04T13:28:15.280Z,9.53
2018-07-04T13:30:57.720Z,8.77
2018-07-04T13:33:40.231Z,9.30
2018-07-04T13:36:22.113Z,8.60
2018-07-04T13:39:03.510Z,8.27
2018-07-04T13:41:45.918Z,8.77
2018-07-04T13:44:28.178Z,8.03
2018-07-04T13:47:10.426Z,9.20
2018-07-04T13:49:53.420Z,8.80
2018-07-04T13:52:35.549Z,8.37
2018-07-04T13:55:18.048Z,8.37
2018-07-04T13:58:00.468Z,8.47
2018-07-04T14:00:43.900Z,8.10
2018-07-04T14:03:25.956Z,8.60
2018-07-04T14:06:09.097Z,8.33
2018-07-04T14:08:51.411Z,7.83
2018-07-04T14:11:33.838Z,7.27
2018-07-04T14:14:17.271Z,5.87
2018-07-04T14:16:59.483Z,5.20
2018-07-04T14:19:41.780Z,5.27
2018-07-04T14:22:23.982Z,5.27
2018-07-04T14:25:06.200Z,5.30
2018-07-04T14:27:48.373Z,5.20
2018-07-04T14:30:31.104Z,5.70
2018-07-04T14:33:13.204Z,5.03
2018-07-04T14:35:55.413Z,4.60
2018-07-04T14:38:37.508Z,4.70
2018-07-04T14:41:20.020Z,4.30
2018-07-04T14:44:03.661Z,4.43
2018-07-04T14:46:45.896Z,4.60
2018-07-04T14:49:28.481Z,4.60
2018-07-04T14:52:11.218Z,4.57
2018-07-04T14:54:54.004Z,4.43
2018-07-04T14:57:36.527Z,4.83
2018-07-04T15:00:18.721Z,4.97
2018-07-04T15:03:01.228Z,3.97
2018-07-04T15:05:43.230Z,4.07
2018-07-04T15:08:27.068Z,4.50
2018-07-04T15:11:09.065Z,4.03
2018-07-04T15:13:52.190Z,4.00
2018-07-04T15:16:36.270Z,4.17
2018-07-04T15:19:18.629Z,3.90
2018-07-04T15:22:11.924Z,3.80
2018-07-04T15:24:56.569Z,3.83
2018-07-04T15:27:39.386Z,3.40
2018-07-04T15:30:49.442Z,3.73
2018-07-04T15:33:31.444Z,3.43
2018-07-04T15:36:22.454Z,3.47
2018-07-04T15:39:14.790Z,3.37
2018-07-04T15:41:57.069Z,4.10
2018-07-04T15:48:11.105Z,3.53
2018-07-04T15:50:53.165Z,3.70
2018-07-04T15:53:35.369Z,3.70
2018-07-04T15:56:17.981Z,3.67
2018-07-04T15:58:59.983Z,3.43
2018-07-04T16:01:41.879Z,4.00
2018-07-04T16:04:23.979Z,3.30
2018-07-04T16:07:07.408Z,3.37
2018-07-04T16:09:48.996Z,2.90
2018-07-04T16:12:31.185Z,3.10
2018-07-04T16:15:16.463Z,2.80
2018-07-04T16:18:00.677Z,3.30
2018-07-04T16:20:43.024Z,3.33
2018-07-04T16:23:25.439Z,3.87
2018-07-04T16:26:08.467Z,3.53
2018-07-04T16:28:50.051Z,4.13
2018-07-04T16:31:32.126Z,4.10
2018-07-04T16:34:13.949Z,3.87
2018-07-04T16:36:55.841Z,3.80
2018-07-04T16:39:38.044Z,3.67
2018-07-04T16:42:20.353Z,3.50
2018-07-04T16:45:02.532Z,3.30
2018-07-04T16:47:44.147Z,3.40
2018-07-04T16:50:27.033Z,3.07
2018-07-04T16:56:26.298Z,3.43
2018-07-04T16:59:08.187Z,3.50
2018-07-04T17:01:50.489Z,3.33
2018-07-04T17:04:33.917Z,3.33
2018-07-04T17:07:25.029Z,3.30
2018-07-04T17:10:08.155Z,3.53
2018-07-04T17:12:50.459Z,3.27
2018-07-04T17:15:33.589Z,3.17
2018-07-04T17:18:15.378Z,3.37
2018-07-04T17:21:14.244Z,3.00
2018-07-04T17:23:59.350Z,3.17
2018-07-04T17:26:41.279Z,3.30
2018-07-04T17:29:24.134Z,3.17
2018-07-04T17:32:06.669Z,3.17
2018-07-04T17:34:49.186Z,3.07
2018-07-04T17:37:36.614Z,3.17
2018-07-04T17:40:20.344Z,2.70
2018-07-04T17:43:02.552Z,3.27
2018-07-04T17:45:44.954Z,3.23
2018-07-04T17:48:28.394Z,3.30
2018-07-04T17:51:12.324Z,3.30
2018-07-04T17:53:54.842Z,3.40
2018-07-04T17:56:37.146Z,2.90
2018-07-04T17:59:19.115Z,3.30
2018-07-04T18:02:00.836Z,3.10
2018-07-04T18:04:43.649Z,3.50
2018-07-04T18:07:25.654Z,3.50
2018-07-04T18:10:07.344Z,3.40
2018-07-04T18:12:50.169Z,3.20
2018-07-04T18:15:31.851Z,3.10
2018-07-04T18:18:14.057Z,2.90
2018-07-04T18:20:56.241Z,3.20
2018-07-04T18:23:38.870Z,2.87
2018-07-04T18:26:21.893Z,2.93
2018-07-04T18:29:04.095Z,3.17
2018-07-04T18:31:46.401Z,3.00
2018-07-04T18:34:29.219Z,3.03
2018-07-04T18:37:10.910Z,2.93
2018-07-04T18:39:53.100Z,3.20
2018-07-04T18:42:35.861Z,3.23
2018-07-04T18:45:18.953Z,3.47
2018-07-04T18:48:02.868Z,3.63
2018-07-04T18:50:46.072Z,4.20
2018-07-04T18:53:27.712Z,3.70
2018-07-04T18:56:10.229Z,3.07
2018-07-04T18:58:51.958Z,3.87
2018-07-04T19:01:34.198Z,3.53
2018-07-04T19:04:17.412Z,3.90
2018-07-04T19:07:00.059Z,3.50
2018-07-04T19:09:43.493Z,3.40
2018-07-04T19:12:25.490Z,3.87
2018-07-04T19:15:07.579Z,3.60
2018-07-04T19:17:49.076Z,3.60
2018-07-04T19:20:32.046Z,3.70
2018-07-04T19:23:15.735Z,3.40
2018-07-04T19:25:57.939Z,3.80
2018-07-04T19:28:40.249Z,3.50
2018-07-04T19:31:22.448Z,3.37
2018-07-04T19:34:04.550Z,3.10
2018-07-04T19:36:47.984Z,2.80
2018-07-04T19:39:31.309Z,3.07
2018-07-04T19:42:13.698Z,3.20
2018-07-04T19:44:55.715Z,3.90
2018-07-04T19:47:38.844Z,3.63
2018-07-04T19:50:38.081Z,3.50
2018-07-04T19:53:19.631Z,3.40
2018-07-04T19:56:01.732Z,3.50
2018-07-04T19:58:44.038Z,3.77
2018-07-04T20:01:27.469Z,3.87
2018-07-04T20:04:16.524Z,4.50
2018-07-04T20:06:59.733Z,4.43
2018-07-04T20:09:42.051Z,4.37
2018-07-04T20:12:24.576Z,4.87
2018-07-04T20:15:07.597Z,5.00
2018-07-04T20:17:50.812Z,4.10
2018-07-04T20:20:34.152Z,3.53
2018-07-04T20:23:17.343Z,3.80
2018-07-04T20:26:01.619Z,3.73
2018-07-04T20:28:45.170Z,3.80
2018-07-04T20:31:27.370Z,3.67
2018-07-04T20:34:09.573Z,3.60
2018-07-04T20:36:53.318Z,3.60
2018-07-04T20:39:51.061Z,3.97
2018-07-04T20:42:34.615Z,3.60
2018-07-04T20:45:17.739Z,3.50
2018-07-04T20:48:10.877Z,3.80
2018-07-04T20:50:57.137Z,3.60
2018-07-04T20:53:38.788Z,3.40
2018-07-04T20:56:21.805Z,3.53
2018-07-04T20:59:16.084Z,3.77
2018-07-04T21:02:16.424Z,3.43
2018-07-04T21:05:06.230Z,3.67
2018-07-04T21:08:02.954Z,3.30
2018-07-04T21:10:49.221Z,3.60
2018-07-04T21:13:43.522Z,3.47
2018-07-04T21:16:29.863Z,3.63
2018-07-04T21:19:26.074Z,3.57
2018-07-04T21:22:10.117Z,3.60
2018-07-04T21:25:00.923Z,3.20
2018-07-04T21:27:56.941Z,3.23
2018-07-04T21:30:39.557Z,3.00
2018-07-04T21:33:21.145Z,3.00
2018-07-04T21:36:02.825Z,3.40
2018-07-04T21:38:45.659Z,3.40
2018-07-04T21:41:28.070Z,3.70
2018-07-04T21:44:11.804Z,3.40
2018-07-04T21:46:56.261Z,3.57
2018-07-04T21:49:38.460Z,3.20
2018-07-04T21:52:35.721Z,3.57
2018-07-04T21:55:35.465Z,3.77
2018-07-04T21:58:20.120Z,3.50
2018-07-04T22:01:03.329Z,3.70
2018-07-04T22:03:52.082Z,3.20
2018-07-04T22:06:35.107Z,3.53
2018-07-04T22:09:19.619Z,3.33
2018-07-04T22:12:02.065Z,3.43
2018-07-04T22:14:45.886Z,3.20
2018-07-04T22:17:28.826Z,3.60
2018-07-04T22:20:23.214Z,3.40
2018-07-04T22:23:09.825Z,3.23
2018-07-04T22:25:53.150Z,3.60
2018-07-04T22:28:35.339Z,3.60
2018-07-04T22:31:17.865Z,3.70
2018-07-04T22:34:00.067Z,3.80
2018-07-04T22:36:42.474Z,2.83
2018-07-04T22:39:24.446Z,3.80
2018-07-04T22:42:07.499Z,3.17
2018-07-04T22:44:49.391Z,3.63
2018-07-04T22:47:31.594Z,3.03
2018-07-04T22:50:33.767Z,3.17
2018-07-04T22:53:16.482Z,2.90
2018-07-04T22:55:55.185Z,3.90
2018-07-04T22:58:37.036Z,3.50
2018-07-04T23:01:19.301Z,3.57
2018-07-04T23:04:17.049Z,3.73
2018-07-04T23:06:59.073Z,2.90
2018-07-04T23:09:40.964Z,3.67
2018-07-04T23:18:29.660Z,3.20
2018-07-04T23:21:12.127Z,3.23
2018-07-04T23:23:54.056Z,3.47
2018-07-04T23:26:38.631Z,3.20
2018-07-04T23:29:20.837Z,3.00
2018-07-04T23:32:03.033Z,3.00
2018-07-04T23:34:45.353Z,3.10
2018-07-04T23:37:28.452Z,2.97
2018-07-04T23:40:13.130Z,3.13
2018-07-04T23:42:56.246Z,3.10
2018-07-04T23:45:40.401Z,3.17
2018-07-04T23:48:23.834Z,3.73
2018-07-04T23:51:07.981Z,3.20
2018-07-04T23:53:50.179Z,3.03
2018-07-04T23:56:32.589Z,3.40
2018-07-04T23:59:14.789Z,3.40
