createdAt,value
2019-05-09T00:00:03.983Z,0.00
2019-05-09T00:01:03.971Z,0.00
2019-05-09T00:02:03.516Z,0.00
2019-05-09T00:03:03.689Z,0.00
2019-05-09T00:04:03.676Z,0.00
2019-05-09T00:05:03.831Z,0.00
2019-05-09T00:06:04.586Z,0.00
2019-05-09T00:07:03.960Z,0.00
2019-05-09T00:08:04.049Z,0.00
2019-05-09T00:09:04.145Z,0.00
2019-05-09T00:10:04.286Z,0.00
2019-05-09T00:11:04.327Z,0.00
2019-05-09T00:12:04.417Z,0.00
2019-05-09T00:13:04.512Z,0.00
2019-05-09T00:14:04.810Z,0.00
2019-05-09T00:15:04.780Z,0.00
2019-05-09T00:16:04.786Z,0.00
2019-05-09T00:17:04.877Z,0.00
2019-05-09T00:18:04.969Z,0.00
2019-05-09T00:19:05.055Z,0.00
2019-05-09T00:20:05.157Z,0.00
2019-05-09T00:21:05.250Z,0.00
2019-05-09T00:22:05.344Z,0.00
2019-05-09T00:23:05.433Z,0.00
2019-05-09T00:24:05.523Z,0.00
2019-05-09T00:25:05.616Z,0.00
2019-05-09T00:26:05.707Z,0.00
2019-05-09T00:27:05.800Z,0.00
2019-05-09T00:28:05.890Z,0.00
2019-05-09T00:29:05.992Z,0.00
2019-05-09T00:30:06.074Z,0.00
2019-05-09T00:31:06.164Z,0.00
2019-05-09T00:32:06.256Z,0.00
2019-05-09T00:33:06.348Z,0.00
2019-05-09T00:34:06.467Z,0.00
2019-05-09T00:35:06.533Z,0.00
2019-05-09T00:36:06.623Z,0.00
2019-05-09T00:37:06.714Z,0.00
2019-05-09T00:38:06.852Z,0.00
2019-05-09T00:39:06.946Z,0.00
2019-05-09T00:40:07.035Z,0.00
2019-05-09T00:41:07.129Z,0.00
2019-05-09T00:42:07.217Z,0.00
2019-05-09T00:43:07.308Z,0.00
2019-05-09T00:44:07.402Z,0.00
2019-05-09T00:45:07.494Z,0.00
2019-05-09T00:46:07.586Z,0.00
2019-05-09T00:47:07.679Z,0.00
2019-05-09T00:48:07.764Z,0.00
2019-05-09T00:49:07.858Z,0.00
2019-05-09T00:50:07.948Z,0.00
2019-05-09T00:51:08.043Z,0.00
2019-05-09T00:52:08.133Z,0.00
2019-05-09T00:53:08.223Z,0.00
2019-05-09T00:54:08.317Z,0.00
2019-05-09T00:55:08.406Z,0.00
2019-05-09T00:56:08.496Z,0.00
2019-05-09T00:57:08.586Z,0.00
2019-05-09T00:58:08.678Z,0.00
2019-05-09T00:59:08.768Z,0.00
2019-05-09T01:00:08.871Z,0.00
2019-05-09T01:01:08.956Z,0.00
2019-05-09T01:02:09.046Z,0.00
2019-05-09T01:03:09.137Z,0.00
2019-05-09T01:04:09.232Z,0.00
2019-05-09T01:05:09.322Z,0.00
2019-05-09T01:06:09.412Z,0.00
2019-05-09T01:07:09.501Z,0.00
2019-05-09T01:08:09.591Z,0.00
2019-05-09T01:09:09.684Z,0.00
2019-05-09T01:10:09.773Z,0.00
2019-05-09T01:11:14.546Z,0.00
2019-05-09T01:12:09.961Z,0.00
2019-05-09T01:13:10.055Z,0.00
2019-05-09T01:14:10.143Z,0.00
2019-05-09T01:15:10.234Z,0.00
2019-05-09T01:16:10.326Z,0.00
2019-05-09T01:17:10.418Z,0.00
2019-05-09T01:18:10.511Z,0.00
2019-05-09T01:19:10.603Z,0.00
2019-05-09T01:20:10.690Z,0.00
2019-05-09T01:21:13.205Z,0.00
2019-05-09T01:22:12.954Z,0.00
2019-05-09T01:23:10.969Z,0.00
2019-05-09T01:24:11.059Z,0.00
2019-05-09T01:25:13.317Z,0.00
2019-05-09T01:26:13.176Z,0.00
2019-05-09T01:27:11.336Z,0.00
2019-05-09T01:28:13.785Z,0.00
2019-05-09T01:29:13.556Z,0.00
2019-05-09T01:30:13.158Z,0.00
2019-05-09T01:31:13.287Z,0.00
2019-05-09T01:32:14.415Z,0.00
2019-05-09T01:33:13.565Z,0.00
2019-05-09T01:34:13.332Z,0.00
2019-05-09T01:35:13.179Z,0.00
2019-05-09T01:36:14.243Z,0.00
2019-05-09T01:37:14.105Z,0.00
2019-05-09T01:38:14.289Z,0.00
2019-05-09T01:39:13.799Z,0.00
2019-05-09T01:40:13.244Z,0.00
2019-05-09T01:41:27.215Z,0.00
2019-05-09T01:42:13.794Z,0.00
2019-05-09T01:43:13.865Z,0.00
2019-05-09T01:44:13.435Z,0.00
2019-05-09T01:45:14.102Z,0.00
2019-05-09T01:46:14.491Z,0.00
2019-05-09T01:47:14.059Z,0.00
2019-05-09T01:48:13.952Z,0.00
2019-05-09T01:49:13.941Z,0.00
2019-05-09T01:50:14.058Z,0.00
2019-05-09T01:51:14.024Z,0.00
2019-05-09T01:52:13.884Z,0.00
2019-05-09T01:53:13.759Z,0.00
2019-05-09T01:54:13.848Z,0.00
2019-05-09T01:55:14.314Z,0.00
2019-05-09T01:56:14.146Z,0.00
2019-05-09T01:57:14.123Z,0.00
2019-05-09T01:58:14.213Z,0.00
2019-05-09T01:59:14.305Z,0.00
2019-05-09T02:00:14.399Z,0.00
2019-05-09T02:01:14.487Z,0.00
2019-05-09T02:02:14.579Z,0.00
2019-05-09T02:03:14.671Z,0.00
2019-05-09T02:04:14.760Z,0.00
2019-05-09T02:05:14.868Z,0.00
2019-05-09T02:06:14.948Z,0.00
2019-05-09T02:07:15.042Z,0.00
2019-05-09T02:08:15.132Z,0.00
2019-05-09T02:09:15.224Z,0.00
2019-05-09T02:10:15.317Z,0.00
2019-05-09T02:11:15.410Z,0.00
2019-05-09T02:12:15.497Z,0.00
2019-05-09T02:13:15.591Z,0.00
2019-05-09T02:14:15.683Z,0.00
2019-05-09T02:15:15.771Z,0.00
2019-05-09T02:16:15.863Z,0.00
2019-05-09T02:17:15.947Z,0.00
2019-05-09T02:18:16.041Z,0.00
2019-05-09T02:19:16.128Z,0.00
2019-05-09T02:20:16.237Z,0.00
2019-05-09T02:21:16.316Z,0.00
2019-05-09T02:22:16.407Z,0.00
2019-05-09T02:23:16.502Z,0.00
2019-05-09T02:24:16.597Z,0.00
2019-05-09T02:25:16.682Z,0.00
2019-05-09T02:26:16.774Z,0.00
2019-05-09T02:27:16.864Z,0.00
2019-05-09T02:28:16.957Z,0.00
2019-05-09T02:29:17.048Z,0.00
2019-05-09T02:30:17.156Z,0.00
2019-05-09T02:31:17.250Z,0.00
2019-05-09T02:32:17.327Z,0.00
2019-05-09T02:33:17.414Z,0.00
2019-05-09T02:34:17.511Z,0.00
2019-05-09T02:35:17.604Z,0.00
2019-05-09T02:36:19.050Z,0.00
2019-05-09T02:37:18.737Z,0.00
2019-05-09T02:38:19.997Z,0.00
2019-05-09T02:39:18.910Z,0.00
2019-05-09T02:40:18.824Z,0.00
2019-05-09T02:41:19.774Z,0.00
2019-05-09T02:42:19.562Z,0.00
2019-05-09T02:43:18.828Z,0.00
2019-05-09T02:44:19.582Z,0.00
2019-05-09T02:45:19.145Z,0.00
2019-05-09T02:46:19.067Z,0.00
2019-05-09T02:47:18.695Z,0.00
2019-05-09T02:48:18.836Z,0.00
2019-05-09T02:49:19.305Z,0.00
2019-05-09T02:50:19.718Z,0.00
2019-05-09T02:51:19.058Z,0.00
2019-05-09T02:52:19.888Z,0.00
2019-05-09T02:53:19.243Z,0.00
2019-05-09T02:54:19.342Z,0.00
2019-05-09T02:55:19.421Z,0.00
2019-05-09T02:56:19.514Z,0.00
2019-05-09T02:57:19.606Z,0.00
2019-05-09T02:58:20.478Z,0.00
2019-05-09T02:59:19.792Z,0.00
2019-05-09T03:00:20.427Z,0.00
2019-05-09T03:01:19.965Z,0.00
2019-05-09T03:02:20.059Z,0.00
2019-05-09T03:03:20.179Z,0.00
2019-05-09T03:04:20.241Z,0.00
2019-05-09T03:05:20.334Z,0.00
2019-05-09T03:06:20.421Z,0.00
2019-05-09T03:07:20.515Z,0.00
2019-05-09T03:08:20.607Z,0.00
2019-05-09T03:09:20.700Z,0.00
2019-05-09T03:10:20.794Z,0.00
2019-05-09T03:11:20.880Z,0.00
2019-05-09T03:12:30.375Z,0.00
2019-05-09T03:13:21.062Z,0.00
2019-05-09T03:14:21.159Z,0.00
2019-05-09T03:15:21.256Z,0.00
2019-05-09T03:16:21.339Z,0.00
2019-05-09T03:17:21.429Z,0.00
2019-05-09T03:18:21.520Z,0.00
2019-05-09T03:19:21.611Z,0.00
2019-05-09T03:20:21.708Z,0.00
2019-05-09T03:21:21.795Z,0.00
2019-05-09T03:22:21.891Z,0.00
2019-05-09T03:23:21.981Z,0.00
2019-05-09T03:24:22.077Z,0.00
2019-05-09T03:25:22.153Z,0.00
2019-05-09T03:26:22.251Z,0.00
2019-05-09T03:27:22.342Z,0.00
2019-05-09T03:28:22.436Z,0.00
2019-05-09T03:29:22.524Z,0.00
2019-05-09T03:30:22.625Z,0.00
2019-05-09T03:31:22.711Z,0.00
2019-05-09T03:32:22.804Z,0.00
2019-05-09T03:33:22.892Z,0.00
2019-05-09T03:34:22.988Z,0.00
2019-05-09T03:35:23.084Z,0.00
2019-05-09T03:36:23.170Z,0.00
2019-05-09T03:37:23.261Z,0.00
2019-05-09T03:38:23.367Z,0.00
2019-05-09T03:39:23.470Z,0.00
2019-05-09T03:40:23.564Z,0.00
2019-05-09T03:41:23.657Z,0.00
2019-05-09T03:42:38.175Z,0.00
2019-05-09T03:43:23.840Z,0.00
2019-05-09T03:44:23.933Z,0.00
2019-05-09T03:45:24.023Z,0.00
2019-05-09T03:46:24.113Z,0.00
2019-05-09T03:47:24.201Z,0.00
2019-05-09T03:48:24.290Z,0.00
2019-05-09T03:49:24.383Z,0.00
2019-05-09T03:50:24.477Z,0.00
2019-05-09T03:51:24.567Z,0.00
2019-05-09T03:52:24.661Z,0.00
2019-05-09T03:53:24.751Z,5.63
2019-05-09T03:54:24.843Z,5.63
2019-05-09T03:55:24.935Z,5.63
2019-05-09T03:56:27.278Z,5.63
2019-05-09T03:57:25.120Z,5.63
2019-05-09T03:58:25.210Z,5.63
2019-05-09T03:59:25.301Z,5.63
2019-05-09T04:00:25.394Z,11.25
2019-05-09T04:01:27.492Z,11.25
2019-05-09T04:02:28.091Z,11.25
2019-05-09T04:03:27.625Z,11.25
2019-05-09T04:04:27.893Z,11.25
2019-05-09T04:05:27.316Z,16.88
2019-05-09T04:06:27.952Z,16.88
2019-05-09T04:07:27.981Z,16.88
2019-05-09T04:08:28.094Z,22.50
2019-05-09T04:09:27.336Z,22.50
2019-05-09T04:10:28.181Z,22.50
2019-05-09T04:11:27.620Z,16.88
2019-05-09T04:12:28.310Z,16.88
2019-05-09T04:13:28.265Z,11.25
2019-05-09T04:14:28.178Z,11.25
2019-05-09T04:15:27.502Z,11.25
2019-05-09T04:16:27.664Z,11.25
2019-05-09T04:17:28.078Z,11.25
2019-05-09T04:18:27.703Z,5.63
2019-05-09T04:19:27.677Z,5.63
2019-05-09T04:20:27.790Z,5.63
2019-05-09T04:21:27.999Z,5.63
2019-05-09T04:22:27.401Z,5.63
2019-05-09T04:23:27.707Z,11.25
2019-05-09T04:24:28.094Z,5.63
2019-05-09T04:25:27.671Z,5.63
2019-05-09T04:26:27.792Z,5.63
2019-05-09T04:27:29.802Z,11.25
2019-05-09T04:28:27.943Z,11.25
2019-05-09T04:29:28.703Z,11.25
2019-05-09T04:30:28.127Z,11.25
2019-05-09T04:31:28.219Z,11.25
2019-05-09T04:32:28.310Z,11.25
2019-05-09T04:33:28.402Z,11.25
2019-05-09T04:34:28.492Z,16.88
2019-05-09T04:35:28.586Z,16.88
2019-05-09T04:36:28.681Z,16.88
2019-05-09T04:37:31.090Z,22.50
2019-05-09T04:38:28.870Z,22.50
2019-05-09T04:39:28.958Z,28.13
2019-05-09T04:40:31.750Z,28.13
2019-05-09T04:41:29.140Z,28.13
2019-05-09T04:42:29.229Z,33.75
2019-05-09T04:43:35.603Z,33.75
2019-05-09T04:44:29.406Z,33.75
2019-05-09T04:45:33.098Z,33.75
2019-05-09T04:46:29.626Z,33.75
2019-05-09T04:47:33.738Z,28.13
2019-05-09T04:48:29.789Z,28.13
2019-05-09T04:49:30.234Z,22.50
2019-05-09T04:50:29.987Z,22.50
2019-05-09T04:51:30.065Z,28.13
2019-05-09T04:52:30.153Z,28.13
2019-05-09T04:53:30.245Z,22.50
2019-05-09T04:54:30.338Z,22.50
2019-05-09T04:55:30.428Z,28.13
2019-05-09T04:56:30.516Z,28.13
2019-05-09T04:57:30.612Z,33.75
2019-05-09T04:58:30.704Z,33.75
2019-05-09T04:59:30.798Z,28.13
2019-05-09T05:00:30.892Z,28.13
2019-05-09T05:01:30.985Z,28.13
2019-05-09T05:02:31.074Z,33.75
2019-05-09T05:03:31.166Z,39.38
2019-05-09T05:04:31.259Z,39.38
2019-05-09T05:05:31.348Z,45.00
2019-05-09T05:06:31.442Z,50.63
2019-05-09T05:07:31.538Z,56.25
2019-05-09T05:08:31.635Z,61.88
2019-05-09T05:09:31.725Z,61.88
2019-05-09T05:10:31.815Z,61.88
2019-05-09T05:11:31.906Z,61.88
2019-05-09T05:12:31.997Z,61.88
2019-05-09T05:13:32.091Z,61.88
2019-05-09T05:14:32.182Z,56.25
2019-05-09T05:15:32.270Z,56.25
2019-05-09T05:16:32.361Z,61.88
2019-05-09T05:17:32.458Z,61.88
2019-05-09T05:18:32.543Z,67.50
2019-05-09T05:19:35.440Z,67.50
2019-05-09T05:20:32.727Z,67.50
2019-05-09T05:21:32.824Z,61.88
2019-05-09T05:22:32.924Z,61.88
2019-05-09T05:23:33.007Z,61.88
2019-05-09T05:24:33.098Z,56.25
2019-05-09T05:25:33.196Z,50.63
2019-05-09T05:26:33.288Z,56.25
2019-05-09T05:27:33.378Z,56.25
2019-05-09T05:28:33.471Z,56.25
2019-05-09T05:29:33.566Z,56.25
2019-05-09T05:30:33.660Z,56.25
2019-05-09T05:31:33.749Z,61.88
2019-05-09T05:32:33.844Z,78.75
2019-05-09T05:33:33.934Z,84.38
2019-05-09T05:34:34.033Z,84.38
2019-05-09T05:35:34.108Z,78.75
2019-05-09T05:36:34.203Z,78.75
2019-05-09T05:37:34.293Z,78.75
2019-05-09T05:38:34.386Z,84.38
2019-05-09T05:39:34.483Z,84.38
2019-05-09T05:40:34.573Z,78.75
2019-05-09T05:41:34.665Z,73.13
2019-05-09T05:42:34.758Z,73.13
2019-05-09T05:43:43.314Z,73.13
2019-05-09T05:44:34.943Z,73.13
2019-05-09T05:45:37.391Z,73.13
2019-05-09T05:46:35.123Z,73.13
2019-05-09T05:47:35.218Z,78.75
2019-05-09T05:48:35.312Z,84.38
2019-05-09T05:49:35.415Z,84.38
2019-05-09T05:50:35.494Z,90.00
2019-05-09T05:51:35.591Z,90.00
2019-05-09T05:52:37.530Z,106.88
2019-05-09T05:53:37.923Z,123.75
2019-05-09T05:54:37.843Z,123.75
2019-05-09T05:55:37.969Z,112.50
2019-05-09T05:56:37.766Z,112.50
2019-05-09T05:57:38.375Z,118.13
2019-05-09T05:58:38.502Z,123.75
2019-05-09T05:59:40.409Z,129.38
2019-05-09T06:00:37.773Z,135.00
2019-05-09T06:01:38.229Z,140.63
2019-05-09T06:02:38.558Z,146.25
2019-05-09T06:03:37.714Z,146.25
2019-05-09T06:04:38.125Z,146.25
2019-05-09T06:05:38.311Z,151.88
2019-05-09T06:06:37.486Z,168.75
2019-05-09T06:07:37.850Z,163.13
2019-05-09T06:08:38.035Z,168.75
2019-05-09T06:09:37.967Z,180.00
2019-05-09T06:10:37.869Z,168.75
2019-05-09T06:11:38.391Z,163.13
2019-05-09T06:12:38.211Z,163.13
2019-05-09T06:13:38.058Z,168.75
2019-05-09T06:14:37.969Z,163.13
2019-05-09T06:15:38.074Z,146.25
2019-05-09T06:16:37.897Z,151.88
2019-05-09T06:17:38.196Z,163.13
2019-05-09T06:18:38.540Z,168.75
2019-05-09T06:19:38.285Z,180.00
2019-05-09T06:20:38.674Z,208.13
2019-05-09T06:21:38.354Z,208.13
2019-05-09T06:22:38.441Z,191.25
2019-05-09T06:23:38.537Z,185.63
2019-05-09T06:24:38.956Z,168.75
2019-05-09T06:25:39.073Z,168.75
2019-05-09T06:26:38.811Z,168.75
2019-05-09T06:27:42.046Z,163.13
2019-05-09T06:28:38.992Z,168.75
2019-05-09T06:29:39.098Z,163.13
2019-05-09T06:30:41.240Z,157.50
2019-05-09T06:31:39.289Z,157.50
2019-05-09T06:32:39.384Z,157.50
2019-05-09T06:33:46.166Z,157.50
2019-05-09T06:34:42.169Z,146.25
2019-05-09T06:35:39.667Z,135.00
2019-05-09T06:36:39.765Z,123.75
2019-05-09T06:37:39.855Z,118.13
2019-05-09T06:38:39.963Z,118.13
2019-05-09T06:39:40.061Z,112.50
2019-05-09T06:40:40.134Z,123.75
2019-05-09T06:41:40.220Z,135.00
2019-05-09T06:42:40.314Z,146.25
2019-05-09T06:43:40.403Z,146.25
2019-05-09T06:44:40.512Z,146.25
2019-05-09T06:45:41.724Z,140.63
2019-05-09T06:46:40.698Z,129.38
2019-05-09T06:47:40.789Z,140.63
2019-05-09T06:48:49.531Z,151.88
2019-05-09T06:49:41.003Z,151.88
2019-05-09T06:50:41.097Z,140.63
2019-05-09T06:51:41.187Z,123.75
2019-05-09T06:52:41.280Z,118.13
2019-05-09T06:53:41.373Z,129.38
2019-05-09T06:54:41.922Z,146.25
2019-05-09T06:55:41.560Z,146.25
2019-05-09T06:56:41.656Z,135.00
2019-05-09T06:57:43.076Z,140.63
2019-05-09T06:58:41.835Z,146.25
2019-05-09T06:59:41.929Z,151.88
2019-05-09T07:00:42.012Z,146.25
2019-05-09T07:01:42.103Z,140.63
2019-05-09T07:02:42.199Z,146.25
2019-05-09T07:03:42.290Z,174.38
2019-05-09T07:04:42.378Z,180.00
2019-05-09T07:05:42.473Z,185.63
2019-05-09T07:06:42.563Z,213.75
2019-05-09T07:07:42.668Z,247.50
2019-05-09T07:08:42.761Z,258.75
2019-05-09T07:09:42.851Z,298.13
2019-05-09T07:10:42.942Z,303.75
2019-05-09T07:11:43.034Z,286.88
2019-05-09T07:12:43.127Z,292.50
2019-05-09T07:13:43.219Z,292.50
2019-05-09T07:14:43.312Z,320.63
2019-05-09T07:15:43.407Z,410.63
2019-05-09T07:16:43.505Z,427.50
2019-05-09T07:17:43.589Z,472.50
2019-05-09T07:18:43.682Z,343.13
2019-05-09T07:19:44.267Z,320.63
2019-05-09T07:20:43.871Z,303.75
2019-05-09T07:21:43.966Z,438.75
2019-05-09T07:22:44.055Z,438.75
2019-05-09T07:23:44.151Z,405.00
2019-05-09T07:24:44.242Z,416.25
2019-05-09T07:25:44.332Z,393.75
2019-05-09T07:26:44.426Z,427.50
2019-05-09T07:27:44.520Z,450.00
2019-05-09T07:28:44.759Z,489.38
2019-05-09T07:29:44.715Z,630.00
2019-05-09T07:30:44.806Z,523.13
2019-05-09T07:31:44.901Z,500.63
2019-05-09T07:32:44.990Z,466.88
2019-05-09T07:33:47.594Z,427.50
2019-05-09T07:34:47.325Z,444.38
2019-05-09T07:35:47.451Z,489.38
2019-05-09T07:36:47.481Z,489.38
2019-05-09T07:37:45.463Z,444.38
2019-05-09T07:38:47.795Z,410.63
2019-05-09T07:39:45.702Z,416.25
2019-05-09T07:40:47.784Z,433.13
2019-05-09T07:41:47.774Z,478.13
2019-05-09T07:42:48.018Z,483.75
2019-05-09T07:43:47.808Z,483.75
2019-05-09T07:44:49.624Z,444.38
2019-05-09T07:45:47.401Z,444.38
2019-05-09T07:46:47.479Z,438.75
2019-05-09T07:47:47.854Z,427.50
2019-05-09T07:48:48.371Z,461.25
2019-05-09T07:49:48.173Z,450.00
2019-05-09T07:50:48.082Z,427.50
2019-05-09T07:51:47.728Z,382.50
2019-05-09T07:52:47.679Z,354.38
2019-05-09T07:53:48.213Z,371.25
2019-05-09T07:54:48.317Z,388.13
2019-05-09T07:55:47.415Z,399.38
2019-05-09T07:56:48.574Z,427.50
2019-05-09T07:57:54.743Z,416.25
2019-05-09T07:58:47.812Z,388.13
2019-05-09T07:59:47.918Z,376.88
2019-05-09T08:00:48.292Z,382.50
2019-05-09T08:01:48.708Z,427.50
2019-05-09T08:02:47.803Z,461.25
2019-05-09T08:03:48.986Z,495.00
2019-05-09T08:04:48.892Z,450.00
2019-05-09T08:05:48.098Z,461.25
2019-05-09T08:06:48.753Z,500.63
2019-05-09T08:07:48.587Z,483.75
2019-05-09T08:08:48.386Z,466.88
2019-05-09T08:09:48.482Z,455.63
2019-05-09T08:10:48.577Z,444.38
2019-05-09T08:11:48.677Z,421.88
2019-05-09T08:12:48.766Z,393.75
2019-05-09T08:13:48.882Z,382.50
2019-05-09T08:15:06.759Z,410.63
2019-05-09T08:15:49.056Z,450.00
2019-05-09T08:16:49.152Z,523.13
2019-05-09T08:17:49.247Z,534.38
2019-05-09T08:18:49.342Z,573.75
2019-05-09T08:19:49.440Z,613.13
2019-05-09T08:20:49.532Z,551.25
2019-05-09T08:21:49.627Z,511.88
2019-05-09T08:22:57.605Z,421.88
2019-05-09T08:23:49.817Z,382.50
2019-05-09T08:24:49.913Z,354.38
2019-05-09T08:25:50.001Z,478.13
2019-05-09T08:26:50.105Z,444.38
2019-05-09T08:27:50.203Z,382.50
2019-05-09T08:28:50.296Z,382.50
2019-05-09T08:29:50.390Z,376.88
2019-05-09T08:30:50.487Z,354.38
2019-05-09T08:31:50.579Z,320.63
2019-05-09T08:32:50.676Z,275.63
2019-05-09T08:33:50.776Z,253.13
2019-05-09T08:34:50.868Z,253.13
2019-05-09T08:35:52.667Z,236.25
2019-05-09T08:36:51.055Z,213.75
2019-05-09T08:37:51.150Z,213.75
2019-05-09T08:38:51.250Z,241.88
2019-05-09T08:39:51.343Z,264.38
2019-05-09T08:40:51.438Z,275.63
2019-05-09T08:41:51.549Z,298.13
2019-05-09T08:42:51.630Z,326.25
2019-05-09T08:43:51.727Z,354.38
2019-05-09T08:44:51.845Z,360.00
2019-05-09T08:45:51.935Z,337.50
2019-05-09T08:46:52.029Z,337.50
2019-05-09T08:47:52.122Z,326.25
2019-05-09T08:48:52.218Z,286.88
2019-05-09T08:49:52.314Z,298.13
2019-05-09T08:50:52.408Z,286.88
2019-05-09T08:52:09.003Z,286.88
2019-05-09T08:52:52.596Z,292.50
2019-05-09T08:53:52.702Z,292.50
2019-05-09T08:54:52.785Z,303.75
2019-05-09T08:55:52.885Z,303.75
2019-05-09T08:56:52.976Z,281.25
2019-05-09T08:57:53.071Z,275.63
2019-05-09T08:58:53.177Z,264.38
2019-05-09T08:59:53.279Z,298.13
2019-05-09T09:00:53.358Z,365.63
2019-05-09T09:02:11.252Z,410.63
2019-05-09T09:02:53.546Z,455.63
2019-05-09T09:03:53.643Z,438.75
2019-05-09T09:04:53.737Z,433.13
2019-05-09T09:05:53.831Z,433.13
2019-05-09T09:06:53.928Z,427.50
2019-05-09T09:07:54.029Z,427.50
2019-05-09T09:08:54.121Z,466.88
2019-05-09T09:09:54.215Z,472.50
2019-05-09T09:10:54.339Z,483.75
2019-05-09T09:11:54.437Z,489.38
2019-05-09T09:12:54.533Z,472.50
2019-05-09T09:13:54.626Z,455.63
2019-05-09T09:14:54.723Z,433.13
2019-05-09T09:16:11.673Z,438.75
2019-05-09T09:16:57.413Z,461.25
2019-05-09T09:17:55.008Z,466.88
2019-05-09T09:18:55.104Z,444.38
2019-05-09T09:19:55.196Z,399.38
2019-05-09T09:20:55.294Z,382.50
2019-05-09T09:21:59.559Z,388.13
2019-05-09T09:22:58.014Z,472.50
2019-05-09T09:23:58.038Z,405.00
2019-05-09T09:24:55.679Z,399.38
2019-05-09T09:25:58.162Z,427.50
2019-05-09T09:26:57.412Z,433.13
2019-05-09T09:27:58.079Z,416.25
2019-05-09T09:28:57.731Z,416.25
2019-05-09T09:29:58.508Z,410.63
2019-05-09T09:30:58.946Z,360.00
2019-05-09T09:31:57.651Z,303.75
2019-05-09T09:32:58.652Z,258.75
2019-05-09T09:33:58.560Z,230.63
2019-05-09T09:34:58.729Z,241.88
2019-05-09T09:35:57.983Z,281.25
2019-05-09T09:37:03.973Z,303.75
2019-05-09T09:37:58.127Z,264.38
2019-05-09T09:38:58.598Z,247.50
2019-05-09T09:39:58.212Z,270.00
2019-05-09T09:40:58.120Z,292.50
2019-05-09T09:41:58.694Z,309.38
2019-05-09T09:42:58.207Z,343.13
2019-05-09T09:43:58.252Z,320.63
2019-05-09T09:44:58.537Z,303.75
2019-05-09T09:46:10.055Z,264.38
2019-05-09T09:46:58.205Z,230.63
2019-05-09T09:47:59.276Z,208.13
2019-05-09T09:48:58.718Z,180.00
2019-05-09T09:50:00.285Z,146.25
2019-05-09T09:50:58.249Z,135.00
2019-05-09T09:51:58.371Z,146.25
2019-05-09T09:52:59.022Z,157.50
2019-05-09T09:53:58.582Z,157.50
2019-05-09T09:54:58.634Z,168.75
2019-05-09T09:56:00.186Z,191.25
2019-05-09T09:56:58.834Z,202.50
2019-05-09T09:57:58.931Z,225.00
2019-05-09T09:58:59.034Z,241.88
2019-05-09T09:59:59.143Z,247.50
2019-05-09T10:01:02.959Z,275.63
2019-05-09T10:01:59.331Z,354.38
2019-05-09T10:02:59.427Z,466.88
2019-05-09T10:04:15.191Z,585.00
2019-05-09T10:04:59.631Z,517.50
2019-05-09T10:05:59.727Z,573.75
2019-05-09T10:06:59.830Z,601.88
2019-05-09T10:07:59.919Z,663.75
2019-05-09T10:09:00.020Z,556.88
2019-05-09T10:10:00.117Z,534.38
2019-05-09T10:11:00.206Z,489.38
2019-05-09T10:12:00.853Z,466.88
2019-05-09T10:13:03.726Z,433.13
2019-05-09T10:14:00.488Z,360.00
2019-05-09T10:15:00.590Z,315.00
2019-05-09T10:16:00.688Z,315.00
2019-05-09T10:17:00.799Z,343.13
2019-05-09T10:18:00.893Z,393.75
2019-05-09T10:19:00.982Z,438.75
2019-05-09T10:20:01.070Z,466.88
2019-05-09T10:21:01.166Z,495.00
2019-05-09T10:22:01.260Z,489.38
2019-05-09T10:23:11.047Z,517.50
2019-05-09T10:24:01.451Z,528.75
2019-05-09T10:25:01.546Z,540.00
2019-05-09T10:26:01.639Z,556.88
2019-05-09T10:27:01.736Z,590.63
2019-05-09T10:28:01.831Z,624.38
2019-05-09T10:29:01.928Z,635.63
2019-05-09T10:30:02.028Z,641.25
2019-05-09T10:31:02.121Z,618.75
2019-05-09T10:32:02.211Z,613.13
2019-05-09T10:33:02.316Z,585.00
2019-05-09T10:34:02.400Z,551.25
2019-05-09T10:35:02.498Z,562.50
2019-05-09T10:36:04.722Z,568.13
2019-05-09T10:37:02.683Z,585.00
2019-05-09T10:38:02.781Z,691.88
2019-05-09T10:39:02.877Z,663.75
2019-05-09T10:40:02.978Z,776.25
2019-05-09T10:41:03.172Z,680.63
2019-05-09T10:42:03.167Z,641.25
2019-05-09T10:43:03.257Z,601.88
2019-05-09T10:44:03.344Z,551.25
2019-05-09T10:45:03.431Z,511.88
2019-05-09T10:46:03.528Z,528.75
2019-05-09T10:47:03.622Z,725.63
2019-05-09T10:48:03.723Z,528.75
2019-05-09T10:49:03.822Z,500.63
2019-05-09T10:50:03.910Z,511.88
2019-05-09T10:51:06.416Z,517.50
2019-05-09T10:52:04.120Z,483.75
2019-05-09T10:53:04.222Z,478.13
2019-05-09T10:54:04.312Z,478.13
2019-05-09T10:55:04.410Z,483.75
2019-05-09T10:56:04.506Z,472.50
2019-05-09T10:57:04.602Z,444.38
2019-05-09T10:58:04.707Z,416.25
2019-05-09T11:00:48.313Z,421.88
2019-05-09T11:01:49.694Z,427.50
2019-05-09T11:02:48.301Z,433.13
2019-05-09T11:03:48.456Z,450.00
2019-05-09T11:04:49.162Z,444.38
2019-05-09T11:05:47.834Z,500.63
2019-05-09T11:06:47.918Z,545.63
2019-05-09T11:07:49.526Z,556.88
2019-05-09T11:08:48.152Z,556.88
2019-05-09T11:09:48.210Z,573.75
2019-05-09T11:10:48.332Z,551.25
2019-05-09T11:11:48.614Z,517.50
2019-05-09T11:12:48.481Z,523.13
2019-05-09T11:13:48.668Z,483.75
2019-05-09T11:14:48.672Z,433.13
2019-05-09T11:15:48.814Z,410.63
2019-05-09T11:16:51.172Z,416.25
2019-05-09T11:17:48.969Z,410.63
2019-05-09T11:18:49.059Z,416.25
2019-05-09T11:19:49.161Z,450.00
2019-05-09T11:20:49.259Z,466.88
2019-05-09T11:21:49.352Z,455.63
2019-05-09T11:22:49.433Z,393.75
2019-05-09T11:23:49.530Z,354.38
2019-05-09T11:24:51.092Z,337.50
2019-05-09T11:25:49.722Z,343.13
2019-05-09T11:26:49.822Z,348.75
2019-05-09T11:28:06.877Z,354.38
2019-05-09T11:28:50.008Z,371.25
2019-05-09T11:29:50.103Z,376.88
2019-05-09T11:30:50.200Z,376.88
2019-05-09T11:31:50.298Z,360.00
2019-05-09T11:32:50.393Z,331.88
2019-05-09T11:33:50.490Z,309.38
2019-05-09T11:34:50.585Z,286.88
2019-05-09T11:35:50.679Z,270.00
2019-05-09T11:36:50.774Z,253.13
2019-05-09T11:37:50.872Z,241.88
2019-05-09T11:38:51.020Z,230.63
2019-05-09T11:39:51.056Z,225.00
2019-05-09T11:40:51.150Z,225.00
2019-05-09T11:41:51.259Z,241.88
2019-05-09T11:42:51.340Z,253.13
2019-05-09T11:43:51.433Z,298.13
2019-05-09T11:44:51.528Z,292.50
2019-05-09T11:45:51.642Z,275.63
2019-05-09T11:46:51.720Z,230.63
2019-05-09T11:47:51.818Z,180.00
2019-05-09T11:48:51.912Z,146.25
2019-05-09T11:49:52.015Z,123.75
2019-05-09T11:50:52.130Z,106.88
2019-05-09T11:51:52.196Z,95.63
2019-05-09T11:52:52.315Z,101.25
2019-05-09T11:53:52.401Z,101.25
2019-05-09T11:54:52.492Z,101.25
2019-05-09T11:55:52.635Z,106.88
2019-05-09T11:56:52.683Z,112.50
2019-05-09T11:57:52.779Z,118.13
2019-05-09T11:58:52.872Z,123.75
2019-05-09T11:59:52.968Z,123.75
2019-05-09T12:00:53.066Z,123.75
2019-05-09T12:01:53.174Z,129.38
2019-05-09T12:02:53.283Z,135.00
2019-05-09T12:03:53.377Z,146.25
2019-05-09T12:04:53.471Z,157.50
2019-05-09T12:05:53.571Z,180.00
2019-05-09T12:06:53.661Z,208.13
2019-05-09T12:07:53.760Z,236.25
2019-05-09T12:08:53.855Z,281.25
2019-05-09T12:09:53.947Z,320.63
2019-05-09T12:10:54.044Z,343.13
2019-05-09T12:11:54.135Z,365.63
2019-05-09T12:12:54.231Z,388.13
2019-05-09T12:13:54.342Z,405.00
2019-05-09T12:14:54.427Z,421.88
2019-05-09T12:15:54.519Z,438.75
2019-05-09T12:16:54.615Z,421.88
2019-05-09T12:18:02.331Z,433.13
2019-05-09T12:18:54.807Z,421.88
2019-05-09T12:20:09.021Z,405.00
2019-05-09T12:20:54.998Z,405.00
2019-05-09T12:21:55.099Z,410.63
2019-05-09T12:22:55.196Z,433.13
2019-05-09T12:23:55.288Z,455.63
2019-05-09T12:24:55.383Z,483.75
2019-05-09T12:25:58.036Z,500.63
2019-05-09T12:26:57.523Z,506.25
2019-05-09T12:27:58.193Z,500.63
2019-05-09T12:28:57.822Z,489.38
2019-05-09T12:29:58.171Z,472.50
2019-05-09T12:30:55.970Z,444.38
2019-05-09T12:31:56.048Z,382.50
2019-05-09T12:32:58.590Z,360.00
2019-05-09T12:33:58.827Z,326.25
2019-05-09T12:34:57.721Z,292.50
2019-05-09T12:35:58.807Z,247.50
2019-05-09T12:36:58.594Z,225.00
2019-05-09T12:37:56.616Z,213.75
2019-05-09T12:38:59.054Z,219.38
2019-05-09T12:39:58.565Z,230.63
2019-05-09T12:41:00.535Z,275.63
2019-05-09T12:41:57.887Z,298.13
2019-05-09T12:42:57.098Z,343.13
2019-05-09T12:43:57.556Z,388.13
2019-05-09T12:44:58.954Z,410.63
2019-05-09T12:45:57.833Z,433.13
2019-05-09T12:46:58.160Z,450.00
2019-05-09T12:48:07.683Z,405.00
2019-05-09T12:48:59.242Z,348.75
2019-05-09T12:50:00.396Z,298.13