createdAt,value
2022-09-14T00:01:44.153Z,15.50
2022-09-14T00:04:14.404Z,15.50
2022-09-14T00:06:42.647Z,15.50
2022-09-14T00:09:21.669Z,15.50
2022-09-14T00:11:49.900Z,15.40
2022-09-14T00:14:19.462Z,15.40
2022-09-14T00:16:47.581Z,15.40
2022-09-14T00:19:23.825Z,15.30
2022-09-14T00:21:56.868Z,15.30
2022-09-14T00:24:26.810Z,15.30
2022-09-14T00:26:54.377Z,15.30
2022-09-14T00:29:21.655Z,15.30
2022-09-14T00:31:48.985Z,15.30
2022-09-14T00:34:17.816Z,15.30
2022-09-14T00:36:47.508Z,15.30
2022-09-14T00:39:16.312Z,15.30
2022-09-14T00:41:45.626Z,15.30
2022-09-14T00:44:12.939Z,15.30
2022-09-14T00:46:45.713Z,15.30
2022-09-14T00:49:24.784Z,15.30
2022-09-14T00:52:03.966Z,15.30
2022-09-14T00:54:31.688Z,15.20
2022-09-14T00:57:02.355Z,15.30
2022-09-14T00:59:32.644Z,15.30
2022-09-14T01:02:00.441Z,15.20
2022-09-14T01:04:28.001Z,15.20
2022-09-14T01:07:04.189Z,15.30
2022-09-14T01:09:49.798Z,15.20
2022-09-14T01:12:30.814Z,15.30
2022-09-14T01:15:23.733Z,15.30
2022-09-14T01:17:57.355Z,15.30
2022-09-14T01:20:31.263Z,15.20
2022-09-14T01:23:25.423Z,15.20
2022-09-14T01:26:01.507Z,15.20
2022-09-14T01:28:37.671Z,15.20
2022-09-14T01:31:21.124Z,15.20
2022-09-14T01:34:03.664Z,15.20
2022-09-14T01:36:34.765Z,15.20
2022-09-14T01:39:02.855Z,15.20
2022-09-14T01:41:32.651Z,15.30
2022-09-14T01:44:14.843Z,15.20
2022-09-14T01:46:47.979Z,15.20
2022-09-14T01:49:18.789Z,15.20
2022-09-14T01:51:48.644Z,15.30
2022-09-14T01:54:36.127Z,15.20
2022-09-14T01:57:27.813Z,15.30
2022-09-14T02:00:01.481Z,15.30
2022-09-14T02:02:46.718Z,15.30
2022-09-14T02:05:30.967Z,15.30
2022-09-14T02:07:58.566Z,15.20
2022-09-14T02:10:26.622Z,15.20
2022-09-14T02:12:55.738Z,15.20
2022-09-14T02:15:23.811Z,15.20
2022-09-14T02:17:51.058Z,15.20
2022-09-14T02:20:30.069Z,15.30
2022-09-14T02:22:57.762Z,15.20
2022-09-14T02:25:25.222Z,15.20
2022-09-14T02:27:53.806Z,15.20
2022-09-14T02:30:22.606Z,15.20
2022-09-14T02:33:01.669Z,15.20
2022-09-14T02:35:37.283Z,15.20
2022-09-14T02:38:12.934Z,15.20
2022-09-14T02:40:56.773Z,15.20
2022-09-14T02:44:04.623Z,15.20
2022-09-14T02:46:40.616Z,15.30
2022-09-14T02:49:26.412Z,15.20
2022-09-14T02:51:59.857Z,15.10
2022-09-14T02:54:36.698Z,15.10
2022-09-14T02:57:04.712Z,15.10
2022-09-14T02:59:34.789Z,15.10
2022-09-14T03:02:02.169Z,15.00
2022-09-14T03:04:29.552Z,15.00
2022-09-14T03:06:56.902Z,15.00
2022-09-14T03:09:24.133Z,15.00
2022-09-14T03:11:51.429Z,15.00
2022-09-14T03:14:18.696Z,15.00
2022-09-14T03:16:45.958Z,15.00
2022-09-14T03:19:13.357Z,15.00
2022-09-14T03:21:42.832Z,15.00
2022-09-14T03:24:10.197Z,15.00
2022-09-14T03:26:38.607Z,14.90
2022-09-14T03:29:07.055Z,14.90
2022-09-14T03:31:34.598Z,14.90
2022-09-14T03:34:02.432Z,14.80
2022-09-14T03:36:31.248Z,14.80
2022-09-14T03:39:01.781Z,14.80
2022-09-14T03:41:29.385Z,14.80
2022-09-14T03:43:56.677Z,14.80
2022-09-14T03:46:25.973Z,14.80
2022-09-14T03:48:55.018Z,14.90
2022-09-14T03:51:23.089Z,14.90
2022-09-14T03:53:55.928Z,14.90
2022-09-14T03:56:23.892Z,14.90
2022-09-14T03:58:51.826Z,14.90
2022-09-14T04:01:21.860Z,14.90
2022-09-14T04:03:50.388Z,14.90
2022-09-14T04:06:18.945Z,14.90
2022-09-14T04:08:47.342Z,14.80
2022-09-14T04:11:21.685Z,14.80
2022-09-14T04:13:49.340Z,14.70
2022-09-14T04:16:18.100Z,14.70
2022-09-14T04:18:45.519Z,14.60
2022-09-14T04:21:21.350Z,14.60
2022-09-14T04:24:13.533Z,14.50
2022-09-14T04:26:39.688Z,14.60
2022-09-14T04:29:06.978Z,14.50
2022-09-14T04:31:36.147Z,14.50
2022-09-14T04:34:03.488Z,14.50
2022-09-14T04:36:31.252Z,14.50
2022-09-14T04:39:03.626Z,14.50
2022-09-14T04:41:31.841Z,14.50
2022-09-14T04:44:00.239Z,14.50
2022-09-14T04:46:31.011Z,14.50
2022-09-14T04:48:58.544Z,14.50
2022-09-14T04:51:28.951Z,14.40
2022-09-14T04:53:59.141Z,14.30
2022-09-14T04:56:27.819Z,14.30
2022-09-14T04:58:58.560Z,14.30
2022-09-14T05:01:30.961Z,14.30
2022-09-14T05:03:58.910Z,14.20
2022-09-14T05:06:32.275Z,14.20
2022-09-14T05:09:00.736Z,14.20
2022-09-14T05:11:31.378Z,14.20
2022-09-14T05:13:59.937Z,14.20
2022-09-14T05:16:38.019Z,14.20
2022-09-14T05:19:08.403Z,14.10
2022-09-14T05:21:37.384Z,14.20
2022-09-14T05:24:08.129Z,14.20
2022-09-14T05:26:35.644Z,14.10
2022-09-14T05:29:03.599Z,14.10
2022-09-14T05:31:31.955Z,14.10
2022-09-14T05:34:02.614Z,14.10
2022-09-14T05:36:30.011Z,14.10
2022-09-14T05:39:00.983Z,14.10
2022-09-14T05:41:28.256Z,14.00
2022-09-14T05:43:56.291Z,14.10
2022-09-14T05:46:23.787Z,14.10
2022-09-14T05:48:51.960Z,14.10
2022-09-14T05:51:21.750Z,14.10
2022-09-14T05:53:50.588Z,14.00
2022-09-14T05:56:19.519Z,14.10
2022-09-14T05:58:47.563Z,14.00
2022-09-14T06:01:29.488Z,14.00
2022-09-14T06:04:00.270Z,14.00
2022-09-14T06:06:27.954Z,14.00
2022-09-14T06:08:56.281Z,14.00
2022-09-14T06:11:26.687Z,13.90
2022-09-14T06:13:55.423Z,13.90
2022-09-14T06:16:25.045Z,14.00
2022-09-14T06:18:54.018Z,14.00
2022-09-14T06:21:22.182Z,14.00
2022-09-14T06:23:51.034Z,14.00
2022-09-14T06:26:18.626Z,14.00
2022-09-14T06:28:46.016Z,14.00
2022-09-14T06:31:14.640Z,14.10
2022-09-14T06:33:46.173Z,14.10
2022-09-14T06:36:16.350Z,14.10
2022-09-14T06:38:44.401Z,14.10
2022-09-14T06:41:14.162Z,14.10
2022-09-14T06:43:43.013Z,14.10
2022-09-14T06:46:10.215Z,14.10
2022-09-14T06:48:40.062Z,14.10
2022-09-14T06:51:20.838Z,14.10
2022-09-14T06:53:49.460Z,14.20
2022-09-14T06:56:17.675Z,14.10
2022-09-14T06:58:45.289Z,14.20
2022-09-14T07:01:16.212Z,14.20
2022-09-14T07:03:44.657Z,14.10
2022-09-14T07:06:15.013Z,14.20
2022-09-14T07:08:43.494Z,14.30
2022-09-14T07:11:13.159Z,14.20
2022-09-14T07:13:41.199Z,14.20
2022-09-14T07:16:09.162Z,14.20
2022-09-14T07:18:37.124Z,14.20
2022-09-14T07:21:08.944Z,14.20
2022-09-14T07:23:38.114Z,14.20
2022-09-14T07:26:17.509Z,14.20
2022-09-14T07:28:46.870Z,14.20
2022-09-14T07:31:16.239Z,14.30
2022-09-14T07:33:43.611Z,14.20
2022-09-14T07:36:12.338Z,14.20
2022-09-14T07:38:55.091Z,14.20
2022-09-14T07:41:24.142Z,14.10
2022-09-14T07:43:57.177Z,14.10
2022-09-14T07:46:24.672Z,14.10
2022-09-14T07:48:57.262Z,14.20
2022-09-14T07:51:25.990Z,14.30
2022-09-14T07:53:54.100Z,14.30
2022-09-14T07:56:22.097Z,14.20
2022-09-14T07:58:55.424Z,14.20
2022-09-14T08:01:29.160Z,14.20
2022-09-14T08:04:04.666Z,14.20
2022-09-14T08:06:33.001Z,14.20
2022-09-14T08:09:00.304Z,14.30
2022-09-14T08:11:30.429Z,14.30
2022-09-14T08:14:00.224Z,14.40
2022-09-14T08:16:29.235Z,14.30
2022-09-14T08:19:04.611Z,14.40
2022-09-14T08:21:32.794Z,14.40
2022-09-14T08:24:02.369Z,14.50
2022-09-14T08:26:29.991Z,14.50
2022-09-14T08:29:00.398Z,14.50
2022-09-14T08:31:28.831Z,14.60
2022-09-14T08:33:58.997Z,14.60
2022-09-14T08:36:29.078Z,14.70
2022-09-14T08:38:56.327Z,14.70
2022-09-14T08:41:35.411Z,14.70
2022-09-14T08:44:12.375Z,14.80
2022-09-14T08:46:44.445Z,14.70
2022-09-14T08:49:18.732Z,14.70
2022-09-14T08:51:46.223Z,14.60
2022-09-14T08:54:13.430Z,14.60
2022-09-14T08:56:44.743Z,14.60
2022-09-14T08:59:27.786Z,14.70
2022-09-14T09:02:35.283Z,14.80
2022-09-14T09:05:53.123Z,14.80
2022-09-14T09:08:26.227Z,14.70
2022-09-14T09:10:54.996Z,14.70
2022-09-14T09:13:26.570Z,14.70
2022-09-14T09:15:58.063Z,14.80
2022-09-14T09:18:43.561Z,14.90
2022-09-14T09:21:18.429Z,14.90
2022-09-14T09:23:45.551Z,14.80
2022-09-14T09:26:30.888Z,14.60
2022-09-14T09:29:00.534Z,14.50
2022-09-14T09:31:53.803Z,14.60
2022-09-14T09:34:54.163Z,14.70
2022-09-14T09:37:34.417Z,14.70
2022-09-14T09:40:02.915Z,14.60
2022-09-14T09:42:30.302Z,14.70
2022-09-14T09:45:02.590Z,14.70
2022-09-14T09:47:38.603Z,14.70
2022-09-14T09:50:26.313Z,14.60
2022-09-14T09:52:57.002Z,14.70
2022-09-14T09:55:31.471Z,14.80
2022-09-14T09:58:38.196Z,14.80
2022-09-14T10:01:27.470Z,14.90
2022-09-14T10:04:17.564Z,14.90
2022-09-14T10:06:54.303Z,14.90
2022-09-14T10:09:27.634Z,14.80
2022-09-14T10:12:02.825Z,14.90
2022-09-14T10:14:36.239Z,15.10
2022-09-14T10:17:22.173Z,15.10
2022-09-14T10:19:54.050Z,15.10
2022-09-14T10:22:31.227Z,15.20
2022-09-14T10:25:19.022Z,15.10
2022-09-14T10:27:57.068Z,15.00
2022-09-14T10:30:49.243Z,14.80
2022-09-14T10:33:18.522Z,14.50
2022-09-14T10:36:11.303Z,14.40
2022-09-14T10:39:02.269Z,14.30
2022-09-14T10:41:58.126Z,14.20
2022-09-14T10:44:53.833Z,14.30
2022-09-14T10:47:33.546Z,14.30
2022-09-14T10:50:27.089Z,14.30
2022-09-14T10:53:10.112Z,14.40
2022-09-14T10:55:49.163Z,14.40
2022-09-14T10:58:54.355Z,14.30
2022-09-14T11:01:21.682Z,14.20
2022-09-14T11:04:07.212Z,14.20
2022-09-14T11:07:00.767Z,14.30
2022-09-14T11:09:43.623Z,14.50
2022-09-14T11:12:19.772Z,14.40
2022-09-14T11:15:04.152Z,14.40
2022-09-14T11:17:49.915Z,14.40
2022-09-14T11:20:30.875Z,14.40
2022-09-14T11:23:37.210Z,14.40
2022-09-14T11:26:16.875Z,14.40
2022-09-14T11:29:07.200Z,14.50
2022-09-14T11:32:19.732Z,14.70
2022-09-14T11:34:54.871Z,14.70
2022-09-14T11:37:31.273Z,14.80
2022-09-14T11:40:15.706Z,14.70
2022-09-14T11:43:01.183Z,14.60
2022-09-14T11:45:53.553Z,14.50
2022-09-14T11:48:43.461Z,14.50
2022-09-14T11:51:24.982Z,14.50
2022-09-14T11:53:52.407Z,14.30
2022-09-14T11:56:31.465Z,14.10
2022-09-14T11:59:06.435Z,14.00
2022-09-14T12:01:39.183Z,13.90
2022-09-14T12:04:16.287Z,13.80
2022-09-14T12:06:43.535Z,13.90
2022-09-14T12:09:24.462Z,13.90
2022-09-14T12:11:54.876Z,13.90
2022-09-14T12:14:28.812Z,13.80
2022-09-14T12:17:38.928Z,13.90
2022-09-14T12:20:38.939Z,13.90
2022-09-14T12:23:24.749Z,13.90
2022-09-14T12:26:10.208Z,13.90
2022-09-14T12:28:37.706Z,13.90
2022-09-14T12:31:05.250Z,13.90
2022-09-14T12:33:32.779Z,14.00
2022-09-14T12:36:10.816Z,14.00
2022-09-14T12:38:38.165Z,14.00
2022-09-14T12:41:08.235Z,14.10
2022-09-14T12:43:35.507Z,14.20
2022-09-14T12:46:30.217Z,14.20
2022-09-14T12:49:03.149Z,14.20
2022-09-14T12:51:33.862Z,14.20
2022-09-14T12:54:26.036Z,14.30
2022-09-14T12:57:02.901Z,14.30
2022-09-14T12:59:50.459Z,14.30
2022-09-14T13:02:36.265Z,14.40
2022-09-14T13:05:08.046Z,14.40
2022-09-14T13:07:39.260Z,14.50
2022-09-14T13:10:08.001Z,14.70
2022-09-14T13:12:40.092Z,14.70
2022-09-14T13:15:28.529Z,14.70
2022-09-14T13:18:05.519Z,14.70
2022-09-14T13:20:35.904Z,14.80
2022-09-14T13:23:03.670Z,14.80
2022-09-14T13:25:37.017Z,14.80
2022-09-14T13:28:07.022Z,14.70
2022-09-14T13:30:35.967Z,14.60
2022-09-14T13:33:04.190Z,14.50
2022-09-14T13:36:01.086Z,14.70
2022-09-14T13:38:34.567Z,14.80
2022-09-14T13:41:24.666Z,14.80
2022-09-14T13:43:55.463Z,15.10
2022-09-14T13:46:25.087Z,15.20
2022-09-14T13:48:53.520Z,15.20
2022-09-14T13:51:29.769Z,15.30
2022-09-14T13:53:58.780Z,15.30
2022-09-14T13:56:33.571Z,15.30
2022-09-14T13:59:06.802Z,15.20
2022-09-14T14:01:38.909Z,14.90
2022-09-14T14:04:35.273Z,14.80
2022-09-14T14:07:08.451Z,14.80
2022-09-14T14:09:45.583Z,14.70
2022-09-14T14:12:23.041Z,14.60
2022-09-14T14:15:02.388Z,14.70
2022-09-14T14:17:29.587Z,14.80
2022-09-14T14:20:38.613Z,14.90
2022-09-14T14:23:08.879Z,15.00
2022-09-14T14:25:46.091Z,14.90
2022-09-14T14:28:25.710Z,15.00
2022-09-14T14:30:54.559Z,15.20
2022-09-14T14:33:22.642Z,15.50
2022-09-14T14:35:52.735Z,15.90
2022-09-14T14:38:22.412Z,16.20
2022-09-14T14:40:51.110Z,16.40
2022-09-14T14:43:21.274Z,16.50
2022-09-14T14:45:56.058Z,16.50
2022-09-14T14:48:23.534Z,16.60
2022-09-14T14:50:50.882Z,16.80
2022-09-14T14:53:18.142Z,16.80
2022-09-14T14:55:45.454Z,16.80
2022-09-14T14:58:17.049Z,16.60
2022-09-14T15:00:45.087Z,16.60
2022-09-14T15:03:12.464Z,16.50
2022-09-14T15:05:43.826Z,16.30
2022-09-14T15:08:12.305Z,16.20
2022-09-14T15:10:39.992Z,16.10
2022-09-14T15:13:08.472Z,15.90
2022-09-14T15:15:35.749Z,15.80
2022-09-14T15:18:03.093Z,15.80
2022-09-14T15:20:30.299Z,15.70
2022-09-14T15:22:57.524Z,15.80
2022-09-14T15:25:24.768Z,15.70
2022-09-14T15:27:51.988Z,15.70
2022-09-14T15:30:19.337Z,15.80
2022-09-14T15:32:46.566Z,15.80
2022-09-14T15:35:15.186Z,15.80
2022-09-14T15:37:42.548Z,15.80
2022-09-14T15:40:10.489Z,15.70
2022-09-14T15:42:38.244Z,15.70
2022-09-14T15:45:06.420Z,15.60
2022-09-14T15:47:36.461Z,15.60
2022-09-14T15:50:05.780Z,15.60
2022-09-14T15:52:38.889Z,15.60
2022-09-14T15:55:08.281Z,15.60
2022-09-14T15:57:36.383Z,15.50
2022-09-14T16:00:10.205Z,15.50
2022-09-14T16:02:41.306Z,15.40
2022-09-14T16:05:09.037Z,15.30
2022-09-14T16:07:36.311Z,15.30
2022-09-14T16:10:03.903Z,15.20
2022-09-14T16:12:31.114Z,15.20
2022-09-14T16:14:58.322Z,15.10
2022-09-14T16:17:25.632Z,15.10
2022-09-14T16:19:53.006Z,15.10
2022-09-14T16:22:21.640Z,15.10
2022-09-14T16:24:49.038Z,15.10
2022-09-14T16:27:16.774Z,15.10
2022-09-14T16:29:44.248Z,15.10
2022-09-14T16:32:11.544Z,15.10
2022-09-14T16:34:38.904Z,15.10
2022-09-14T16:37:06.263Z,15.00
2022-09-14T16:39:34.945Z,15.00
2022-09-14T16:42:02.771Z,14.90
2022-09-14T16:44:30.155Z,14.90
2022-09-14T16:46:58.429Z,14.90
2022-09-14T16:49:28.207Z,14.90
2022-09-14T16:51:56.823Z,14.90
2022-09-14T16:54:25.783Z,14.90
2022-09-14T16:56:58.068Z,14.90
2022-09-14T16:59:26.215Z,14.80
2022-09-14T17:01:55.203Z,14.80
2022-09-14T17:04:24.565Z,14.70
2022-09-14T17:06:52.860Z,14.70
2022-09-14T17:09:23.413Z,14.70
2022-09-14T17:11:51.492Z,14.80
2022-09-14T17:14:21.691Z,14.80
2022-09-14T17:16:49.674Z,14.80
2022-09-14T17:19:17.758Z,14.80
2022-09-14T17:21:46.478Z,14.70
2022-09-14T17:24:15.161Z,14.70
2022-09-14T17:26:43.137Z,14.70
2022-09-14T17:29:10.897Z,14.70
2022-09-14T17:31:41.071Z,14.60
2022-09-14T17:34:10.131Z,14.60
2022-09-14T17:36:38.179Z,14.50
2022-09-14T17:39:11.683Z,14.50
2022-09-14T17:41:40.521Z,14.40
2022-09-14T17:44:10.060Z,14.40
2022-09-14T17:46:43.236Z,14.30
2022-09-14T17:49:16.055Z,14.20
2022-09-14T17:51:45.308Z,14.20
2022-09-14T17:54:13.128Z,14.10
2022-09-14T17:56:40.660Z,14.10
2022-09-14T17:59:12.065Z,14.00
2022-09-14T18:01:39.940Z,14.00
2022-09-14T18:04:10.627Z,13.90
2022-09-14T18:06:40.792Z,13.90
2022-09-14T18:09:15.183Z,13.80
2022-09-14T18:11:42.886Z,13.80
2022-09-14T18:14:12.766Z,13.80
2022-09-14T18:16:40.828Z,13.80
2022-09-14T18:19:08.397Z,13.80
2022-09-14T18:21:35.701Z,13.80
2022-09-14T18:24:03.515Z,13.80
2022-09-14T18:26:30.932Z,13.80
2022-09-14T18:28:58.694Z,13.80
2022-09-14T18:31:26.629Z,13.80
2022-09-14T18:34:01.878Z,13.80
2022-09-14T18:36:29.890Z,13.80
2022-09-14T18:38:58.403Z,13.80
2022-09-14T18:41:29.072Z,13.70
2022-09-14T18:43:57.074Z,13.70
2022-09-14T18:46:28.098Z,13.70
2022-09-14T18:48:57.941Z,13.70
2022-09-14T18:51:26.489Z,13.70
2022-09-14T18:53:58.863Z,13.70
2022-09-14T18:56:26.792Z,13.70
2022-09-14T18:58:54.111Z,13.60
2022-09-14T19:01:21.590Z,13.70
2022-09-14T19:03:48.994Z,13.70
2022-09-14T19:06:18.575Z,13.70
2022-09-14T19:08:46.438Z,13.70
2022-09-14T19:11:20.227Z,13.70
2022-09-14T19:13:48.562Z,13.70
2022-09-14T19:16:18.101Z,13.70
2022-09-14T19:18:47.126Z,13.70
2022-09-14T19:21:21.626Z,13.60
2022-09-14T19:24:00.561Z,13.60
2022-09-14T19:26:30.731Z,13.60
2022-09-14T19:29:03.779Z,13.60
2022-09-14T19:31:31.639Z,13.50
2022-09-14T19:34:00.266Z,13.50
2022-09-14T19:36:28.553Z,13.50
2022-09-14T19:38:58.618Z,13.50
2022-09-14T19:41:25.868Z,13.40
2022-09-14T19:43:53.296Z,13.40
2022-09-14T19:46:24.914Z,13.30
2022-09-14T19:48:52.984Z,13.30
2022-09-14T19:51:26.465Z,13.20
2022-09-14T19:53:55.768Z,13.20
2022-09-14T19:56:26.799Z,13.10
2022-09-14T19:58:57.152Z,13.00
2022-09-14T20:01:26.223Z,13.00
2022-09-14T20:03:54.270Z,12.90
2022-09-14T20:06:33.480Z,12.90
2022-09-14T20:09:03.777Z,12.80
2022-09-14T20:11:32.854Z,12.80
2022-09-14T20:14:02.105Z,12.80
2022-09-14T20:16:35.401Z,12.70
2022-09-14T20:19:12.710Z,12.70
2022-09-14T20:21:41.413Z,12.70
2022-09-14T20:24:17.541Z,12.60
2022-09-14T20:26:47.018Z,12.60
2022-09-14T20:29:15.431Z,12.60
2022-09-14T20:31:43.423Z,12.50
2022-09-14T20:34:11.629Z,12.40
2022-09-14T20:36:38.950Z,12.40
2022-09-14T20:39:06.919Z,12.50
2022-09-14T20:41:35.679Z,12.50
2022-09-14T20:44:03.847Z,12.50
2022-09-14T20:46:38.927Z,12.40
2022-09-14T20:49:10.204Z,12.40
2022-09-14T20:51:38.351Z,12.40
2022-09-14T20:54:07.207Z,12.50
2022-09-14T20:56:35.580Z,12.40
2022-09-14T20:59:06.005Z,12.40
2022-09-14T21:01:36.081Z,12.40
2022-09-14T21:04:06.577Z,12.30
2022-09-14T21:06:36.671Z,12.30
2022-09-14T21:09:05.659Z,12.30
2022-09-14T21:11:33.185Z,12.30
2022-09-14T21:14:00.837Z,12.30
2022-09-14T21:16:42.646Z,12.30
2022-09-14T21:19:22.167Z,12.30
2022-09-14T21:21:50.540Z,12.30
2022-09-14T21:24:21.488Z,12.20
2022-09-14T21:26:49.162Z,12.20
2022-09-14T21:29:20.844Z,12.20
2022-09-14T21:31:48.763Z,12.20
2022-09-14T21:34:16.361Z,12.20
2022-09-14T21:36:47.235Z,12.10
2022-09-14T21:39:21.607Z,12.20
2022-09-14T21:41:54.496Z,12.10
2022-09-14T21:44:31.618Z,12.10
2022-09-14T21:46:59.590Z,12.00
2022-09-14T21:49:27.269Z,12.00
2022-09-14T21:51:54.813Z,12.00
2022-09-14T21:54:22.375Z,12.00
2022-09-14T21:56:49.670Z,12.00
2022-09-14T21:59:19.934Z,12.30
2022-09-14T22:01:48.346Z,12.40
2022-09-14T22:04:18.727Z,12.60
2022-09-14T22:06:46.849Z,12.70
2022-09-14T22:09:15.941Z,12.80
2022-09-14T22:11:43.486Z,12.90
2022-09-14T22:14:13.884Z,13.00
2022-09-14T22:16:42.075Z,13.00
2022-09-14T22:19:15.144Z,13.00
2022-09-14T22:21:43.011Z,13.00
2022-09-14T22:24:14.756Z,13.00
2022-09-14T22:26:42.451Z,12.90
2022-09-14T22:29:10.492Z,12.80
2022-09-14T22:31:39.966Z,12.60
2022-09-14T22:34:08.051Z,12.50
2022-09-14T22:36:35.762Z,12.50
2022-09-14T22:39:03.855Z,12.50
2022-09-14T22:41:31.372Z,12.40
2022-09-14T22:43:58.797Z,12.30
2022-09-14T22:46:26.441Z,12.30
2022-09-14T22:48:53.931Z,12.30
2022-09-14T22:51:26.447Z,12.30
2022-09-14T22:53:54.188Z,12.30
2022-09-14T22:56:24.920Z,12.20
2022-09-14T22:58:52.845Z,12.20
2022-09-14T23:01:26.191Z,12.20
2022-09-14T23:04:00.342Z,12.20
2022-09-14T23:06:47.171Z,12.10
2022-09-14T23:09:17.233Z,12.00
2022-09-14T23:11:44.927Z,12.00
2022-09-14T23:14:14.106Z,11.90
2022-09-14T23:16:42.177Z,11.90
2022-09-14T23:19:14.717Z,11.90
2022-09-14T23:21:41.963Z,11.90
2022-09-14T23:24:10.144Z,11.90
2022-09-14T23:26:37.641Z,11.90
2022-09-14T23:29:07.265Z,11.80
2022-09-14T23:31:34.870Z,11.80
2022-09-14T23:34:03.858Z,11.70
2022-09-14T23:36:31.750Z,11.60
2022-09-14T23:38:59.179Z,11.60
2022-09-14T23:41:27.602Z,11.60
2022-09-14T23:43:55.345Z,11.60
2022-09-14T23:46:23.395Z,11.60
2022-09-14T23:48:51.020Z,11.50
2022-09-14T23:51:18.668Z,11.50
2022-09-14T23:53:46.018Z,11.40
2022-09-14T23:56:14.174Z,11.40
2022-09-14T23:58:42.028Z,11.40
