createdAt,value
2023-05-06T00:01:07.009Z,6.00
2023-05-06T00:03:34.462Z,8.00
2023-05-06T00:06:02.963Z,7.00
2023-05-06T00:08:29.373Z,8.00
2023-05-06T00:10:55.790Z,8.00
2023-05-06T00:13:22.284Z,7.20
2023-05-06T00:15:48.737Z,9.00
2023-05-06T00:18:15.357Z,8.40
2023-05-06T00:20:42.136Z,9.00
2023-05-06T00:23:08.563Z,7.00
2023-05-06T00:25:35.051Z,10.00
2023-05-06T00:28:01.611Z,9.40
2023-05-06T00:30:28.210Z,10.60
2023-05-06T00:32:54.735Z,12.00
2023-05-06T00:35:21.315Z,12.00
2023-05-06T00:37:51.042Z,10.00
2023-05-06T00:40:17.484Z,11.60
2023-05-06T00:42:43.923Z,12.00
2023-05-06T00:45:10.746Z,11.50
2023-05-06T00:47:37.539Z,10.00
2023-05-06T00:50:04.276Z,11.00
2023-05-06T00:52:30.779Z,10.60
2023-05-06T00:54:57.479Z,12.60
2023-05-06T00:57:24.709Z,11.25
2023-05-06T00:59:51.159Z,14.00
2023-05-06T01:02:17.754Z,12.00
2023-05-06T01:04:44.661Z,10.80
2023-05-06T01:07:30.142Z,9.75
2023-05-06T01:09:59.639Z,12.25
2023-05-06T01:12:44.218Z,10.75
2023-05-06T01:15:20.563Z,10.75
2023-05-06T01:17:51.274Z,13.20
2023-05-06T01:20:20.389Z,12.00
2023-05-06T01:22:47.382Z,11.33
2023-05-06T01:25:21.746Z,9.25
2023-05-06T01:27:48.434Z,11.00
2023-05-06T01:30:16.343Z,12.00
2023-05-06T01:33:07.763Z,13.00
2023-05-06T01:35:46.509Z,10.20
2023-05-06T01:38:30.150Z,11.00
2023-05-06T01:40:57.933Z,9.50
2023-05-06T01:43:26.499Z,10.50
2023-05-06T01:45:54.249Z,11.00
2023-05-06T01:48:29.204Z,10.00
2023-05-06T01:50:55.749Z,10.00
2023-05-06T01:53:22.401Z,11.00
2023-05-06T01:55:48.999Z,11.00
2023-05-06T01:58:15.916Z,12.40
2023-05-06T02:00:42.603Z,11.00
2023-05-06T02:03:09.135Z,9.67
2023-05-06T02:05:35.894Z,11.40
2023-05-06T02:08:02.348Z,10.40
2023-05-06T02:10:28.832Z,9.60
2023-05-06T02:12:55.280Z,10.00
2023-05-06T02:15:21.922Z,9.75
2023-05-06T02:17:49.270Z,8.50
2023-05-06T02:20:15.808Z,10.00
2023-05-06T02:22:42.249Z,9.00
2023-05-06T02:25:09.309Z,9.50
2023-05-06T02:27:36.118Z,10.00
2023-05-06T02:30:02.816Z,9.00
2023-05-06T02:32:29.305Z,9.00
2023-05-06T02:34:55.786Z,10.60
2023-05-06T02:37:22.315Z,11.60
2023-05-06T02:39:48.855Z,10.00
2023-05-06T02:42:15.992Z,9.80
2023-05-06T02:44:42.487Z,8.00
2023-05-06T02:47:08.952Z,9.00
2023-05-06T02:49:35.874Z,9.50
2023-05-06T02:52:02.656Z,9.00
2023-05-06T02:54:29.064Z,8.40
2023-05-06T02:56:55.861Z,9.80
2023-05-06T02:59:22.355Z,8.60
2023-05-06T03:01:48.779Z,11.00
2023-05-06T03:04:15.254Z,11.20
2023-05-06T03:06:42.005Z,9.75
2023-05-06T03:09:08.769Z,10.00
2023-05-06T03:11:35.282Z,10.00
2023-05-06T03:14:02.105Z,10.00
2023-05-06T03:16:28.689Z,10.00
2023-05-06T03:18:55.158Z,10.25
2023-05-06T03:21:21.692Z,9.00
2023-05-06T03:23:48.252Z,7.60
2023-05-06T03:26:14.711Z,9.25
2023-05-06T03:28:43.248Z,10.00
2023-05-06T03:31:09.778Z,8.00
2023-05-06T03:33:36.679Z,8.80
2023-05-06T03:36:03.320Z,9.00
2023-05-06T03:38:29.845Z,8.75
2023-05-06T03:40:56.330Z,8.00
2023-05-06T03:43:22.813Z,7.00
2023-05-06T03:45:49.285Z,8.40
2023-05-06T03:48:15.868Z,9.50
2023-05-06T03:50:42.525Z,6.40
2023-05-06T03:53:09.071Z,6.75
2023-05-06T03:55:35.547Z,8.00
2023-05-06T03:58:02.238Z,9.00
2023-05-06T04:00:28.680Z,9.20
2023-05-06T04:02:55.201Z,8.00
2023-05-06T04:05:21.710Z,8.80
2023-05-06T04:07:48.209Z,7.25
2023-05-06T04:10:14.923Z,9.00
2023-05-06T04:12:41.520Z,8.00
2023-05-06T04:15:08.395Z,9.00
2023-05-06T04:17:35.018Z,9.50
2023-05-06T04:20:07.087Z,9.40
2023-05-06T04:22:33.568Z,11.00
2023-05-06T04:25:02.721Z,10.60
2023-05-06T04:27:29.900Z,10.00
2023-05-06T04:29:56.858Z,10.00
2023-05-06T04:32:25.436Z,8.50
2023-05-06T04:34:52.640Z,9.00
2023-05-06T04:37:19.709Z,10.00
2023-05-06T04:39:47.064Z,9.00
2023-05-06T04:42:14.193Z,9.75
2023-05-06T04:44:41.484Z,8.50
2023-05-06T04:47:07.892Z,8.50
2023-05-06T04:49:34.420Z,7.60
2023-05-06T04:52:01.064Z,7.00
2023-05-06T04:54:27.584Z,8.00
2023-05-06T04:56:54.102Z,9.25
2023-05-06T04:59:20.805Z,12.50
2023-05-06T05:01:47.242Z,14.25
2023-05-06T05:04:13.739Z,14.50
2023-05-06T05:06:40.191Z,15.00
2023-05-06T05:09:06.743Z,12.00
2023-05-06T05:11:33.237Z,12.50
2023-05-06T05:14:01.819Z,10.50
2023-05-06T05:16:28.914Z,10.00
2023-05-06T05:18:55.446Z,10.50
2023-05-06T05:21:21.924Z,10.00
2023-05-06T05:23:48.362Z,9.00
2023-05-06T05:26:14.919Z,8.75
2023-05-06T05:28:41.425Z,6.80
2023-05-06T05:31:10.250Z,8.00
2023-05-06T05:33:37.050Z,7.80
2023-05-06T05:36:04.057Z,9.00
2023-05-06T05:38:30.548Z,7.00
2023-05-06T05:40:57.097Z,7.50
2023-05-06T05:43:26.028Z,8.50
2023-05-06T05:45:52.535Z,8.00
2023-05-06T05:48:19.056Z,9.00
2023-05-06T05:50:46.186Z,8.00
2023-05-06T05:53:12.710Z,9.00
2023-05-06T05:55:39.172Z,7.40
2023-05-06T05:58:05.720Z,7.00
2023-05-06T06:00:32.323Z,8.00
2023-05-06T06:02:58.871Z,5.50
2023-05-06T06:05:25.451Z,6.50
2023-05-06T06:07:51.976Z,7.50
2023-05-06T06:10:18.440Z,7.00
2023-05-06T06:12:44.896Z,7.40
2023-05-06T06:15:11.744Z,6.40
2023-05-06T06:17:38.491Z,7.00
2023-05-06T06:20:05.391Z,8.00
2023-05-06T06:22:31.859Z,6.00
2023-05-06T06:24:58.261Z,7.25
2023-05-06T06:27:24.788Z,7.00
2023-05-06T06:29:51.261Z,6.60
2023-05-06T06:32:17.683Z,9.00
2023-05-06T06:34:44.137Z,5.00
2023-05-06T06:37:11.056Z,6.60
2023-05-06T06:39:37.897Z,5.25
2023-05-06T06:42:04.554Z,6.00
2023-05-06T06:44:31.242Z,6.00
2023-05-06T06:46:57.713Z,5.60
2023-05-06T06:49:24.152Z,7.00
2023-05-06T06:51:51.470Z,5.00
2023-05-06T06:54:18.014Z,6.00
2023-05-06T06:56:44.505Z,5.80
2023-05-06T06:59:11.017Z,4.33
2023-05-06T07:01:37.560Z,7.00
2023-05-06T07:04:05.984Z,6.50
2023-05-06T07:06:33.623Z,5.00
2023-05-06T07:09:00.064Z,7.00
2023-05-06T07:11:26.469Z,6.00
2023-05-06T07:13:52.889Z,6.00
2023-05-06T07:16:19.420Z,6.80
2023-05-06T07:18:46.188Z,5.00
2023-05-06T07:21:12.649Z,6.50
2023-05-06T07:23:39.314Z,4.40
2023-05-06T07:26:05.855Z,5.00
2023-05-06T07:28:32.322Z,5.40
2023-05-06T07:30:58.792Z,7.00
2023-05-06T07:33:25.400Z,7.00
2023-05-06T07:35:53.137Z,6.00
2023-05-06T07:38:21.455Z,7.40
2023-05-06T07:40:47.928Z,6.75
2023-05-06T07:43:14.451Z,8.00
2023-05-06T07:45:41.000Z,7.00
2023-05-06T07:48:07.532Z,6.00
2023-05-06T07:50:34.553Z,8.00
2023-05-06T07:53:01.171Z,8.00
2023-05-06T07:55:28.324Z,7.00
2023-05-06T07:57:54.794Z,6.00
2023-05-06T08:00:21.304Z,6.50
2023-05-06T08:02:48.711Z,8.60
2023-05-06T08:05:15.330Z,7.75
2023-05-06T08:07:42.319Z,11.00
2023-05-06T08:10:09.294Z,10.50
2023-05-06T08:12:36.256Z,12.00
2023-05-06T08:15:03.335Z,12.60
2023-05-06T08:17:29.930Z,11.25
2023-05-06T08:19:56.637Z,15.00
2023-05-06T08:22:23.049Z,11.00
2023-05-06T08:24:49.516Z,14.00
2023-05-06T08:27:15.956Z,13.80
2023-05-06T08:29:42.404Z,13.60
2023-05-06T08:32:09.024Z,15.00
2023-05-06T08:34:35.465Z,14.40
2023-05-06T08:37:02.241Z,14.40
2023-05-06T08:39:29.049Z,18.00
2023-05-06T08:41:56.552Z,19.25
2023-05-06T08:44:23.908Z,18.00
2023-05-06T08:46:50.525Z,20.00
2023-05-06T08:49:17.153Z,19.40
2023-05-06T08:51:44.499Z,17.33
2023-05-06T08:54:13.701Z,17.80
2023-05-06T08:56:42.205Z,20.00
2023-05-06T08:59:09.552Z,22.25
2023-05-06T09:01:36.933Z,23.33
2023-05-06T09:04:04.046Z,28.00
2023-05-06T09:06:30.580Z,25.75
2023-05-06T09:08:57.014Z,17.25
2023-05-06T09:11:24.890Z,16.00
2023-05-06T09:13:52.012Z,15.80
2023-05-06T09:16:29.489Z,13.00
2023-05-06T09:18:56.808Z,14.25
2023-05-06T09:21:29.846Z,15.00
2023-05-06T09:23:56.551Z,12.00
2023-05-06T09:26:23.478Z,11.00
2023-05-06T09:28:51.011Z,9.40
2023-05-06T09:31:17.564Z,10.80
2023-05-06T09:33:44.045Z,12.80
2023-05-06T09:36:13.433Z,9.60
2023-05-06T09:38:42.898Z,9.40
2023-05-06T09:41:09.374Z,8.60
2023-05-06T09:43:37.505Z,8.00
2023-05-06T09:46:06.188Z,11.00
2023-05-06T09:48:32.720Z,10.25
2023-05-06T09:51:01.164Z,11.00
2023-05-06T09:53:28.282Z,9.00
2023-05-06T09:55:56.327Z,10.40
2023-05-06T09:58:23.014Z,9.00
2023-05-06T10:00:51.811Z,10.00
2023-05-06T10:03:19.244Z,11.80
2023-05-06T10:05:46.143Z,11.00
2023-05-06T10:08:19.845Z,13.00
2023-05-06T10:10:47.156Z,10.00
2023-05-06T10:13:13.748Z,10.00
2023-05-06T10:15:41.151Z,7.40
2023-05-06T10:18:08.588Z,8.00
2023-05-06T10:20:36.030Z,9.40
2023-05-06T10:23:08.262Z,10.00
2023-05-06T10:25:39.716Z,9.75
2023-05-06T10:28:08.024Z,9.60
2023-05-06T10:30:40.242Z,8.50
2023-05-06T10:33:08.188Z,9.00
2023-05-06T10:35:41.204Z,7.00
2023-05-06T10:38:16.954Z,7.50
2023-05-06T10:40:43.996Z,7.00
2023-05-06T10:43:22.643Z,7.00
2023-05-06T10:45:59.562Z,7.00
2023-05-06T10:48:26.104Z,6.80
2023-05-06T10:51:12.519Z,6.00
2023-05-06T10:54:02.476Z,6.00
2023-05-06T10:56:49.747Z,6.00
2023-05-06T10:59:25.946Z,7.00
2023-05-06T11:01:56.639Z,5.00
2023-05-06T11:04:23.235Z,6.40
2023-05-06T11:06:50.740Z,6.00
2023-05-06T11:09:19.367Z,5.25
2023-05-06T11:11:52.285Z,5.00
2023-05-06T11:14:25.815Z,5.40
2023-05-06T11:16:52.836Z,4.00
2023-05-06T11:19:23.579Z,4.00
2023-05-06T11:21:50.818Z,5.00
2023-05-06T11:24:24.602Z,4.00
2023-05-06T11:26:51.386Z,4.50
2023-05-06T11:29:18.309Z,4.20
2023-05-06T11:31:45.299Z,2.40
2023-05-06T11:34:13.509Z,5.00
2023-05-06T11:36:47.013Z,4.50
2023-05-06T11:39:14.392Z,5.00
2023-05-06T11:41:41.408Z,5.25
2023-05-06T11:44:11.462Z,4.00
2023-05-06T11:46:38.283Z,3.60
2023-05-06T11:49:04.921Z,3.50
2023-05-06T11:51:32.499Z,3.00
2023-05-06T11:54:07.043Z,4.00
2023-05-06T11:56:49.745Z,3.00
2023-05-06T11:59:16.379Z,4.75
2023-05-06T12:01:43.701Z,4.00
2023-05-06T12:04:11.295Z,3.00
2023-05-06T12:06:38.329Z,3.00
2023-05-06T12:09:06.187Z,4.00
2023-05-06T12:11:33.601Z,3.40
2023-05-06T12:14:00.644Z,3.00
2023-05-06T12:16:27.536Z,3.00
2023-05-06T12:18:54.677Z,3.00
2023-05-06T12:21:24.451Z,3.20
2023-05-06T12:23:52.448Z,3.00
2023-05-06T12:26:19.772Z,3.00
2023-05-06T12:28:46.331Z,3.00
2023-05-06T12:31:22.423Z,3.60
2023-05-06T12:33:49.904Z,2.00
2023-05-06T12:36:17.130Z,2.25
2023-05-06T12:38:50.967Z,3.40
2023-05-06T12:41:17.437Z,3.00
2023-05-06T12:43:43.872Z,3.00
2023-05-06T12:46:12.333Z,3.20
2023-05-06T12:48:38.907Z,2.80
2023-05-06T12:51:21.099Z,3.00
2023-05-06T12:53:47.670Z,2.00
2023-05-06T12:56:14.155Z,3.00
2023-05-06T12:58:40.651Z,3.00
2023-05-06T13:01:07.823Z,2.00
2023-05-06T13:03:38.016Z,2.00
2023-05-06T13:06:05.082Z,3.00
2023-05-06T13:08:31.645Z,2.20
2023-05-06T13:10:59.679Z,4.00
2023-05-06T13:13:26.158Z,2.00
2023-05-06T13:15:53.178Z,3.00
2023-05-06T13:18:22.700Z,1.80
2023-05-06T13:20:49.229Z,1.60
2023-05-06T13:23:15.695Z,3.00
2023-05-06T13:25:52.044Z,3.00
2023-05-06T13:28:28.605Z,1.75
2023-05-06T13:30:55.203Z,3.00
2023-05-06T13:33:21.737Z,3.00
2023-05-06T13:35:48.222Z,3.00
2023-05-06T13:38:14.689Z,3.00
2023-05-06T13:40:41.166Z,2.00
2023-05-06T13:43:07.637Z,3.80
2023-05-06T13:45:34.158Z,3.00
2023-05-06T13:48:00.750Z,4.00
2023-05-06T13:50:27.237Z,3.00
2023-05-06T13:52:53.712Z,2.00
2023-05-06T13:55:21.288Z,4.00
2023-05-06T13:57:47.820Z,3.00
2023-05-06T14:00:14.484Z,4.00
2023-05-06T14:02:41.006Z,4.00
2023-05-06T14:05:07.767Z,3.00
2023-05-06T14:07:34.269Z,4.00
2023-05-06T14:10:00.954Z,4.00
2023-05-06T14:12:27.498Z,4.80
2023-05-06T14:14:54.127Z,3.75
2023-05-06T14:17:20.704Z,2.50
2023-05-06T14:19:47.158Z,3.00
2023-05-06T14:22:13.628Z,3.00
2023-05-06T14:24:40.054Z,2.00
2023-05-06T14:27:06.616Z,3.80
2023-05-06T14:29:33.158Z,2.50
2023-05-06T14:31:59.691Z,3.80
2023-05-06T14:34:27.179Z,2.80
2023-05-06T14:36:53.636Z,3.00
2023-05-06T14:39:20.129Z,4.00
2023-05-06T14:41:46.850Z,5.00
2023-05-06T14:44:13.358Z,2.00
2023-05-06T14:46:39.822Z,3.00
2023-05-06T14:49:06.455Z,3.00
2023-05-06T14:51:34.400Z,3.00
2023-05-06T14:54:01.257Z,3.00
2023-05-06T14:56:27.759Z,3.00
2023-05-06T14:58:54.410Z,3.50
2023-05-06T15:01:21.107Z,3.00
2023-05-06T15:03:47.683Z,2.00
2023-05-06T15:06:14.155Z,3.00
2023-05-06T15:08:40.823Z,2.40
2023-05-06T15:11:07.330Z,5.00
2023-05-06T15:13:33.833Z,3.25
2023-05-06T15:16:00.281Z,3.00
2023-05-06T15:18:26.777Z,3.20
2023-05-06T15:20:55.164Z,3.00
2023-05-06T15:23:22.384Z,3.50
2023-05-06T15:25:48.837Z,6.00
2023-05-06T15:28:15.308Z,3.00
2023-05-06T15:30:41.759Z,3.00
2023-05-06T15:33:09.043Z,3.00
2023-05-06T15:35:35.491Z,3.25
2023-05-06T15:38:03.250Z,1.80
2023-05-06T15:40:29.994Z,1.00
2023-05-06T15:42:56.880Z,2.00
2023-05-06T15:45:23.435Z,2.00
2023-05-06T15:47:49.995Z,2.00
2023-05-06T15:50:31.912Z,3.00
2023-05-06T15:52:59.653Z,3.00
2023-05-06T15:55:26.617Z,2.00
2023-05-06T15:57:54.794Z,2.00
2023-05-06T16:00:22.018Z,2.50
2023-05-06T16:02:48.680Z,2.50
2023-05-06T16:05:15.452Z,3.00
2023-05-06T16:07:42.269Z,2.50
2023-05-06T16:10:09.034Z,3.20
2023-05-06T16:12:35.702Z,3.00
2023-05-06T16:15:03.336Z,2.20
2023-05-06T16:17:30.350Z,2.00
2023-05-06T16:19:56.837Z,4.40
2023-05-06T16:22:23.251Z,2.25
2023-05-06T16:24:49.735Z,5.00
2023-05-06T16:27:16.271Z,4.20
2023-05-06T16:29:42.801Z,4.80
2023-05-06T16:32:09.288Z,3.00
2023-05-06T16:34:38.246Z,3.00
2023-05-06T16:37:07.576Z,2.50
2023-05-06T16:39:34.086Z,4.00
2023-05-06T16:42:00.886Z,3.00
2023-05-06T16:44:28.771Z,3.00
2023-05-06T16:46:55.283Z,3.00
2023-05-06T16:49:22.053Z,3.00
2023-05-06T16:51:48.629Z,2.00
2023-05-06T16:54:15.100Z,3.60
2023-05-06T16:56:51.366Z,3.00
2023-05-06T16:59:21.425Z,3.00
2023-05-06T17:01:48.607Z,4.50
2023-05-06T17:04:15.371Z,5.00
2023-05-06T17:06:41.828Z,4.00
2023-05-06T17:09:08.298Z,4.00
2023-05-06T17:11:34.712Z,2.60
2023-05-06T17:14:01.193Z,2.25
2023-05-06T17:16:27.685Z,3.00
2023-05-06T17:18:54.223Z,2.25
2023-05-06T17:21:21.404Z,2.00
2023-05-06T17:23:47.967Z,3.50
2023-05-06T17:26:16.728Z,2.40
2023-05-06T17:28:43.270Z,4.00
2023-05-06T17:31:09.775Z,4.00
2023-05-06T17:33:36.548Z,5.00
2023-05-06T17:36:03.030Z,4.00
2023-05-06T17:38:29.504Z,5.40
2023-05-06T17:40:55.994Z,4.00
2023-05-06T17:43:22.480Z,5.00
2023-05-06T17:45:49.003Z,5.00
2023-05-06T17:48:15.813Z,4.00
2023-05-06T17:50:42.250Z,3.60
2023-05-06T17:53:08.744Z,5.00
2023-05-06T17:55:35.360Z,6.00
2023-05-06T17:58:02.200Z,4.00
2023-05-06T18:00:28.670Z,4.00
2023-05-06T18:02:55.214Z,6.00
2023-05-06T18:05:24.638Z,4.00
2023-05-06T18:07:51.619Z,5.00
2023-05-06T18:10:21.317Z,4.00
2023-05-06T18:12:48.189Z,5.00
2023-05-06T18:15:14.715Z,5.00
2023-05-06T18:17:41.339Z,4.00
2023-05-06T18:20:08.137Z,4.75
2023-05-06T18:22:35.059Z,4.00
2023-05-06T18:25:01.592Z,5.50
2023-05-06T18:27:29.686Z,5.00
2023-05-06T18:29:56.175Z,5.00
2023-05-06T18:32:22.712Z,6.00
2023-05-06T18:34:49.232Z,7.60
2023-05-06T18:37:15.868Z,5.00
2023-05-06T18:39:42.792Z,4.00
2023-05-06T18:42:09.460Z,5.00
2023-05-06T18:44:36.002Z,5.00
2023-05-06T18:47:02.465Z,4.00
2023-05-06T18:49:30.784Z,5.00
2023-05-06T18:51:57.336Z,4.00
2023-05-06T18:54:24.145Z,7.00
2023-05-06T18:56:54.797Z,4.67
2023-05-06T18:59:21.642Z,5.40
2023-05-06T19:01:48.164Z,5.20
2023-05-06T19:04:14.962Z,3.60
2023-05-06T19:06:41.597Z,4.00
2023-05-06T19:09:08.139Z,3.60
2023-05-06T19:11:35.027Z,5.00
2023-05-06T19:14:01.510Z,4.80
2023-05-06T19:16:28.089Z,4.25
2023-05-06T19:18:54.674Z,5.00
2023-05-06T19:21:21.771Z,4.00
2023-05-06T19:23:48.269Z,3.25
2023-05-06T19:26:14.853Z,3.00
2023-05-06T19:28:41.373Z,3.00
2023-05-06T19:31:11.554Z,4.00
2023-05-06T19:33:38.491Z,3.00
2023-05-06T19:36:05.382Z,4.00
2023-05-06T19:38:31.989Z,4.20
2023-05-06T19:40:58.479Z,3.00
2023-05-06T19:43:24.969Z,3.40
2023-05-06T19:45:51.464Z,3.00
2023-05-06T19:48:19.496Z,3.20
2023-05-06T19:50:46.048Z,3.50
2023-05-06T19:53:12.462Z,3.60
2023-05-06T19:55:38.919Z,4.00
2023-05-06T19:58:05.516Z,4.00
2023-05-06T20:00:32.176Z,4.40
2023-05-06T20:02:59.432Z,3.60
2023-05-06T20:05:30.948Z,3.25
2023-05-06T20:07:59.697Z,3.25
2023-05-06T20:10:29.657Z,4.00
2023-05-06T20:12:57.836Z,4.00
2023-05-06T20:15:24.864Z,4.00
2023-05-06T20:17:51.377Z,4.00
2023-05-06T20:20:19.155Z,3.00
2023-05-06T20:22:45.636Z,2.00
2023-05-06T20:25:14.402Z,3.00
2023-05-06T20:27:40.846Z,3.00
2023-05-06T20:30:09.516Z,4.20
2023-05-06T20:32:37.047Z,4.00
2023-05-06T20:35:04.492Z,4.00
2023-05-06T20:37:31.371Z,2.00
2023-05-06T20:39:58.102Z,3.00
2023-05-06T20:42:24.941Z,3.00
2023-05-06T20:44:51.952Z,2.50
2023-05-06T20:47:19.226Z,4.00
2023-05-06T20:49:46.256Z,3.60
2023-05-06T20:52:14.747Z,3.20
2023-05-06T20:54:44.996Z,3.00
2023-05-06T20:57:11.898Z,3.00
2023-05-06T20:59:38.445Z,2.00
2023-05-06T21:02:05.145Z,4.00
2023-05-06T21:04:31.858Z,4.00
2023-05-06T21:06:58.716Z,3.00
2023-05-06T21:09:26.818Z,2.25
2023-05-06T21:11:55.493Z,5.00
2023-05-06T21:14:24.740Z,3.00
2023-05-06T21:16:51.978Z,4.00
2023-05-06T21:19:18.487Z,3.25
2023-05-06T21:21:45.208Z,4.00
2023-05-06T21:24:12.146Z,3.00
2023-05-06T21:26:39.223Z,3.00
2023-05-06T21:29:05.741Z,4.80
2023-05-06T21:31:32.229Z,4.00
2023-05-06T21:33:58.798Z,4.40
2023-05-06T21:36:26.060Z,5.00
2023-05-06T21:39:00.973Z,5.00
2023-05-06T21:41:28.069Z,3.00
2023-05-06T21:43:55.071Z,5.75
2023-05-06T21:46:21.655Z,5.80
2023-05-06T21:48:48.167Z,5.00
2023-05-06T21:51:14.663Z,4.00
2023-05-06T21:53:41.409Z,4.60
2023-05-06T21:56:07.862Z,6.00
2023-05-06T21:58:34.564Z,6.75
2023-05-06T22:01:01.017Z,6.00
2023-05-06T22:03:27.776Z,7.00
2023-05-06T22:05:54.353Z,5.00
2023-05-06T22:08:20.878Z,5.00
2023-05-06T22:10:47.372Z,5.00
2023-05-06T22:13:13.888Z,6.75
2023-05-06T22:15:40.709Z,4.00
2023-05-06T22:18:09.219Z,5.00
2023-05-06T22:20:38.743Z,5.50
2023-05-06T22:23:05.500Z,5.00
2023-05-06T22:25:31.933Z,5.40
2023-05-06T22:27:58.473Z,6.00
2023-05-06T22:30:24.959Z,5.00
2023-05-06T22:32:51.474Z,6.00
2023-05-06T22:35:18.042Z,5.40
2023-05-06T22:37:45.301Z,5.00
2023-05-06T22:40:12.127Z,6.00
2023-05-06T22:42:38.670Z,7.00
2023-05-06T22:45:05.755Z,5.20
2023-05-06T22:47:32.342Z,7.00
2023-05-06T22:49:58.971Z,6.00
2023-05-06T22:52:25.547Z,6.00
2023-05-06T22:54:52.232Z,6.00
2023-05-06T22:57:23.361Z,5.40
2023-05-06T22:59:49.848Z,6.00
2023-05-06T23:02:16.456Z,6.00
2023-05-06T23:04:43.068Z,5.00
2023-05-06T23:07:09.553Z,5.40
2023-05-06T23:09:35.993Z,5.80
2023-05-06T23:12:02.808Z,6.00
2023-05-06T23:14:29.262Z,5.00
2023-05-06T23:16:55.875Z,6.00
2023-05-06T23:19:22.453Z,4.25
2023-05-06T23:21:48.955Z,6.40
2023-05-06T23:24:15.936Z,7.00
2023-05-06T23:26:42.352Z,5.40
2023-05-06T23:29:08.813Z,8.00
2023-05-06T23:31:35.342Z,5.50
2023-05-06T23:34:01.906Z,7.25
2023-05-06T23:36:28.435Z,7.00
2023-05-06T23:38:55.128Z,6.00
2023-05-06T23:41:21.577Z,7.00
2023-05-06T23:43:48.060Z,7.00
2023-05-06T23:46:14.574Z,7.00
2023-05-06T23:48:41.306Z,8.40
2023-05-06T23:51:07.793Z,7.00
2023-05-06T23:53:36.102Z,7.00
2023-05-06T23:56:02.935Z,9.40
2023-05-06T23:58:29.442Z,8.00
