createdAt,value
2023-01-29T00:01:34.592Z,-1.70
2023-01-29T00:04:03.921Z,-1.70
2023-01-29T00:06:32.147Z,-1.60
2023-01-29T00:08:59.888Z,-1.60
2023-01-29T00:11:27.726Z,-1.60
2023-01-29T00:13:55.872Z,-1.50
2023-01-29T00:16:23.557Z,-1.50
2023-01-29T00:18:51.287Z,-1.50
2023-01-29T00:21:22.536Z,-1.50
2023-01-29T00:23:50.690Z,-1.50
2023-01-29T00:26:18.796Z,-1.50
2023-01-29T00:28:46.508Z,-1.50
2023-01-29T00:31:16.374Z,-1.50
2023-01-29T00:33:44.282Z,-1.50
2023-01-29T00:36:14.273Z,-1.40
2023-01-29T00:38:43.427Z,-1.40
2023-01-29T00:41:31.054Z,-1.40
2023-01-29T00:44:16.557Z,-1.30
2023-01-29T00:46:44.556Z,-1.30
2023-01-29T00:49:12.547Z,-1.20
2023-01-29T00:51:40.781Z,-1.20
2023-01-29T00:54:09.891Z,-1.20
2023-01-29T00:56:38.455Z,-1.20
2023-01-29T00:59:06.201Z,-1.20
2023-01-29T01:01:51.420Z,-1.10
2023-01-29T01:04:19.160Z,-1.10
2023-01-29T01:06:46.894Z,-1.20
2023-01-29T01:09:48.368Z,-1.10
2023-01-29T01:12:16.111Z,-1.10
2023-01-29T01:14:44.583Z,-1.10
2023-01-29T01:17:12.299Z,-1.10
2023-01-29T01:19:40.037Z,-1.10
2023-01-29T01:22:07.761Z,-1.10
2023-01-29T01:24:36.901Z,-1.10
2023-01-29T01:27:04.772Z,-1.10
2023-01-29T01:29:32.944Z,-1.00
2023-01-29T01:32:00.752Z,-1.00
2023-01-29T01:34:28.802Z,-1.00
2023-01-29T01:36:57.148Z,-1.00
2023-01-29T01:39:25.467Z,-1.00
2023-01-29T01:41:54.918Z,-1.00
2023-01-29T01:44:55.900Z,-1.00
2023-01-29T01:47:30.279Z,-1.00
2023-01-29T01:50:02.771Z,-0.90
2023-01-29T01:52:32.683Z,-0.90
2023-01-29T01:55:01.469Z,-0.90
2023-01-29T01:57:32.448Z,-0.90
2023-01-29T02:00:11.552Z,-0.90
2023-01-29T02:02:59.423Z,-0.80
2023-01-29T02:05:45.927Z,-0.80
2023-01-29T02:08:31.864Z,-0.80
2023-01-29T02:10:59.707Z,-0.80
2023-01-29T02:13:28.737Z,-0.70
2023-01-29T02:15:56.496Z,-0.70
2023-01-29T02:18:24.285Z,-0.70
2023-01-29T02:21:14.902Z,-0.70
2023-01-29T02:23:58.917Z,-0.70
2023-01-29T02:26:49.878Z,-0.70
2023-01-29T02:29:25.245Z,-0.70
2023-01-29T02:32:05.181Z,-0.70
2023-01-29T02:34:59.380Z,-0.60
2023-01-29T02:37:36.069Z,-0.60
2023-01-29T02:40:13.498Z,-0.60
2023-01-29T02:42:49.903Z,-0.60
2023-01-29T02:45:23.329Z,-0.60
2023-01-29T02:47:58.842Z,-0.60
2023-01-29T02:50:34.002Z,-0.60
2023-01-29T02:53:06.676Z,-0.60
2023-01-29T02:55:41.036Z,-0.60
2023-01-29T02:58:17.167Z,-0.50
2023-01-29T03:00:48.615Z,-0.60
2023-01-29T03:03:21.372Z,-0.60
2023-01-29T03:05:58.752Z,-0.60
2023-01-29T03:08:37.182Z,-0.60
2023-01-29T03:11:07.534Z,-0.60
2023-01-29T03:13:41.110Z,-0.60
2023-01-29T03:16:19.457Z,-0.60
2023-01-29T03:18:55.771Z,-0.50
2023-01-29T03:21:46.486Z,-0.50
2023-01-29T03:24:34.063Z,-0.50
2023-01-29T03:27:23.548Z,-0.50
2023-01-29T03:30:10.456Z,-0.60
2023-01-29T03:32:39.877Z,-0.50
2023-01-29T03:35:10.775Z,-0.50
2023-01-29T03:37:43.090Z,-0.50
2023-01-29T03:40:12.350Z,-0.50
2023-01-29T03:42:50.277Z,-0.50
2023-01-29T03:45:24.880Z,-0.40
2023-01-29T03:48:03.941Z,-0.40
2023-01-29T03:50:39.792Z,-0.40
2023-01-29T03:53:15.318Z,-0.40
2023-01-29T03:55:49.766Z,-0.40
2023-01-29T03:58:25.132Z,-0.40
2023-01-29T04:00:57.084Z,-0.40
2023-01-29T04:03:30.723Z,-0.40
2023-01-29T04:06:05.554Z,-0.40
2023-01-29T04:08:36.832Z,-0.40
2023-01-29T04:11:09.673Z,-0.50
2023-01-29T04:13:37.858Z,-0.40
2023-01-29T04:16:10.548Z,-0.50
2023-01-29T04:18:39.670Z,-0.50
2023-01-29T04:21:08.234Z,-0.50
2023-01-29T04:23:36.054Z,-0.50
2023-01-29T04:26:21.729Z,-0.50
2023-01-29T04:28:59.952Z,-0.50
2023-01-29T04:31:33.707Z,-0.50
2023-01-29T04:34:13.692Z,-0.50
2023-01-29T04:36:49.451Z,-0.50
2023-01-29T04:39:23.891Z,-0.50
2023-01-29T04:41:55.452Z,-0.50
2023-01-29T04:44:29.320Z,-0.50
2023-01-29T04:47:07.053Z,-0.50
2023-01-29T04:49:44.520Z,-0.50
2023-01-29T04:52:21.878Z,-0.40
2023-01-29T04:55:01.404Z,-0.40
2023-01-29T04:57:35.163Z,-0.40
2023-01-29T05:00:08.283Z,-0.40
2023-01-29T05:02:39.996Z,-0.40
2023-01-29T05:05:11.167Z,-0.40
2023-01-29T05:07:41.428Z,-0.30
2023-01-29T05:10:11.126Z,-0.30
2023-01-29T05:12:40.507Z,-0.30
2023-01-29T05:15:13.500Z,-0.30
2023-01-29T05:17:41.615Z,-0.30
2023-01-29T05:20:13.631Z,-0.20
2023-01-29T05:22:43.344Z,-0.20
2023-01-29T05:25:22.839Z,-0.20
2023-01-29T05:28:06.507Z,-0.20
2023-01-29T05:30:36.219Z,-0.20
2023-01-29T05:33:05.071Z,-0.20
2023-01-29T05:35:34.806Z,-0.20
2023-01-29T05:38:02.792Z,-0.20
2023-01-29T05:40:30.600Z,-0.20
2023-01-29T05:42:58.337Z,-0.20
2023-01-29T05:45:26.234Z,-0.20
2023-01-29T05:47:56.881Z,-0.20
2023-01-29T05:50:25.714Z,-0.20
2023-01-29T05:52:59.020Z,-0.20
2023-01-29T05:55:27.518Z,-0.20
2023-01-29T05:57:55.229Z,-0.20
2023-01-29T06:00:23.344Z,-0.20
2023-01-29T06:02:51.137Z,-0.20
2023-01-29T06:05:19.021Z,-0.20
2023-01-29T06:07:47.020Z,-0.20
2023-01-29T06:10:18.671Z,-0.30
2023-01-29T06:12:46.674Z,-0.30
2023-01-29T06:15:15.676Z,-0.30
2023-01-29T06:17:43.869Z,-0.20
2023-01-29T06:20:12.570Z,-0.20
2023-01-29T06:22:40.290Z,-0.20
2023-01-29T06:25:09.283Z,-0.20
2023-01-29T06:27:38.395Z,-0.20
2023-01-29T06:30:07.068Z,-0.30
2023-01-29T06:32:35.218Z,-0.30
2023-01-29T06:35:02.966Z,-0.30
2023-01-29T06:37:30.687Z,-0.30
2023-01-29T06:39:58.377Z,-0.30
2023-01-29T06:42:28.104Z,-0.30
2023-01-29T06:44:57.827Z,-0.30
2023-01-29T06:47:25.902Z,-0.30
2023-01-29T06:49:53.659Z,-0.30
2023-01-29T06:52:21.393Z,-0.30
2023-01-29T06:54:49.130Z,-0.30
2023-01-29T06:57:16.851Z,-0.30
2023-01-29T06:59:44.560Z,-0.30
2023-01-29T07:02:13.769Z,-0.30
2023-01-29T07:04:41.612Z,-0.30
2023-01-29T07:07:13.173Z,-0.30
2023-01-29T07:09:41.797Z,-0.30
2023-01-29T07:12:10.070Z,-0.20
2023-01-29T07:14:37.761Z,-0.20
2023-01-29T07:17:05.619Z,-0.30
2023-01-29T07:19:34.695Z,-0.20
2023-01-29T07:22:03.267Z,-0.30
2023-01-29T07:24:31.192Z,-0.30
2023-01-29T07:26:58.992Z,-0.30
2023-01-29T07:29:26.798Z,-0.30
2023-01-29T07:31:54.703Z,-0.20
2023-01-29T07:34:22.489Z,-0.20
2023-01-29T07:36:54.492Z,-0.20
2023-01-29T07:39:22.203Z,-0.20
2023-01-29T07:41:50.195Z,-0.20
2023-01-29T07:44:18.014Z,-0.10
2023-01-29T07:46:45.736Z,-0.10
2023-01-29T07:49:13.562Z,-0.10
2023-01-29T07:51:41.325Z,0.00
2023-01-29T07:54:10.361Z,0.00
2023-01-29T07:56:38.069Z,0.00
2023-01-29T07:59:05.761Z,0.00
2023-01-29T08:01:33.488Z,0.10
2023-01-29T08:04:01.207Z,0.10
2023-01-29T08:06:28.918Z,0.20
2023-01-29T08:08:57.459Z,0.20
2023-01-29T08:11:26.608Z,0.20
2023-01-29T08:13:54.453Z,0.20
2023-01-29T08:16:22.319Z,0.20
2023-01-29T08:18:50.109Z,0.20
2023-01-29T08:21:17.846Z,0.20
2023-01-29T08:23:45.570Z,0.20
2023-01-29T08:26:13.307Z,0.20
2023-01-29T08:28:42.333Z,0.30
2023-01-29T08:31:15.220Z,0.30
2023-01-29T08:33:43.037Z,0.30
2023-01-29T08:36:11.442Z,0.30
2023-01-29T08:38:39.480Z,0.30
2023-01-29T08:41:08.171Z,0.30
2023-01-29T08:43:37.000Z,0.30
2023-01-29T08:46:07.776Z,0.40
2023-01-29T08:48:35.922Z,0.40
2023-01-29T08:51:04.596Z,0.40
2023-01-29T08:53:33.039Z,0.40
2023-01-29T08:56:00.751Z,0.40
2023-01-29T08:58:28.473Z,0.30
2023-01-29T09:00:56.245Z,0.40
2023-01-29T09:03:25.354Z,0.40
2023-01-29T09:05:53.047Z,0.40
2023-01-29T09:08:20.776Z,0.50
2023-01-29T09:10:48.603Z,0.40
2023-01-29T09:13:16.338Z,0.50
2023-01-29T09:15:44.062Z,0.50
2023-01-29T09:18:11.872Z,0.60
2023-01-29T09:20:40.945Z,0.60
2023-01-29T09:23:10.553Z,0.60
2023-01-29T09:25:39.047Z,0.60
2023-01-29T09:28:07.213Z,0.60
2023-01-29T09:30:37.574Z,0.60
2023-01-29T09:33:06.495Z,0.70
2023-01-29T09:35:34.885Z,0.70
2023-01-29T09:38:04.012Z,0.80
2023-01-29T09:40:36.420Z,0.90
2023-01-29T09:43:08.221Z,0.90
2023-01-29T09:45:37.103Z,0.90
2023-01-29T09:48:06.663Z,1.10
2023-01-29T09:50:40.705Z,1.10
2023-01-29T09:53:19.203Z,1.20
2023-01-29T09:55:51.343Z,1.30
2023-01-29T09:58:24.474Z,1.30
2023-01-29T10:01:00.838Z,1.30
2023-01-29T10:03:45.390Z,1.40
2023-01-29T10:06:30.853Z,1.40
2023-01-29T10:09:30.365Z,1.40
2023-01-29T10:12:07.519Z,1.50
2023-01-29T10:14:44.905Z,1.50
2023-01-29T10:17:29.660Z,1.60
2023-01-29T10:20:12.885Z,1.60
2023-01-29T10:22:50.640Z,1.60
2023-01-29T10:25:22.369Z,1.50
2023-01-29T10:27:53.430Z,1.60
2023-01-29T10:30:32.067Z,1.70
2023-01-29T10:33:03.995Z,1.90
2023-01-29T10:35:35.712Z,2.00
2023-01-29T10:38:19.476Z,2.20
2023-01-29T10:40:56.899Z,2.30
2023-01-29T10:43:34.133Z,2.60
2023-01-29T10:46:13.996Z,2.70
2023-01-29T10:48:58.670Z,3.40
2023-01-29T10:51:46.165Z,5.10
2023-01-29T10:54:29.328Z,6.80
2023-01-29T10:57:07.118Z,6.90
2023-01-29T10:59:49.524Z,5.60
2023-01-29T11:02:19.678Z,4.80
2023-01-29T11:04:47.872Z,4.20
2023-01-29T11:07:19.259Z,3.70
2023-01-29T11:09:54.962Z,3.20
2023-01-29T11:12:30.463Z,3.30
2023-01-29T11:15:02.745Z,3.30
2023-01-29T11:17:30.552Z,3.20
2023-01-29T11:19:58.256Z,3.10
2023-01-29T11:22:27.193Z,3.10
2023-01-29T11:25:16.986Z,3.10
2023-01-29T11:27:48.028Z,3.20
2023-01-29T11:30:21.738Z,3.20
2023-01-29T11:32:52.543Z,3.20
2023-01-29T11:35:25.570Z,3.20
2023-01-29T11:37:53.454Z,3.20
2023-01-29T11:40:37.759Z,3.20
2023-01-29T11:43:21.021Z,3.20
2023-01-29T11:45:50.884Z,3.10
2023-01-29T11:48:20.656Z,3.10
2023-01-29T11:50:53.843Z,3.20
2023-01-29T11:53:37.613Z,3.50
2023-01-29T11:56:16.564Z,3.50
2023-01-29T11:58:48.503Z,3.30
2023-01-29T12:01:19.571Z,3.30
2023-01-29T12:03:53.859Z,3.30
2023-01-29T12:06:23.641Z,3.30
2023-01-29T12:08:57.963Z,3.30
2023-01-29T12:11:28.988Z,3.40
2023-01-29T12:14:00.859Z,3.40
2023-01-29T12:16:33.055Z,3.50
2023-01-29T12:19:10.508Z,3.50
2023-01-29T12:21:46.023Z,3.40
2023-01-29T12:24:26.096Z,3.50
2023-01-29T12:26:59.085Z,3.50
2023-01-29T12:29:38.420Z,3.50
2023-01-29T12:32:13.186Z,3.40
2023-01-29T12:34:50.110Z,3.40
2023-01-29T12:37:23.014Z,3.30
2023-01-29T12:39:52.029Z,3.20
2023-01-29T12:42:22.567Z,3.20
2023-01-29T12:44:55.449Z,3.10
2023-01-29T12:47:30.337Z,3.10
2023-01-29T12:50:03.264Z,3.00
2023-01-29T12:52:40.521Z,3.00
2023-01-29T12:55:17.323Z,2.90
2023-01-29T12:57:49.523Z,2.90
2023-01-29T13:00:22.517Z,2.90
2023-01-29T13:02:56.444Z,2.90
2023-01-29T13:05:28.313Z,2.90
2023-01-29T13:08:02.336Z,3.00
2023-01-29T13:10:36.012Z,2.90
2023-01-29T13:13:12.064Z,2.70
2023-01-29T13:15:42.970Z,2.70
2023-01-29T13:18:37.798Z,2.70
2023-01-29T13:21:06.901Z,2.60
2023-01-29T13:23:37.183Z,2.60
2023-01-29T13:26:05.827Z,2.60
2023-01-29T13:28:33.899Z,2.60
2023-01-29T13:31:19.164Z,2.60
2023-01-29T13:33:55.330Z,2.50
2023-01-29T13:36:29.042Z,2.60
2023-01-29T13:39:02.166Z,2.50
2023-01-29T13:41:39.418Z,2.60
2023-01-29T13:44:17.513Z,2.60
2023-01-29T13:46:51.023Z,2.60
2023-01-29T13:49:35.826Z,2.60
2023-01-29T13:52:24.651Z,2.50
2023-01-29T13:54:57.278Z,2.50
2023-01-29T13:57:38.247Z,2.50
2023-01-29T14:00:06.929Z,2.40
2023-01-29T14:02:36.080Z,2.40
2023-01-29T14:05:39.939Z,2.40
2023-01-29T14:08:42.724Z,2.40
2023-01-29T14:11:39.122Z,2.20
2023-01-29T14:14:50.361Z,2.20
2023-01-29T14:17:19.702Z,2.20
2023-01-29T14:19:50.640Z,2.10
2023-01-29T14:22:22.868Z,2.00
2023-01-29T14:24:54.832Z,1.90
2023-01-29T14:27:25.483Z,1.90
2023-01-29T14:29:59.646Z,1.90
2023-01-29T14:32:27.617Z,1.80
2023-01-29T14:35:02.028Z,1.80
2023-01-29T14:37:34.309Z,1.80
2023-01-29T14:40:19.297Z,1.80
2023-01-29T14:42:56.906Z,1.80
2023-01-29T14:45:28.180Z,1.80
2023-01-29T14:48:04.077Z,1.80
2023-01-29T14:50:48.041Z,1.80
2023-01-29T14:53:28.659Z,1.80
2023-01-29T14:56:00.443Z,1.70
2023-01-29T14:58:39.175Z,1.70
2023-01-29T15:01:13.248Z,1.70
2023-01-29T15:03:45.478Z,1.70
2023-01-29T15:06:20.996Z,1.60
2023-01-29T15:08:54.377Z,1.60
2023-01-29T15:11:37.326Z,1.60
2023-01-29T15:14:24.123Z,1.50
2023-01-29T15:17:17.298Z,1.50
2023-01-29T15:19:48.004Z,1.50
2023-01-29T15:22:18.576Z,1.50
2023-01-29T15:24:48.375Z,1.50
2023-01-29T15:27:19.251Z,1.50
2023-01-29T15:29:55.019Z,1.40
2023-01-29T15:32:29.412Z,1.50
2023-01-29T15:34:58.588Z,1.50
2023-01-29T15:37:29.925Z,1.50
2023-01-29T15:39:58.255Z,1.40
2023-01-29T15:42:27.973Z,1.40
2023-01-29T15:44:56.794Z,1.40
2023-01-29T15:47:29.568Z,1.40
2023-01-29T15:49:58.358Z,1.40
2023-01-29T15:52:32.961Z,1.40
2023-01-29T15:55:05.864Z,1.30
2023-01-29T15:57:40.479Z,1.30
2023-01-29T16:00:18.674Z,1.30
2023-01-29T16:02:46.445Z,1.30
2023-01-29T16:05:18.422Z,1.30
2023-01-29T16:07:48.257Z,1.30
2023-01-29T16:10:19.531Z,1.30
2023-01-29T16:12:51.373Z,1.30
2023-01-29T16:15:32.137Z,1.40
2023-01-29T16:18:01.218Z,1.40
2023-01-29T16:20:35.136Z,1.40
2023-01-29T16:23:04.925Z,1.40
2023-01-29T16:25:35.191Z,1.40
2023-01-29T16:28:06.207Z,1.40
2023-01-29T16:30:34.292Z,1.40
2023-01-29T16:33:04.540Z,1.40
2023-01-29T16:35:32.791Z,1.40
2023-01-29T16:38:05.717Z,1.40
2023-01-29T16:40:35.520Z,1.30
2023-01-29T16:43:42.774Z,1.30
2023-01-29T16:46:20.362Z,1.30
2023-01-29T16:48:48.557Z,1.30
2023-01-29T16:51:23.472Z,1.30
2023-01-29T16:53:58.215Z,1.30
2023-01-29T16:56:28.129Z,1.30
2023-01-29T16:58:56.767Z,1.30
2023-01-29T17:01:27.252Z,1.30
2023-01-29T17:04:03.050Z,1.30
2023-01-29T17:06:33.411Z,1.30
2023-01-29T17:09:03.212Z,1.30
2023-01-29T17:11:37.443Z,1.30
2023-01-29T17:14:07.739Z,1.30
2023-01-29T17:16:37.486Z,1.20
2023-01-29T17:19:17.762Z,1.20
2023-01-29T17:21:45.829Z,1.20
2023-01-29T17:24:14.945Z,1.20
2023-01-29T17:26:43.193Z,1.20
2023-01-29T17:29:15.532Z,1.30
2023-01-29T17:31:43.713Z,1.20
2023-01-29T17:34:12.695Z,1.30
2023-01-29T17:36:40.512Z,1.30
2023-01-29T17:39:17.977Z,1.20
2023-01-29T17:41:48.360Z,1.20
2023-01-29T17:44:16.583Z,1.20
2023-01-29T17:46:44.598Z,1.20
2023-01-29T17:49:23.664Z,1.20
2023-01-29T17:51:52.429Z,1.20
2023-01-29T17:54:22.747Z,1.20
2023-01-29T17:56:51.384Z,1.20
2023-01-29T17:59:21.319Z,1.20
2023-01-29T18:01:49.992Z,1.20
2023-01-29T18:04:18.897Z,1.20
2023-01-29T18:06:48.829Z,1.20
2023-01-29T18:09:20.451Z,1.20
2023-01-29T18:11:51.158Z,1.30
2023-01-29T18:14:19.048Z,1.20
2023-01-29T18:16:47.233Z,1.20
2023-01-29T18:19:20.200Z,1.20
2023-01-29T18:21:48.472Z,1.20
2023-01-29T18:24:16.333Z,1.20
2023-01-29T18:26:44.311Z,1.10
2023-01-29T18:29:13.738Z,1.20
2023-01-29T18:31:41.531Z,1.20
2023-01-29T18:34:09.385Z,1.20
2023-01-29T18:36:37.229Z,1.20
2023-01-29T18:39:05.152Z,1.20
2023-01-29T18:41:32.927Z,1.20
2023-01-29T18:44:00.746Z,1.20
2023-01-29T18:46:29.815Z,1.30
2023-01-29T18:48:57.530Z,1.20
2023-01-29T18:51:25.393Z,1.30
2023-01-29T18:53:53.484Z,1.30
2023-01-29T18:56:21.411Z,1.30
2023-01-29T18:58:52.129Z,1.20
2023-01-29T19:01:24.220Z,1.20
2023-01-29T19:03:53.924Z,1.20
2023-01-29T19:06:21.835Z,1.20
2023-01-29T19:08:49.587Z,1.20
2023-01-29T19:11:17.501Z,1.20
2023-01-29T19:13:46.098Z,1.20
2023-01-29T19:16:14.228Z,1.20
2023-01-29T19:18:42.548Z,1.30
2023-01-29T19:21:13.775Z,1.30
2023-01-29T19:23:42.362Z,1.30
2023-01-29T19:26:10.557Z,1.30
2023-01-29T19:28:38.391Z,1.30
2023-01-29T19:31:06.403Z,1.30
2023-01-29T19:33:34.496Z,1.30
2023-01-29T19:36:02.813Z,1.30
2023-01-29T19:38:33.612Z,1.30
2023-01-29T19:41:01.653Z,1.30
2023-01-29T19:43:31.370Z,1.20
2023-01-29T19:46:00.308Z,1.20
2023-01-29T19:48:28.934Z,1.20
2023-01-29T19:50:57.812Z,1.20
2023-01-29T19:53:26.408Z,1.20
2023-01-29T19:56:06.828Z,1.30
2023-01-29T19:58:35.467Z,1.30
2023-01-29T20:01:05.952Z,1.30
2023-01-29T20:03:34.183Z,1.30
2023-01-29T20:06:06.678Z,1.30
2023-01-29T20:08:35.845Z,1.30
2023-01-29T20:11:05.568Z,1.30
2023-01-29T20:13:33.776Z,1.30
2023-01-29T20:16:03.125Z,1.30
2023-01-29T20:18:30.956Z,1.30
2023-01-29T20:20:59.812Z,1.30
2023-01-29T20:23:37.730Z,1.30
2023-01-29T20:26:08.249Z,1.30
2023-01-29T20:28:36.120Z,1.30
2023-01-29T20:31:04.096Z,1.30
2023-01-29T20:33:32.143Z,1.20
2023-01-29T20:36:02.301Z,1.30
2023-01-29T20:38:31.546Z,1.30
2023-01-29T20:41:04.915Z,1.30
2023-01-29T20:43:34.611Z,1.30
2023-01-29T20:46:02.871Z,1.20
2023-01-29T20:48:31.741Z,1.30
2023-01-29T20:51:05.451Z,1.30
2023-01-29T20:53:33.396Z,1.30
2023-01-29T20:56:03.936Z,1.20
2023-01-29T20:58:32.129Z,1.20
2023-01-29T21:01:01.416Z,1.20
2023-01-29T21:03:29.221Z,1.20
2023-01-29T21:05:59.059Z,1.20
2023-01-29T21:08:26.911Z,1.20
2023-01-29T21:10:54.797Z,1.20
2023-01-29T21:13:22.546Z,1.20
2023-01-29T21:15:50.728Z,1.10
2023-01-29T21:18:19.972Z,1.10
2023-01-29T21:20:47.945Z,1.10
2023-01-29T21:23:15.678Z,1.10
2023-01-29T21:25:44.765Z,1.10
2023-01-29T21:28:13.508Z,1.10
2023-01-29T21:30:41.255Z,1.10
2023-01-29T21:33:09.136Z,1.10
2023-01-29T21:35:38.482Z,1.10
2023-01-29T21:38:06.461Z,1.10
2023-01-29T21:40:34.246Z,1.00
2023-01-29T21:43:12.860Z,1.20
2023-01-29T21:45:41.585Z,1.10
2023-01-29T21:48:12.681Z,1.00
2023-01-29T21:50:41.784Z,1.00
2023-01-29T21:53:09.537Z,1.00
2023-01-29T21:55:37.301Z,1.00
2023-01-29T21:58:05.036Z,1.00
2023-01-29T22:00:32.952Z,1.00
2023-01-29T22:03:00.792Z,1.00
2023-01-29T22:05:29.171Z,1.00
2023-01-29T22:07:58.223Z,1.00
2023-01-29T22:10:26.178Z,1.00
2023-01-29T22:12:53.971Z,1.00
2023-01-29T22:15:23.746Z,1.00
2023-01-29T22:17:52.005Z,1.00
2023-01-29T22:20:20.134Z,1.00
2023-01-29T22:22:48.077Z,1.00
2023-01-29T22:25:20.110Z,1.00
2023-01-29T22:27:47.905Z,1.00
2023-01-29T22:30:16.193Z,0.90
2023-01-29T22:32:44.159Z,1.00
2023-01-29T22:35:11.892Z,0.90
2023-01-29T22:37:39.588Z,0.90
2023-01-29T22:40:08.619Z,0.90
2023-01-29T22:42:37.735Z,0.90
2023-01-29T22:45:06.052Z,0.90
2023-01-29T22:47:34.284Z,0.90
2023-01-29T22:50:01.990Z,0.90
2023-01-29T22:52:39.202Z,0.90
2023-01-29T22:55:09.810Z,0.90
2023-01-29T22:57:39.703Z,1.00
2023-01-29T23:00:10.856Z,1.00
2023-01-29T23:02:38.662Z,1.00
2023-01-29T23:05:07.524Z,1.00
2023-01-29T23:07:35.303Z,1.00
2023-01-29T23:10:03.415Z,1.10
2023-01-29T23:12:31.223Z,1.00
2023-01-29T23:15:00.384Z,1.10
2023-01-29T23:17:28.359Z,1.10
2023-01-29T23:19:56.104Z,1.10
2023-01-29T23:22:23.880Z,1.10
2023-01-29T23:24:51.729Z,1.10
2023-01-29T23:27:18.561Z,1.10
2023-01-29T23:29:48.379Z,1.10
2023-01-29T23:32:20.550Z,1.00
2023-01-29T23:34:48.358Z,1.10
2023-01-29T23:37:16.124Z,1.00
2023-01-29T23:39:43.897Z,1.00
2023-01-29T23:42:11.744Z,1.00
2023-01-29T23:44:40.253Z,1.00
2023-01-29T23:47:08.090Z,1.00
2023-01-29T23:49:37.344Z,1.00
2023-01-29T23:52:05.243Z,1.00
2023-01-29T23:54:32.956Z,0.90
2023-01-29T23:57:00.688Z,0.90
2023-01-29T23:59:28.819Z,0.90
