createdAt,value
2022-10-19T00:01:06.346Z,37.85
2022-10-19T00:02:08.901Z,38.17
2022-10-19T00:03:11.355Z,38.67
2022-10-19T00:04:21.115Z,40.45
2022-10-19T00:05:23.359Z,40.53
2022-10-19T00:06:29.460Z,40.30
2022-10-19T00:07:32.253Z,40.92
2022-10-19T00:08:36.379Z,47.35
2022-10-19T00:09:38.710Z,53.95
2022-10-19T00:10:41.822Z,54.25
2022-10-19T00:11:49.707Z,50.50
2022-10-19T00:12:52.258Z,49.58
2022-10-19T00:13:55.678Z,52.90
2022-10-19T00:14:58.238Z,45.00
2022-10-19T00:16:00.479Z,44.03
2022-10-19T00:17:02.821Z,48.17
2022-10-19T00:18:06.322Z,40.95
2022-10-19T00:19:13.265Z,40.33
2022-10-19T00:20:15.669Z,40.78
2022-10-19T00:21:19.718Z,46.80
2022-10-19T00:23:24.408Z,35.05
2022-10-19T00:24:26.682Z,35.55
2022-10-19T00:25:29.078Z,38.30
2022-10-19T00:26:31.661Z,40.08
2022-10-19T00:27:35.724Z,39.83
2022-10-19T00:28:39.636Z,42.58
2022-10-19T00:29:41.929Z,39.63
2022-10-19T00:30:44.169Z,41.53
2022-10-19T00:31:46.467Z,36.55
2022-10-19T00:32:48.759Z,38.50
2022-10-19T00:33:51.351Z,39.58
2022-10-19T00:35:12.222Z,35.60
2022-10-19T00:36:23.696Z,38.95
2022-10-19T00:37:25.974Z,35.05
2022-10-19T00:38:33.164Z,38.72
2022-10-19T00:39:35.464Z,35.88
2022-10-19T00:40:39.419Z,36.25
2022-10-19T00:41:42.901Z,35.47
2022-10-19T00:42:45.119Z,33.17
2022-10-19T00:44:01.337Z,35.03
2022-10-19T00:45:14.554Z,35.70
2022-10-19T00:46:16.881Z,32.13
2022-10-19T00:47:23.351Z,37.20
2022-10-19T00:48:30.166Z,36.28
2022-10-19T00:49:36.131Z,37.42
2022-10-19T00:50:39.630Z,39.60
2022-10-19T00:51:45.207Z,38.03
2022-10-19T00:52:47.822Z,37.95
2022-10-19T00:53:50.439Z,41.45
2022-10-19T00:54:55.327Z,44.47
2022-10-19T00:55:59.584Z,40.47
2022-10-19T00:57:04.325Z,38.53
2022-10-19T00:58:08.126Z,68.32
2022-10-19T00:59:12.403Z,55.10
2022-10-19T01:00:14.844Z,45.95
2022-10-19T01:01:20.443Z,50.90
2022-10-19T01:02:23.581Z,40.50
2022-10-19T01:03:26.174Z,46.85
2022-10-19T01:04:30.841Z,50.22
2022-10-19T01:05:34.371Z,57.67
2022-10-19T01:06:37.373Z,68.47
2022-10-19T01:07:39.958Z,61.22
2022-10-19T01:08:42.722Z,55.22
2022-10-19T01:09:45.320Z,52.28
2022-10-19T01:11:02.019Z,59.83
2022-10-19T01:12:20.180Z,50.00
2022-10-19T01:13:43.796Z,50.30
2022-10-19T01:15:04.055Z,44.83
2022-10-19T01:16:21.370Z,46.45
2022-10-19T01:17:48.341Z,41.80
2022-10-19T01:19:35.108Z,42.08
2022-10-19T01:21:14.384Z,57.80
2022-10-19T01:22:58.578Z,50.35
2022-10-19T01:24:16.034Z,51.70
2022-10-19T01:25:55.573Z,51.20
2022-10-19T01:27:16.894Z,48.75
2022-10-19T01:28:56.720Z,52.42
2022-10-19T01:30:15.602Z,47.00
2022-10-19T01:31:23.887Z,47.42
2022-10-19T01:32:47.832Z,46.03
2022-10-19T01:33:52.911Z,51.38
2022-10-19T01:35:04.500Z,45.60
2022-10-19T01:36:29.947Z,45.53
2022-10-19T01:37:40.021Z,41.42
2022-10-19T01:39:17.162Z,41.95
2022-10-19T01:40:28.334Z,44.17
2022-10-19T01:41:41.869Z,40.00
2022-10-19T01:42:46.754Z,45.30
2022-10-19T01:44:01.147Z,60.88
2022-10-19T01:45:12.158Z,59.58
2022-10-19T01:46:16.895Z,57.55
2022-10-19T01:47:25.164Z,55.47
2022-10-19T01:48:32.700Z,58.78
2022-10-19T01:49:50.126Z,57.95
2022-10-19T01:51:02.183Z,54.35
2022-10-19T01:52:06.627Z,55.63
2022-10-19T01:53:12.571Z,49.42
2022-10-19T01:54:17.103Z,45.63
2022-10-19T01:55:21.758Z,47.15
2022-10-19T01:56:27.688Z,47.47
2022-10-19T01:57:35.456Z,45.20
2022-10-19T01:58:41.272Z,47.00
2022-10-19T01:59:44.924Z,41.97
2022-10-19T02:00:52.800Z,40.42
2022-10-19T02:01:56.182Z,40.33
2022-10-19T02:03:00.811Z,44.03
2022-10-19T02:04:04.351Z,44.20
2022-10-19T02:05:08.454Z,40.47
2022-10-19T02:06:12.070Z,42.05
2022-10-19T02:07:15.597Z,44.00
2022-10-19T02:08:26.912Z,41.28
2022-10-19T02:09:29.470Z,41.55
2022-10-19T02:10:34.500Z,43.85
2022-10-19T02:11:38.285Z,39.47
2022-10-19T02:12:41.400Z,37.33
2022-10-19T02:13:46.297Z,38.20
2022-10-19T02:14:53.568Z,44.80
2022-10-19T02:15:59.607Z,39.67
2022-10-19T02:17:11.622Z,44.83
2022-10-19T02:18:17.885Z,45.17
2022-10-19T02:19:21.894Z,42.38
2022-10-19T02:20:24.500Z,47.78
2022-10-19T02:21:27.993Z,43.83
2022-10-19T02:22:31.127Z,41.65
2022-10-19T02:23:34.226Z,39.03
2022-10-19T02:24:36.658Z,38.78
2022-10-19T02:25:38.954Z,39.30
2022-10-19T02:26:41.814Z,41.65
2022-10-19T02:27:44.760Z,35.45
2022-10-19T02:28:48.392Z,37.55
2022-10-19T02:29:50.807Z,35.88
2022-10-19T02:30:53.382Z,38.22
2022-10-19T02:31:55.645Z,36.28
2022-10-19T02:32:58.100Z,36.38
2022-10-19T02:34:00.793Z,36.92
2022-10-19T02:35:03.335Z,35.55
2022-10-19T02:36:06.079Z,36.22
2022-10-19T02:37:08.645Z,36.65
2022-10-19T02:38:15.101Z,33.08
2022-10-19T02:39:17.670Z,32.08
2022-10-19T02:40:20.161Z,36.83
2022-10-19T02:41:27.730Z,35.10
2022-10-19T02:42:37.669Z,33.70
2022-10-19T02:43:42.932Z,36.25
2022-10-19T02:45:01.933Z,37.20
2022-10-19T02:46:14.210Z,35.33
2022-10-19T02:47:24.991Z,33.65
2022-10-19T02:48:32.082Z,34.53
2022-10-19T02:49:36.763Z,32.38
2022-10-19T02:50:44.686Z,34.75
2022-10-19T02:52:08.693Z,31.75
2022-10-19T02:53:11.445Z,34.72
2022-10-19T02:54:13.642Z,34.03
2022-10-19T02:55:15.986Z,30.63
2022-10-19T02:56:18.291Z,32.30
2022-10-19T02:57:24.202Z,32.42
2022-10-19T02:58:26.451Z,32.50
2022-10-19T02:59:28.939Z,28.73
2022-10-19T03:00:31.364Z,28.52
2022-10-19T03:01:33.499Z,32.70
2022-10-19T03:02:35.790Z,27.92
2022-10-19T03:03:38.078Z,33.05
2022-10-19T03:04:41.843Z,30.08
2022-10-19T03:05:44.086Z,33.80
2022-10-19T03:06:46.924Z,30.67
2022-10-19T03:07:49.225Z,36.08
2022-10-19T03:08:51.511Z,37.30
2022-10-19T03:09:53.815Z,32.63
2022-10-19T03:10:59.119Z,33.53
2022-10-19T03:12:01.369Z,32.13
2022-10-19T03:13:03.657Z,32.70
2022-10-19T03:14:06.192Z,32.15
2022-10-19T03:15:09.162Z,32.60
2022-10-19T03:16:12.855Z,35.92
2022-10-19T03:17:15.190Z,34.25
2022-10-19T03:18:17.427Z,33.13
2022-10-19T03:19:19.881Z,30.38
2022-10-19T03:20:22.126Z,36.03
2022-10-19T03:21:24.472Z,32.78
2022-10-19T03:22:26.916Z,35.65
2022-10-19T03:23:29.941Z,29.27
2022-10-19T03:24:32.359Z,33.05
2022-10-19T03:25:34.579Z,33.97
2022-10-19T03:26:37.579Z,39.42
2022-10-19T03:27:40.001Z,34.78
2022-10-19T03:28:45.335Z,35.63
2022-10-19T03:29:47.761Z,38.90
2022-10-19T03:30:50.007Z,31.88
2022-10-19T03:31:52.313Z,33.53
2022-10-19T03:32:54.522Z,35.10
2022-10-19T03:33:56.813Z,36.33
2022-10-19T03:34:59.105Z,34.50
2022-10-19T03:36:25.236Z,41.58
2022-10-19T03:37:28.739Z,37.17
2022-10-19T03:38:33.329Z,35.33
2022-10-19T03:39:35.703Z,39.45
2022-10-19T03:40:38.113Z,34.30
2022-10-19T03:41:40.971Z,35.33
2022-10-19T03:42:43.680Z,34.85
2022-10-19T03:43:46.137Z,34.78
2022-10-19T03:44:48.424Z,35.42
2022-10-19T03:45:50.883Z,35.95
2022-10-19T03:46:53.461Z,33.42
2022-10-19T03:47:56.123Z,37.33
2022-10-19T03:49:00.527Z,40.58
2022-10-19T03:50:02.997Z,34.78
2022-10-19T03:51:12.925Z,35.80
2022-10-19T03:52:15.327Z,41.45
2022-10-19T03:53:17.540Z,41.90
2022-10-19T03:54:22.457Z,37.97
2022-10-19T03:55:27.221Z,36.45
2022-10-19T03:56:31.184Z,37.28
2022-10-19T03:58:38.212Z,34.58
2022-10-19T03:59:40.515Z,38.50
2022-10-19T04:00:42.888Z,32.40
2022-10-19T04:01:46.597Z,34.40
2022-10-19T04:02:48.801Z,37.25
2022-10-19T04:03:55.531Z,33.60
2022-10-19T04:04:57.964Z,32.80
2022-10-19T04:06:05.738Z,30.33
2022-10-19T04:07:08.058Z,35.38
2022-10-19T04:08:11.454Z,34.03
2022-10-19T04:09:18.546Z,30.90
2022-10-19T04:10:20.847Z,36.58
2022-10-19T04:11:26.535Z,33.67
2022-10-19T04:12:29.438Z,36.05
2022-10-19T04:13:32.820Z,31.88
2022-10-19T04:14:52.405Z,34.65
2022-10-19T04:15:58.775Z,35.10
2022-10-19T04:17:02.563Z,31.58
2022-10-19T04:18:04.912Z,32.72
2022-10-19T04:19:09.063Z,33.75
2022-10-19T04:20:11.672Z,36.55
2022-10-19T04:21:27.846Z,35.08
2022-10-19T04:22:30.132Z,33.55
2022-10-19T04:23:36.140Z,32.22
2022-10-19T04:24:38.434Z,32.80
2022-10-19T04:25:40.643Z,35.67
2022-10-19T04:27:01.929Z,34.90
2022-10-19T04:28:04.266Z,29.60
2022-10-19T04:29:06.683Z,33.65
2022-10-19T04:30:09.505Z,31.55
2022-10-19T04:31:12.952Z,35.53
2022-10-19T04:32:15.172Z,34.22
2022-10-19T04:33:17.725Z,30.55
2022-10-19T04:34:20.002Z,33.30
2022-10-19T04:35:22.304Z,34.08
2022-10-19T04:36:28.037Z,33.60
2022-10-19T04:37:30.525Z,31.55
2022-10-19T04:38:34.517Z,33.00
2022-10-19T04:39:39.777Z,33.35
2022-10-19T04:40:42.078Z,32.78
2022-10-19T04:41:44.325Z,30.75
2022-10-19T04:42:46.669Z,39.08
2022-10-19T04:43:49.834Z,32.80
2022-10-19T04:44:52.036Z,30.20
2022-10-19T04:45:54.345Z,35.63
2022-10-19T04:46:56.673Z,32.10
2022-10-19T04:47:59.109Z,32.80
2022-10-19T04:49:04.364Z,33.88
2022-10-19T04:50:06.703Z,33.88
2022-10-19T04:51:10.044Z,34.90
2022-10-19T04:52:12.183Z,33.30
2022-10-19T04:53:14.432Z,33.28
2022-10-19T04:54:16.794Z,36.20
2022-10-19T04:55:18.964Z,35.33
2022-10-19T04:56:23.350Z,31.88
2022-10-19T04:57:27.368Z,32.13
2022-10-19T04:59:32.709Z,32.28
2022-10-19T05:00:37.548Z,34.65
2022-10-19T05:01:46.416Z,33.35
2022-10-19T05:02:49.670Z,31.90
2022-10-19T05:03:59.192Z,35.08
2022-10-19T05:05:01.403Z,34.42
2022-10-19T05:06:04.216Z,33.65
2022-10-19T05:07:06.475Z,34.78
2022-10-19T05:08:09.951Z,33.13
2022-10-19T05:09:12.362Z,36.85
2022-10-19T05:10:17.556Z,33.20
2022-10-19T05:11:26.483Z,33.88
2022-10-19T05:12:28.719Z,30.77
2022-10-19T05:13:34.425Z,34.20
2022-10-19T05:14:39.057Z,33.42
2022-10-19T05:15:44.235Z,32.97
2022-10-19T05:16:46.451Z,34.78
2022-10-19T05:17:48.689Z,32.13
2022-10-19T05:18:53.609Z,30.88
2022-10-19T05:19:55.842Z,31.25
2022-10-19T05:21:07.269Z,30.00
2022-10-19T05:22:09.794Z,31.00
2022-10-19T05:23:11.964Z,33.72
2022-10-19T05:24:14.360Z,39.97
2022-10-19T05:25:16.803Z,43.80
2022-10-19T05:26:21.201Z,49.80
2022-10-19T05:27:23.571Z,62.05
2022-10-19T05:28:27.695Z,50.90
2022-10-19T05:29:30.389Z,46.63
2022-10-19T05:30:33.034Z,48.53
2022-10-19T05:31:35.419Z,54.33
2022-10-19T05:32:37.643Z,60.38
2022-10-19T05:33:41.022Z,75.38
2022-10-19T05:34:43.649Z,68.30
2022-10-19T05:35:45.943Z,52.35
2022-10-19T05:36:48.222Z,45.03
2022-10-19T05:37:55.588Z,48.78
2022-10-19T05:38:58.705Z,39.00
2022-10-19T05:40:01.192Z,38.08
2022-10-19T05:41:03.406Z,36.83
2022-10-19T05:42:05.567Z,38.22
2022-10-19T05:43:10.185Z,32.17
2022-10-19T05:44:16.073Z,34.45
2022-10-19T05:45:18.538Z,35.17
2022-10-19T05:46:20.796Z,39.90
2022-10-19T05:47:26.202Z,31.85
2022-10-19T05:48:33.947Z,33.50
2022-10-19T05:49:36.614Z,33.15
2022-10-19T05:50:39.165Z,33.72
2022-10-19T05:51:42.062Z,31.50
2022-10-19T05:52:44.517Z,32.35
2022-10-19T05:53:47.033Z,29.83
2022-10-19T05:54:49.186Z,31.58
2022-10-19T05:55:51.420Z,28.27
2022-10-19T05:56:54.011Z,30.73
2022-10-19T05:57:56.346Z,31.02
2022-10-19T05:59:02.262Z,31.00
2022-10-19T06:00:05.396Z,31.08
2022-10-19T06:01:14.981Z,33.08
2022-10-19T06:02:17.344Z,32.35
2022-10-19T06:03:19.745Z,37.03
2022-10-19T06:04:22.129Z,34.58
2022-10-19T06:05:24.359Z,34.13
2022-10-19T06:06:27.521Z,32.67
2022-10-19T06:07:30.051Z,31.20
2022-10-19T06:08:33.714Z,34.05
2022-10-19T06:09:37.339Z,32.15
2022-10-19T06:10:39.716Z,30.73
2022-10-19T06:11:43.049Z,35.65
2022-10-19T06:12:45.277Z,30.83
2022-10-19T06:13:50.478Z,29.95
2022-10-19T06:14:52.731Z,27.33
2022-10-19T06:15:54.940Z,31.35
2022-10-19T06:16:57.389Z,33.53
2022-10-19T06:17:59.781Z,35.58
2022-10-19T06:19:04.311Z,27.20
2022-10-19T06:20:06.995Z,31.40
2022-10-19T06:21:21.078Z,30.65
2022-10-19T06:22:23.418Z,33.30
2022-10-19T06:23:25.769Z,32.60
2022-10-19T06:24:28.330Z,30.02
2022-10-19T06:25:30.933Z,29.42
2022-10-19T06:26:35.114Z,32.13
2022-10-19T06:27:38.817Z,27.23
2022-10-19T06:28:42.745Z,31.15
2022-10-19T06:29:44.943Z,29.27
2022-10-19T06:30:47.279Z,30.85
2022-10-19T06:31:49.643Z,31.70
2022-10-19T06:32:52.317Z,35.17
2022-10-19T06:33:55.678Z,31.35
2022-10-19T06:34:58.326Z,34.28
2022-10-19T06:36:14.583Z,31.08
2022-10-19T06:37:16.796Z,31.25
2022-10-19T06:38:19.354Z,31.77
2022-10-19T06:39:22.280Z,37.20
2022-10-19T06:40:25.758Z,29.42
2022-10-19T06:41:29.013Z,35.70
2022-10-19T06:42:31.338Z,31.23
2022-10-19T06:43:34.582Z,30.20
2022-10-19T06:44:37.141Z,33.47
2022-10-19T06:45:39.710Z,29.92
2022-10-19T06:46:42.047Z,28.13
2022-10-19T06:47:44.352Z,31.83
2022-10-19T06:48:55.886Z,28.80
2022-10-19T06:49:58.145Z,31.60
2022-10-19T06:51:02.355Z,31.48
2022-10-19T06:52:06.046Z,30.80
2022-10-19T06:53:08.281Z,29.65
2022-10-19T06:54:10.502Z,28.13
2022-10-19T06:55:12.812Z,31.40
2022-10-19T06:56:15.331Z,32.78
2022-10-19T06:57:17.742Z,32.15
2022-10-19T06:58:20.600Z,29.40
2022-10-19T06:59:22.961Z,33.70
2022-10-19T07:00:25.281Z,31.13
2022-10-19T07:01:28.179Z,32.03
2022-10-19T07:02:30.497Z,32.20
2022-10-19T07:03:33.100Z,34.00
2022-10-19T07:04:35.373Z,30.30
2022-10-19T07:05:37.813Z,31.63
2022-10-19T07:06:40.219Z,35.63
2022-10-19T07:07:42.822Z,34.20
2022-10-19T07:08:47.348Z,38.70
2022-10-19T07:09:49.661Z,37.17
2022-10-19T07:10:53.746Z,34.00
2022-10-19T07:12:58.448Z,29.73
2022-10-19T07:14:00.873Z,30.10
2022-10-19T07:15:03.910Z,30.30
2022-10-19T07:16:16.017Z,32.75
2022-10-19T07:17:22.710Z,28.75
2022-10-19T07:18:25.885Z,29.38
2022-10-19T07:19:28.272Z,30.52
2022-10-19T07:20:30.996Z,29.15
2022-10-19T07:21:33.427Z,28.17
2022-10-19T07:22:35.882Z,29.08
2022-10-19T07:23:40.043Z,28.52
2022-10-19T07:24:42.350Z,25.73
2022-10-19T07:25:45.315Z,27.52
2022-10-19T07:26:47.630Z,27.67
2022-10-19T07:27:50.020Z,26.83
2022-10-19T07:28:53.337Z,28.92
2022-10-19T07:29:55.679Z,27.40
2022-10-19T07:30:58.048Z,24.70
2022-10-19T07:32:00.600Z,25.15
2022-10-19T07:33:05.311Z,25.92
2022-10-19T07:34:08.188Z,25.20
2022-10-19T07:35:10.531Z,23.63
2022-10-19T07:36:14.236Z,23.88
2022-10-19T07:37:16.691Z,20.85
2022-10-19T07:38:20.112Z,21.48
2022-10-19T07:39:23.229Z,20.35
2022-10-19T07:40:25.508Z,21.30
2022-10-19T07:41:27.781Z,20.65
2022-10-19T07:42:32.979Z,20.05
2022-10-19T07:43:36.065Z,21.90
2022-10-19T07:44:38.379Z,18.55
2022-10-19T07:45:40.684Z,17.15
2022-10-19T07:46:43.306Z,24.33
2022-10-19T07:47:45.626Z,22.00
2022-10-19T07:48:48.647Z,20.80
2022-10-19T07:49:50.920Z,20.33
2022-10-19T07:50:53.365Z,20.58
2022-10-19T07:51:56.574Z,23.10
2022-10-19T07:52:59.095Z,23.00
2022-10-19T07:54:01.795Z,19.92
2022-10-19T07:55:04.890Z,18.17
2022-10-19T07:56:13.698Z,19.50
2022-10-19T07:57:16.731Z,13.93
2022-10-19T07:58:19.298Z,15.90
2022-10-19T07:59:21.834Z,14.43
2022-10-19T08:00:24.274Z,15.55
2022-10-19T08:01:29.692Z,13.57
2022-10-19T08:02:39.658Z,12.05
2022-10-19T08:05:18.101Z,13.68
2022-10-19T08:06:21.177Z,10.43
2022-10-19T08:07:23.526Z,12.48
2022-10-19T08:08:31.274Z,12.82
2022-10-19T08:09:52.157Z,11.18
2022-10-19T08:10:56.390Z,11.38
2022-10-19T08:11:58.930Z,12.82
2022-10-19T08:13:01.378Z,12.80
2022-10-19T08:14:04.211Z,12.38
2022-10-19T08:15:07.581Z,11.88
2022-10-19T08:16:22.760Z,14.27
2022-10-19T08:17:25.702Z,12.95
2022-10-19T08:18:28.392Z,14.63
2022-10-19T08:19:30.801Z,12.25
2022-10-19T08:20:33.061Z,11.60
2022-10-19T08:21:36.252Z,15.73
2022-10-19T08:22:38.510Z,11.38
2022-10-19T08:23:43.349Z,12.10
2022-10-19T08:24:45.659Z,11.40
2022-10-19T08:25:47.970Z,10.25
2022-10-19T08:26:51.508Z,10.07
2022-10-19T08:27:53.677Z,8.88
2022-10-19T08:29:01.578Z,9.15
2022-10-19T08:30:04.238Z,9.93
2022-10-19T08:31:12.877Z,7.18
2022-10-19T08:32:15.695Z,8.43
2022-10-19T08:33:17.974Z,11.15
2022-10-19T08:34:20.449Z,11.60
2022-10-19T08:35:22.749Z,8.00
2022-10-19T08:36:26.213Z,8.10
2022-10-19T08:37:40.612Z,7.78
2022-10-19T08:38:48.625Z,6.68
2022-10-19T08:39:51.712Z,5.10
2022-10-19T08:40:54.341Z,5.88
2022-10-19T08:42:04.576Z,4.03
2022-10-19T08:43:10.366Z,3.50
2022-10-19T08:44:49.638Z,3.88
2022-10-19T08:46:23.431Z,3.95
2022-10-19T08:47:56.408Z,9.65
2022-10-19T08:48:59.033Z,6.78
2022-10-19T08:50:01.620Z,3.33
2022-10-19T08:51:06.209Z,3.17
2022-10-19T08:52:34.219Z,4.05
2022-10-19T08:53:45.714Z,3.88
2022-10-19T08:54:54.516Z,2.92
2022-10-19T08:56:38.848Z,2.50
2022-10-19T08:58:12.941Z,6.70
2022-10-19T08:59:28.763Z,4.97
2022-10-19T09:00:51.398Z,3.22
2022-10-19T09:03:37.595Z,14.65
2022-10-19T09:04:52.987Z,13.30
2022-10-19T09:06:35.052Z,8.13
2022-10-19T09:07:45.760Z,4.82
2022-10-19T09:08:52.089Z,3.67
2022-10-19T09:10:06.737Z,4.43
2022-10-19T09:11:11.455Z,3.47
2022-10-19T09:12:19.645Z,3.80
2022-10-19T09:14:03.761Z,3.47
2022-10-19T09:15:11.551Z,3.33
2022-10-19T09:16:17.707Z,2.15
2022-10-19T09:17:20.790Z,2.95
2022-10-19T09:18:30.043Z,2.83
2022-10-19T09:19:32.742Z,3.10
2022-10-19T09:20:41.559Z,2.75
2022-10-19T09:21:49.739Z,3.30
2022-10-19T09:23:20.675Z,2.90
2022-10-19T09:24:43.977Z,2.70
2022-10-19T09:25:49.812Z,2.90
2022-10-19T09:26:56.119Z,4.05
2022-10-19T09:28:12.790Z,2.88
2022-10-19T09:29:38.064Z,3.65
2022-10-19T09:30:43.431Z,5.50
2022-10-19T09:31:46.456Z,7.00
2022-10-19T09:33:03.698Z,6.80
2022-10-19T09:34:11.733Z,4.07
2022-10-19T09:35:26.489Z,2.92
2022-10-19T09:36:56.611Z,3.00
2022-10-19T09:38:00.393Z,6.13
2022-10-19T09:39:04.277Z,2.60
2022-10-19T09:40:07.496Z,2.85
2022-10-19T09:41:28.703Z,2.45
2022-10-19T09:42:37.628Z,2.85
2022-10-19T09:43:50.875Z,3.47
2022-10-19T09:44:55.206Z,6.90
2022-10-19T09:46:20.336Z,5.70
2022-10-19T09:47:36.716Z,8.93
2022-10-19T09:48:49.404Z,12.95
2022-10-19T09:50:16.972Z,13.88
2022-10-19T09:51:20.756Z,13.25
2022-10-19T09:52:37.319Z,7.22
2022-10-19T09:53:46.999Z,3.38
2022-10-19T09:54:59.960Z,1.60
2022-10-19T09:56:07.955Z,3.80
2022-10-19T09:57:21.144Z,1.40
2022-10-19T09:58:30.562Z,1.80
2022-10-19T09:59:37.162Z,1.58
2022-10-19T10:00:44.577Z,1.33
2022-10-19T10:02:00.528Z,3.55
2022-10-19T10:03:03.108Z,1.27
2022-10-19T10:04:10.878Z,2.22
2022-10-19T10:05:16.790Z,1.70
2022-10-19T10:06:22.696Z,1.33
2022-10-19T10:07:30.570Z,1.67
2022-10-19T10:08:39.626Z,1.52
2022-10-19T10:09:45.047Z,1.30
2022-10-19T10:10:54.425Z,2.10
2022-10-19T10:12:00.433Z,3.47
2022-10-19T10:13:03.268Z,1.90
2022-10-19T10:14:17.421Z,1.77
2022-10-19T10:15:24.713Z,1.20
2022-10-19T10:16:30.549Z,1.60
2022-10-19T10:17:33.986Z,1.23
2022-10-19T10:18:56.686Z,1.55
2022-10-19T10:19:59.101Z,1.63
2022-10-19T10:21:14.428Z,3.55
2022-10-19T10:22:37.310Z,1.73
2022-10-19T10:23:39.842Z,2.88
2022-10-19T10:24:52.670Z,1.90
2022-10-19T10:25:59.943Z,1.60
2022-10-19T10:27:05.788Z,1.73
2022-10-19T10:28:21.774Z,2.83
2022-10-19T10:29:29.924Z,1.77
2022-10-19T10:30:37.585Z,1.52
2022-10-19T10:31:42.682Z,1.50
2022-10-19T10:32:50.359Z,3.17
2022-10-19T10:34:12.323Z,1.63
2022-10-19T10:35:34.521Z,2.22
2022-10-19T10:36:37.085Z,1.70
2022-10-19T10:37:41.838Z,1.70
2022-10-19T10:39:08.660Z,1.60
2022-10-19T10:40:27.703Z,1.65
2022-10-19T10:41:36.847Z,1.30
2022-10-19T10:42:44.785Z,1.67
2022-10-19T10:44:02.380Z,1.90
2022-10-19T10:45:17.414Z,1.67
2022-10-19T10:46:23.929Z,1.33
2022-10-19T10:47:29.176Z,1.23
2022-10-19T10:48:38.773Z,1.73
2022-10-19T10:49:42.869Z,1.80
2022-10-19T10:50:45.578Z,1.85
2022-10-19T10:51:55.196Z,1.58
2022-10-19T10:52:57.396Z,2.15
2022-10-19T10:54:27.764Z,1.60
2022-10-19T10:55:32.181Z,2.08
2022-10-19T10:56:35.471Z,1.13
2022-10-19T10:57:48.243Z,2.45
2022-10-19T10:58:57.839Z,3.25
2022-10-19T11:00:14.675Z,1.40
2022-10-19T11:01:22.335Z,1.60
2022-10-19T11:02:30.681Z,2.30
2022-10-19T11:03:34.067Z,1.60
2022-10-19T11:04:41.687Z,1.40
2022-10-19T11:05:48.494Z,1.58
2022-10-19T11:06:56.570Z,2.00
2022-10-19T11:08:21.032Z,1.50
2022-10-19T11:09:28.979Z,2.22
2022-10-19T11:10:39.792Z,1.48
2022-10-19T11:11:47.786Z,3.72
2022-10-19T11:12:58.704Z,1.55
2022-10-19T11:14:29.496Z,1.42
2022-10-19T11:15:39.871Z,1.65
2022-10-19T11:16:45.264Z,3.50
2022-10-19T11:18:00.289Z,2.00
2022-10-19T11:20:17.418Z,1.88
2022-10-19T11:21:19.850Z,1.58
2022-10-19T11:22:42.267Z,1.73
2022-10-19T11:23:59.922Z,2.97
2022-10-19T11:25:30.613Z,1.60
2022-10-19T11:26:45.189Z,2.42
2022-10-19T11:27:50.402Z,1.50
2022-10-19T11:28:58.804Z,2.17
2022-10-19T11:30:18.637Z,2.10
2022-10-19T11:31:30.490Z,2.00
2022-10-19T11:32:36.175Z,1.65
2022-10-19T11:33:44.815Z,1.75
2022-10-19T11:34:58.749Z,1.70
2022-10-19T11:36:33.351Z,2.17
2022-10-19T11:38:00.411Z,1.58
2022-10-19T11:39:16.494Z,1.95
2022-10-19T11:41:18.289Z,1.88
2022-10-19T11:42:42.686Z,4.82
2022-10-19T11:44:07.055Z,2.30
2022-10-19T11:45:12.388Z,2.28
2022-10-19T11:47:03.008Z,2.90
2022-10-19T11:48:26.875Z,2.08
2022-10-19T11:49:42.561Z,3.00
2022-10-19T11:50:54.475Z,2.67
2022-10-19T11:52:20.199Z,5.95
2022-10-19T11:53:31.757Z,2.20
2022-10-19T11:54:34.139Z,3.53
2022-10-19T11:55:56.513Z,5.10
2022-10-19T11:57:15.872Z,3.78
2022-10-19T11:58:39.428Z,2.67
2022-10-19T12:00:13.850Z,4.13
2022-10-19T12:01:39.570Z,3.03
2022-10-19T12:03:03.862Z,8.32
2022-10-19T12:04:28.796Z,9.23
2022-10-19T12:05:50.135Z,7.53
2022-10-19T12:07:09.566Z,7.25
2022-10-19T12:08:50.140Z,9.02
2022-10-19T12:10:12.551Z,5.00
2022-10-19T12:11:53.548Z,9.27
2022-10-19T12:13:01.252Z,6.25
2022-10-19T12:14:06.455Z,4.13
2022-10-19T12:15:11.428Z,2.80
2022-10-19T12:16:15.031Z,4.22
2022-10-19T12:17:29.607Z,5.63
2022-10-19T12:18:47.738Z,3.15
2022-10-19T12:19:55.764Z,2.67
2022-10-19T12:21:03.774Z,2.97
2022-10-19T12:22:12.262Z,3.85
2022-10-19T12:23:23.277Z,5.65
2022-10-19T12:24:26.683Z,3.67
2022-10-19T12:25:29.218Z,3.38
2022-10-19T12:26:36.723Z,3.47
2022-10-19T12:27:41.630Z,4.88
2022-10-19T12:28:51.300Z,2.90
2022-10-19T12:29:54.065Z,4.50
2022-10-19T12:30:57.913Z,3.72
2022-10-19T12:33:34.294Z,3.47
2022-10-19T12:34:55.485Z,4.63
2022-10-19T12:36:06.887Z,5.43
2022-10-19T12:37:42.285Z,5.47
2022-10-19T12:39:05.762Z,5.45
2022-10-19T12:40:25.839Z,6.00
2022-10-19T12:41:44.581Z,6.60
2022-10-19T12:42:55.993Z,7.13
2022-10-19T12:43:58.180Z,5.45
2022-10-19T12:45:31.020Z,3.92
2022-10-19T12:46:49.949Z,6.88
2022-10-19T12:48:08.367Z,5.78
2022-10-19T12:49:46.154Z,13.05
2022-10-19T12:50:48.676Z,14.48
2022-10-19T12:51:52.102Z,13.43
2022-10-19T12:52:54.907Z,15.40
2022-10-19T12:54:08.741Z,11.25
2022-10-19T12:55:17.049Z,10.73
2022-10-19T12:56:26.618Z,4.93
2022-10-19T12:57:30.577Z,4.75
2022-10-19T12:58:47.615Z,3.75
2022-10-19T13:00:19.788Z,26.13
2022-10-19T13:01:44.411Z,17.20
2022-10-19T13:02:48.541Z,14.80
2022-10-19T13:03:54.947Z,7.38
2022-10-19T13:04:57.840Z,4.97
2022-10-19T13:06:25.524Z,5.57
2022-10-19T13:07:32.126Z,4.93
2022-10-19T13:08:48.823Z,6.85
2022-10-19T13:10:05.748Z,5.55
2022-10-19T13:11:16.857Z,8.38
2022-10-19T13:12:33.058Z,6.45
2022-10-19T13:13:57.732Z,7.00
2022-10-19T13:15:02.725Z,5.88
2022-10-19T13:16:30.691Z,8.40
2022-10-19T13:17:34.741Z,7.68
2022-10-19T13:19:14.159Z,14.52
2022-10-19T13:20:16.970Z,10.05
2022-10-19T13:21:47.556Z,13.02
2022-10-19T13:23:04.765Z,9.02
2022-10-19T13:24:28.196Z,7.95
2022-10-19T13:25:30.541Z,8.68
2022-10-19T13:26:34.468Z,6.82
2022-10-19T13:28:53.541Z,9.50
2022-10-19T13:29:56.380Z,8.95
2022-10-19T13:31:08.233Z,15.95
2022-10-19T13:32:37.536Z,10.73
2022-10-19T13:33:48.578Z,15.43
2022-10-19T13:34:50.918Z,14.45
2022-10-19T13:35:59.119Z,21.23
2022-10-19T13:37:03.898Z,19.95
2022-10-19T13:38:15.388Z,19.13
2022-10-19T13:39:27.957Z,18.58
2022-10-19T13:40:38.644Z,20.90
2022-10-19T13:41:50.010Z,18.88
2022-10-19T13:42:58.854Z,10.35
2022-10-19T13:44:12.288Z,14.43
2022-10-19T13:45:23.852Z,12.07
2022-10-19T13:46:28.963Z,11.57
2022-10-19T13:49:02.694Z,6.72
2022-10-19T13:50:22.743Z,10.00
2022-10-19T13:51:36.885Z,6.53
2022-10-19T13:53:18.353Z,8.20
2022-10-19T13:54:42.068Z,15.95
2022-10-19T13:55:53.559Z,10.63
2022-10-19T13:57:14.253Z,11.02
2022-10-19T13:58:44.655Z,11.30
2022-10-19T14:00:11.676Z,10.68
2022-10-19T14:01:25.700Z,9.85
2022-10-19T14:02:38.643Z,12.02
2022-10-19T14:03:49.757Z,9.75
2022-10-19T14:05:06.892Z,9.77
2022-10-19T14:06:15.055Z,9.77
2022-10-19T14:07:26.384Z,8.80
2022-10-19T14:08:55.327Z,9.18
2022-10-19T14:10:28.174Z,12.00
2022-10-19T14:11:38.729Z,11.02
2022-10-19T14:12:44.052Z,10.80
2022-10-19T14:13:47.103Z,10.98
2022-10-19T14:14:53.807Z,10.38
2022-10-19T14:16:00.392Z,14.50
2022-10-19T14:17:04.429Z,12.85
2022-10-19T14:18:29.621Z,10.25
2022-10-19T14:19:53.918Z,14.38
2022-10-19T14:21:08.107Z,14.77
2022-10-19T14:22:21.473Z,8.85
2022-10-19T14:23:27.312Z,8.43
2022-10-19T14:24:35.545Z,9.80
2022-10-19T14:25:37.845Z,12.90
2022-10-19T14:26:40.966Z,16.90
2022-10-19T14:27:44.068Z,21.40
2022-10-19T14:28:53.302Z,14.30
2022-10-19T14:29:55.547Z,12.15
2022-10-19T14:31:01.871Z,14.15
2022-10-19T14:32:04.709Z,11.02
2022-10-19T14:33:09.585Z,14.95
2022-10-19T14:34:14.506Z,14.18
2022-10-19T14:35:22.510Z,13.27
2022-10-19T14:36:32.891Z,14.90
2022-10-19T14:38:46.636Z,21.25
2022-10-19T14:39:59.297Z,22.10
2022-10-19T14:41:03.152Z,21.60
2022-10-19T14:42:10.561Z,23.15
2022-10-19T14:43:22.024Z,27.52
2022-10-19T14:44:41.084Z,28.42
2022-10-19T14:45:43.363Z,20.10
2022-10-19T14:46:48.474Z,18.95
2022-10-19T14:47:52.383Z,17.17
2022-10-19T14:49:04.425Z,20.55
2022-10-19T14:50:08.821Z,22.50
2022-10-19T14:51:29.772Z,20.27
2022-10-19T14:52:37.691Z,21.98
2022-10-19T14:53:42.128Z,16.42
2022-10-19T14:54:47.923Z,24.40
2022-10-19T14:55:54.998Z,27.13
2022-10-19T14:57:05.592Z,24.23
2022-10-19T14:58:15.621Z,25.75
2022-10-19T14:59:33.496Z,39.38
2022-10-19T15:00:35.895Z,30.27
2022-10-19T15:01:38.193Z,38.08
2022-10-19T15:02:46.309Z,34.10