createdAt,value
2022-11-20T00:01:20.966Z,7.95
2022-11-20T00:03:48.235Z,8.02
2022-11-20T00:06:18.022Z,8.20
2022-11-20T00:08:45.132Z,7.72
2022-11-20T00:11:16.387Z,7.82
2022-11-20T00:13:45.287Z,8.30
2022-11-20T00:16:13.745Z,8.15
2022-11-20T00:18:40.714Z,7.43
2022-11-20T00:21:11.507Z,7.55
2022-11-20T00:23:38.320Z,8.07
2022-11-20T00:26:10.543Z,7.30
2022-11-20T00:28:37.856Z,8.13
2022-11-20T00:31:16.511Z,8.00
2022-11-20T00:33:44.977Z,7.63
2022-11-20T00:36:20.991Z,7.97
2022-11-20T00:38:48.405Z,8.20
2022-11-20T00:41:17.058Z,7.65
2022-11-20T00:43:44.385Z,8.07
2022-11-20T00:46:16.407Z,7.43
2022-11-20T00:48:43.659Z,8.07
2022-11-20T00:51:12.656Z,7.72
2022-11-20T00:53:39.509Z,7.95
2022-11-20T00:56:09.470Z,8.10
2022-11-20T00:58:39.798Z,8.18
2022-11-20T01:01:21.646Z,7.57
2022-11-20T01:03:50.390Z,7.75
2022-11-20T01:06:38.097Z,7.70
2022-11-20T01:09:08.936Z,7.50
2022-11-20T01:11:38.424Z,7.47
2022-11-20T01:14:08.583Z,7.35
2022-11-20T01:16:38.140Z,7.55
2022-11-20T01:19:08.388Z,7.57
2022-11-20T01:21:38.808Z,7.20
2022-11-20T01:24:08.855Z,7.85
2022-11-20T01:26:38.266Z,7.80
2022-11-20T01:29:06.303Z,7.50
2022-11-20T01:31:36.093Z,7.20
2022-11-20T01:34:05.820Z,7.40
2022-11-20T01:36:34.288Z,7.55
2022-11-20T01:39:06.983Z,7.22
2022-11-20T01:41:54.080Z,7.85
2022-11-20T01:44:42.607Z,7.53
2022-11-20T01:47:10.688Z,7.68
2022-11-20T01:49:46.835Z,7.10
2022-11-20T01:52:24.076Z,7.43
2022-11-20T01:54:54.456Z,7.07
2022-11-20T01:57:25.694Z,7.20
2022-11-20T02:00:02.436Z,7.90
2022-11-20T02:02:31.675Z,7.00
2022-11-20T02:05:06.264Z,7.43
2022-11-20T02:07:33.076Z,7.95
2022-11-20T02:09:59.928Z,7.50
2022-11-20T02:12:45.068Z,7.35
2022-11-20T02:15:12.036Z,7.38
2022-11-20T02:17:39.253Z,7.32
2022-11-20T02:20:07.060Z,7.03
2022-11-20T02:22:42.798Z,7.03
2022-11-20T02:25:12.824Z,7.38
2022-11-20T02:27:39.692Z,7.20
2022-11-20T02:30:11.954Z,7.50
2022-11-20T02:32:39.647Z,7.05
2022-11-20T02:35:21.788Z,7.10
2022-11-20T02:37:51.913Z,6.82
2022-11-20T02:40:18.757Z,7.20
2022-11-20T02:42:45.544Z,6.90
2022-11-20T02:45:13.592Z,7.32
2022-11-20T02:47:42.938Z,6.72
2022-11-20T02:50:09.916Z,7.15
2022-11-20T02:52:36.694Z,7.32
2022-11-20T02:55:03.887Z,6.88
2022-11-20T02:57:30.751Z,6.90
2022-11-20T02:59:57.477Z,7.03
2022-11-20T03:02:24.727Z,7.15
2022-11-20T03:04:51.507Z,7.10
2022-11-20T03:07:18.277Z,7.43
2022-11-20T03:09:45.037Z,7.22
2022-11-20T03:12:11.836Z,7.13
2022-11-20T03:14:38.674Z,7.45
2022-11-20T03:17:07.849Z,6.95
2022-11-20T03:19:35.342Z,7.13
2022-11-20T03:22:02.186Z,6.72
2022-11-20T03:24:28.949Z,7.07
2022-11-20T03:26:55.740Z,7.13
2022-11-20T03:29:22.742Z,7.40
2022-11-20T03:31:49.796Z,6.90
2022-11-20T03:34:16.557Z,7.45
2022-11-20T03:36:44.427Z,7.63
2022-11-20T03:39:11.547Z,7.22
2022-11-20T03:41:40.320Z,6.70
2022-11-20T03:44:09.894Z,7.07
2022-11-20T03:46:36.756Z,7.15
2022-11-20T03:49:04.244Z,7.03
2022-11-20T03:51:33.493Z,7.18
2022-11-20T03:54:03.366Z,7.40
2022-11-20T03:56:33.074Z,6.90
2022-11-20T03:59:00.435Z,7.18
2022-11-20T04:01:30.261Z,7.03
2022-11-20T04:03:58.096Z,7.13
2022-11-20T04:06:33.130Z,7.25
2022-11-20T04:08:59.982Z,6.88
2022-11-20T04:11:28.905Z,6.63
2022-11-20T04:13:58.625Z,7.15
2022-11-20T04:16:26.797Z,7.10
2022-11-20T04:21:28.218Z,7.20
2022-11-20T04:23:56.291Z,7.07
2022-11-20T04:26:24.874Z,7.05
2022-11-20T04:28:51.923Z,7.50
2022-11-20T04:31:21.748Z,7.07
2022-11-20T04:33:48.573Z,7.03
2022-11-20T04:36:24.245Z,7.35
2022-11-20T04:38:57.264Z,7.20
2022-11-20T04:41:32.883Z,7.18
2022-11-20T04:44:04.038Z,7.22
2022-11-20T04:46:33.457Z,6.90
2022-11-20T04:49:00.635Z,7.30
2022-11-20T04:51:27.995Z,7.00
2022-11-20T04:53:55.012Z,6.63
2022-11-20T04:56:21.822Z,6.93
2022-11-20T04:58:48.664Z,7.00
2022-11-20T05:01:21.657Z,6.53
2022-11-20T05:03:48.655Z,6.35
2022-11-20T05:06:18.308Z,6.50
2022-11-20T05:08:46.339Z,6.75
2022-11-20T05:11:16.465Z,6.75
2022-11-20T05:13:43.595Z,6.93
2022-11-20T05:16:22.196Z,6.57
2022-11-20T05:18:49.975Z,7.03
2022-11-20T05:21:17.612Z,7.03
2022-11-20T05:23:45.424Z,6.78
2022-11-20T05:26:22.416Z,6.60
2022-11-20T05:28:51.058Z,7.03
2022-11-20T05:31:26.200Z,7.05
2022-11-20T05:33:53.615Z,6.65
2022-11-20T05:36:20.384Z,6.43
2022-11-20T05:38:50.624Z,7.40
2022-11-20T05:41:20.636Z,6.53
2022-11-20T05:43:48.835Z,6.30
2022-11-20T05:51:14.263Z,6.68
2022-11-20T05:53:47.914Z,7.03
2022-11-20T05:56:20.846Z,6.82
2022-11-20T05:58:48.672Z,6.95
2022-11-20T06:01:20.894Z,7.05
2022-11-20T06:03:48.812Z,6.95
2022-11-20T06:06:17.119Z,6.70
2022-11-20T06:11:12.845Z,6.50
2022-11-20T06:13:42.245Z,6.93
2022-11-20T06:16:13.000Z,6.80
2022-11-20T06:18:40.316Z,7.05
2022-11-20T06:21:08.398Z,6.50
2022-11-20T06:23:36.603Z,6.75
2022-11-20T06:30:58.999Z,6.72
2022-11-20T06:33:28.731Z,6.18
2022-11-20T06:36:10.716Z,6.55
2022-11-20T06:38:38.552Z,6.88
2022-11-20T06:41:11.611Z,6.93
2022-11-20T06:43:38.383Z,6.80
2022-11-20T06:46:05.399Z,6.65
2022-11-20T06:48:36.145Z,6.90
2022-11-20T06:51:09.074Z,6.95
2022-11-20T06:53:36.693Z,6.57
2022-11-20T06:56:04.279Z,6.50
2022-11-20T06:58:34.013Z,6.90
2022-11-20T07:01:02.491Z,6.88
2022-11-20T07:03:29.492Z,6.85
2022-11-20T07:06:00.949Z,7.13
2022-11-20T07:08:28.096Z,6.50
2022-11-20T07:11:02.187Z,6.63
2022-11-20T07:13:29.936Z,6.90
2022-11-20T07:16:00.126Z,6.68
2022-11-20T07:18:27.709Z,6.57
2022-11-20T07:20:54.597Z,6.18
2022-11-20T07:23:21.427Z,6.53
2022-11-20T07:25:48.217Z,6.88
2022-11-20T07:28:15.009Z,7.25
2022-11-20T07:30:41.845Z,6.45
2022-11-20T07:33:08.627Z,6.47
2022-11-20T07:35:35.437Z,6.70
2022-11-20T07:38:02.271Z,7.20
2022-11-20T07:40:29.075Z,6.88
2022-11-20T07:42:57.103Z,7.07
2022-11-20T07:45:28.505Z,6.90
2022-11-20T07:47:55.306Z,6.75
2022-11-20T07:50:22.462Z,7.07
2022-11-20T07:52:49.692Z,7.10
2022-11-20T07:55:16.764Z,6.47
2022-11-20T07:57:43.543Z,6.97
2022-11-20T08:00:12.191Z,7.60
2022-11-20T08:02:42.496Z,6.32
2022-11-20T08:05:12.515Z,7.10
2022-11-20T08:07:40.554Z,7.15
2022-11-20T08:10:10.120Z,6.95
2022-11-20T08:12:55.982Z,7.38
2022-11-20T08:15:22.840Z,7.55
2022-11-20T08:18:15.469Z,6.65
2022-11-20T08:20:36.792Z,6.93
2022-11-20T08:23:09.342Z,7.00
2022-11-20T08:25:39.679Z,7.32
2022-11-20T08:28:18.696Z,7.15
2022-11-20T08:30:47.425Z,7.18
2022-11-20T08:33:14.240Z,7.10
2022-11-20T08:35:42.130Z,7.18
2022-11-20T08:38:10.395Z,7.20
2022-11-20T08:40:37.191Z,6.93
2022-11-20T08:43:05.243Z,7.18
2022-11-20T08:45:34.575Z,7.00
2022-11-20T08:48:02.599Z,7.60
2022-11-20T08:50:30.233Z,7.10
2022-11-20T08:53:02.565Z,7.00
2022-11-20T08:55:29.349Z,7.10
2022-11-20T08:57:56.114Z,7.40
2022-11-20T09:00:23.465Z,6.78
2022-11-20T09:02:50.238Z,7.17
2022-11-20T09:05:17.047Z,6.93
2022-11-20T09:07:46.428Z,7.15
2022-11-20T09:10:28.743Z,6.97
2022-11-20T09:12:56.559Z,7.25
2022-11-20T09:15:24.652Z,7.35
2022-11-20T09:18:03.380Z,7.07
2022-11-20T09:20:31.770Z,7.55
2022-11-20T09:22:59.105Z,7.25
2022-11-20T09:25:28.518Z,7.33
2022-11-20T09:27:59.393Z,6.95
2022-11-20T09:30:29.243Z,7.20
2022-11-20T09:32:56.387Z,7.00
2022-11-20T09:35:23.336Z,6.82
2022-11-20T09:37:50.169Z,6.70
2022-11-20T09:40:30.483Z,7.05
2022-11-20T09:43:25.501Z,6.70
2022-11-20T09:45:58.149Z,7.05
2022-11-20T09:49:07.340Z,7.10
2022-11-20T09:51:48.667Z,7.13
2022-11-20T09:54:17.926Z,7.57
2022-11-20T09:56:48.851Z,6.78
2022-11-20T09:59:41.275Z,7.32
2022-11-20T10:02:42.070Z,6.68
2022-11-20T10:05:22.613Z,7.35
2022-11-20T10:08:09.997Z,7.15
2022-11-20T10:11:30.101Z,7.53
2022-11-20T10:14:20.367Z,6.50
2022-11-20T10:17:03.128Z,7.07
2022-11-20T10:19:56.208Z,6.97
2022-11-20T10:22:45.108Z,7.60
2022-11-20T10:25:21.339Z,6.78
2022-11-20T10:28:16.002Z,7.20
2022-11-20T10:30:45.725Z,7.20
2022-11-20T10:33:22.111Z,7.00
2022-11-20T10:35:54.045Z,7.07
2022-11-20T10:38:45.065Z,7.30
2022-11-20T10:41:30.865Z,6.88
2022-11-20T10:44:06.216Z,6.93
2022-11-20T10:46:45.322Z,6.32
2022-11-20T10:49:25.330Z,6.97
2022-11-20T10:52:24.727Z,7.22
2022-11-20T10:55:18.746Z,6.57
2022-11-20T10:57:56.300Z,6.80
2022-11-20T11:00:23.100Z,6.85
2022-11-20T11:02:54.761Z,6.80
2022-11-20T11:05:21.624Z,6.68
2022-11-20T11:07:52.552Z,7.07
2022-11-20T11:10:24.469Z,6.65
2022-11-20T11:12:53.870Z,6.18
2022-11-20T11:15:32.844Z,6.90
2022-11-20T11:18:14.465Z,7.13
2022-11-20T11:20:52.110Z,6.30
2022-11-20T11:23:41.230Z,6.65
2022-11-20T11:26:21.049Z,6.65
2022-11-20T11:28:56.768Z,6.28
2022-11-20T11:31:28.318Z,6.70
2022-11-20T11:34:17.125Z,6.38
2022-11-20T11:37:20.706Z,6.20
2022-11-20T11:39:55.159Z,6.05
2022-11-20T11:42:31.637Z,6.47
2022-11-20T11:45:08.596Z,6.28
2022-11-20T11:47:44.926Z,6.28
2022-11-20T11:50:14.774Z,5.60
2022-11-20T11:52:53.725Z,5.88
2022-11-20T11:55:46.136Z,6.43
2022-11-20T11:58:48.029Z,5.82
2022-11-20T12:01:39.490Z,5.90
2022-11-20T12:04:44.881Z,5.65
2022-11-20T12:07:45.454Z,6.15
2022-11-20T12:10:23.297Z,5.82
2022-11-20T12:12:57.062Z,5.75
2022-11-20T12:15:31.349Z,5.53
2022-11-20T12:17:58.633Z,5.78
2022-11-20T12:20:31.092Z,6.15
2022-11-20T12:23:08.769Z,5.97
2022-11-20T12:25:38.188Z,5.53
2022-11-20T12:28:12.700Z,5.97
2022-11-20T12:30:56.124Z,5.80
2022-11-20T12:33:50.840Z,5.90
2022-11-20T12:36:38.860Z,5.60
2022-11-20T12:39:27.962Z,5.78
2022-11-20T12:42:43.016Z,5.40
2022-11-20T12:45:25.792Z,5.90
2022-11-20T12:48:10.713Z,5.57
2022-11-20T12:51:18.151Z,5.75
2022-11-20T12:53:53.748Z,5.32
2022-11-20T12:56:27.005Z,5.95
2022-11-20T12:59:24.577Z,5.38
2022-11-20T13:02:03.661Z,5.50
2022-11-20T13:05:07.912Z,6.00
2022-11-20T13:07:36.859Z,5.25
2022-11-20T13:10:11.595Z,5.93
2022-11-20T13:12:50.631Z,5.78
2022-11-20T13:15:42.243Z,5.30
2022-11-20T13:18:13.831Z,5.20
2022-11-20T13:20:46.086Z,4.82
2022-11-20T13:23:23.639Z,5.68
2022-11-20T13:25:51.076Z,5.40
2022-11-20T13:28:18.770Z,5.65
2022-11-20T13:30:53.857Z,5.20
2022-11-20T13:33:31.774Z,5.20
2022-11-20T13:36:04.716Z,5.13
2022-11-20T13:38:54.666Z,5.65
2022-11-20T13:41:36.481Z,5.30
2022-11-20T13:44:15.942Z,5.53
2022-11-20T13:46:45.970Z,5.38
2022-11-20T13:49:27.648Z,5.15
2022-11-20T13:52:22.019Z,5.07
2022-11-20T13:55:15.721Z,4.82
2022-11-20T13:58:08.883Z,5.53
2022-11-20T14:00:46.128Z,4.95
2022-11-20T14:03:44.219Z,5.35
2022-11-20T14:06:28.601Z,5.28
2022-11-20T14:08:56.141Z,5.57
2022-11-20T14:11:25.513Z,5.32
2022-11-20T14:14:16.286Z,4.88
2022-11-20T14:16:45.270Z,4.90
2022-11-20T14:19:31.765Z,4.57
2022-11-20T14:22:18.617Z,4.97
2022-11-20T14:24:46.183Z,5.20
2022-11-20T14:27:22.357Z,5.00
2022-11-20T14:29:51.459Z,5.22
2022-11-20T14:32:23.284Z,5.10
2022-11-20T14:34:51.689Z,4.38
2022-11-20T15:44:46.813Z,6.95
2022-11-20T15:47:13.957Z,6.47
2022-11-20T15:49:41.127Z,6.10
2022-11-20T15:52:10.738Z,6.22
2022-11-20T15:54:37.856Z,6.00
2022-11-20T15:57:04.980Z,6.00
2022-11-20T15:59:32.131Z,3.92
2022-11-20T16:01:59.382Z,5.05
2022-11-20T16:04:26.703Z,5.27
2022-11-20T16:06:56.399Z,5.60
2022-11-20T16:09:23.526Z,5.93
2022-11-20T16:11:50.680Z,5.45
2022-11-20T16:14:36.522Z,5.35
2022-11-20T16:17:04.333Z,5.50
2022-11-20T16:19:31.484Z,4.95
2022-11-20T16:22:03.178Z,4.90
2022-11-20T16:24:30.763Z,5.45
2022-11-20T16:26:58.308Z,4.90
2022-11-20T16:29:25.956Z,5.10
2022-11-20T16:31:53.062Z,5.13
2022-11-20T16:34:23.180Z,4.80
2022-11-20T16:36:50.327Z,4.93
2022-11-20T16:39:23.058Z,5.00
2022-11-20T16:41:50.914Z,5.10
2022-11-20T16:44:18.088Z,4.47
2022-11-20T16:46:45.648Z,4.53
2022-11-20T16:49:14.472Z,4.53
2022-11-20T16:51:41.870Z,4.28
2022-11-20T16:54:10.085Z,4.80
2022-11-20T16:59:04.582Z,4.47
2022-11-20T17:01:32.049Z,4.53
2022-11-20T17:03:59.177Z,4.78
2022-11-20T17:06:27.972Z,4.95
2022-11-20T17:08:55.920Z,4.88
2022-11-20T17:11:23.450Z,4.70
2022-11-20T17:13:50.840Z,4.55
2022-11-20T17:16:19.641Z,4.10
2022-11-20T17:18:47.340Z,4.20
2022-11-20T17:21:14.475Z,4.10
2022-11-20T17:23:42.559Z,4.47
2022-11-20T17:26:11.028Z,4.18
2022-11-20T17:28:38.796Z,3.97
2022-11-20T17:31:13.294Z,4.22
2022-11-20T17:33:41.499Z,4.38
2022-11-20T17:38:36.110Z,4.18
2022-11-20T17:41:05.257Z,3.67
2022-11-20T17:43:35.684Z,4.13
2022-11-20T17:46:06.968Z,4.07
2022-11-20T17:48:34.561Z,3.70
2022-11-20T17:51:06.216Z,3.60
2022-11-20T17:53:34.575Z,4.40
2022-11-20T17:56:20.621Z,3.90
2022-11-20T17:58:48.245Z,3.70
2022-11-20T18:01:15.447Z,4.05
2022-11-20T18:03:42.643Z,3.50
2022-11-20T18:06:14.288Z,3.88
2022-11-20T18:08:41.867Z,3.47
2022-11-20T18:11:25.602Z,3.40
2022-11-20T18:14:12.633Z,4.10
2022-11-20T18:16:44.790Z,3.37
2022-11-20T18:19:12.804Z,3.67
2022-11-20T18:21:40.575Z,3.33
2022-11-20T18:24:07.917Z,3.83
2022-11-20T18:26:37.726Z,3.63
2022-11-20T18:29:08.529Z,3.70
2022-11-20T18:31:35.719Z,3.47
2022-11-20T18:34:02.861Z,3.55
2022-11-20T18:36:31.286Z,3.95
2022-11-20T18:38:59.924Z,3.47
2022-11-20T18:41:46.695Z,4.00
2022-11-20T18:44:42.721Z,3.50
2022-11-20T18:47:14.874Z,3.05
2022-11-20T18:49:52.675Z,3.30
2022-11-20T18:52:20.863Z,3.78
2022-11-20T18:57:16.440Z,3.13
2022-11-20T18:59:43.686Z,3.30
2022-11-20T19:02:14.647Z,3.50
2022-11-20T19:04:41.906Z,2.97
2022-11-20T19:07:11.907Z,2.90
2022-11-20T19:09:39.950Z,3.50
2022-11-20T19:12:07.884Z,3.08
2022-11-20T19:14:35.508Z,3.10
2022-11-20T19:17:03.251Z,3.42
2022-11-20T19:19:30.438Z,3.53
2022-11-20T19:21:57.573Z,3.17
2022-11-20T19:24:24.884Z,3.17
2022-11-20T19:26:52.476Z,3.75
2022-11-20T19:29:19.697Z,3.17
2022-11-20T19:31:46.828Z,3.40
2022-11-20T19:34:14.011Z,3.33
2022-11-20T19:36:44.934Z,3.45
2022-11-20T19:39:12.712Z,3.50
2022-11-20T19:41:41.401Z,3.38
2022-11-20T19:44:10.354Z,3.13
2022-11-20T19:46:40.271Z,3.53
2022-11-20T19:49:10.304Z,3.55
2022-11-20T19:51:38.819Z,3.50
2022-11-20T19:54:06.300Z,3.33
2022-11-20T19:56:36.682Z,3.05
2022-11-20T19:59:04.290Z,3.30
2022-11-20T20:01:32.119Z,3.53
2022-11-20T20:04:07.030Z,3.30
2022-11-20T20:06:36.091Z,3.53
2022-11-20T20:09:05.387Z,3.53
2022-11-20T20:11:34.120Z,3.13
2022-11-20T20:14:02.496Z,3.75
2022-11-20T20:16:32.213Z,3.25
2022-11-20T20:19:01.336Z,3.20
2022-11-20T20:21:30.393Z,3.17
2022-11-20T20:23:58.127Z,3.47
2022-11-20T20:26:26.265Z,3.28
2022-11-20T20:31:22.116Z,3.20
2022-11-20T20:33:51.567Z,3.30
2022-11-20T20:36:20.092Z,3.20
2022-11-20T20:38:47.652Z,3.05
2022-11-20T20:41:15.553Z,3.30
2022-11-20T20:44:12.233Z,3.13
2022-11-20T20:46:39.622Z,3.08
2022-11-20T20:49:07.384Z,3.43
2022-11-20T20:51:34.678Z,3.10
2022-11-20T20:54:01.931Z,3.57
2022-11-20T20:56:29.045Z,3.23
2022-11-20T20:58:56.204Z,3.42
2022-11-20T21:01:25.680Z,3.13
2022-11-20T21:03:52.882Z,3.58
2022-11-20T21:06:19.991Z,3.55
2022-11-20T21:08:47.251Z,3.25
2022-11-20T21:11:15.918Z,3.40
2022-11-20T21:13:43.545Z,3.38
2022-11-20T21:16:10.933Z,3.17
2022-11-20T21:18:38.162Z,3.13
2022-11-20T21:21:24.665Z,3.27
2022-11-20T21:23:53.405Z,3.08
2022-11-20T21:26:21.123Z,3.30
2022-11-20T21:28:48.572Z,3.17
2022-11-20T21:31:16.882Z,3.17
2022-11-20T21:33:44.974Z,3.25
2022-11-20T21:36:13.232Z,3.05
2022-11-20T21:41:08.387Z,2.90
2022-11-20T21:46:09.870Z,3.15
2022-11-20T21:48:39.382Z,3.13
2022-11-20T21:51:10.891Z,2.60
2022-11-20T21:53:38.447Z,3.10
2022-11-20T21:56:06.365Z,3.00
2022-11-20T21:58:34.706Z,3.13
2022-11-20T22:01:07.872Z,2.90
2022-11-20T22:03:35.042Z,3.30
2022-11-20T22:06:02.198Z,3.00
2022-11-20T22:08:29.353Z,3.10
2022-11-20T22:10:57.293Z,3.25
2022-11-20T22:13:43.974Z,2.95
2022-11-20T22:16:11.286Z,3.13
2022-11-20T22:18:42.704Z,3.60
2022-11-20T22:21:09.972Z,3.00
2022-11-20T22:23:37.182Z,2.85
2022-11-20T22:26:08.457Z,3.20
2022-11-20T22:28:36.071Z,3.15
2022-11-20T22:31:03.819Z,3.30
2022-11-20T22:33:32.266Z,3.42
2022-11-20T22:36:03.762Z,3.17
2022-11-20T22:38:35.094Z,2.92
2022-11-20T22:41:05.807Z,3.10
2022-11-20T22:43:33.180Z,3.30
2022-11-20T22:46:04.722Z,3.23
2022-11-20T22:48:32.783Z,3.13
2022-11-20T22:51:26.330Z,3.00
2022-11-20T22:53:53.824Z,2.70
2022-11-20T22:56:21.510Z,2.67
2022-11-20T22:58:49.734Z,3.25
2022-11-20T23:03:45.550Z,3.23
2022-11-20T23:06:13.257Z,3.13
2022-11-20T23:08:40.786Z,2.70
2022-11-20T23:11:10.294Z,3.03
2022-11-20T23:13:37.814Z,3.15
2022-11-20T23:16:09.605Z,2.90
2022-11-20T23:18:37.236Z,2.60
2022-11-20T23:21:08.226Z,2.75
2022-11-20T23:23:35.842Z,3.00
2022-11-20T23:26:03.521Z,3.08
2022-11-20T23:28:31.001Z,3.03
2022-11-20T23:30:58.374Z,2.60
2022-11-20T23:33:28.085Z,3.13
2022-11-20T23:35:55.291Z,2.80
2022-11-20T23:38:22.517Z,2.70
2022-11-20T23:40:50.507Z,2.70
2022-11-20T23:43:18.262Z,2.70
2022-11-20T23:45:46.586Z,2.72
2022-11-20T23:48:14.069Z,2.53
2022-11-20T23:50:41.492Z,2.72
2022-11-20T23:53:08.749Z,3.03
2022-11-20T23:55:36.340Z,2.57
2022-11-20T23:58:04.111Z,2.92
