createdAt,value
2018-06-30T00:02:06.793Z,99.90
2018-06-30T00:04:39.572Z,99.90
2018-06-30T00:07:08.022Z,99.90
2018-06-30T00:09:36.940Z,99.90
2018-06-30T00:12:05.443Z,99.90
2018-06-30T00:14:33.850Z,99.90
2018-06-30T00:17:02.432Z,99.90
2018-06-30T00:19:30.768Z,99.90
2018-06-30T00:21:59.186Z,99.90
2018-06-30T00:24:27.668Z,99.90
2018-06-30T00:27:01.343Z,99.90
2018-06-30T00:29:29.741Z,99.90
2018-06-30T00:31:58.116Z,99.90
2018-06-30T00:34:26.563Z,99.90
2018-06-30T00:36:55.296Z,99.90
2018-06-30T00:39:24.740Z,99.90
2018-06-30T00:41:53.251Z,99.90
2018-06-30T00:44:21.840Z,99.90
2018-06-30T00:46:50.212Z,99.90
2018-06-30T00:49:19.652Z,99.90
2018-06-30T00:51:48.886Z,99.90
2018-06-30T00:54:17.339Z,99.90
2018-06-30T00:56:46.041Z,99.90
2018-06-30T00:59:14.495Z,99.90
2018-06-30T01:01:43.559Z,99.90
2018-06-30T01:04:11.975Z,99.90
2018-06-30T01:06:40.687Z,99.90
2018-06-30T01:09:09.065Z,99.90
2018-06-30T01:11:37.441Z,99.90
2018-06-30T01:14:05.891Z,99.90
2018-06-30T01:16:34.323Z,99.90
2018-06-30T01:19:02.699Z,99.90
2018-06-30T01:21:31.138Z,99.90
2018-06-30T01:23:59.563Z,99.90
2018-06-30T01:26:28.501Z,99.90
2018-06-30T01:28:56.943Z,99.90
2018-06-30T01:31:25.384Z,99.90
2018-06-30T01:33:53.879Z,99.90
2018-06-30T01:36:22.350Z,99.90
2018-06-30T01:38:52.489Z,99.90
2018-06-30T01:41:20.951Z,99.90
2018-06-30T01:43:49.381Z,99.90
2018-06-30T01:46:17.799Z,99.90
2018-06-30T01:48:46.222Z,99.90
2018-06-30T01:51:14.829Z,99.90
2018-06-30T01:53:43.584Z,99.90
2018-06-30T01:56:11.949Z,99.90
2018-06-30T01:58:40.329Z,99.90
2018-06-30T02:01:08.817Z,99.90
2018-06-30T02:03:37.160Z,99.90
2018-06-30T02:06:05.568Z,99.90
2018-06-30T02:08:33.969Z,99.90
2018-06-30T02:11:02.362Z,99.90
2018-06-30T02:13:30.710Z,99.90
2018-06-30T02:15:59.062Z,99.90
2018-06-30T02:18:27.463Z,99.90
2018-06-30T02:20:56.416Z,99.90
2018-06-30T02:23:24.826Z,99.90
2018-06-30T02:25:53.250Z,99.90
2018-06-30T02:28:22.227Z,99.90
2018-06-30T02:30:50.582Z,99.90
2018-06-30T02:33:18.946Z,99.90
2018-06-30T02:35:48.118Z,99.90
2018-06-30T02:38:17.207Z,99.90
2018-06-30T02:40:45.540Z,99.90
2018-06-30T02:43:13.941Z,99.90
2018-06-30T02:45:42.511Z,99.90
2018-06-30T02:48:10.961Z,99.90
2018-06-30T02:50:39.306Z,99.90
2018-06-30T02:53:07.835Z,99.90
2018-06-30T02:55:36.234Z,99.90
2018-06-30T02:58:04.749Z,99.90
2018-06-30T03:00:33.093Z,99.90
2018-06-30T03:03:01.462Z,99.90
2018-06-30T03:05:29.842Z,99.90
2018-06-30T03:07:58.932Z,99.90
2018-06-30T03:10:27.395Z,99.90
2018-06-30T03:12:55.740Z,99.90
2018-06-30T03:15:24.202Z,99.90
2018-06-30T03:17:52.582Z,99.90
2018-06-30T03:20:21.464Z,99.90
2018-06-30T03:22:49.840Z,99.90
2018-06-30T03:25:18.348Z,99.90
2018-06-30T03:27:46.795Z,99.90
2018-06-30T03:30:15.316Z,99.90
2018-06-30T03:32:43.869Z,99.90
2018-06-30T03:35:12.271Z,99.90
2018-06-30T03:37:40.627Z,99.90
2018-06-30T03:40:09.029Z,99.90
2018-06-30T03:42:37.474Z,99.90
2018-06-30T03:45:05.864Z,99.90
2018-06-30T03:47:34.188Z,99.90
2018-06-30T03:50:03.295Z,99.90
2018-06-30T03:52:31.684Z,99.90
2018-06-30T03:55:00.141Z,99.90
2018-06-30T03:57:28.493Z,99.90
2018-06-30T03:59:57.708Z,99.90
2018-06-30T04:02:26.059Z,99.90
2018-06-30T04:04:54.443Z,99.90
2018-06-30T04:07:23.038Z,99.90
2018-06-30T04:09:51.812Z,99.90
2018-06-30T04:12:20.178Z,99.90
2018-06-30T04:14:48.543Z,99.90
2018-06-30T04:17:17.010Z,99.90
2018-06-30T04:19:45.425Z,99.90
2018-06-30T04:22:13.778Z,99.90
2018-06-30T04:24:42.113Z,99.90
2018-06-30T04:27:10.500Z,99.90
2018-06-30T04:29:38.889Z,99.90
2018-06-30T04:32:07.968Z,99.90
2018-06-30T04:34:36.400Z,99.90
2018-06-30T04:37:05.303Z,99.90
2018-06-30T04:39:33.751Z,99.90
2018-06-30T04:42:02.523Z,99.90
2018-06-30T04:44:31.009Z,99.90
2018-06-30T04:46:59.353Z,99.90
2018-06-30T04:49:27.770Z,99.90
2018-06-30T04:51:56.155Z,99.90
2018-06-30T04:54:24.640Z,99.90
2018-06-30T04:56:53.017Z,99.90
2018-06-30T04:59:21.419Z,99.90
2018-06-30T05:01:49.771Z,99.90
2018-06-30T05:04:18.377Z,99.90
2018-06-30T05:06:46.808Z,99.90
2018-06-30T05:09:15.203Z,99.90
2018-06-30T05:11:43.609Z,99.90
2018-06-30T05:14:12.690Z,99.90
2018-06-30T05:16:41.292Z,99.90
2018-06-30T05:19:09.940Z,99.90
2018-06-30T05:21:38.420Z,99.90
2018-06-30T05:24:06.806Z,99.90
2018-06-30T05:26:35.848Z,99.90
2018-06-30T05:29:04.259Z,99.90
2018-06-30T05:31:32.718Z,98.70
2018-06-30T05:34:01.085Z,97.10
2018-06-30T05:36:29.521Z,96.10
2018-06-30T05:38:57.915Z,96.90
2018-06-30T05:41:26.269Z,98.20
2018-06-30T05:43:54.700Z,99.60
2018-06-30T05:46:23.064Z,99.90
2018-06-30T05:48:51.411Z,99.90
2018-06-30T05:51:20.404Z,99.90
2018-06-30T05:53:48.786Z,99.90
2018-06-30T05:56:17.221Z,99.90
2018-06-30T05:58:45.802Z,99.90
2018-06-30T06:01:14.245Z,99.90
2018-06-30T06:03:42.611Z,99.90
2018-06-30T06:06:11.178Z,99.90
2018-06-30T06:08:39.560Z,99.90
2018-06-30T06:11:08.069Z,99.90
2018-06-30T06:13:36.594Z,99.90
2018-06-30T06:16:05.060Z,99.90
2018-06-30T06:18:33.508Z,99.90
2018-06-30T06:21:01.956Z,99.90
2018-06-30T06:23:30.402Z,99.90
2018-06-30T06:25:58.852Z,99.90
2018-06-30T06:28:27.875Z,99.90
2018-06-30T06:30:56.481Z,99.90
2018-06-30T06:33:24.854Z,99.90
2018-06-30T06:35:53.839Z,99.90
2018-06-30T06:38:22.254Z,99.90
2018-06-30T06:40:50.699Z,99.90
2018-06-30T06:43:19.405Z,99.90
2018-06-30T06:45:47.849Z,99.90
2018-06-30T06:48:16.258Z,99.90
2018-06-30T06:50:44.862Z,99.90
2018-06-30T06:53:13.266Z,99.90
2018-06-30T06:55:41.703Z,99.90
2018-06-30T06:58:10.202Z,99.90
2018-06-30T07:00:39.409Z,99.90
2018-06-30T07:03:07.854Z,99.90
2018-06-30T07:05:36.312Z,99.90
2018-06-30T07:08:05.676Z,99.90
2018-06-30T07:10:34.151Z,99.90
2018-06-30T07:13:02.841Z,99.90
2018-06-30T07:15:31.264Z,99.90
2018-06-30T07:18:00.679Z,99.90
2018-06-30T07:20:29.945Z,99.90
2018-06-30T07:22:58.436Z,99.90
2018-06-30T07:25:28.283Z,99.90
2018-06-30T07:27:56.732Z,99.90
2018-06-30T07:30:25.194Z,99.90
2018-06-30T07:32:53.584Z,99.90
2018-06-30T07:35:22.353Z,99.90
2018-06-30T07:37:50.830Z,99.90
2018-06-30T07:40:19.230Z,99.90
2018-06-30T07:42:47.659Z,99.90
2018-06-30T07:45:16.128Z,99.90
2018-06-30T07:47:44.539Z,99.90
2018-06-30T07:50:13.263Z,99.90
2018-06-30T07:52:41.500Z,99.90
2018-06-30T07:55:10.621Z,99.90
2018-06-30T07:57:40.017Z,99.90
2018-06-30T08:00:09.012Z,99.90
2018-06-30T08:02:38.010Z,99.90
2018-06-30T08:05:06.979Z,99.90
2018-06-30T08:07:35.449Z,99.90
2018-06-30T08:10:04.188Z,99.90
2018-06-30T08:12:32.661Z,99.90
2018-06-30T08:15:01.051Z,99.90
2018-06-30T08:17:30.057Z,99.90
2018-06-30T08:19:58.491Z,99.90
2018-06-30T08:22:28.389Z,99.90
2018-06-30T08:24:56.976Z,99.90
2018-06-30T08:27:25.751Z,99.90
2018-06-30T08:29:54.257Z,99.90
2018-06-30T08:32:23.437Z,99.90
2018-06-30T08:34:51.935Z,99.90
2018-06-30T08:37:20.454Z,99.90
2018-06-30T08:39:49.247Z,99.90
2018-06-30T08:42:17.717Z,99.90
2018-06-30T08:44:46.071Z,99.90
2018-06-30T08:47:14.475Z,99.90
2018-06-30T08:49:43.057Z,99.90
2018-06-30T08:52:11.541Z,99.90
2018-06-30T08:54:39.987Z,99.90
2018-06-30T08:57:08.444Z,99.90
2018-06-30T08:59:37.008Z,99.90
2018-06-30T09:02:05.577Z,99.90
2018-06-30T09:04:34.037Z,99.70
2018-06-30T09:07:02.889Z,99.80
2018-06-30T09:09:32.396Z,98.20
2018-06-30T09:12:01.228Z,99.00
2018-06-30T09:14:29.666Z,97.80
2018-06-30T09:16:58.152Z,96.60
2018-06-30T09:19:27.209Z,96.90
2018-06-30T09:21:55.911Z,97.00
2018-06-30T09:24:25.203Z,97.00
2018-06-30T09:26:53.568Z,97.40
2018-06-30T09:29:22.141Z,98.10
2018-06-30T09:31:51.045Z,97.30
2018-06-30T09:34:20.294Z,98.00
2018-06-30T09:36:49.741Z,96.90
2018-06-30T09:39:18.951Z,96.70
2018-06-30T09:41:47.487Z,96.90
2018-06-30T09:44:16.051Z,96.20
2018-06-30T09:46:44.414Z,96.20
2018-06-30T09:49:12.900Z,95.20
2018-06-30T09:51:41.583Z,95.20
2018-06-30T09:54:09.980Z,94.80
2018-06-30T09:56:38.481Z,94.90
2018-06-30T09:59:07.026Z,95.50
2018-06-30T10:01:36.548Z,94.90
2018-06-30T10:06:33.848Z,94.30
2018-06-30T10:09:02.456Z,94.40
2018-06-30T10:11:31.571Z,94.40
2018-06-30T10:14:00.749Z,94.50
2018-06-30T10:16:30.828Z,94.20
2018-06-30T10:19:00.713Z,93.70
2018-06-30T10:21:30.203Z,94.20
2018-06-30T10:23:58.931Z,93.90
2018-06-30T10:26:28.216Z,93.50
2018-06-30T10:28:56.726Z,93.70
2018-06-30T10:31:25.160Z,93.50
2018-06-30T10:33:53.585Z,93.60
2018-06-30T10:36:22.259Z,93.40
2018-06-30T10:38:50.787Z,93.40
2018-06-30T10:41:19.317Z,93.50
2018-06-30T10:43:47.815Z,93.10
2018-06-30T10:46:16.292Z,92.50
2018-06-30T10:48:45.308Z,92.30
2018-06-30T10:51:13.732Z,92.10
2018-06-30T10:53:42.945Z,91.00
2018-06-30T10:56:11.469Z,91.40
2018-06-30T10:58:40.712Z,90.60
2018-06-30T11:01:10.251Z,91.40
2018-06-30T11:03:39.559Z,90.80
2018-06-30T11:06:08.266Z,91.30
2018-06-30T11:08:37.191Z,90.10
2018-06-30T11:11:19.957Z,90.10
2018-06-30T11:13:49.894Z,89.40
2018-06-30T11:16:19.576Z,89.70
2018-06-30T11:18:50.176Z,87.00
2018-06-30T11:21:19.638Z,87.10
2018-06-30T11:23:49.439Z,87.60
2018-06-30T11:26:18.630Z,87.00
2018-06-30T11:28:47.173Z,88.40
2018-06-30T11:31:16.000Z,85.80
2018-06-30T11:33:45.104Z,86.60
2018-06-30T11:36:14.333Z,85.70
2018-06-30T11:38:43.018Z,85.90
2018-06-30T11:41:12.204Z,87.30
2018-06-30T11:43:41.686Z,86.20
2018-06-30T11:46:10.896Z,86.20
2018-06-30T11:48:40.225Z,87.30
2018-06-30T11:51:08.749Z,85.50
2018-06-30T11:53:38.275Z,86.90
2018-06-30T11:56:06.662Z,84.70
2018-06-30T11:58:35.253Z,84.00
2018-06-30T12:01:03.740Z,85.30
2018-06-30T12:03:32.131Z,84.90
2018-06-30T12:06:01.484Z,82.90
2018-06-30T12:08:29.966Z,83.20
2018-06-30T12:10:58.661Z,81.30
2018-06-30T12:13:27.060Z,81.40
2018-06-30T12:15:55.559Z,82.50
2018-06-30T12:18:24.114Z,82.40
2018-06-30T12:20:52.734Z,81.60
2018-06-30T12:23:21.694Z,83.70
2018-06-30T12:25:50.538Z,83.10
2018-06-30T12:28:19.045Z,82.60
2018-06-30T12:30:47.605Z,82.60
2018-06-30T12:33:16.642Z,80.60
2018-06-30T12:35:45.384Z,80.20
2018-06-30T12:38:14.257Z,80.90
2018-06-30T12:40:43.243Z,77.20
2018-06-30T12:43:11.789Z,79.90
2018-06-30T12:45:40.200Z,79.60
2018-06-30T12:48:09.106Z,79.90
2018-06-30T12:50:37.665Z,79.20
2018-06-30T12:53:06.941Z,80.70
2018-06-30T12:55:35.400Z,76.30
2018-06-30T12:58:03.879Z,74.70
2018-06-30T13:00:32.260Z,74.80
2018-06-30T13:03:01.730Z,73.90
2018-06-30T13:05:30.744Z,72.50
2018-06-30T13:07:59.165Z,75.90
2018-06-30T13:10:28.421Z,72.30
2018-06-30T13:12:56.960Z,71.80
2018-06-30T13:15:25.427Z,67.80
2018-06-30T13:17:53.957Z,68.30
2018-06-30T13:20:22.390Z,71.00
2018-06-30T13:22:51.737Z,73.00
2018-06-30T13:25:20.281Z,68.10
2018-06-30T13:30:17.701Z,66.90
2018-06-30T13:32:46.194Z,67.10
2018-06-30T13:35:14.763Z,65.20
2018-06-30T13:37:43.160Z,67.00
2018-06-30T13:40:12.239Z,64.60
2018-06-30T13:42:41.132Z,62.30
2018-06-30T13:45:11.053Z,63.30
2018-06-30T13:47:42.261Z,62.00
2018-06-30T13:50:10.925Z,60.70
2018-06-30T13:52:39.430Z,62.00
2018-06-30T13:55:08.626Z,62.30
2018-06-30T13:57:37.598Z,63.00
2018-06-30T14:00:06.436Z,63.80
2018-06-30T14:02:35.299Z,60.90
2018-06-30T14:05:06.503Z,60.00
2018-06-30T14:07:38.357Z,61.40
2018-06-30T14:10:07.857Z,59.40
2018-06-30T14:12:37.048Z,58.50
2018-06-30T14:15:09.984Z,59.40
2018-06-30T14:17:38.823Z,57.70
2018-06-30T14:20:08.443Z,56.50
2018-06-30T14:22:37.744Z,58.10
2018-06-30T14:25:08.813Z,56.50
2018-06-30T14:27:38.253Z,57.90
2018-06-30T14:30:08.180Z,56.90
2018-06-30T14:32:38.233Z,56.20
2018-06-30T14:35:07.985Z,57.80
2018-06-30T14:37:39.273Z,57.00
2018-06-30T14:40:09.700Z,57.80
2018-06-30T14:42:38.815Z,57.30
2018-06-30T14:45:08.842Z,57.40
2018-06-30T14:47:37.938Z,57.50
2018-06-30T14:50:07.024Z,58.80
2018-06-30T14:52:35.583Z,59.20
2018-06-30T14:55:04.300Z,58.00
2018-06-30T14:57:32.765Z,57.80
2018-06-30T15:00:02.257Z,58.40
2018-06-30T15:02:31.468Z,57.80
2018-06-30T15:05:00.482Z,58.50
2018-06-30T15:07:30.155Z,60.50
2018-06-30T15:09:59.718Z,60.50
2018-06-30T15:12:28.596Z,58.50
2018-06-30T15:14:57.083Z,57.80
2018-06-30T15:17:26.214Z,58.50
2018-06-30T15:19:56.303Z,59.10
2018-06-30T15:22:24.863Z,58.90
2018-06-30T15:24:54.087Z,58.10
2018-06-30T15:27:23.768Z,56.70
2018-06-30T15:29:52.567Z,56.60
2018-06-30T15:32:21.604Z,55.10
2018-06-30T15:34:50.815Z,54.80
2018-06-30T15:37:20.193Z,55.50
2018-06-30T15:39:48.915Z,55.20
2018-06-30T15:42:17.418Z,55.40
2018-06-30T15:44:46.914Z,55.10
2018-06-30T15:47:16.355Z,55.30
2018-06-30T15:49:45.539Z,55.80
2018-06-30T15:52:14.125Z,55.20
2018-06-30T15:54:43.129Z,54.40
2018-06-30T15:57:12.339Z,54.50
2018-06-30T15:59:41.576Z,54.50
2018-06-30T16:02:11.117Z,55.80
2018-06-30T16:04:40.896Z,55.40
2018-06-30T16:07:09.653Z,54.40
2018-06-30T16:09:38.271Z,55.10
2018-06-30T16:12:06.982Z,53.50
2018-06-30T16:14:37.847Z,52.40
2018-06-30T16:17:07.056Z,53.20
2018-06-30T16:19:35.932Z,53.10
2018-06-30T16:22:04.905Z,53.50
2018-06-30T16:24:33.404Z,53.50
2018-06-30T16:27:03.154Z,52.90
2018-06-30T16:29:31.913Z,52.40
2018-06-30T16:32:01.616Z,52.40
2018-06-30T16:34:30.080Z,53.70
2018-06-30T16:36:58.726Z,54.30
2018-06-30T16:39:28.381Z,54.10
2018-06-30T16:41:57.686Z,52.70
2018-06-30T16:44:27.325Z,52.50
2018-06-30T16:47:00.565Z,52.40
2018-06-30T16:49:29.743Z,52.40
2018-06-30T16:51:59.657Z,52.40
2018-06-30T16:54:28.633Z,52.80
2018-06-30T16:56:57.763Z,52.40
2018-06-30T16:59:27.141Z,53.10
2018-06-30T17:01:56.509Z,52.70
2018-06-30T17:04:25.626Z,52.90
2018-06-30T17:06:54.458Z,51.60
2018-06-30T17:09:22.963Z,52.00
2018-06-30T17:11:56.115Z,51.70
2018-06-30T17:14:24.764Z,53.00
2018-06-30T17:16:53.231Z,51.90
2018-06-30T17:19:21.660Z,52.20
2018-06-30T17:21:50.036Z,51.90
2018-06-30T17:24:19.396Z,52.70
2018-06-30T17:26:47.890Z,51.40
2018-06-30T17:29:16.872Z,51.80
2018-06-30T17:31:45.323Z,52.50
2018-06-30T17:34:15.122Z,52.30
2018-06-30T17:36:43.599Z,52.60
2018-06-30T17:39:12.478Z,52.10
2018-06-30T17:41:41.360Z,52.60
2018-06-30T17:44:09.948Z,53.30
2018-06-30T17:46:38.789Z,53.90
2018-06-30T17:49:07.691Z,53.60
2018-06-30T17:51:37.597Z,53.90
2018-06-30T17:54:06.615Z,54.40
2018-06-30T17:56:35.143Z,53.00
2018-06-30T17:59:03.610Z,52.20
2018-06-30T18:01:32.591Z,52.00
2018-06-30T18:04:01.371Z,52.00
2018-06-30T18:06:30.001Z,52.20
2018-06-30T18:08:59.503Z,53.20
2018-06-30T18:11:29.014Z,53.20
2018-06-30T18:13:57.493Z,53.00
2018-06-30T18:16:26.023Z,53.20
2018-06-30T18:18:54.539Z,52.70
2018-06-30T18:21:23.110Z,52.10
2018-06-30T18:23:53.048Z,52.10
2018-06-30T18:26:22.064Z,52.50
2018-06-30T18:28:51.339Z,52.40
2018-06-30T18:31:19.968Z,52.50
2018-06-30T18:33:49.024Z,53.10
2018-06-30T18:36:18.520Z,52.20
2018-06-30T18:38:47.642Z,52.70
2018-06-30T18:41:16.304Z,56.10
2018-06-30T18:43:46.218Z,53.60
2018-06-30T18:46:15.207Z,55.80
2018-06-30T18:48:43.851Z,55.90
2018-06-30T18:51:13.321Z,53.50
2018-06-30T18:53:43.072Z,53.80
2018-06-30T18:56:11.721Z,55.00
2018-06-30T18:58:40.624Z,56.80
2018-06-30T19:03:37.392Z,58.40
2018-06-30T19:06:05.923Z,55.30
2018-06-30T19:08:34.419Z,54.90
2018-06-30T19:11:02.959Z,55.30
2018-06-30T19:13:32.498Z,55.40
2018-06-30T19:16:01.008Z,55.70
2018-06-30T19:18:29.460Z,55.20
2018-06-30T19:20:57.900Z,54.80
2018-06-30T19:23:26.453Z,56.50
2018-06-30T19:25:55.443Z,54.80
2018-06-30T19:28:25.068Z,56.10
2018-06-30T19:30:55.045Z,54.40
2018-06-30T19:33:24.702Z,55.90
2018-06-30T19:35:53.889Z,54.80
2018-06-30T19:38:22.651Z,55.30
2018-06-30T19:40:51.092Z,56.60
2018-06-30T19:43:20.529Z,55.60
2018-06-30T19:45:48.938Z,57.00
2018-06-30T19:48:17.442Z,57.00
2018-06-30T19:50:46.768Z,56.30
2018-06-30T19:53:15.471Z,55.10
2018-06-30T19:55:44.792Z,56.10
2018-06-30T19:58:13.730Z,57.40
2018-06-30T20:00:43.325Z,57.10
2018-06-30T20:03:12.586Z,57.20
2018-06-30T20:05:41.143Z,56.70
2018-06-30T20:08:10.597Z,57.30
2018-06-30T20:10:40.206Z,58.10
2018-06-30T20:13:09.682Z,58.00
2018-06-30T20:15:38.079Z,57.60
2018-06-30T20:18:07.418Z,58.80
2018-06-30T20:20:36.979Z,58.50
2018-06-30T20:23:06.408Z,57.20
2018-06-30T20:25:35.075Z,59.80
2018-06-30T20:28:04.461Z,59.30
2018-06-30T20:30:33.561Z,61.40
2018-06-30T20:33:03.032Z,61.40
2018-06-30T20:35:31.539Z,59.90
2018-06-30T20:38:01.091Z,60.60
2018-06-30T20:40:29.988Z,61.00
2018-06-30T20:42:58.646Z,60.30
2018-06-30T20:45:27.275Z,62.00
2018-06-30T20:47:56.157Z,62.30
2018-06-30T20:50:24.688Z,65.00
2018-06-30T20:52:53.345Z,64.70
2018-06-30T20:55:21.942Z,65.90
2018-06-30T20:57:50.625Z,66.80
2018-06-30T21:00:21.178Z,67.90
2018-06-30T21:02:50.337Z,68.70
2018-06-30T21:05:19.503Z,66.50
2018-06-30T21:07:47.901Z,68.80
2018-06-30T21:10:17.767Z,66.90
2018-06-30T21:12:46.231Z,68.00
2018-06-30T21:15:16.196Z,71.60
2018-06-30T21:17:45.296Z,69.70
2018-06-30T21:20:13.745Z,73.60
2018-06-30T21:22:43.126Z,71.40
2018-06-30T21:25:12.304Z,71.30
2018-06-30T21:27:41.359Z,71.90
2018-06-30T21:30:11.492Z,74.00
2018-06-30T21:32:40.682Z,71.90
2018-06-30T21:35:09.103Z,75.20
2018-06-30T21:37:37.552Z,75.50
2018-06-30T21:40:06.778Z,73.10
2018-06-30T21:42:36.498Z,76.70
2018-06-30T21:45:05.705Z,76.00
2018-06-30T21:47:35.191Z,75.60
2018-06-30T21:50:04.851Z,74.00
2018-06-30T21:52:33.974Z,75.80
2018-06-30T21:55:03.439Z,74.30
2018-06-30T21:57:33.214Z,79.00
2018-06-30T22:00:02.784Z,70.60
2018-06-30T22:02:31.775Z,69.00
2018-06-30T22:05:00.950Z,75.30
2018-06-30T22:07:30.025Z,78.30
2018-06-30T22:09:58.643Z,79.90
2018-06-30T22:12:27.766Z,81.60
2018-06-30T22:14:56.897Z,78.80
2018-06-30T22:17:25.354Z,79.20
2018-06-30T22:19:54.154Z,83.30
2018-06-30T22:22:23.032Z,81.50
2018-06-30T22:24:52.075Z,82.00
2018-06-30T22:27:21.733Z,82.00
2018-06-30T22:29:50.703Z,84.60
2018-06-30T22:32:19.562Z,83.30
2018-06-30T22:34:48.435Z,83.60
2018-06-30T22:37:16.982Z,82.40
2018-06-30T22:39:51.043Z,83.90
2018-06-30T22:42:19.651Z,86.50
2018-06-30T22:44:48.165Z,88.00
2018-06-30T22:47:16.651Z,85.80
2018-06-30T22:49:45.070Z,86.70
2018-06-30T22:52:13.724Z,84.10
2018-06-30T22:54:42.145Z,83.60
2018-06-30T22:57:10.701Z,87.00
2018-06-30T22:59:39.075Z,84.40
2018-06-30T23:02:07.539Z,85.60
2018-06-30T23:04:36.596Z,85.10
2018-06-30T23:07:05.113Z,82.50
2018-06-30T23:09:33.736Z,86.20
2018-06-30T23:12:02.301Z,87.80
2018-06-30T23:14:30.781Z,79.80
2018-06-30T23:16:59.291Z,83.00
2018-06-30T23:19:27.690Z,77.30
2018-06-30T23:21:56.242Z,78.60
2018-06-30T23:24:24.613Z,77.80
2018-06-30T23:26:53.114Z,75.80
2018-06-30T23:29:22.141Z,75.00
2018-06-30T23:31:50.540Z,74.90
2018-06-30T23:34:19.072Z,74.50
2018-06-30T23:36:47.454Z,74.60
2018-06-30T23:39:16.771Z,74.20
2018-06-30T23:41:45.226Z,74.40
2018-06-30T23:44:13.762Z,75.00
2018-06-30T23:46:42.182Z,74.10
2018-06-30T23:49:10.585Z,73.90
2018-06-30T23:51:38.956Z,74.30
2018-06-30T23:54:07.834Z,74.10
2018-06-30T23:56:37.376Z,74.10
2018-06-30T23:59:05.772Z,74.00
