createdAt,value
2018-07-25T00:02:24.548Z,96719.47
2018-07-25T00:07:19.117Z,96718.77
2018-07-25T00:12:13.698Z,96714.98
2018-07-25T00:17:08.253Z,96709.34
2018-07-25T00:22:02.807Z,96720.31
2018-07-25T00:26:57.382Z,96720.00
2018-07-25T00:31:51.958Z,96720.02
2018-07-25T00:36:46.476Z,96717.08
2018-07-25T00:41:41.006Z,96716.84
2018-07-25T00:46:35.518Z,96713.63
2018-07-25T00:51:30.525Z,96709.02
2018-07-25T00:56:25.125Z,96706.45
2018-07-25T01:01:19.751Z,96713.64
2018-07-25T01:06:14.273Z,96718.94
2018-07-25T01:11:08.860Z,96721.83
2018-07-25T01:16:04.416Z,96725.27
2018-07-25T01:20:59.008Z,96723.73
2018-07-25T01:25:53.230Z,96725.66
2018-07-25T01:30:47.818Z,96720.03
2018-07-25T01:35:42.055Z,96730.36
2018-07-25T01:40:36.607Z,96734.00
2018-07-25T01:45:31.117Z,96739.73
2018-07-25T01:50:25.685Z,96737.06
2018-07-25T01:55:20.211Z,96745.62
2018-07-25T02:00:14.781Z,96743.96
2018-07-25T02:05:09.324Z,96737.06
2018-07-25T02:10:03.929Z,96750.20
2018-07-25T02:14:58.538Z,96743.13
2018-07-25T02:19:53.142Z,96745.42
2018-07-25T02:24:47.689Z,96755.63
2018-07-25T02:29:42.236Z,96749.97
2018-07-25T02:34:36.787Z,96751.86
2018-07-25T02:39:31.044Z,96754.95
2018-07-25T02:44:25.585Z,96767.75
2018-07-25T02:49:20.202Z,96763.23
2018-07-25T02:54:14.774Z,96771.75
2018-07-25T02:59:09.339Z,96768.41
2018-07-25T03:04:03.917Z,96776.39
2018-07-25T03:08:58.536Z,96776.34
2018-07-25T03:13:53.042Z,96780.42
2018-07-25T03:18:47.591Z,96779.43
2018-07-25T03:23:42.137Z,96775.41
2018-07-25T03:28:36.743Z,96780.08
2018-07-25T03:33:31.321Z,96790.64
2018-07-25T03:38:26.489Z,96789.42
2018-07-25T03:43:21.130Z,96788.86
2018-07-25T03:48:15.714Z,96792.66
2018-07-25T03:53:10.311Z,96794.02
2018-07-25T03:58:04.965Z,96805.91
2018-07-25T04:02:59.546Z,96808.31
2018-07-25T04:07:54.293Z,96814.75
2018-07-25T04:12:49.255Z,96813.35
2018-07-25T04:17:45.915Z,96814.37
2018-07-25T04:22:40.544Z,96820.77
2018-07-25T04:27:35.666Z,96818.95
2018-07-25T04:32:30.244Z,96819.76
2018-07-25T04:37:24.981Z,96827.17
2018-07-25T04:42:20.213Z,96826.25
2018-07-25T04:47:14.740Z,96823.21
2018-07-25T04:52:09.334Z,96821.31
2018-07-25T04:57:03.921Z,96820.67
2018-07-25T05:01:58.513Z,96818.88
2018-07-25T05:06:53.072Z,96820.70
2018-07-25T05:11:47.590Z,96816.64
2018-07-25T05:16:42.162Z,96818.38
2018-07-25T05:21:36.743Z,96818.52
2018-07-25T05:26:31.261Z,96819.83
2018-07-25T05:31:25.686Z,96823.14
2018-07-25T05:36:20.369Z,96831.27
2018-07-25T05:41:14.785Z,96832.77
2018-07-25T05:46:09.297Z,96832.14
2018-07-25T05:51:03.785Z,96832.64
2018-07-25T05:55:58.310Z,96837.00
2018-07-25T06:00:52.763Z,96837.34
2018-07-25T06:05:47.278Z,96837.48
2018-07-25T06:10:41.368Z,96833.91
2018-07-25T06:15:35.829Z,96840.86
2018-07-25T06:20:30.429Z,96841.00
2018-07-25T06:25:36.494Z,96843.78
2018-07-25T06:30:30.976Z,96846.95
2018-07-25T06:35:25.925Z,96862.56
2018-07-25T06:40:20.110Z,96864.16
2018-07-25T06:45:14.577Z,96867.25
2018-07-25T06:50:12.145Z,96876.84
2018-07-25T06:55:06.753Z,96870.39
2018-07-25T07:00:01.312Z,96876.95
2018-07-25T07:05:00.149Z,96878.97
2018-07-25T07:09:54.565Z,96875.25
2018-07-25T07:14:49.085Z,96883.66
2018-07-25T07:19:43.677Z,96877.50
2018-07-25T07:24:38.504Z,96888.91
2018-07-25T07:29:33.305Z,96890.24
2018-07-25T07:34:33.843Z,96879.61
2018-07-25T07:39:28.415Z,96885.46
2018-07-25T07:44:39.925Z,96883.48
2018-07-25T07:49:36.178Z,96884.37
2018-07-25T07:54:31.641Z,96885.71
2018-07-25T07:59:26.215Z,96888.99
2018-07-25T08:04:20.800Z,96886.03
2018-07-25T08:09:15.979Z,96888.17
2018-07-25T08:14:17.427Z,96894.17
2018-07-25T08:19:13.033Z,96881.66
2018-07-25T08:24:07.541Z,96882.11
2018-07-25T08:29:02.102Z,96883.11
2018-07-25T08:33:56.685Z,96879.08
2018-07-25T08:38:51.324Z,96879.08
2018-07-25T08:43:45.818Z,96869.95
2018-07-25T08:48:40.504Z,96881.84
2018-07-25T08:53:35.417Z,96872.52
2018-07-25T08:58:30.181Z,96874.69
2018-07-25T09:03:33.702Z,96875.16
2018-07-25T09:08:29.107Z,96865.34
2018-07-25T09:13:23.808Z,96869.12
2018-07-25T09:18:18.325Z,96867.71
2018-07-25T09:23:12.775Z,96873.90
2018-07-25T09:28:07.849Z,96870.17
2018-07-25T09:33:03.417Z,96868.64
2018-07-25T09:37:58.074Z,96869.66
2018-07-25T09:42:53.961Z,96862.78
2018-07-25T09:47:49.399Z,96854.30
2018-07-25T09:52:47.223Z,96848.44
2018-07-25T09:57:42.018Z,96851.06
2018-07-25T10:02:36.697Z,96847.47
2018-07-25T10:07:31.231Z,96841.62
2018-07-25T10:12:26.417Z,96838.73
2018-07-25T10:17:21.734Z,96835.33
2018-07-25T10:22:15.929Z,96831.23
2018-07-25T10:27:10.965Z,96833.31
2018-07-25T10:32:05.425Z,96831.20
2018-07-25T10:36:59.620Z,96823.66
2018-07-25T10:41:54.150Z,96827.02
2018-07-25T10:46:48.751Z,96825.41
2018-07-25T10:51:43.290Z,96818.94
2018-07-25T10:56:38.030Z,96813.56
2018-07-25T11:01:33.569Z,96799.42
2018-07-25T11:06:28.289Z,96800.92
2018-07-25T11:11:23.125Z,96792.09
2018-07-25T11:16:18.090Z,96785.43
2018-07-25T11:21:12.591Z,96784.29
2018-07-25T11:26:07.438Z,96786.73
2018-07-25T11:31:02.156Z,96781.00
2018-07-25T11:35:57.184Z,96779.05
2018-07-25T11:40:52.233Z,96783.66
2018-07-25T11:45:50.440Z,96783.47
2018-07-25T11:50:48.615Z,96770.78
2018-07-25T11:55:46.818Z,96776.65
2018-07-25T12:00:46.087Z,96769.07
2018-07-25T12:05:49.499Z,96769.70
2018-07-25T12:10:47.542Z,96761.14
2018-07-25T12:15:42.191Z,96761.20
2018-07-25T12:20:39.798Z,96755.93
2018-07-25T12:25:34.507Z,96763.80
2018-07-25T12:30:31.723Z,96750.76
2018-07-25T12:35:26.625Z,96745.28
2018-07-25T12:40:21.452Z,96752.54
2018-07-25T12:45:19.815Z,96744.91
2018-07-25T12:50:15.631Z,96741.28
2018-07-25T12:55:11.250Z,96730.21
2018-07-25T13:00:08.438Z,96723.89
2018-07-25T13:05:03.266Z,96724.61
2018-07-25T13:09:58.443Z,96716.88
2018-07-25T13:14:53.574Z,96712.52
2018-07-25T13:19:48.507Z,96710.65
2018-07-25T13:24:44.793Z,96713.09
2018-07-25T13:29:39.498Z,96703.80
2018-07-25T13:34:34.189Z,96696.91
2018-07-25T13:39:28.981Z,96697.53
2018-07-25T13:44:24.063Z,96692.67
2018-07-25T13:49:19.175Z,96688.41
2018-07-25T13:54:27.271Z,96693.06
2018-07-25T13:59:23.432Z,96678.09
2018-07-25T14:04:19.631Z,96677.28
2018-07-25T14:09:16.007Z,96674.50
2018-07-25T14:14:11.352Z,96670.43
2018-07-25T14:19:06.459Z,96663.88
2018-07-25T14:24:01.581Z,96664.69
2018-07-25T14:28:56.634Z,96658.68
2018-07-25T14:33:51.241Z,96664.25
2018-07-25T14:38:45.952Z,96665.08
2018-07-25T14:43:40.692Z,96669.71
2018-07-25T14:48:35.805Z,96671.42
2018-07-25T14:53:30.927Z,96669.78
2018-07-25T14:58:25.686Z,96677.61
2018-07-25T15:03:20.313Z,96668.93
2018-07-25T15:08:15.861Z,96684.81
2018-07-25T15:13:11.095Z,96673.53
2018-07-25T15:18:08.890Z,96671.84
2018-07-25T15:23:03.552Z,96669.14
2018-07-25T15:27:58.347Z,96661.38
2018-07-25T15:32:53.077Z,96653.72
2018-07-25T15:37:47.801Z,96661.84
2018-07-25T15:42:42.630Z,96643.61
2018-07-25T15:47:37.286Z,96651.48
2018-07-25T15:52:31.911Z,96646.11
2018-07-25T15:57:26.688Z,96646.59
2018-07-25T16:02:21.282Z,96648.20
2018-07-25T16:07:15.922Z,96641.20
2018-07-25T16:12:11.041Z,96642.70
2018-07-25T16:17:05.803Z,96638.50
2018-07-25T16:22:01.058Z,96634.65
2018-07-25T16:26:55.654Z,96638.58
2018-07-25T16:31:50.269Z,96630.74
2018-07-25T16:36:45.246Z,96630.09
2018-07-25T16:41:40.277Z,96625.61
2018-07-25T16:46:35.124Z,96625.11
2018-07-25T16:51:29.710Z,96624.08
2018-07-25T16:56:24.309Z,96619.06
2018-07-25T17:01:18.960Z,96622.47
2018-07-25T17:06:13.803Z,96631.70
2018-07-25T17:11:08.671Z,96631.47
2018-07-25T17:16:03.313Z,96633.59
2018-07-25T17:20:57.878Z,96637.58
2018-07-25T17:25:52.514Z,96642.63
2018-07-25T17:30:47.526Z,96646.98
2018-07-25T17:35:42.459Z,96644.45
2018-07-25T17:40:36.796Z,96642.95
2018-07-25T17:45:31.292Z,96650.98
2018-07-25T17:50:25.885Z,96648.13
2018-07-25T17:55:20.565Z,96661.89
2018-07-25T18:00:15.156Z,96661.28
2018-07-25T18:05:10.518Z,96659.12
2018-07-25T18:10:05.626Z,96662.78
2018-07-25T18:14:59.901Z,96660.93
2018-07-25T18:19:54.554Z,96665.90
2018-07-25T18:24:49.294Z,96655.20
2018-07-25T18:29:43.900Z,96663.41
2018-07-25T18:34:38.509Z,96665.32
2018-07-25T18:39:33.114Z,96662.84
2018-07-25T18:44:27.715Z,96661.23
2018-07-25T18:49:22.360Z,96666.56
2018-07-25T18:54:16.948Z,96663.94
2018-07-25T18:59:11.684Z,96669.14
2018-07-25T19:04:06.494Z,96673.90
2018-07-25T19:09:01.114Z,96677.05
2018-07-25T19:14:00.975Z,96680.88
2018-07-25T19:18:55.533Z,96686.05
2018-07-25T19:23:50.224Z,96695.38
2018-07-25T19:28:44.721Z,96694.27
2018-07-25T19:33:39.260Z,96701.55
2018-07-25T19:38:33.849Z,96706.58
2018-07-25T19:43:28.488Z,96715.84
2018-07-25T19:48:23.051Z,96718.41
2018-07-25T19:53:17.651Z,96732.33
2018-07-25T19:58:12.292Z,96732.38
2018-07-25T20:03:07.150Z,96730.89
2018-07-25T20:08:02.246Z,96736.69
2018-07-25T20:12:57.038Z,96735.14
2018-07-25T20:17:51.662Z,96736.52
2018-07-25T20:22:46.302Z,96738.63
2018-07-25T20:27:40.851Z,96746.47
2018-07-25T20:32:35.485Z,96742.83
2018-07-25T20:37:30.104Z,96744.58
2018-07-25T20:42:25.122Z,96759.27
2018-07-25T20:47:19.727Z,96762.59
2018-07-25T20:52:14.438Z,96757.32
2018-07-25T20:57:09.231Z,96763.55
2018-07-25T21:02:03.837Z,96762.30
2018-07-25T21:06:58.409Z,96770.75
2018-07-25T21:11:53.155Z,96766.20
2018-07-25T21:16:47.477Z,96769.49
2018-07-25T21:21:42.287Z,96770.26
2018-07-25T21:26:36.872Z,96774.91
2018-07-25T21:31:31.445Z,96776.98
2018-07-25T21:36:26.187Z,96804.13
2018-07-25T21:41:20.890Z,96797.67
2018-07-25T21:46:15.450Z,96820.89
2018-07-25T21:51:10.002Z,96812.52
2018-07-25T21:56:04.261Z,96821.30
2018-07-25T22:01:00.715Z,96812.03
2018-07-25T22:05:55.297Z,96822.94
2018-07-25T22:10:49.868Z,96818.52
2018-07-25T22:15:44.097Z,96812.80
2018-07-25T22:20:38.665Z,96819.31
2018-07-25T22:25:32.928Z,96792.33
2018-07-25T22:30:27.541Z,96793.84
2018-07-25T22:35:22.138Z,96793.70
2018-07-25T22:40:16.747Z,96794.66
2018-07-25T22:45:11.370Z,96791.20
2018-07-25T22:50:05.987Z,96800.58
2018-07-25T22:55:00.623Z,96799.81
2018-07-25T22:59:55.222Z,96812.63
2018-07-25T23:04:49.830Z,96795.91
2018-07-25T23:09:44.470Z,96793.45
2018-07-25T23:14:39.056Z,96792.16
2018-07-25T23:19:33.575Z,96782.19
2018-07-25T23:24:28.122Z,96781.08
2018-07-25T23:29:22.715Z,96779.66
2018-07-25T23:34:17.522Z,96790.60
2018-07-25T23:39:12.701Z,96780.38
2018-07-25T23:44:07.380Z,96781.61
2018-07-25T23:49:01.946Z,96782.50
2018-07-25T23:53:56.534Z,96772.11
2018-07-25T23:58:51.096Z,96770.13
