createdAt,value
2022-10-23T00:01:01.600Z,14.70
2022-10-23T00:03:29.579Z,14.70
2022-10-23T00:05:57.633Z,14.70
2022-10-23T00:08:28.049Z,14.70
2022-10-23T00:10:56.046Z,14.70
2022-10-23T00:13:24.182Z,14.70
2022-10-23T00:15:54.455Z,14.60
2022-10-23T00:18:22.417Z,14.60
2022-10-23T00:20:50.405Z,14.60
2022-10-23T00:23:18.506Z,14.50
2022-10-23T00:25:46.554Z,14.50
2022-10-23T00:28:14.716Z,14.50
2022-10-23T00:30:42.875Z,14.50
2022-10-23T00:33:11.102Z,14.50
2022-10-23T00:35:42.695Z,14.50
2022-10-23T00:38:13.514Z,14.50
2022-10-23T00:40:44.343Z,14.40
2022-10-23T00:43:21.012Z,14.40
2022-10-23T00:45:49.063Z,14.40
2022-10-23T00:48:17.448Z,14.30
2022-10-23T00:50:46.864Z,14.30
2022-10-23T00:53:18.061Z,14.30
2022-10-23T00:55:47.678Z,14.30
2022-10-23T00:58:17.501Z,14.30
2022-10-23T01:00:51.396Z,14.20
2022-10-23T01:03:22.344Z,14.30
2022-10-23T01:06:01.166Z,14.20
2022-10-23T01:08:38.316Z,14.20
2022-10-23T01:11:14.719Z,14.30
2022-10-23T01:14:09.062Z,14.20
2022-10-23T01:16:38.098Z,14.20
2022-10-23T01:19:18.229Z,14.20
2022-10-23T01:22:03.870Z,14.20
2022-10-23T01:24:37.481Z,14.20
2022-10-23T01:27:21.052Z,14.20
2022-10-23T01:29:59.427Z,14.20
2022-10-23T01:32:37.018Z,14.20
2022-10-23T01:35:13.616Z,14.20
2022-10-23T01:38:05.396Z,14.20
2022-10-23T01:40:35.217Z,14.10
2022-10-23T01:43:08.335Z,14.10
2022-10-23T01:45:40.840Z,14.10
2022-10-23T01:48:12.633Z,14.10
2022-10-23T01:50:42.233Z,14.10
2022-10-23T01:53:10.205Z,14.00
2022-10-23T01:55:39.289Z,14.00
2022-10-23T01:58:11.493Z,14.00
2022-10-23T02:00:45.556Z,14.00
2022-10-23T02:03:15.398Z,14.00
2022-10-23T02:05:44.485Z,14.00
2022-10-23T02:08:13.054Z,14.00
2022-10-23T02:10:42.979Z,14.00
2022-10-23T02:13:23.484Z,14.00
2022-10-23T02:15:57.425Z,14.00
2022-10-23T02:18:25.603Z,14.00
2022-10-23T02:21:16.316Z,14.10
2022-10-23T02:23:51.416Z,14.10
2022-10-23T02:26:27.054Z,14.20
2022-10-23T02:29:01.139Z,14.20
2022-10-23T02:31:29.322Z,14.20
2022-10-23T02:33:57.325Z,14.20
2022-10-23T02:36:25.433Z,14.20
2022-10-23T02:38:53.580Z,14.20
2022-10-23T02:41:47.453Z,14.20
2022-10-23T02:44:15.398Z,14.20
2022-10-23T02:47:11.251Z,14.30
2022-10-23T02:49:39.269Z,14.30
2022-10-23T02:52:19.679Z,14.30
2022-10-23T02:54:53.731Z,14.30
2022-10-23T02:57:45.106Z,14.30
2022-10-23T03:00:15.453Z,14.20
2022-10-23T03:02:46.967Z,14.20
2022-10-23T03:05:20.030Z,14.30
2022-10-23T03:07:50.473Z,14.30
2022-10-23T03:10:25.379Z,14.40
2022-10-23T03:12:54.117Z,14.40
2022-10-23T03:15:22.704Z,14.50
2022-10-23T03:17:52.753Z,14.50
2022-10-23T03:20:20.782Z,14.50
2022-10-23T03:22:48.866Z,14.50
2022-10-23T03:25:16.989Z,14.60
2022-10-23T03:27:46.675Z,14.50
2022-10-23T03:30:17.164Z,14.60
2022-10-23T03:32:48.916Z,14.50
2022-10-23T03:35:17.016Z,14.50
2022-10-23T03:37:47.654Z,14.60
2022-10-23T03:40:18.251Z,14.50
2022-10-23T03:42:46.439Z,14.50
2022-10-23T03:45:21.957Z,14.50
2022-10-23T03:47:51.988Z,14.50
2022-10-23T03:50:20.261Z,14.40
2022-10-23T03:52:48.807Z,14.40
2022-10-23T03:55:16.747Z,14.30
2022-10-23T03:57:44.863Z,14.30
2022-10-23T04:00:13.421Z,14.20
2022-10-23T04:02:44.404Z,14.10
2022-10-23T04:05:13.425Z,14.10
2022-10-23T04:07:49.974Z,14.00
2022-10-23T04:10:17.953Z,14.00
2022-10-23T04:12:46.218Z,13.90
2022-10-23T04:15:14.302Z,13.90
2022-10-23T04:17:45.722Z,13.90
2022-10-23T04:20:14.131Z,13.80
2022-10-23T04:22:42.303Z,13.80
2022-10-23T04:25:13.403Z,13.80
2022-10-23T04:27:41.617Z,13.70
2022-10-23T04:30:10.221Z,13.70
2022-10-23T04:32:39.304Z,13.70
2022-10-23T04:35:07.627Z,13.60
2022-10-23T04:37:35.494Z,13.60
2022-10-23T04:40:03.689Z,13.60
2022-10-23T04:42:35.803Z,13.50
2022-10-23T04:45:04.646Z,13.50
2022-10-23T04:47:33.061Z,13.50
2022-10-23T04:50:01.229Z,13.50
2022-10-23T04:52:58.257Z,13.50
2022-10-23T04:55:35.203Z,13.50
2022-10-23T04:58:15.922Z,13.50
2022-10-23T05:00:46.345Z,13.50
2022-10-23T05:03:20.320Z,13.50
2022-10-23T05:05:48.323Z,13.50
2022-10-23T05:08:28.801Z,13.50
2022-10-23T05:11:15.023Z,13.50
2022-10-23T05:13:48.373Z,13.50
2022-10-23T05:16:28.066Z,13.50
2022-10-23T05:18:56.293Z,13.50
2022-10-23T05:21:26.690Z,13.50
2022-10-23T05:23:54.854Z,13.50
2022-10-23T05:26:23.573Z,13.50
2022-10-23T05:28:53.820Z,13.50
2022-10-23T05:31:24.784Z,13.50
2022-10-23T05:33:54.945Z,13.50
2022-10-23T05:36:24.151Z,13.50
2022-10-23T05:38:57.073Z,13.50
2022-10-23T05:41:25.277Z,13.60
2022-10-23T05:43:57.334Z,13.60
2022-10-23T05:46:44.278Z,13.70
2022-10-23T05:49:41.389Z,13.80
2022-10-23T05:52:24.632Z,13.90
2022-10-23T05:55:27.759Z,13.90
2022-10-23T05:58:21.382Z,14.20
2022-10-23T06:01:15.863Z,14.50
2022-10-23T06:03:55.828Z,14.60
2022-10-23T06:06:31.612Z,14.80
2022-10-23T06:08:59.689Z,15.00
2022-10-23T06:11:27.870Z,15.10
2022-10-23T06:14:01.366Z,15.20
2022-10-23T06:16:29.727Z,15.50
2022-10-23T06:18:59.074Z,15.70
2022-10-23T06:21:27.135Z,15.80
2022-10-23T06:23:58.003Z,15.90
2022-10-23T06:26:41.509Z,16.00
2022-10-23T06:29:12.801Z,16.10
2022-10-23T06:31:45.513Z,16.40
2022-10-23T06:34:14.268Z,16.60
2022-10-23T06:36:42.631Z,16.90
2022-10-23T06:39:32.296Z,17.40
2022-10-23T06:42:21.762Z,17.80
2022-10-23T06:44:56.327Z,17.60
2022-10-23T06:47:51.515Z,17.80
2022-10-23T06:50:41.443Z,18.10
2022-10-23T06:53:16.398Z,18.20
2022-10-23T06:55:53.060Z,18.60
2022-10-23T06:58:26.226Z,18.90
2022-10-23T07:01:04.337Z,19.40
2022-10-23T07:03:33.245Z,19.80
2022-10-23T07:06:05.768Z,20.10
2022-10-23T07:08:36.916Z,20.30
2022-10-23T07:11:13.975Z,20.50
2022-10-23T07:13:44.867Z,20.70
2022-10-23T07:16:18.415Z,20.90
2022-10-23T07:18:47.276Z,21.20
2022-10-23T07:21:35.201Z,21.40
2022-10-23T07:24:23.459Z,21.60
2022-10-23T07:26:51.654Z,21.80
2022-10-23T07:29:20.815Z,22.10
2022-10-23T07:31:50.442Z,22.30
2022-10-23T07:34:37.367Z,22.60
2022-10-23T07:37:18.462Z,22.70
2022-10-23T07:39:46.852Z,23.00
2022-10-23T07:42:17.328Z,23.20
2022-10-23T07:44:45.531Z,23.30
2022-10-23T07:47:13.697Z,23.60
2022-10-23T07:49:45.274Z,23.80
2022-10-23T07:52:13.803Z,24.00
2022-10-23T07:55:01.801Z,24.30
2022-10-23T07:57:32.357Z,24.60
2022-10-23T08:00:29.488Z,24.90
2022-10-23T08:03:11.029Z,24.80
2022-10-23T08:05:39.331Z,24.50
2022-10-23T08:08:07.502Z,24.90
2022-10-23T08:10:37.428Z,25.20
2022-10-23T08:13:12.093Z,25.40
2022-10-23T08:15:53.905Z,25.80
2022-10-23T08:18:43.095Z,26.00
2022-10-23T08:21:11.663Z,26.20
2022-10-23T08:23:39.707Z,26.40
2022-10-23T08:26:08.423Z,26.70
2022-10-23T08:28:36.618Z,26.90
2022-10-23T08:31:09.260Z,27.10
2022-10-23T08:33:38.036Z,27.10
2022-10-23T08:36:06.620Z,27.50
2022-10-23T08:38:36.574Z,27.60
2022-10-23T08:41:06.919Z,27.60
2022-10-23T08:43:59.912Z,26.80
2022-10-23T08:46:45.602Z,27.20
2022-10-23T08:49:57.309Z,27.70
2022-10-23T08:52:58.102Z,28.30
2022-10-23T08:55:36.705Z,28.60
2022-10-23T08:58:07.537Z,28.90
2022-10-23T09:00:35.981Z,29.10
2022-10-23T09:03:06.659Z,29.30
2022-10-23T09:05:56.326Z,29.60
2022-10-23T09:08:45.257Z,29.80
2022-10-23T09:11:16.362Z,30.10
2022-10-23T09:14:03.029Z,30.20
2022-10-23T09:16:34.208Z,29.80
2022-10-23T09:19:02.654Z,29.40
2022-10-23T09:21:30.682Z,29.10
2022-10-23T09:23:58.664Z,28.80
2022-10-23T09:26:26.907Z,28.80
2022-10-23T09:29:02.587Z,28.70
2022-10-23T09:31:30.759Z,28.80
2022-10-23T09:34:00.225Z,29.00
2022-10-23T09:36:29.758Z,28.80
2022-10-23T09:39:00.063Z,28.90
2022-10-23T09:41:29.985Z,28.90
2022-10-23T09:44:01.203Z,28.80
2022-10-23T09:46:39.656Z,28.90
2022-10-23T09:49:16.582Z,28.80
2022-10-23T09:51:53.094Z,28.90
2022-10-23T09:54:24.388Z,29.00
2022-10-23T09:56:53.303Z,29.00
2022-10-23T09:59:27.669Z,29.00
2022-10-23T10:02:01.898Z,28.80
2022-10-23T10:04:40.521Z,28.80
2022-10-23T10:07:22.579Z,29.20
2022-10-23T10:09:54.350Z,29.40
2022-10-23T10:12:40.182Z,29.80
2022-10-23T10:15:20.408Z,29.70
2022-10-23T10:18:03.309Z,29.70
2022-10-23T10:20:50.302Z,29.80
2022-10-23T10:23:44.734Z,30.00
2022-10-23T10:26:23.108Z,30.00
2022-10-23T10:28:51.102Z,30.40
2022-10-23T10:31:22.045Z,30.50
2022-10-23T10:34:02.462Z,30.40
2022-10-23T10:36:40.185Z,30.50
2022-10-23T10:39:27.121Z,30.70
2022-10-23T10:42:01.447Z,30.70
2022-10-23T10:45:02.157Z,30.60
2022-10-23T10:47:31.169Z,30.80
2022-10-23T10:49:59.185Z,31.00
2022-10-23T10:53:01.194Z,31.10
2022-10-23T10:55:34.642Z,31.20
2022-10-23T10:58:21.574Z,31.10
2022-10-23T11:00:53.809Z,31.30
2022-10-23T11:03:24.694Z,31.50
2022-10-23T11:05:53.981Z,31.40
2022-10-23T11:08:40.193Z,31.70
2022-10-23T11:11:34.754Z,31.60
2022-10-23T11:14:03.879Z,31.70
2022-10-23T11:16:40.155Z,31.50
2022-10-23T11:19:14.220Z,31.60
2022-10-23T11:21:58.509Z,31.30
2022-10-23T11:24:29.362Z,31.20
2022-10-23T11:27:02.374Z,30.80
2022-10-23T11:29:31.821Z,30.90
2022-10-23T11:32:24.616Z,31.20
2022-10-23T11:34:58.672Z,31.50
2022-10-23T11:37:27.268Z,31.50
2022-10-23T11:40:13.968Z,31.60
2022-10-23T11:42:42.375Z,31.50
2022-10-23T11:45:29.475Z,31.30
2022-10-23T11:47:59.161Z,30.90
2022-10-23T11:50:32.394Z,31.40
2022-10-23T11:53:13.613Z,32.00
2022-10-23T11:55:56.695Z,32.40
2022-10-23T11:58:32.424Z,32.80
2022-10-23T12:01:03.706Z,33.10
2022-10-23T12:03:58.128Z,33.30
2022-10-23T12:06:32.431Z,33.40
2022-10-23T12:09:02.750Z,33.50
2022-10-23T12:11:40.500Z,33.50
2022-10-23T12:14:29.145Z,33.50
2022-10-23T12:16:57.464Z,33.60
2022-10-23T12:19:30.058Z,33.40
2022-10-23T12:22:00.139Z,33.60
2022-10-23T12:25:04.424Z,33.70
2022-10-23T12:27:47.417Z,33.60
2022-10-23T12:30:34.232Z,33.60
2022-10-23T12:33:12.665Z,33.60
2022-10-23T12:35:54.141Z,33.60
2022-10-23T12:38:24.035Z,33.60
2022-10-23T12:40:53.986Z,33.50
2022-10-23T12:43:32.450Z,33.40
2022-10-23T12:46:07.932Z,33.20
2022-10-23T12:48:36.007Z,33.10
2022-10-23T12:51:04.797Z,33.00
2022-10-23T12:53:33.617Z,32.90
2022-10-23T12:56:03.489Z,32.80
2022-10-23T12:58:33.198Z,32.80
2022-10-23T13:01:09.324Z,32.80
2022-10-23T13:03:38.552Z,32.70
2022-10-23T13:06:06.959Z,32.60
2022-10-23T13:08:42.659Z,32.50
2022-10-23T13:11:29.855Z,32.50
2022-10-23T13:14:11.195Z,32.30
2022-10-23T13:16:39.387Z,32.30
2022-10-23T13:19:09.642Z,32.10
2022-10-23T13:21:37.657Z,32.00
2022-10-23T13:24:08.670Z,31.90
2022-10-23T13:26:45.488Z,31.80
2022-10-23T13:29:22.923Z,31.60
2022-10-23T13:31:51.800Z,31.60
2022-10-23T13:34:24.007Z,31.60
2022-10-23T13:36:58.704Z,31.50
2022-10-23T13:39:30.111Z,31.40
2022-10-23T13:42:10.197Z,31.30
2022-10-23T13:44:38.386Z,31.30
2022-10-23T13:47:06.348Z,31.30
2022-10-23T13:49:37.185Z,31.10
2022-10-23T13:52:05.284Z,31.00
2022-10-23T13:54:36.889Z,30.90
2022-10-23T13:57:13.267Z,30.80
2022-10-23T13:59:41.837Z,30.70
2022-10-23T14:02:21.926Z,30.50
2022-10-23T14:04:51.388Z,30.40
2022-10-23T14:07:22.956Z,30.20
2022-10-23T14:09:51.075Z,30.10
2022-10-23T14:12:19.857Z,29.90
2022-10-23T14:14:51.636Z,29.80
2022-10-23T14:17:20.748Z,29.60
2022-10-23T14:19:48.856Z,29.40
2022-10-23T14:22:21.624Z,29.20
2022-10-23T14:24:49.668Z,29.10
2022-10-23T14:27:19.909Z,28.90
2022-10-23T14:29:50.626Z,28.60
2022-10-23T14:32:18.571Z,28.30
2022-10-23T14:34:49.977Z,27.90
2022-10-23T14:37:18.820Z,27.60
2022-10-23T14:39:50.018Z,27.40
2022-10-23T14:42:20.828Z,27.10
2022-10-23T14:44:53.740Z,26.90
2022-10-23T14:47:22.078Z,26.70
2022-10-23T14:49:52.752Z,26.50
2022-10-23T14:52:20.750Z,26.30
2022-10-23T14:54:51.731Z,26.10
2022-10-23T14:57:21.904Z,26.00
2022-10-23T14:59:50.233Z,25.90
2022-10-23T15:02:18.759Z,25.70
2022-10-23T15:04:49.527Z,25.50
2022-10-23T15:07:17.680Z,25.40
2022-10-23T15:09:45.702Z,25.20
2022-10-23T15:12:16.716Z,25.00
2022-10-23T15:14:46.959Z,24.80
2022-10-23T15:17:17.785Z,24.70
2022-10-23T15:19:48.581Z,24.50
2022-10-23T15:22:16.552Z,24.40
2022-10-23T15:24:44.755Z,24.30
2022-10-23T15:27:12.676Z,24.00
2022-10-23T15:29:40.773Z,24.00
2022-10-23T15:32:09.943Z,23.60
2022-10-23T15:34:43.054Z,23.50
2022-10-23T15:37:11.740Z,23.50
2022-10-23T15:39:42.520Z,23.50
2022-10-23T15:42:11.197Z,23.40
2022-10-23T15:44:42.661Z,23.10
2022-10-23T15:47:11.020Z,23.10
2022-10-23T15:49:40.179Z,23.00
2022-10-23T15:54:38.309Z,23.00
2022-10-23T15:57:06.341Z,22.60
2022-10-23T15:59:34.457Z,22.40
2022-10-23T16:02:03.140Z,22.20
2022-10-23T16:04:35.742Z,22.30
2022-10-23T16:07:03.969Z,22.40
2022-10-23T16:09:34.142Z,22.10
2022-10-23T16:12:02.128Z,21.90
2022-10-23T16:14:32.827Z,21.80
2022-10-23T16:17:00.989Z,21.70
2022-10-23T16:19:31.196Z,21.70
2022-10-23T16:21:59.410Z,21.70
2022-10-23T16:24:30.435Z,21.60
2022-10-23T16:26:58.867Z,21.60
2022-10-23T16:29:29.868Z,21.50
2022-10-23T16:32:00.191Z,21.40
2022-10-23T16:34:28.324Z,21.30
2022-10-23T16:36:56.227Z,21.20
2022-10-23T16:39:45.392Z,21.20
2022-10-23T16:42:32.238Z,21.10
2022-10-23T16:45:20.092Z,21.00
2022-10-23T16:47:48.081Z,21.00
2022-10-23T16:50:19.120Z,20.90
2022-10-23T16:52:49.121Z,20.70
2022-10-23T16:55:19.899Z,20.70
2022-10-23T16:57:47.896Z,20.70
2022-10-23T17:00:22.238Z,20.60
2022-10-23T17:02:50.253Z,20.70
2022-10-23T17:05:18.205Z,20.60
2022-10-23T17:07:46.432Z,20.50
2022-10-23T17:10:14.591Z,20.40
2022-10-23T17:12:45.845Z,20.40
2022-10-23T17:15:15.022Z,20.30
2022-10-23T17:17:43.320Z,20.30
2022-10-23T17:20:11.873Z,20.20
2022-10-23T17:22:39.850Z,20.10
2022-10-23T17:25:10.746Z,20.00
2022-10-23T17:27:38.771Z,20.10
2022-10-23T17:30:10.437Z,20.00
2022-10-23T17:32:40.488Z,20.00
2022-10-23T17:35:11.426Z,19.80
2022-10-23T17:37:39.379Z,19.80
2022-10-23T17:40:10.510Z,19.80
2022-10-23T17:42:41.386Z,19.80
2022-10-23T17:45:09.878Z,19.70
2022-10-23T17:47:43.362Z,19.70
2022-10-23T17:50:12.806Z,19.60
2022-10-23T17:52:41.047Z,19.60
2022-10-23T17:55:10.110Z,19.50
2022-10-23T17:57:38.195Z,19.50
2022-10-23T18:00:06.453Z,19.40
2022-10-23T18:02:41.181Z,19.30
2022-10-23T18:05:09.286Z,19.30
2022-10-23T18:07:37.408Z,19.20
2022-10-23T18:10:06.108Z,19.20
2022-10-23T18:12:34.315Z,19.20
2022-10-23T18:15:02.408Z,19.10
2022-10-23T18:17:30.503Z,19.00
2022-10-23T18:20:02.018Z,19.00
2022-10-23T18:22:33.448Z,18.90
2022-10-23T18:25:01.588Z,18.80
2022-10-23T18:27:30.425Z,18.80
2022-10-23T18:29:58.405Z,18.70
2022-10-23T18:32:30.193Z,18.60
2022-10-23T18:34:58.467Z,18.60
2022-10-23T18:37:31.765Z,18.50
2022-10-23T18:40:01.272Z,18.30
2022-10-23T18:42:29.269Z,18.40
2022-10-23T18:44:57.948Z,18.40
2022-10-23T18:47:26.181Z,18.20
2022-10-23T18:49:54.970Z,18.10
2022-10-23T18:52:22.965Z,18.10
2022-10-23T18:54:50.950Z,18.00
2022-10-23T18:57:19.058Z,18.00
2022-10-23T18:59:47.028Z,17.90
2022-10-23T19:02:18.116Z,17.80
2022-10-23T19:04:50.080Z,17.80
2022-10-23T19:07:18.240Z,17.80
2022-10-23T19:09:48.475Z,17.70
2022-10-23T19:12:17.666Z,17.60
2022-10-23T19:14:52.336Z,17.70
2022-10-23T19:17:22.979Z,17.60
2022-10-23T19:19:52.728Z,17.70
2022-10-23T19:22:23.970Z,17.60
2022-10-23T19:24:55.191Z,17.40
2022-10-23T19:27:23.342Z,17.30
2022-10-23T19:29:52.187Z,17.30
2022-10-23T19:32:20.156Z,17.20
2022-10-23T19:34:48.566Z,17.10
2022-10-23T19:37:18.871Z,17.00
2022-10-23T19:39:49.751Z,16.90
2022-10-23T19:42:17.801Z,16.90
2022-10-23T19:44:45.959Z,16.90
2022-10-23T19:47:13.914Z,16.80
2022-10-23T19:49:41.959Z,16.70
2022-10-23T19:52:09.942Z,16.70
2022-10-23T19:54:39.898Z,16.70
2022-10-23T19:57:07.949Z,16.70
2022-10-23T19:59:35.889Z,16.60
2022-10-23T20:02:04.216Z,16.50
2022-10-23T20:04:35.268Z,16.60
2022-10-23T20:07:05.898Z,16.50
2022-10-23T20:09:34.463Z,16.50
2022-10-23T20:12:05.456Z,16.50
2022-10-23T20:14:33.535Z,16.40
2022-10-23T20:17:02.919Z,16.30
2022-10-23T20:19:31.162Z,16.30
2022-10-23T20:21:59.209Z,16.30
2022-10-23T20:24:27.179Z,16.30
2022-10-23T20:26:59.115Z,16.20
2022-10-23T20:29:30.283Z,16.20
2022-10-23T20:31:58.293Z,16.10
2022-10-23T20:34:26.312Z,16.00
2022-10-23T20:36:54.367Z,16.00
2022-10-23T20:39:27.069Z,15.90
2022-10-23T20:41:57.341Z,15.90
2022-10-23T20:44:25.416Z,15.80
2022-10-23T20:46:53.490Z,15.90
2022-10-23T20:49:21.931Z,15.80
2022-10-23T20:51:56.037Z,15.80
2022-10-23T20:54:25.075Z,15.80
2022-10-23T20:56:53.135Z,15.80
2022-10-23T20:59:24.141Z,15.80
2022-10-23T21:01:53.489Z,15.80
2022-10-23T21:04:24.353Z,15.80
2022-10-23T21:07:10.446Z,15.80
2022-10-23T21:09:43.625Z,15.70
2022-10-23T21:12:11.585Z,15.60
2022-10-23T21:14:39.657Z,15.60
2022-10-23T21:17:14.528Z,15.60
2022-10-23T21:19:42.765Z,15.60
2022-10-23T21:22:13.905Z,15.50
2022-10-23T21:24:44.139Z,15.50
2022-10-23T21:27:18.064Z,15.40
2022-10-23T21:29:46.117Z,15.40
2022-10-23T21:32:19.404Z,15.40
2022-10-23T21:34:48.351Z,15.20
2022-10-23T21:37:17.116Z,15.20
2022-10-23T21:39:46.401Z,15.20
2022-10-23T21:42:14.933Z,15.20
2022-10-23T21:44:43.105Z,15.10
2022-10-23T21:47:11.377Z,15.10
2022-10-23T21:49:39.371Z,15.10
2022-10-23T21:52:07.346Z,15.10
2022-10-23T21:54:38.122Z,15.10
2022-10-23T21:57:12.148Z,15.00
2022-10-23T21:59:43.436Z,15.00
2022-10-23T22:02:14.387Z,15.00
2022-10-23T22:04:45.214Z,15.00
2022-10-23T22:07:15.324Z,15.00
2022-10-23T22:09:43.545Z,14.90
2022-10-23T22:12:15.034Z,14.90
2022-10-23T22:14:43.428Z,14.80
2022-10-23T22:17:11.554Z,14.90
2022-10-23T22:19:42.504Z,14.80
2022-10-23T22:22:15.473Z,14.80
2022-10-23T22:24:46.316Z,14.80
2022-10-23T22:27:19.826Z,14.80
2022-10-23T22:29:47.849Z,14.80
2022-10-23T22:32:15.800Z,14.70
2022-10-23T22:34:53.085Z,14.70
2022-10-23T22:37:21.940Z,14.80
2022-10-23T22:39:53.312Z,14.70
2022-10-23T22:42:24.178Z,14.70
2022-10-23T22:44:54.985Z,14.70
2022-10-23T22:47:25.864Z,14.70
2022-10-23T22:49:54.195Z,14.60
2022-10-23T22:52:22.284Z,14.60
2022-10-23T22:54:51.234Z,14.50
2022-10-23T22:57:19.457Z,14.50
2022-10-23T22:59:50.417Z,14.50
2022-10-23T23:02:18.428Z,14.40
2022-10-23T23:04:46.668Z,14.40
2022-10-23T23:07:18.370Z,14.30
2022-10-23T23:09:47.504Z,14.30
2022-10-23T23:12:18.207Z,14.30
2022-10-23T23:14:46.201Z,14.30
2022-10-23T23:17:15.304Z,14.40
2022-10-23T23:19:46.395Z,14.30
2022-10-23T23:22:15.387Z,14.20
2022-10-23T23:24:46.280Z,14.20
2022-10-23T23:27:17.098Z,14.10
2022-10-23T23:29:47.702Z,14.20
2022-10-23T23:32:18.540Z,14.10
2022-10-23T23:34:46.583Z,14.10
2022-10-23T23:37:18.508Z,13.90
2022-10-23T23:39:46.514Z,13.90
2022-10-23T23:42:17.338Z,14.00
2022-10-23T23:44:55.964Z,13.90
2022-10-23T23:47:32.516Z,13.90
2022-10-23T23:50:05.949Z,14.00
2022-10-23T23:52:34.254Z,13.90
2022-10-23T23:55:02.199Z,13.90
2022-10-23T23:57:33.595Z,13.90
