createdAt,value
2017-07-30T00:03:41.632Z,"    0"
2017-07-30T00:08:37.813Z,"    0"
2017-07-30T00:13:34.808Z,"    0"
2017-07-30T00:18:30.429Z,"    0"
2017-07-30T00:23:28.442Z,"    0"
2017-07-30T00:28:24.264Z,"    0"
2017-07-30T00:33:21.378Z,"    0"
2017-07-30T00:38:18.322Z,"    0"
2017-07-30T00:43:15.358Z,"    0"
2017-07-30T00:48:11.135Z,"    0"
2017-07-30T00:53:06.983Z,"    0"
2017-07-30T00:58:02.840Z,"    0"
2017-07-30T01:02:59.719Z,"    0"
2017-07-30T01:07:56.801Z,"    0"
2017-07-30T01:12:53.149Z,"    0"
2017-07-30T01:17:50.416Z,"    0"
2017-07-30T01:22:47.629Z,"    0"
2017-07-30T01:27:44.030Z,"    0"
2017-07-30T01:32:39.952Z,"    0"
2017-07-30T01:37:36.272Z,"    0"
2017-07-30T01:42:33.438Z,"    0"
2017-07-30T01:47:29.293Z,"    0"
2017-07-30T01:52:26.649Z,"    0"
2017-07-30T01:57:23.959Z,"    0"
2017-07-30T02:02:20.058Z,"    0"
2017-07-30T02:07:16.924Z,"    0"
2017-07-30T02:12:14.530Z,"    0"
2017-07-30T02:17:12.375Z,"    0"
2017-07-30T02:22:08.421Z,"    0"
2017-07-30T02:27:04.551Z,"    0"
2017-07-30T02:32:05.732Z,"    0"
2017-07-30T02:37:02.667Z,"    0"
2017-07-30T02:41:59.290Z,"    0"
2017-07-30T02:46:56.188Z,"    0"
2017-07-30T02:51:52.772Z,"    0"
2017-07-30T02:56:49.605Z,"    0"
2017-07-30T03:01:46.389Z,"    0"
2017-07-30T03:06:42.532Z,"    0"
2017-07-30T03:11:39.694Z,"    0"
2017-07-30T03:16:35.430Z,"    4"
2017-07-30T03:21:33.300Z,"    4"
2017-07-30T03:26:28.938Z,"   12"
2017-07-30T03:31:25.193Z,"   20"
2017-07-30T03:36:23.136Z,"   28"
2017-07-30T03:41:19.108Z,"   48"
2017-07-30T03:46:15.227Z,"   56"
2017-07-30T03:51:12.619Z,"   88"
2017-07-30T03:56:08.557Z,"  108"
2017-07-30T04:01:04.773Z,"  108"
2017-07-30T04:06:00.668Z,"   84"
2017-07-30T04:10:56.851Z,"   88"
2017-07-30T04:15:52.890Z,"  220"
2017-07-30T04:20:50.194Z,"  364"
2017-07-30T04:25:46.840Z,"  288"
2017-07-30T04:30:42.538Z,"  128"
2017-07-30T04:35:38.989Z,"  264"
2017-07-30T04:40:35.074Z,"  324"
2017-07-30T04:45:33.148Z,"  312"
2017-07-30T04:50:30.007Z,"  256"
2017-07-30T04:55:27.081Z,"  472"
2017-07-30T05:00:22.905Z," 1040"
2017-07-30T05:05:20.551Z," 1292"
2017-07-30T05:10:16.215Z,"  956"
2017-07-30T05:15:12.493Z," 2100"
2017-07-30T05:20:10.946Z," 2740"
2017-07-30T05:25:07.014Z," 2392"
2017-07-30T05:30:04.471Z," 3108"
2017-07-30T05:35:00.457Z," 2664"
2017-07-30T05:39:56.395Z," 2860"
2017-07-30T05:44:52.488Z," 3624"
2017-07-30T05:49:50.099Z," 4188"
2017-07-30T05:54:46.105Z," 3688"
2017-07-30T05:59:43.986Z," 3432"
2017-07-30T06:04:40.529Z," 4048"
2017-07-30T06:09:36.615Z," 4764"
2017-07-30T06:14:34.358Z," 6796"
2017-07-30T06:19:31.545Z," 3384"
2017-07-30T06:24:27.463Z," 9324"
2017-07-30T06:29:23.976Z," 7728"
2017-07-30T06:34:20.109Z," 6224"
2017-07-30T06:39:17.901Z," 5600"
2017-07-30T06:44:14.656Z," 6624"
2017-07-30T06:49:11.046Z," 7224"
2017-07-30T06:54:07.125Z," 6576"
2017-07-30T06:59:03.127Z," 6940"
2017-07-30T07:04:00.347Z," 7956"
2017-07-30T07:08:56.725Z," 8084"
2017-07-30T07:13:52.989Z," 7924"
2017-07-30T07:18:49.100Z," 7788"
2017-07-30T07:23:45.331Z," 6956"
2017-07-30T07:28:42.293Z," 6812"
2017-07-30T07:33:40.010Z," 5920"
2017-07-30T07:38:36.630Z," 6944"
2017-07-30T07:43:32.681Z," 9608"
2017-07-30T07:48:28.902Z," 6064"
2017-07-30T07:53:25.188Z,10908
2017-07-30T07:58:21.556Z,11068
2017-07-30T08:03:17.493Z,10116
2017-07-30T08:08:13.899Z,18432
2017-07-30T08:13:11.480Z,20448
2017-07-30T08:18:07.899Z,33824
2017-07-30T08:23:04.830Z," 7776"
2017-07-30T08:28:00.850Z," 5364"
2017-07-30T08:32:57.090Z," 8848"
2017-07-30T08:37:53.136Z,12392
2017-07-30T08:42:49.283Z,13772
2017-07-30T08:47:46.620Z," 9060"
2017-07-30T08:52:43.156Z,15716
2017-07-30T08:57:40.728Z,19104
2017-07-30T09:02:37.716Z,13764
2017-07-30T09:07:34.576Z," 4984"
2017-07-30T09:12:31.538Z," 2580"
2017-07-30T09:17:26.927Z," 3968"
2017-07-30T09:22:22.557Z," 7188"
2017-07-30T09:27:18.905Z," 7704"
2017-07-30T09:32:16.894Z,11856
2017-07-30T09:37:12.757Z,11084
2017-07-30T09:42:10.654Z,20256
2017-07-30T09:47:08.613Z,71264
2017-07-30T09:52:06.293Z,70560
2017-07-30T09:57:06.066Z,13784
2017-07-30T10:02:01.681Z," 9848"
2017-07-30T10:06:57.113Z,12784
2017-07-30T10:11:52.093Z,18656
2017-07-30T10:16:48.565Z,11996
2017-07-30T10:21:43.977Z,13300
2017-07-30T10:26:40.471Z,32416
2017-07-30T10:31:37.262Z,25280
2017-07-30T10:36:35.713Z,23712
2017-07-30T10:41:33.289Z,27488
2017-07-30T10:46:28.095Z,28064
2017-07-30T10:51:24.400Z,22496
2017-07-30T10:56:21.760Z,22464
2017-07-30T11:01:18.583Z,37056
2017-07-30T11:06:16.452Z,33440
2017-07-30T11:11:12.060Z,33088
2017-07-30T11:16:08.442Z,37536
2017-07-30T11:21:06.076Z,34080
2017-07-30T11:26:01.430Z,12532
2017-07-30T11:30:57.223Z,16032
2017-07-30T11:35:53.804Z,43776
2017-07-30T11:40:50.779Z,30016
2017-07-30T11:45:49.080Z,81760
2017-07-30T11:50:47.669Z,100704
2017-07-30T11:55:45.355Z,100512
2017-07-30T12:00:43.007Z,124256
2017-07-30T12:05:41.225Z,111904
2017-07-30T12:10:37.243Z,67200
2017-07-30T12:15:31.268Z,42560
2017-07-30T12:20:26.147Z,32832
2017-07-30T12:25:20.572Z,30240
2017-07-30T12:30:16.152Z,38528
2017-07-30T12:35:12.355Z,51072
2017-07-30T12:40:10.361Z,21920
2017-07-30T12:45:05.541Z,41344
2017-07-30T12:50:01.856Z,51616
2017-07-30T12:54:58.206Z,28000
2017-07-30T12:59:53.331Z,35456
2017-07-30T13:04:49.651Z,44032
2017-07-30T13:09:45.892Z,57248
2017-07-30T13:14:43.332Z,50848
2017-07-30T13:19:38.918Z,80960
2017-07-30T13:24:35.771Z,95648
2017-07-30T13:29:33.095Z,81696
2017-07-30T13:34:30.066Z,74432
2017-07-30T13:39:27.197Z,69152
2017-07-30T13:44:23.093Z," 8608"
2017-07-30T13:49:19.435Z,10620
2017-07-30T13:54:14.255Z," 7432"
2017-07-30T13:59:09.157Z," 7680"
2017-07-30T14:04:04.839Z," 9188"
2017-07-30T14:09:01.943Z,15932
2017-07-30T14:13:57.941Z," 8520"
2017-07-30T14:23:54.579Z," 4092"
2017-07-30T14:28:50.577Z," 3264"
2017-07-30T14:33:46.273Z," 3764"
2017-07-30T14:38:41.726Z," 3736"
2017-07-30T14:43:38.436Z," 6236"
2017-07-30T14:48:34.196Z," 6288"
2017-07-30T14:53:30.025Z," 5468"
2017-07-30T14:58:26.088Z," 5948"
2017-07-30T15:03:22.194Z," 8208"
2017-07-30T15:08:18.187Z," 3100"
2017-07-30T15:13:13.765Z," 2432"
2017-07-30T15:18:09.363Z," 2500"
2017-07-30T15:23:05.169Z," 2928"
2017-07-30T15:28:02.055Z," 3028"
2017-07-30T15:32:57.706Z," 4924"
2017-07-30T15:37:56.157Z," 4520"
2017-07-30T15:42:53.801Z," 3608"
2017-07-30T15:47:50.292Z," 2776"
2017-07-30T15:52:46.917Z," 3356"
2017-07-30T15:57:43.643Z," 3980"
2017-07-30T16:02:40.044Z," 3056"
2017-07-30T16:07:35.844Z," 4296"
2017-07-30T16:12:32.988Z," 4968"
2017-07-30T16:17:28.673Z," 3640"
2017-07-30T16:22:25.538Z," 2440"
2017-07-30T16:27:21.128Z," 2416"
2017-07-30T16:32:18.226Z," 2416"
2017-07-30T16:37:13.576Z," 2040"
2017-07-30T16:42:10.345Z," 1956"
2017-07-30T16:47:08.592Z," 1940"
2017-07-30T16:52:04.493Z," 2044"
2017-07-30T16:57:01.688Z," 3552"
2017-07-30T17:01:57.389Z," 3836"
2017-07-30T17:06:53.389Z," 4108"
2017-07-30T17:11:50.857Z," 3292"
2017-07-30T17:16:46.656Z," 4108"
2017-07-30T17:21:42.690Z," 2780"
2017-07-30T17:26:39.416Z," 2752"
2017-07-30T17:31:34.885Z," 2532"
2017-07-30T17:36:30.582Z," 2220"
2017-07-30T17:41:27.465Z," 2012"
2017-07-30T17:46:22.694Z," 1844"
2017-07-30T17:51:19.472Z," 1904"
2017-07-30T17:56:15.198Z," 2372"
2017-07-30T18:01:12.136Z," 1892"
2017-07-30T18:06:08.848Z," 1888"
2017-07-30T18:11:05.477Z," 1748"
2017-07-30T18:16:01.833Z," 1328"
2017-07-30T18:20:57.412Z," 1188"
2017-07-30T18:25:53.166Z," 1044"
2017-07-30T18:30:49.358Z," 1036"
2017-07-30T18:35:45.572Z,"  940"
2017-07-30T18:40:41.799Z,"  888"
2017-07-30T18:45:37.682Z,"  896"
2017-07-30T18:50:33.627Z,"  788"
2017-07-30T18:55:29.490Z,"  736"
2017-07-30T19:00:25.514Z,"  564"
2017-07-30T19:05:23.444Z,"  432"
2017-07-30T19:10:20.171Z,"  244"
2017-07-30T19:15:16.785Z,"  160"
2017-07-30T19:20:13.577Z,"  108"
2017-07-30T19:25:08.912Z,"   76"
2017-07-30T19:30:05.084Z,"   52"
2017-07-30T19:35:00.843Z,"   32"
2017-07-30T19:39:56.497Z,"   16"
2017-07-30T19:44:52.345Z,"   12"
2017-07-30T19:49:50.484Z,"    4"
2017-07-30T19:54:45.742Z,"    4"
2017-07-30T19:59:41.743Z,"    0"
2017-07-30T20:04:37.977Z,"    0"
2017-07-30T20:09:33.885Z,"    0"
2017-07-30T20:14:30.348Z,"    0"
2017-07-30T20:19:26.238Z,"    0"
2017-07-30T20:24:22.060Z,"    0"
2017-07-30T20:29:19.150Z,"    0"
2017-07-30T20:34:15.663Z,"    0"
2017-07-30T20:39:11.272Z,"    0"
2017-07-30T20:44:09.118Z,"    0"
2017-07-30T20:49:04.702Z,"    0"
2017-07-30T20:54:02.142Z,"    0"
2017-07-30T20:58:58.247Z,"    0"
2017-07-30T21:03:55.297Z,"    0"
2017-07-30T21:08:52.132Z,"    0"
2017-07-30T21:13:47.610Z,"    0"
2017-07-30T21:18:44.412Z,"    0"
2017-07-30T21:23:40.130Z,"    0"
2017-07-30T21:28:36.857Z,"    0"
2017-07-30T21:33:32.511Z,"    0"
2017-07-30T21:38:29.398Z,"    0"
2017-07-30T21:43:25.364Z,"    0"
2017-07-30T21:48:22.395Z,"    0"
2017-07-30T21:53:19.354Z,"    0"
2017-07-30T21:58:14.853Z,"    0"
2017-07-30T22:03:10.868Z,"    0"
2017-07-30T22:08:07.849Z,"    0"
2017-07-30T22:13:04.561Z,"    0"
2017-07-30T22:18:00.650Z,"    0"
2017-07-30T22:22:58.634Z,"    0"
2017-07-30T22:27:53.965Z,"    0"
2017-07-30T22:32:51.489Z,"    0"
2017-07-30T22:37:47.103Z,"    0"
2017-07-30T22:42:44.762Z,"    0"
2017-07-30T22:47:41.946Z,"    0"
2017-07-30T22:52:38.244Z,"    0"
2017-07-30T22:57:34.082Z,"    0"
2017-07-30T23:02:30.779Z,"    0"
2017-07-30T23:07:26.521Z,"    0"
2017-07-30T23:12:23.408Z,"    0"
2017-07-30T23:17:18.959Z,"    0"
2017-07-30T23:22:15.697Z,"    0"
2017-07-30T23:27:12.198Z,"    0"
2017-07-30T23:32:08.699Z,"    0"
2017-07-30T23:37:05.187Z,"    0"
2017-07-30T23:42:00.885Z,"    0"
2017-07-30T23:46:57.361Z,"    0"
2017-07-30T23:51:53.218Z,"    0"
2017-07-30T23:56:50.204Z,"    0"
