createdAt,value
2022-08-18T00:02:28.772Z,31.30
2022-08-18T00:04:59.075Z,36.10
2022-08-18T00:07:30.714Z,38.13
2022-08-18T00:10:00.303Z,38.42
2022-08-18T00:12:31.170Z,45.60
2022-08-18T00:14:59.749Z,34.33
2022-08-18T00:17:28.344Z,34.72
2022-08-18T00:19:56.793Z,33.92
2022-08-18T00:22:25.371Z,32.75
2022-08-18T00:24:57.186Z,27.10
2022-08-18T00:27:29.035Z,32.67
2022-08-18T00:30:01.336Z,32.70
2022-08-18T00:35:22.251Z,41.55
2022-08-18T00:37:50.760Z,35.22
2022-08-18T00:40:23.421Z,34.90
2022-08-18T00:42:56.704Z,43.05
2022-08-18T00:45:27.913Z,33.35
2022-08-18T00:47:56.785Z,35.13
2022-08-18T00:50:35.778Z,40.13
2022-08-18T00:53:13.069Z,44.67
2022-08-18T00:55:49.281Z,49.13
2022-08-18T00:58:37.127Z,55.73
2022-08-18T01:01:07.576Z,72.80
2022-08-18T01:03:39.273Z,95.55
2022-08-18T01:06:22.979Z,54.38
2022-08-18T01:08:51.401Z,50.75
2022-08-18T01:11:20.708Z,87.75
2022-08-18T01:13:49.042Z,103.72
2022-08-18T01:16:18.440Z,123.13
2022-08-18T01:18:46.852Z,123.72
2022-08-18T01:21:26.177Z,110.95
2022-08-18T01:23:55.375Z,74.53
2022-08-18T01:26:27.387Z,50.47
2022-08-18T01:31:39.051Z,36.45
2022-08-18T01:34:09.992Z,42.00
2022-08-18T01:36:41.243Z,36.97
2022-08-18T01:39:12.021Z,39.73
2022-08-18T01:41:41.688Z,53.35
2022-08-18T01:44:09.952Z,57.58
2022-08-18T01:46:40.917Z,52.67
2022-08-18T01:49:11.056Z,51.15
2022-08-18T01:51:40.912Z,54.85
2022-08-18T01:54:15.021Z,44.83
2022-08-18T01:56:44.204Z,54.63
2022-08-18T01:59:12.820Z,49.88
2022-08-18T02:01:50.340Z,59.03
2022-08-18T02:04:40.847Z,55.95
2022-08-18T02:07:12.010Z,62.28
2022-08-18T02:09:42.498Z,55.22
2022-08-18T02:12:13.705Z,37.67
2022-08-18T02:14:42.236Z,38.70
2022-08-18T02:17:12.775Z,39.72
2022-08-18T02:19:46.880Z,31.00
2022-08-18T02:22:20.533Z,35.42
2022-08-18T02:24:49.252Z,34.90
2022-08-18T02:27:17.968Z,36.75
2022-08-18T02:29:46.290Z,33.22
2022-08-18T02:32:14.454Z,36.10
2022-08-18T02:34:42.811Z,35.03
2022-08-18T02:37:15.007Z,43.85
2022-08-18T02:39:44.259Z,32.85
2022-08-18T02:42:15.955Z,38.85
2022-08-18T02:44:44.469Z,30.92
2022-08-18T02:47:12.610Z,43.67
2022-08-18T02:49:41.543Z,54.00
2022-08-18T02:52:10.254Z,42.78
2022-08-18T02:54:38.464Z,37.83
2022-08-18T02:57:10.891Z,41.55
2022-08-18T02:59:41.027Z,59.45
2022-08-18T03:02:10.406Z,49.78
2022-08-18T03:04:38.781Z,44.03
2022-08-18T03:07:08.470Z,30.15
2022-08-18T03:09:37.234Z,37.13
2022-08-18T03:12:06.042Z,36.67
2022-08-18T03:14:34.870Z,57.05
2022-08-18T03:17:06.604Z,49.28
2022-08-18T03:19:35.121Z,47.88
2022-08-18T03:22:03.748Z,84.43
2022-08-18T03:24:33.195Z,56.00
2022-08-18T03:27:04.517Z,54.42
2022-08-18T03:29:33.575Z,47.80
2022-08-18T03:32:03.822Z,48.13
2022-08-18T03:34:32.223Z,31.02
2022-08-18T03:37:00.639Z,35.40
2022-08-18T03:39:29.603Z,39.53
2022-08-18T03:42:01.694Z,36.92
2022-08-18T03:44:33.305Z,43.33
2022-08-18T03:47:02.389Z,37.17
2022-08-18T03:49:30.899Z,39.75
2022-08-18T03:51:59.251Z,42.03
2022-08-18T03:54:27.783Z,35.13
2022-08-18T03:56:56.355Z,30.38
2022-08-18T03:59:26.607Z,32.45
2022-08-18T04:01:56.027Z,35.55
2022-08-18T04:04:26.778Z,48.50
2022-08-18T04:07:00.883Z,47.78
2022-08-18T04:09:31.013Z,52.65
2022-08-18T04:12:03.722Z,48.67
2022-08-18T04:14:34.310Z,45.97
2022-08-18T04:17:02.567Z,36.75
2022-08-18T04:19:30.907Z,37.80
2022-08-18T04:21:59.026Z,32.58
2022-08-18T04:24:31.938Z,33.47
2022-08-18T04:27:02.762Z,30.58
2022-08-18T04:29:31.286Z,42.97
2022-08-18T04:32:02.358Z,49.45
2022-08-18T04:34:31.131Z,47.92
2022-08-18T04:36:59.554Z,52.22
2022-08-18T04:39:27.722Z,39.67
2022-08-18T04:41:56.890Z,40.05
2022-08-18T04:44:25.405Z,34.47
2022-08-18T04:46:54.976Z,38.53
2022-08-18T04:49:26.453Z,57.58
2022-08-18T04:52:36.588Z,35.50
2022-08-18T04:54:44.195Z,34.78
2022-08-18T04:57:20.726Z,37.60
2022-08-18T04:59:50.616Z,32.15
2022-08-18T05:02:20.967Z,30.80
2022-08-18T05:04:49.263Z,23.02
2022-08-18T05:07:21.084Z,27.15
2022-08-18T05:09:49.769Z,32.25
2022-08-18T05:12:17.954Z,32.45
2022-08-18T05:14:48.891Z,28.88
2022-08-18T05:17:17.329Z,37.20
2022-08-18T05:19:45.673Z,54.25
2022-08-18T05:22:15.382Z,44.95
2022-08-18T05:24:44.846Z,40.22
2022-08-18T05:27:13.784Z,44.10
2022-08-18T05:29:45.788Z,41.22
2022-08-18T05:32:38.352Z,44.50
2022-08-18T05:35:11.319Z,42.72
2022-08-18T05:38:26.894Z,47.78
2022-08-18T05:41:14.705Z,48.80
2022-08-18T05:43:51.689Z,37.00
2022-08-18T05:46:26.733Z,39.03
2022-08-18T05:48:55.131Z,46.17
2022-08-18T05:51:45.527Z,43.38
2022-08-18T05:54:17.173Z,45.10
2022-08-18T05:56:47.568Z,34.25
2022-08-18T05:59:29.071Z,41.83
2022-08-18T06:02:06.017Z,34.87
2022-08-18T06:04:46.302Z,38.95
2022-08-18T06:07:19.294Z,38.58
2022-08-18T06:09:55.530Z,36.50
2022-08-18T06:12:40.214Z,41.83
2022-08-18T06:15:19.507Z,35.42
2022-08-18T06:18:29.616Z,40.08
2022-08-18T06:21:22.875Z,34.95
2022-08-18T06:23:55.911Z,38.60
2022-08-18T06:26:26.740Z,40.43
2022-08-18T06:29:19.301Z,37.47
2022-08-18T06:34:52.029Z,39.38
2022-08-18T06:37:46.147Z,41.50
2022-08-18T06:40:14.459Z,40.03
2022-08-18T06:42:42.954Z,33.10
2022-08-18T06:45:13.667Z,39.65
2022-08-18T06:48:22.865Z,37.92
2022-08-18T06:51:00.330Z,36.88
2022-08-18T06:53:55.775Z,35.42
2022-08-18T06:56:27.053Z,40.65
2022-08-18T06:58:56.169Z,44.30
2022-08-18T07:01:25.659Z,43.00
2022-08-18T07:03:56.930Z,40.42
2022-08-18T07:06:31.668Z,45.70
2022-08-18T07:09:25.134Z,52.30
2022-08-18T07:12:09.069Z,43.10
2022-08-18T07:14:47.084Z,40.35
2022-08-18T07:17:22.290Z,54.90
2022-08-18T07:20:23.067Z,48.08
2022-08-18T07:23:08.304Z,51.70
2022-08-18T07:25:43.675Z,43.80
2022-08-18T07:28:31.189Z,40.75
2022-08-18T07:31:34.192Z,40.95
2022-08-18T07:34:14.005Z,34.85
2022-08-18T07:37:09.345Z,31.05
2022-08-18T07:40:02.387Z,35.17
2022-08-18T07:42:54.512Z,34.00
2022-08-18T07:45:31.927Z,51.67
2022-08-18T07:48:41.573Z,46.00
2022-08-18T07:51:33.308Z,43.65
2022-08-18T07:54:47.533Z,52.38
2022-08-18T07:57:27.128Z,44.58
2022-08-18T08:00:01.494Z,25.35
2022-08-18T08:02:39.567Z,35.05
2022-08-18T08:05:20.027Z,56.47
2022-08-18T08:07:55.837Z,44.80
2022-08-18T08:10:31.118Z,31.67
2022-08-18T08:13:37.256Z,35.08
2022-08-18T08:16:34.500Z,41.63
2022-08-18T08:19:15.165Z,52.38
2022-08-18T08:22:04.704Z,51.50
2022-08-18T08:25:42.880Z,47.42
2022-08-18T08:28:34.242Z,38.03
2022-08-18T08:31:33.331Z,33.20
2022-08-18T08:34:27.696Z,31.50
2022-08-18T08:37:06.692Z,29.38
2022-08-18T08:39:47.517Z,33.05
2022-08-18T08:42:31.429Z,24.63
2022-08-18T08:45:11.582Z,21.42
2022-08-18T08:48:08.763Z,31.00
2022-08-18T08:51:02.084Z,35.88
2022-08-18T08:53:36.522Z,39.42
2022-08-18T08:56:10.403Z,33.80
2022-08-18T08:58:57.856Z,35.13
2022-08-18T09:01:40.202Z,28.08
2022-08-18T09:04:29.915Z,35.55
2022-08-18T09:07:28.696Z,27.67
2022-08-18T09:10:52.658Z,27.15
2022-08-18T09:13:45.393Z,25.65
2022-08-18T09:16:22.391Z,26.10
2022-08-18T09:19:29.893Z,38.42
2022-08-18T09:22:05.152Z,36.15
2022-08-18T09:24:51.478Z,40.25
2022-08-18T09:28:09.463Z,36.85
2022-08-18T09:30:42.164Z,44.85
2022-08-18T09:33:31.683Z,40.22
2022-08-18T09:36:21.591Z,37.15
2022-08-18T09:39:03.127Z,30.52
2022-08-18T09:41:45.906Z,39.50
2022-08-18T09:44:49.688Z,25.63
2022-08-18T09:47:24.064Z,31.15
2022-08-18T09:49:58.852Z,29.58
2022-08-18T09:52:37.680Z,21.27
2022-08-18T09:55:19.790Z,31.08
2022-08-18T09:58:05.723Z,25.42
2022-08-18T10:00:35.482Z,25.63
2022-08-18T10:03:16.855Z,26.70
2022-08-18T10:06:12.425Z,19.35
2022-08-18T10:08:47.986Z,20.58
2022-08-18T10:11:50.885Z,28.60
2022-08-18T10:14:52.260Z,28.38
2022-08-18T10:17:50.268Z,28.98
2022-08-18T10:20:57.193Z,27.15
2022-08-18T10:24:08.020Z,32.03
2022-08-18T10:26:54.821Z,29.83
2022-08-18T10:29:28.554Z,23.35
2022-08-18T10:34:51.710Z,26.33
2022-08-18T10:37:49.161Z,25.35
2022-08-18T10:40:40.028Z,31.30
2022-08-18T10:43:46.026Z,20.48
2022-08-18T10:46:27.724Z,23.23
2022-08-18T10:49:20.789Z,25.17
2022-08-18T10:52:11.763Z,20.67
2022-08-18T10:55:02.587Z,18.95
2022-08-18T10:57:51.827Z,28.77
2022-08-18T11:00:25.223Z,25.73
2022-08-18T11:03:51.558Z,31.75
2022-08-18T11:06:26.400Z,19.10
2022-08-18T11:09:02.365Z,22.13
2022-08-18T11:12:00.893Z,19.33
2022-08-18T11:14:52.436Z,26.23
2022-08-18T11:17:48.903Z,16.83
2022-08-18T11:20:22.013Z,20.42
2022-08-18T11:22:57.063Z,22.48
2022-08-18T11:25:32.245Z,21.30
2022-08-18T11:28:02.591Z,16.00
2022-08-18T11:30:40.141Z,21.60
2022-08-18T11:33:14.439Z,24.52
2022-08-18T11:35:56.179Z,19.98
2022-08-18T11:38:26.210Z,17.80
2022-08-18T11:41:53.466Z,37.47
2022-08-18T11:44:25.212Z,21.48
2022-08-18T11:49:34.109Z,17.70
2022-08-18T11:52:33.118Z,24.88
2022-08-18T11:55:24.523Z,44.75
2022-08-18T11:57:59.016Z,25.63
2022-08-18T12:00:57.214Z,26.02
2022-08-18T12:03:47.673Z,23.02
2022-08-18T12:06:26.955Z,19.67
2022-08-18T12:09:04.535Z,19.95
2022-08-18T12:11:49.406Z,17.02
2022-08-18T12:14:31.270Z,18.83
2022-08-18T12:17:03.732Z,28.23
2022-08-18T12:22:29.374Z,22.92
2022-08-18T12:24:59.034Z,34.67
2022-08-18T12:27:31.900Z,17.17
2022-08-18T12:30:01.666Z,22.65
2022-08-18T12:38:13.178Z,32.25
2022-08-18T12:40:44.138Z,16.13
2022-08-18T12:43:13.188Z,26.55
2022-08-18T12:45:42.327Z,26.95
2022-08-18T12:48:10.943Z,24.20
2022-08-18T12:53:38.357Z,22.45
2022-08-18T12:56:23.477Z,42.17
2022-08-18T12:58:54.284Z,46.60
2022-08-18T13:01:23.794Z,21.42
2022-08-18T13:04:11.029Z,31.58
2022-08-18T13:06:59.876Z,35.45
2022-08-18T13:09:52.903Z,26.60
2022-08-18T13:12:24.075Z,44.22
2022-08-18T13:14:53.261Z,20.48
2022-08-18T13:17:32.097Z,48.38
2022-08-18T13:20:14.397Z,35.45
2022-08-18T13:22:44.866Z,20.35
2022-08-18T13:25:32.071Z,32.42
2022-08-18T13:28:05.952Z,28.42
2022-08-18T13:30:35.584Z,25.25
2022-08-18T13:33:06.088Z,49.08
2022-08-18T13:35:55.013Z,42.40
2022-08-18T13:38:27.278Z,29.95
2022-08-18T13:41:01.185Z,57.88
2022-08-18T13:43:37.242Z,35.88
2022-08-18T13:46:09.836Z,31.70
2022-08-18T13:48:41.961Z,33.17
2022-08-18T13:51:16.226Z,21.20
2022-08-18T13:53:59.019Z,39.15
2022-08-18T13:56:36.724Z,22.38
2022-08-18T13:59:08.033Z,28.95
2022-08-18T14:01:45.267Z,26.88
2022-08-18T14:04:22.388Z,36.78
2022-08-18T14:06:57.133Z,34.40
2022-08-18T14:09:36.703Z,42.25
2022-08-18T14:12:22.760Z,34.92
2022-08-18T14:14:55.212Z,27.25
2022-08-18T14:17:25.343Z,23.08
2022-08-18T14:19:54.951Z,47.03
2022-08-18T14:22:25.559Z,30.43
2022-08-18T14:24:55.074Z,36.58
2022-08-18T14:27:36.157Z,32.53
2022-08-18T14:30:11.277Z,50.33
2022-08-18T14:32:48.705Z,55.22
2022-08-18T14:35:33.818Z,26.80
2022-08-18T14:38:07.794Z,23.80
2022-08-18T14:42:40.933Z,22.98
2022-08-18T16:11:19.351Z,21.15
2022-08-18T16:14:00.363Z,34.28
2022-08-18T16:16:36.310Z,30.98
2022-08-18T16:19:08.426Z,36.85
2022-08-18T16:21:37.637Z,29.40
2022-08-18T16:24:07.437Z,31.52
2022-08-18T16:26:36.098Z,26.55
2022-08-18T16:29:04.886Z,22.77
2022-08-18T16:31:33.856Z,23.73
2022-08-18T16:34:02.817Z,23.50
2022-08-18T16:36:32.614Z,35.03
2022-08-18T16:39:04.690Z,30.63
2022-08-18T16:41:35.874Z,36.70
2022-08-18T16:44:04.674Z,52.78
2022-08-18T16:46:33.135Z,42.72
2022-08-18T16:49:01.592Z,37.05
2022-08-18T16:51:30.213Z,39.63
2022-08-18T16:54:00.508Z,29.77
2022-08-18T16:56:31.748Z,33.13
2022-08-18T16:59:00.940Z,33.03
2022-08-18T17:01:33.722Z,53.65
2022-08-18T17:04:21.053Z,26.98
2022-08-18T17:09:19.098Z,27.27
2022-08-18T17:11:51.959Z,32.25
2022-08-18T17:14:26.335Z,25.05
2022-08-18T17:16:55.643Z,26.30
2022-08-18T17:19:27.429Z,27.30
2022-08-18T17:21:55.853Z,25.80
2022-08-18T17:24:31.975Z,24.08
2022-08-18T17:27:26.142Z,32.22
2022-08-18T17:29:58.563Z,20.35
2022-08-18T17:33:19.476Z,33.92
2022-08-18T17:35:48.181Z,38.72
2022-08-18T17:38:27.685Z,30.98
2022-08-18T17:40:58.559Z,26.38
2022-08-18T17:43:32.512Z,25.23
2022-08-18T17:46:21.209Z,21.83
2022-08-18T17:49:01.476Z,44.40
2022-08-18T17:51:43.599Z,37.42
2022-08-18T17:54:33.542Z,29.88
2022-08-18T17:57:11.205Z,23.50
2022-08-18T17:59:51.904Z,23.73
2022-08-18T18:02:28.815Z,20.92
2022-08-18T18:05:01.321Z,27.35
2022-08-18T18:07:31.265Z,28.60
2022-08-18T18:10:07.265Z,23.20
2022-08-18T18:12:37.458Z,80.30
2022-08-18T18:15:10.614Z,167.45
2022-08-18T18:17:41.520Z,43.03
2022-08-18T18:20:33.733Z,87.18
2022-08-18T18:25:51.632Z,66.13
2022-08-18T18:28:30.716Z,52.67
2022-08-18T18:31:16.052Z,40.65
2022-08-18T18:33:45.783Z,40.45
2022-08-18T18:36:32.213Z,45.85
2022-08-18T18:39:22.811Z,34.53
2022-08-18T18:42:24.375Z,35.15
2022-08-18T18:44:59.429Z,197.88
2022-08-18T18:47:55.449Z,102.57
2022-08-18T18:50:53.087Z,56.08
2022-08-18T18:54:18.635Z,60.95
2022-08-18T18:56:57.354Z,80.60
2022-08-18T18:59:52.917Z,89.20
2022-08-18T19:02:40.053Z,58.13
2022-08-18T19:05:21.121Z,47.95
2022-08-18T19:08:25.402Z,77.40
2022-08-18T19:11:03.619Z,94.03
2022-08-18T19:13:43.836Z,50.10
2022-08-18T19:16:36.737Z,61.03
2022-08-18T19:19:36.834Z,60.70
2022-08-18T19:22:19.009Z,41.75
2022-08-18T19:25:25.954Z,31.17
2022-08-18T19:28:09.665Z,40.05
2022-08-18T19:30:42.188Z,30.55
2022-08-18T19:33:15.250Z,77.53
2022-08-18T19:36:01.189Z,515.72
2022-08-18T19:38:45.509Z,192.25
2022-08-18T19:41:49.723Z,102.85
2022-08-18T19:44:39.072Z,145.23
2022-08-18T19:47:17.274Z,134.82
2022-08-18T19:50:31.985Z,170.32
2022-08-18T19:53:41.946Z,224.70
2022-08-18T19:56:21.428Z,171.70
2022-08-18T19:59:18.499Z,173.77
2022-08-18T20:02:06.741Z,123.07
2022-08-18T20:04:51.548Z,57.80
2022-08-18T20:07:46.706Z,65.72
2022-08-18T20:10:48.500Z,83.22
2022-08-18T20:13:34.676Z,48.30
2022-08-18T20:16:05.784Z,75.43
2022-08-18T20:18:37.916Z,65.93
2022-08-18T20:21:15.369Z,40.13
2022-08-18T20:24:01.284Z,54.85
2022-08-18T20:26:38.936Z,49.42
2022-08-18T20:29:12.851Z,39.65
2022-08-18T20:31:55.578Z,43.30
2022-08-18T20:34:29.776Z,87.13
2022-08-18T20:37:00.974Z,96.38
2022-08-18T20:39:50.188Z,104.05
2022-08-18T20:42:24.694Z,185.38
2022-08-18T20:45:14.823Z,147.82
2022-08-18T20:48:06.335Z,126.05
2022-08-18T20:50:46.677Z,79.53
2022-08-18T20:53:39.599Z,95.82
2022-08-18T20:56:31.650Z,68.60
2022-08-18T20:59:14.624Z,88.00
2022-08-18T21:01:43.176Z,88.13
2022-08-18T21:04:11.760Z,70.70
2022-08-18T21:06:43.047Z,116.03
2022-08-18T21:09:18.657Z,83.50
2022-08-18T21:11:48.631Z,71.20
2022-08-18T21:14:29.839Z,66.90
2022-08-18T21:16:58.649Z,50.97
2022-08-18T21:19:29.556Z,81.32
2022-08-18T21:22:00.883Z,70.90
2022-08-18T21:24:34.465Z,90.13
2022-08-18T21:27:34.556Z,76.05
2022-08-18T21:30:07.928Z,56.58
2022-08-18T21:32:38.081Z,62.92
2022-08-18T21:35:34.294Z,71.40
2022-08-18T21:38:06.691Z,70.05
2022-08-18T21:43:08.361Z,63.80
2022-08-18T21:45:56.038Z,136.55
2022-08-18T21:48:24.747Z,72.97
2022-08-18T21:50:56.901Z,80.68
2022-08-18T21:53:35.621Z,93.60
2022-08-18T21:56:04.189Z,85.10
2022-08-18T21:58:38.499Z,102.15
2022-08-18T22:01:09.660Z,113.65
2022-08-18T22:03:54.594Z,88.72
2022-08-18T22:06:48.410Z,65.65
2022-08-18T22:09:21.534Z,63.70
2022-08-18T22:12:01.297Z,83.07
2022-08-18T22:14:53.838Z,83.07
2022-08-18T22:17:34.404Z,67.53
2022-08-18T22:20:41.794Z,66.75
2022-08-18T22:23:20.354Z,91.60
2022-08-18T22:25:48.689Z,45.25
2022-08-18T22:28:23.152Z,57.75
2022-08-18T22:30:51.432Z,49.80
2022-08-18T22:33:19.738Z,43.80
2022-08-18T22:35:55.627Z,57.08
2022-08-18T22:38:26.976Z,40.95
2022-08-18T22:40:55.273Z,41.33
2022-08-18T22:43:23.714Z,35.67
2022-08-18T22:45:52.236Z,37.72
2022-08-18T22:48:20.545Z,34.38
2022-08-18T22:50:48.851Z,25.13
2022-08-18T22:53:19.041Z,25.15
2022-08-18T22:55:47.422Z,27.60
2022-08-18T22:58:16.886Z,28.08
2022-08-18T23:00:50.522Z,28.88
2022-08-18T23:03:20.459Z,35.53
2022-08-18T23:05:48.731Z,27.25
2022-08-18T23:08:17.117Z,25.88
2022-08-18T23:10:45.265Z,25.13
2022-08-18T23:13:13.683Z,32.30
2022-08-18T23:15:42.048Z,26.40
2022-08-18T23:18:10.823Z,35.83
2022-08-18T23:20:41.011Z,30.05
2022-08-18T23:23:09.420Z,16.85
2022-08-18T23:25:37.700Z,26.30
2022-08-18T23:28:06.052Z,41.55
2022-08-18T23:30:34.277Z,31.00
2022-08-18T23:33:02.554Z,23.95
2022-08-18T23:35:31.093Z,23.75
2022-08-18T23:37:59.352Z,27.88
2022-08-18T23:40:27.736Z,25.95
2022-08-18T23:42:56.574Z,26.80
2022-08-18T23:45:25.477Z,28.13
2022-08-18T23:47:53.629Z,28.95
2022-08-18T23:50:26.511Z,32.05
2022-08-18T23:52:59.321Z,45.58
2022-08-18T23:55:27.645Z,30.77
2022-08-18T23:57:56.368Z,27.17
