createdAt,value
2022-11-08T00:00:25.583Z,99646.41
2022-11-08T00:03:29.886Z,99645.16
2022-11-08T00:06:50.743Z,99638.81
2022-11-08T00:10:11.619Z,99647.78
2022-11-08T00:13:32.212Z,99648.16
2022-11-08T00:16:34.511Z,99647.34
2022-11-08T00:19:36.779Z,99642.00
2022-11-08T00:22:39.106Z,99641.19
2022-11-08T00:25:41.467Z,99659.75
2022-11-08T00:28:43.744Z,99659.09
2022-11-08T00:31:46.001Z,99647.25
2022-11-08T00:34:48.817Z,99652.00
2022-11-08T00:37:51.037Z,99643.00
2022-11-08T00:40:53.266Z,99652.53
2022-11-08T00:43:55.773Z,99654.84
2022-11-08T00:46:58.127Z,99639.94
2022-11-08T00:50:00.329Z,99632.56
2022-11-08T00:53:02.516Z,99634.38
2022-11-08T00:56:11.859Z,99649.91
2022-11-08T00:59:15.874Z,99642.56
2022-11-08T01:02:18.246Z,99645.66
2022-11-08T01:05:20.549Z,99647.25
2022-11-08T01:08:24.170Z,99649.28
2022-11-08T01:11:26.732Z,99642.56
2022-11-08T01:14:28.967Z,99649.47
2022-11-08T01:17:31.230Z,99644.38
2022-11-08T01:20:37.497Z,99641.13
2022-11-08T01:23:40.999Z,99638.28
2022-11-08T01:26:43.174Z,99619.66
2022-11-08T01:29:45.405Z,99636.84
2022-11-08T01:32:47.666Z,99626.38
2022-11-08T01:35:49.880Z,99632.94
2022-11-08T01:38:53.202Z,99637.84
2022-11-08T01:41:55.381Z,99638.03
2022-11-08T01:45:09.770Z,99630.91
2022-11-08T01:48:12.005Z,99610.84
2022-11-08T01:51:18.414Z,99613.75
2022-11-08T01:54:27.773Z,99631.13
2022-11-08T01:57:48.389Z,99627.66
2022-11-08T02:00:52.540Z,99600.50
2022-11-08T02:03:55.043Z,99599.31
2022-11-08T02:06:57.307Z,99625.00
2022-11-08T02:10:01.020Z,99607.00
2022-11-08T02:13:11.959Z,99623.38
2022-11-08T02:16:17.072Z,99626.81
2022-11-08T02:19:42.888Z,99618.28
2022-11-08T02:22:55.395Z,99616.41
2022-11-08T02:25:57.781Z,99602.31
2022-11-08T02:29:28.530Z,99617.22
2022-11-08T02:32:41.809Z,99617.84
2022-11-08T02:35:53.885Z,99625.13
2022-11-08T02:38:57.872Z,99610.69
2022-11-08T02:42:02.234Z,99613.69
2022-11-08T02:45:08.425Z,99619.22
2022-11-08T02:48:11.096Z,99602.41
2022-11-08T02:51:13.311Z,99631.41
2022-11-08T02:54:15.589Z,99614.22
2022-11-08T02:57:17.840Z,99622.41
2022-11-08T03:00:20.265Z,99605.03
2022-11-08T03:03:22.607Z,99630.34
2022-11-08T03:06:24.814Z,99624.59
2022-11-08T03:09:29.825Z,99629.50
2022-11-08T03:12:32.024Z,99631.13
2022-11-08T03:15:34.357Z,99631.50
2022-11-08T03:18:36.581Z,99637.41
2022-11-08T03:21:38.846Z,99634.34
2022-11-08T03:24:41.072Z,99632.69
2022-11-08T03:27:43.297Z,99620.25
2022-11-08T03:30:45.509Z,99636.97
2022-11-08T03:33:47.719Z,99630.25
2022-11-08T03:36:49.950Z,99626.13
2022-11-08T03:39:52.148Z,99613.91
2022-11-08T03:42:57.404Z,99625.97
2022-11-08T03:45:59.632Z,99629.44
2022-11-08T03:49:01.814Z,99632.88
2022-11-08T03:52:04.287Z,99629.97
2022-11-08T03:55:07.288Z,99599.22
2022-11-08T03:58:09.731Z,99618.69
2022-11-08T04:01:12.002Z,99625.06
2022-11-08T04:04:14.329Z,99628.16
2022-11-08T04:07:16.561Z,99621.97
2022-11-08T04:10:18.857Z,99628.19
2022-11-08T04:13:40.718Z,99610.50
2022-11-08T04:16:42.999Z,99612.31
2022-11-08T04:20:03.667Z,99633.78
2022-11-08T04:23:05.861Z,99626.88
2022-11-08T04:26:08.596Z,99602.94
2022-11-08T04:29:11.291Z,99613.56
2022-11-08T04:32:13.716Z,99609.13
2022-11-08T04:35:15.957Z,99616.53
2022-11-08T04:38:18.791Z,99620.16
2022-11-08T04:41:25.710Z,99619.34
2022-11-08T04:44:27.889Z,99599.31
2022-11-08T04:47:32.383Z,99602.69
2022-11-08T04:50:38.374Z,99611.94
2022-11-08T04:53:40.883Z,99613.78
2022-11-08T04:56:43.154Z,99608.50
2022-11-08T04:59:45.388Z,99611.59
2022-11-08T05:02:47.653Z,99600.97
2022-11-08T05:05:49.876Z,99590.88
2022-11-08T05:08:54.041Z,99612.13
2022-11-08T05:11:56.325Z,99611.31
2022-11-08T05:14:58.496Z,99611.31
2022-11-08T05:18:00.722Z,99615.59
2022-11-08T05:21:22.111Z,99624.03
2022-11-08T05:24:24.300Z,99628.31
2022-11-08T05:27:26.762Z,99613.84
2022-11-08T05:30:29.136Z,99614.84
2022-11-08T05:37:30.853Z,99610.59
2022-11-08T05:40:33.756Z,99636.50
2022-11-08T05:48:19.149Z,99570.06
2022-11-08T05:51:21.989Z,99636.31
2022-11-08T05:54:24.162Z,99634.41
2022-11-08T05:57:26.420Z,99642.31
2022-11-08T06:00:28.629Z,99635.16
2022-11-08T06:03:56.367Z,99645.69
2022-11-08T06:06:59.137Z,99631.97
2022-11-08T06:10:02.355Z,99640.66
2022-11-08T06:13:05.293Z,99638.22
2022-11-08T06:16:10.181Z,99644.69
2022-11-08T06:19:12.417Z,99638.03
2022-11-08T06:22:14.635Z,99611.19
2022-11-08T06:25:16.932Z,99666.03
2022-11-08T06:28:19.866Z,99662.09
2022-11-08T06:31:42.741Z,99647.84
2022-11-08T06:34:46.317Z,99669.41
2022-11-08T06:37:48.711Z,99664.94
2022-11-08T06:40:58.415Z,99641.94
2022-11-08T06:44:14.451Z,99675.69
2022-11-08T06:52:43.568Z,99673.22
2022-11-08T06:56:21.386Z,99683.75
2022-11-08T07:03:20.700Z,99693.13
2022-11-08T07:11:14.347Z,99667.28
2022-11-08T07:18:11.074Z,99655.22
2022-11-08T07:21:13.921Z,99670.09
2022-11-08T07:24:17.172Z,99680.75
2022-11-08T07:27:20.291Z,99695.88
2022-11-08T07:30:22.726Z,99692.56
2022-11-08T07:33:27.231Z,99700.94
2022-11-08T07:36:42.707Z,99664.28
2022-11-08T07:40:34.573Z,99703.06
2022-11-08T07:43:39.030Z,99678.69
2022-11-08T07:47:16.933Z,99701.91
2022-11-08T07:50:29.049Z,99694.94
2022-11-08T07:53:31.765Z,99674.84
2022-11-08T07:59:50.510Z,99651.56
2022-11-08T08:03:07.466Z,99697.25
2022-11-08T08:06:13.443Z,99675.13
2022-11-08T08:09:37.662Z,99708.53
2022-11-08T08:13:25.443Z,99641.03
2022-11-08T08:16:27.843Z,99646.84
2022-11-08T08:57:34.223Z,99718.72
2022-11-08T09:03:59.696Z,99721.44
2022-11-08T09:07:01.936Z,99729.53
2022-11-08T09:10:05.857Z,99717.25
2022-11-08T09:13:08.115Z,99737.72
2022-11-08T09:16:10.557Z,99737.72
2022-11-08T09:19:12.792Z,99742.34
2022-11-08T09:22:15.074Z,99735.34
2022-11-08T09:25:17.770Z,99750.91
2022-11-08T09:28:20.020Z,99732.44
2022-11-08T09:31:22.373Z,99739.97
2022-11-08T09:39:20.188Z,99688.94
2022-11-08T09:42:34.883Z,99724.84
2022-11-08T09:45:47.248Z,99730.41
2022-11-08T09:49:42.540Z,99731.84
2022-11-08T09:52:55.489Z,99712.69
2022-11-08T09:56:24.976Z,99738.59
2022-11-08T09:59:58.907Z,99727.38
2022-11-08T10:03:03.468Z,99724.81
2022-11-08T10:06:18.116Z,99728.09
2022-11-08T10:09:58.473Z,99720.56
2022-11-08T10:13:16.345Z,99722.00
2022-11-08T10:16:44.717Z,99715.19
2022-11-08T10:20:12.313Z,99700.59
2022-11-08T10:23:30.087Z,99707.59
2022-11-08T10:26:39.670Z,99702.25
2022-11-08T10:29:45.946Z,99706.69
2022-11-08T10:32:54.743Z,99695.25
2022-11-08T10:36:02.962Z,99698.78
2022-11-08T10:39:09.067Z,99695.13
2022-11-08T10:42:44.318Z,99693.50
2022-11-08T10:45:46.574Z,99695.38
2022-11-08T10:48:48.808Z,99695.44
2022-11-08T10:51:56.188Z,99689.75
2022-11-08T10:55:00.337Z,99686.47
2022-11-08T10:58:03.190Z,99681.00
2022-11-08T11:01:24.640Z,99686.22
2022-11-08T11:04:34.896Z,99681.00
2022-11-08T11:07:38.279Z,99681.19
2022-11-08T11:10:46.284Z,99669.19
2022-11-08T11:14:13.071Z,99677.53
2022-11-08T11:17:19.415Z,99669.78
2022-11-08T11:20:23.958Z,99671.25
2022-11-08T11:23:53.359Z,99656.34
2022-11-08T11:27:18.896Z,99667.91
2022-11-08T11:30:35.852Z,99663.28
2022-11-08T11:33:45.294Z,99658.16
2022-11-08T11:37:01.695Z,99655.09
2022-11-08T11:40:19.850Z,99662.06
2022-11-08T11:43:43.074Z,99656.66
2022-11-08T11:47:12.756Z,99653.00
2022-11-08T11:50:21.128Z,99656.47
2022-11-08T11:53:49.884Z,99659.34
2022-11-08T11:57:07.637Z,99657.75
2022-11-08T12:00:13.119Z,99655.09
2022-11-08T12:03:21.315Z,99651.50
2022-11-08T12:06:46.603Z,99652.50
2022-11-08T12:10:02.538Z,99638.88
2022-11-08T12:13:17.228Z,99642.06
2022-11-08T12:16:26.371Z,99642.84
2022-11-08T12:19:46.774Z,99633.09
2022-11-08T12:23:24.702Z,99643.66
2022-11-08T12:26:30.675Z,99625.03
2022-11-08T12:29:54.632Z,99628.94
2022-11-08T12:33:47.117Z,99630.13
2022-11-08T12:37:19.023Z,99618.78
2022-11-08T12:40:35.779Z,99610.19
2022-11-08T12:44:09.536Z,99620.22
2022-11-08T12:47:17.794Z,99616.97
2022-11-08T12:50:42.787Z,99617.19
2022-11-08T12:53:48.800Z,99622.69
2022-11-08T12:56:53.245Z,99614.59
2022-11-08T13:00:17.973Z,99621.16
2022-11-08T13:03:45.853Z,99615.91
2022-11-08T13:06:59.460Z,99611.44
2022-11-08T13:10:04.834Z,99614.75
2022-11-08T13:13:23.201Z,99609.88
2022-11-08T13:16:27.908Z,99603.72
2022-11-08T13:20:06.146Z,99600.56
2022-11-08T13:23:22.459Z,99600.97
2022-11-08T13:26:26.237Z,99605.25
2022-11-08T13:30:18.383Z,99600.41
2022-11-08T13:33:29.555Z,99581.84
2022-11-08T13:37:16.804Z,99612.44
2022-11-08T13:40:52.097Z,99607.97
2022-11-08T13:43:58.725Z,99593.81
2022-11-08T13:47:00.971Z,99593.22
2022-11-08T13:50:28.463Z,99601.00
2022-11-08T13:53:53.081Z,99602.00
2022-11-08T13:57:02.174Z,99588.56
2022-11-08T14:00:09.748Z,99590.00
2022-11-08T14:03:32.760Z,99581.88
2022-11-08T14:07:07.365Z,99586.31
2022-11-08T14:10:16.030Z,99591.78
2022-11-08T14:13:28.624Z,99584.03
2022-11-08T14:16:54.550Z,99582.81
2022-11-08T14:20:14.643Z,99572.63
2022-11-08T14:23:19.949Z,99582.41
2022-11-08T14:26:25.422Z,99580.38
2022-11-08T14:29:27.752Z,99573.09
2022-11-08T14:32:30.016Z,99570.41
2022-11-08T14:35:32.965Z,99583.84
2022-11-08T14:38:50.763Z,99582.03
2022-11-08T14:41:55.902Z,99587.13
2022-11-08T14:44:58.911Z,99583.66
2022-11-08T14:48:04.920Z,99578.78
2022-11-08T14:51:07.166Z,99580.38
2022-11-08T14:54:27.126Z,99581.00
2022-11-08T14:57:40.610Z,99581.81
2022-11-08T15:00:44.050Z,99577.09
2022-11-08T15:04:12.113Z,99588.47
2022-11-08T15:07:18.882Z,99587.84
2022-11-08T15:10:21.389Z,99580.13
2022-11-08T15:13:26.587Z,99585.63
2022-11-08T15:16:40.090Z,99588.13
2022-11-08T15:19:45.311Z,99589.97
2022-11-08T15:22:52.891Z,99582.59
2022-11-08T15:26:00.299Z,99584.84
2022-11-08T15:29:07.150Z,99591.31
2022-11-08T15:32:18.848Z,99591.25
2022-11-08T15:35:37.159Z,99598.81
2022-11-08T15:38:41.212Z,99596.16
2022-11-08T15:41:43.604Z,99593.69
2022-11-08T15:45:28.792Z,99604.28
2022-11-08T15:48:31.775Z,99609.56
2022-11-08T15:51:34.003Z,99606.13
2022-11-08T15:54:36.222Z,99603.47
2022-11-08T15:57:41.746Z,99601.00
2022-11-08T16:00:48.444Z,99595.69
2022-11-08T16:03:50.729Z,99607.31
2022-11-08T16:06:53.032Z,99587.34
2022-11-08T16:09:55.288Z,99595.94
2022-11-08T16:13:00.948Z,99596.94
2022-11-08T16:16:14.099Z,99608.53
2022-11-08T16:19:25.844Z,99611.97
2022-11-08T16:22:28.136Z,99597.53
2022-11-08T16:25:35.211Z,99611.34
2022-11-08T16:28:38.288Z,99612.34
2022-11-08T16:31:40.561Z,99615.81
2022-11-08T16:34:42.725Z,99612.34
2022-11-08T16:37:45.732Z,99616.03
2022-11-08T16:40:48.024Z,99615.19
2022-11-08T16:43:50.275Z,99619.84
2022-11-08T16:46:53.173Z,99618.84
2022-11-08T16:49:56.532Z,99622.69
2022-11-08T16:52:58.750Z,99622.69
2022-11-08T16:56:01.210Z,99615.97
2022-11-08T16:59:03.452Z,99609.59
2022-11-08T17:02:20.357Z,99616.53
2022-11-08T17:05:24.326Z,99627.97
2022-11-08T17:08:26.709Z,99622.69
2022-11-08T17:11:28.901Z,99620.59
2022-11-08T17:14:31.102Z,99627.16
2022-11-08T17:17:33.315Z,99617.78
2022-11-08T17:20:36.164Z,99626.53
2022-11-08T17:23:38.447Z,99623.25
2022-11-08T17:26:40.685Z,99633.63
2022-11-08T17:29:42.897Z,99634.47
2022-11-08T17:32:45.173Z,99628.34
2022-11-08T17:35:47.438Z,99626.91
2022-11-08T17:38:49.752Z,99629.34
2022-11-08T17:41:52.077Z,99633.63
2022-11-08T17:44:56.248Z,99627.91
2022-11-08T17:47:58.568Z,99629.97
2022-11-08T17:51:01.037Z,99644.22
2022-11-08T17:54:03.597Z,99631.56
2022-11-08T17:57:06.497Z,99632.19
2022-11-08T18:00:11.112Z,99627.91
2022-11-08T18:03:16.739Z,99625.28
2022-11-08T18:06:19.253Z,99615.09
2022-11-08T18:09:21.566Z,99611.25
2022-11-08T18:12:23.871Z,99612.31
2022-11-08T18:15:26.083Z,99610.69
2022-11-08T18:18:28.657Z,99610.03
2022-11-08T18:21:30.921Z,99608.22
2022-11-08T18:24:33.259Z,99618.84
2022-11-08T18:27:35.492Z,99607.00
2022-11-08T18:30:37.797Z,99617.41
2022-11-08T18:33:40.712Z,99619.66
2022-11-08T18:36:42.925Z,99610.75
2022-11-08T18:39:45.203Z,99608.03
2022-11-08T18:42:47.389Z,99612.72
2022-11-08T18:45:49.619Z,99610.47
2022-11-08T18:48:52.243Z,99613.31
2022-11-08T18:51:54.672Z,99597.88
2022-11-08T18:54:56.867Z,99617.78
2022-11-08T18:57:59.093Z,99600.84
2022-11-08T19:01:01.506Z,99609.88
2022-11-08T19:04:03.803Z,99608.03
2022-11-08T19:07:06.430Z,99604.19
2022-11-08T19:10:09.335Z,99604.19
2022-11-08T19:13:11.774Z,99595.22
2022-11-08T19:16:17.091Z,99602.75
2022-11-08T19:19:19.316Z,99599.28
2022-11-08T19:22:21.617Z,99600.13
2022-11-08T19:25:23.929Z,99606.19
2022-11-08T19:28:31.647Z,99602.75
2022-11-08T19:31:36.368Z,99611.31
2022-11-08T19:34:38.613Z,99610.47
2022-11-08T19:37:40.912Z,99618.41
2022-11-08T19:40:43.162Z,99610.03
2022-11-08T19:43:46.538Z,99620.44
2022-11-08T19:46:48.789Z,99621.81
2022-11-08T19:49:51.126Z,99617.34
2022-11-08T19:52:53.557Z,99617.34
2022-11-08T19:56:03.820Z,99624.69
2022-11-08T19:59:06.014Z,99634.06
2022-11-08T20:02:09.183Z,99631.81
2022-11-08T20:05:11.572Z,99634.06
2022-11-08T20:08:13.760Z,99623.25
2022-11-08T20:11:18.941Z,99632.38
2022-11-08T20:14:21.179Z,99629.34
2022-11-08T20:17:23.616Z,99627.28
2022-11-08T20:20:25.873Z,99635.84
2022-11-08T20:23:29.620Z,99640.13
2022-11-08T20:26:32.213Z,99640.53
2022-11-08T20:29:35.463Z,99626.91
2022-11-08T20:32:37.746Z,99631.00
2022-11-08T20:35:39.922Z,99635.84
2022-11-08T20:38:42.718Z,99636.47
2022-11-08T20:41:44.998Z,99636.47
2022-11-08T20:44:47.274Z,99622.00
2022-11-08T20:47:49.531Z,99632.63
2022-11-08T20:50:51.749Z,99633.44
2022-11-08T20:53:53.926Z,99623.91
2022-11-08T20:56:56.193Z,99628.34
2022-11-08T21:00:07.022Z,99629.56
2022-11-08T21:03:18.791Z,99646.84
2022-11-08T21:06:23.670Z,99643.13
2022-11-08T21:09:37.237Z,99640.88
2022-11-08T21:12:44.582Z,99651.31
2022-11-08T21:15:48.373Z,99647.03
2022-11-08T21:18:50.583Z,99646.63
2022-11-08T21:22:12.722Z,99635.03
2022-11-08T21:25:15.073Z,99642.38
2022-11-08T21:28:17.435Z,99634.03
2022-11-08T21:31:20.013Z,99637.09
2022-11-08T21:34:22.309Z,99639.09
2022-11-08T21:37:24.536Z,99650.50
2022-11-08T21:40:26.728Z,99635.19
2022-11-08T21:43:29.255Z,99641.94
2022-11-08T21:46:31.510Z,99645.03
2022-11-08T21:49:33.881Z,99629.56
2022-11-08T21:52:36.085Z,99645.47
2022-11-08T21:55:38.663Z,99638.34
2022-11-08T21:58:40.874Z,99628.34
2022-11-08T22:01:43.083Z,99641.78
2022-11-08T22:04:45.319Z,99643.00
2022-11-08T22:07:47.754Z,99649.72
2022-11-08T22:10:49.948Z,99640.19
2022-11-08T22:13:52.135Z,99630.34
2022-11-08T22:16:54.571Z,99628.97
2022-11-08T22:19:56.781Z,99638.34
2022-11-08T22:22:58.948Z,99631.44
2022-11-08T22:26:01.304Z,99635.31
2022-11-08T22:29:04.152Z,99630.22
2022-11-08T22:32:06.466Z,99637.16
2022-11-08T22:35:08.908Z,99634.69
2022-11-08T22:38:11.136Z,99641.63
2022-11-08T22:41:20.678Z,99641.63
2022-11-08T22:44:23.022Z,99635.50
2022-11-08T22:47:25.279Z,99641.78
2022-11-08T22:50:27.486Z,99637.16
2022-11-08T22:53:30.245Z,99639.16
2022-11-08T22:56:32.725Z,99627.16
2022-11-08T22:59:34.929Z,99637.94
2022-11-08T23:02:37.124Z,99634.50
2022-11-08T23:05:39.532Z,99634.50
2022-11-08T23:08:42.524Z,99631.06
2022-11-08T23:12:03.099Z,99627.75
2022-11-08T23:15:24.104Z,99633.03
2022-11-08T23:18:27.399Z,99621.44
2022-11-08T23:22:04.948Z,99625.94
2022-11-08T23:25:07.481Z,99624.50
2022-11-08T23:28:28.209Z,99613.72
2022-11-08T23:31:36.264Z,99617.19
2022-11-08T23:34:38.445Z,99608.44
2022-11-08T23:37:40.874Z,99621.69
2022-11-08T23:41:01.490Z,99615.97
2022-11-08T23:44:22.084Z,99625.34
2022-11-08T23:47:24.284Z,99622.69
2022-11-08T23:50:26.614Z,99620.44
2022-11-08T23:53:29.539Z,99626.97
2022-11-08T23:56:31.907Z,99623.50
2022-11-08T23:59:34.260Z,99611.72
