createdAt,value
2023-06-11T00:00:03.845Z,661.00
2023-06-11T00:01:02.949Z,666.00
2023-06-11T00:02:03.085Z,664.00
2023-06-11T00:03:04.082Z,664.00
2023-06-11T00:04:03.155Z,660.00
2023-06-11T00:05:04.206Z,663.00
2023-06-11T00:06:04.221Z,665.00
2023-06-11T00:07:04.297Z,662.00
2023-06-11T00:08:04.361Z,661.00
2023-06-11T00:09:03.411Z,663.00
2023-06-11T00:10:04.501Z,660.00
2023-06-11T00:11:04.555Z,658.00
2023-06-11T00:12:04.601Z,666.00
2023-06-11T00:13:04.661Z,664.00
2023-06-11T00:14:04.727Z,661.00
2023-06-11T00:15:04.763Z,663.00
2023-06-11T00:16:03.862Z,661.00
2023-06-11T00:17:03.974Z,659.00
2023-06-11T00:18:04.897Z,665.00
2023-06-11T00:19:04.925Z,662.00
2023-06-11T00:20:04.986Z,659.00
2023-06-11T00:21:05.024Z,666.00
2023-06-11T00:22:05.070Z,663.00
2023-06-11T00:23:04.136Z,665.00
2023-06-11T00:24:05.273Z,666.00
2023-06-11T00:25:05.243Z,665.00
2023-06-11T00:26:04.322Z,664.00
2023-06-11T00:27:05.340Z,662.00
2023-06-11T00:28:05.416Z,665.00
2023-06-11T00:29:05.449Z,673.00
2023-06-11T00:30:05.571Z,661.00
2023-06-11T00:31:05.600Z,660.00
2023-06-11T00:32:05.722Z,663.00
2023-06-11T00:33:04.726Z,660.00
2023-06-11T00:34:05.688Z,655.00
2023-06-11T00:35:05.726Z,658.00
2023-06-11T00:36:05.756Z,662.00
2023-06-11T00:37:05.753Z,663.00
2023-06-11T00:38:05.802Z,657.00
2023-06-11T00:39:05.850Z,664.00
2023-06-11T00:40:05.862Z,661.00
2023-06-11T00:41:05.884Z,661.00
2023-06-11T00:42:05.917Z,660.00
2023-06-11T00:43:05.944Z,662.00
2023-06-11T00:44:04.985Z,665.00
2023-06-11T00:45:06.037Z,666.00
2023-06-11T00:46:05.090Z,666.00
2023-06-11T00:47:06.056Z,657.00
2023-06-11T00:48:06.152Z,662.00
2023-06-11T00:49:06.141Z,663.00
2023-06-11T00:50:05.192Z,663.00
2023-06-11T00:51:06.143Z,662.00
2023-06-11T00:52:06.155Z,656.00
2023-06-11T00:53:06.164Z,658.00
2023-06-11T00:54:05.176Z,662.00
2023-06-11T00:55:06.202Z,659.00
2023-06-11T00:56:06.217Z,662.00
2023-06-11T00:57:06.233Z,658.00
2023-06-11T00:58:06.262Z,662.00
2023-06-11T00:59:06.220Z,664.00
2023-06-11T01:00:06.222Z,663.00
2023-06-11T01:01:06.251Z,660.00
2023-06-11T01:02:06.212Z,663.00
2023-06-11T01:03:06.242Z,662.00
2023-06-11T01:04:05.328Z,660.00
2023-06-11T01:05:06.406Z,664.00
2023-06-11T01:06:06.270Z,661.00
2023-06-11T01:07:05.307Z,654.00
2023-06-11T01:08:05.321Z,660.00
2023-06-11T01:09:06.357Z,660.00
2023-06-11T01:10:06.386Z,663.00
2023-06-11T01:11:06.190Z,655.00
2023-06-11T01:12:06.472Z,659.00
2023-06-11T01:13:06.484Z,656.00
2023-06-11T01:14:06.503Z,660.00
2023-06-11T01:15:06.556Z,656.00
2023-06-11T01:16:05.587Z,661.00
2023-06-11T01:17:06.675Z,663.00
2023-06-11T01:18:06.779Z,662.00
2023-06-11T01:19:06.632Z,657.00
2023-06-11T01:20:06.633Z,659.00
2023-06-11T01:21:06.676Z,659.00
2023-06-11T01:22:06.669Z,659.00
2023-06-11T01:23:06.669Z,657.00
2023-06-11T01:24:06.763Z,658.00
2023-06-11T01:25:06.668Z,659.00
2023-06-11T01:26:06.638Z,658.00
2023-06-11T01:27:06.647Z,665.00
2023-06-11T01:28:06.640Z,663.00
2023-06-11T01:29:06.638Z,660.00
2023-06-11T01:30:06.658Z,659.00
2023-06-11T01:31:06.722Z,655.00
2023-06-11T01:32:06.646Z,657.00
2023-06-11T01:33:06.738Z,655.00
2023-06-11T01:34:06.657Z,656.00
2023-06-11T01:35:06.667Z,658.00
2023-06-11T01:36:06.762Z,658.00
2023-06-11T01:37:06.695Z,661.00
2023-06-11T01:38:06.661Z,659.00
2023-06-11T01:39:06.670Z,655.00
2023-06-11T01:40:06.677Z,659.00
2023-06-11T01:41:05.661Z,659.00
2023-06-11T01:42:06.659Z,654.00
2023-06-11T01:43:05.679Z,658.00
2023-06-11T01:44:06.655Z,660.00
2023-06-11T01:45:06.646Z,659.00
2023-06-11T01:46:06.727Z,659.00
2023-06-11T01:47:06.722Z,656.00
2023-06-11T01:48:06.699Z,657.00
2023-06-11T01:49:06.638Z,660.00
2023-06-11T01:50:06.644Z,659.00
2023-06-11T01:51:06.617Z,656.00
2023-06-11T01:52:05.621Z,654.00
2023-06-11T01:53:06.653Z,657.00
2023-06-11T01:54:05.612Z,659.00
2023-06-11T01:55:05.610Z,660.00
2023-06-11T01:56:06.595Z,656.00
2023-06-11T01:57:06.599Z,655.00
2023-06-11T01:58:06.596Z,659.00
2023-06-11T01:59:06.607Z,656.00
2023-06-11T02:00:06.624Z,655.00
2023-06-11T02:01:06.571Z,651.00
2023-06-11T02:02:05.711Z,655.00
2023-06-11T02:03:06.886Z,662.00
2023-06-11T02:04:06.796Z,659.00
2023-06-11T02:05:06.584Z,657.00
2023-06-11T02:06:05.584Z,659.00
2023-06-11T02:07:06.568Z,657.00
2023-06-11T02:08:05.570Z,656.00
2023-06-11T02:09:06.603Z,659.00
2023-06-11T02:10:06.570Z,656.00
2023-06-11T02:11:05.550Z,653.00
2023-06-11T02:12:05.564Z,657.00
2023-06-11T02:13:06.564Z,655.00
2023-06-11T02:14:06.549Z,656.00
2023-06-11T02:15:05.568Z,658.00
2023-06-11T02:16:06.572Z,657.00
2023-06-11T02:17:05.557Z,663.00
2023-06-11T02:18:06.590Z,660.00
2023-06-11T02:19:06.559Z,660.00
2023-06-11T02:20:06.548Z,657.00
2023-06-11T02:21:05.561Z,658.00
2023-06-11T02:22:06.549Z,658.00
2023-06-11T02:23:06.577Z,661.00
2023-06-11T02:24:06.595Z,655.00
2023-06-11T02:25:06.584Z,656.00
2023-06-11T02:26:05.543Z,656.00
2023-06-11T02:27:05.519Z,656.00
2023-06-11T02:28:06.532Z,654.00
2023-06-11T02:29:05.535Z,658.00
2023-06-11T02:30:06.533Z,657.00
2023-06-11T02:31:06.539Z,656.00
2023-06-11T02:32:05.628Z,658.00
2023-06-11T02:33:06.606Z,658.00
2023-06-11T02:34:06.540Z,662.00
2023-06-11T02:35:05.537Z,664.00
2023-06-11T02:36:06.559Z,657.00
2023-06-11T02:37:05.550Z,656.00
2023-06-11T02:38:06.551Z,657.00
2023-06-11T02:39:05.541Z,658.00
2023-06-11T02:40:06.554Z,657.00
2023-06-11T02:41:05.585Z,655.00
2023-06-11T02:42:06.549Z,657.00
2023-06-11T02:43:06.547Z,654.00
2023-06-11T02:44:06.557Z,655.00
2023-06-11T02:45:06.571Z,654.00
2023-06-11T02:46:06.605Z,658.00
2023-06-11T02:47:06.568Z,659.00
2023-06-11T02:48:06.585Z,655.00
2023-06-11T02:49:06.592Z,655.00
2023-06-11T02:50:06.576Z,658.00
2023-06-11T02:51:06.573Z,656.00
2023-06-11T02:52:06.584Z,654.00
2023-06-11T02:53:06.573Z,658.00
2023-06-11T02:54:05.588Z,656.00
2023-06-11T02:55:06.594Z,653.00
2023-06-11T02:56:06.618Z,659.00
2023-06-11T02:57:06.635Z,655.00
2023-06-11T02:58:06.606Z,655.00
2023-06-11T02:59:06.622Z,661.00
2023-06-11T03:00:06.646Z,653.00
2023-06-11T03:01:06.659Z,658.00
2023-06-11T03:02:06.639Z,655.00
2023-06-11T03:03:06.696Z,654.00
2023-06-11T03:04:05.638Z,657.00
2023-06-11T03:05:06.640Z,654.00
2023-06-11T03:06:06.661Z,655.00
2023-06-11T03:07:05.648Z,651.00
2023-06-11T03:08:06.650Z,657.00
2023-06-11T03:09:06.666Z,656.00
2023-06-11T03:10:06.665Z,660.00
2023-06-11T03:11:05.674Z,652.00
2023-06-11T03:12:06.665Z,657.00
2023-06-11T03:13:06.701Z,657.00
2023-06-11T03:14:06.701Z,656.00
2023-06-11T03:15:06.688Z,659.00
2023-06-11T03:16:06.789Z,657.00
2023-06-11T03:17:06.713Z,659.00
2023-06-11T03:18:06.784Z,655.00
2023-06-11T03:19:06.700Z,655.00
2023-06-11T03:20:06.714Z,658.00
2023-06-11T03:21:06.729Z,652.00
2023-06-11T03:22:05.725Z,655.00
2023-06-11T03:23:06.726Z,648.00
2023-06-11T03:24:06.753Z,654.00
2023-06-11T03:25:06.724Z,663.00
2023-06-11T03:26:06.743Z,658.00
2023-06-11T03:27:06.735Z,657.00
2023-06-11T03:28:05.733Z,661.00
2023-06-11T03:29:06.756Z,658.00
2023-06-11T03:30:06.740Z,658.00
2023-06-11T03:31:06.781Z,654.00
2023-06-11T03:32:06.767Z,662.00
2023-06-11T03:33:06.804Z,653.00
2023-06-11T03:34:06.782Z,653.00
2023-06-11T03:35:06.805Z,658.00
2023-06-11T03:36:06.807Z,662.00
2023-06-11T03:37:06.823Z,658.00
2023-06-11T03:38:06.836Z,656.00
2023-06-11T03:39:05.846Z,660.00
2023-06-11T03:40:06.874Z,655.00
2023-06-11T03:41:05.894Z,657.00
2023-06-11T03:42:06.887Z,653.00
2023-06-11T03:43:05.900Z,652.00
2023-06-11T03:44:05.908Z,654.00
2023-06-11T03:45:06.953Z,655.00
2023-06-11T03:46:06.950Z,656.00
2023-06-11T03:47:07.053Z,655.00
2023-06-11T03:48:07.064Z,661.00
2023-06-11T03:49:06.964Z,655.00
2023-06-11T03:50:06.957Z,656.00
2023-06-11T03:51:05.967Z,660.00
2023-06-11T03:52:05.972Z,656.00
2023-06-11T03:53:06.990Z,656.00
2023-06-11T03:54:06.995Z,658.00
2023-06-11T03:55:07.023Z,652.00
2023-06-11T03:56:07.016Z,659.00
2023-06-11T03:57:07.026Z,647.00
2023-06-11T03:58:07.050Z,656.00
2023-06-11T03:59:07.035Z,660.00
2023-06-11T04:00:07.036Z,656.00
2023-06-11T04:01:07.082Z,656.00
2023-06-11T04:02:07.090Z,654.00
2023-06-11T04:03:06.230Z,654.00
2023-06-11T04:04:07.281Z,654.00
2023-06-11T04:05:07.130Z,651.00
2023-06-11T04:06:07.099Z,659.00
2023-06-11T04:07:07.108Z,657.00
2023-06-11T04:08:07.108Z,655.00
2023-06-11T04:09:07.126Z,659.00
2023-06-11T04:10:06.151Z,659.00
2023-06-11T04:11:07.257Z,658.00
2023-06-11T04:12:07.189Z,658.00
2023-06-11T04:13:06.173Z,659.00
2023-06-11T04:14:07.184Z,647.00
2023-06-11T04:15:07.223Z,658.00
2023-06-11T04:16:07.668Z,656.00
2023-06-11T04:17:07.307Z,655.00
2023-06-11T04:18:07.392Z,655.00
2023-06-11T04:19:07.280Z,656.00
2023-06-11T04:20:07.303Z,654.00
2023-06-11T04:21:07.306Z,651.00
2023-06-11T04:22:07.292Z,645.00
2023-06-11T04:23:07.302Z,653.00
2023-06-11T04:24:09.528Z,658.00
2023-06-11T04:25:06.289Z,657.00
2023-06-11T04:26:06.304Z,649.00
2023-06-11T04:27:07.271Z,651.00
2023-06-11T04:28:07.275Z,650.00
2023-06-11T04:29:07.251Z,655.00
2023-06-11T04:30:06.260Z,652.00
2023-06-11T04:31:07.254Z,655.00
2023-06-11T04:32:06.244Z,654.00
2023-06-11T04:33:06.324Z,651.00
2023-06-11T04:34:06.224Z,651.00
2023-06-11T04:35:07.275Z,653.00
2023-06-11T04:36:06.222Z,650.00
2023-06-11T04:37:07.211Z,649.00
2023-06-11T04:38:07.200Z,649.00
2023-06-11T04:39:06.181Z,653.00
2023-06-11T04:40:07.184Z,650.00
2023-06-11T04:41:07.169Z,657.00
2023-06-11T04:42:07.182Z,651.00
2023-06-11T04:43:07.167Z,653.00
2023-06-11T04:44:07.154Z,651.00
2023-06-11T04:45:07.154Z,651.00
2023-06-11T04:46:07.200Z,648.00
2023-06-11T04:47:07.205Z,652.00
2023-06-11T04:48:07.187Z,645.00
2023-06-11T04:49:07.155Z,647.00
2023-06-11T04:50:07.107Z,648.00
2023-06-11T04:51:06.100Z,648.00
2023-06-11T04:52:06.105Z,641.00
2023-06-11T04:53:06.088Z,650.00
2023-06-11T04:54:07.095Z,645.00
2023-06-11T04:55:06.077Z,653.00
2023-06-11T04:56:07.069Z,655.00
2023-06-11T04:57:07.087Z,649.00
2023-06-11T04:58:07.049Z,653.00
2023-06-11T04:59:06.051Z,643.00
2023-06-11T05:00:07.048Z,651.00
2023-06-11T05:01:07.066Z,651.00
2023-06-11T05:02:07.048Z,651.00
2023-06-11T05:03:07.089Z,650.00
2023-06-11T05:04:07.005Z,651.00
2023-06-11T05:05:07.073Z,646.00
2023-06-11T05:06:05.994Z,647.00
2023-06-11T05:07:07.005Z,651.00
2023-06-11T05:08:07.118Z,651.00
2023-06-11T05:09:06.982Z,650.00
2023-06-11T05:10:06.978Z,645.00
2023-06-11T05:11:06.978Z,649.00
2023-06-11T05:12:06.965Z,652.00
2023-06-11T05:13:06.966Z,657.00
2023-06-11T05:14:05.961Z,650.00
2023-06-11T05:15:06.941Z,644.00
2023-06-11T05:16:07.038Z,642.00
2023-06-11T05:17:06.936Z,647.00
2023-06-11T05:18:06.965Z,651.00
2023-06-11T05:19:06.929Z,651.00
2023-06-11T05:20:06.915Z,644.00
2023-06-11T05:21:06.939Z,649.00
2023-06-11T05:22:06.898Z,644.00
2023-06-11T05:23:05.916Z,650.00
2023-06-11T05:24:05.965Z,646.00
2023-06-11T05:25:05.885Z,645.00
2023-06-11T05:26:06.878Z,643.00
2023-06-11T05:27:06.872Z,645.00
2023-06-11T05:28:06.860Z,648.00
2023-06-11T05:29:06.851Z,646.00
2023-06-11T05:30:06.841Z,648.00
2023-06-11T05:31:05.840Z,645.00
2023-06-11T05:32:07.024Z,645.00
2023-06-11T05:33:06.881Z,649.00
2023-06-11T05:34:06.823Z,648.00
2023-06-11T05:35:06.824Z,644.00
2023-06-11T05:36:06.818Z,643.00
2023-06-11T05:37:06.834Z,651.00
2023-06-11T05:38:06.806Z,649.00
2023-06-11T05:39:05.788Z,648.00
2023-06-11T05:40:06.784Z,650.00
2023-06-11T05:41:05.782Z,646.00
2023-06-11T05:42:05.764Z,644.00
2023-06-11T05:43:05.749Z,647.00
2023-06-11T05:44:06.745Z,649.00
2023-06-11T05:45:06.738Z,645.00
2023-06-11T05:46:06.768Z,649.00
2023-06-11T05:47:06.802Z,644.00
2023-06-11T05:48:06.861Z,647.00
2023-06-11T05:49:06.708Z,650.00
2023-06-11T05:50:06.710Z,647.00
2023-06-11T05:51:06.742Z,644.00
2023-06-11T05:52:06.712Z,648.00
2023-06-11T05:53:06.712Z,649.00
2023-06-11T05:54:06.703Z,650.00
2023-06-11T05:55:05.690Z,649.00
2023-06-11T05:56:05.698Z,651.00
2023-06-11T05:57:06.661Z,647.00
2023-06-11T05:58:05.652Z,654.00
2023-06-11T05:59:06.658Z,651.00
2023-06-11T06:00:06.641Z,651.00
2023-06-11T06:01:06.659Z,655.00
2023-06-11T06:02:06.677Z,655.00
2023-06-11T06:03:06.700Z,649.00
2023-06-11T06:04:06.838Z,643.00
2023-06-11T06:05:06.677Z,647.00
2023-06-11T06:06:06.610Z,652.00
2023-06-11T06:07:06.591Z,648.00
2023-06-11T06:08:05.626Z,650.00
2023-06-11T06:09:05.599Z,644.00
2023-06-11T06:10:05.594Z,647.00
2023-06-11T06:11:06.561Z,646.00
2023-06-11T06:12:06.556Z,646.00
2023-06-11T06:13:06.535Z,643.00
2023-06-11T06:14:06.548Z,645.00
2023-06-11T06:15:06.550Z,644.00
2023-06-11T06:16:05.623Z,649.00
2023-06-11T06:17:06.570Z,651.00
2023-06-11T06:18:06.666Z,647.00
2023-06-11T06:19:05.589Z,641.00
2023-06-11T06:20:06.569Z,642.00
2023-06-11T06:21:06.578Z,650.00
2023-06-11T06:22:06.593Z,649.00
2023-06-11T06:23:05.582Z,639.00
2023-06-11T06:24:05.597Z,644.00
2023-06-11T06:25:06.649Z,644.00
2023-06-11T06:26:06.614Z,647.00
2023-06-11T06:27:05.617Z,643.00
2023-06-11T06:28:06.616Z,643.00
2023-06-11T06:29:06.652Z,645.00
2023-06-11T06:30:05.620Z,648.00
2023-06-11T06:31:05.632Z,643.00
2023-06-11T06:32:05.664Z,651.00
2023-06-11T06:33:05.662Z,647.00
2023-06-11T06:34:06.654Z,650.00
2023-06-11T06:35:06.660Z,645.00
2023-06-11T06:36:05.666Z,650.00
2023-06-11T06:37:06.672Z,651.00
2023-06-11T06:38:05.670Z,648.00
2023-06-11T06:39:06.690Z,647.00
2023-06-11T06:40:05.681Z,641.00
2023-06-11T06:41:05.718Z,650.00
2023-06-11T06:42:05.702Z,641.00
2023-06-11T06:43:06.681Z,642.00
2023-06-11T06:44:05.688Z,646.00
2023-06-11T06:45:06.695Z,647.00
2023-06-11T06:46:05.712Z,648.00
2023-06-11T06:47:06.707Z,643.00
2023-06-11T06:48:06.792Z,647.00
2023-06-11T06:49:05.749Z,645.00
2023-06-11T06:50:06.703Z,643.00
2023-06-11T06:51:06.702Z,645.00
2023-06-11T06:52:06.701Z,643.00
2023-06-11T06:53:06.706Z,647.00
2023-06-11T06:54:06.723Z,645.00
2023-06-11T06:55:06.765Z,637.00
2023-06-11T06:56:05.725Z,648.00
2023-06-11T06:57:06.754Z,645.00
2023-06-11T06:58:05.732Z,649.00
2023-06-11T06:59:06.717Z,646.00
2023-06-11T07:00:05.814Z,642.00
2023-06-11T07:01:05.775Z,644.00
2023-06-11T07:02:08.708Z,643.00
2023-06-11T07:03:06.790Z,644.00
2023-06-11T07:04:05.702Z,644.00
2023-06-11T07:05:06.694Z,644.00
2023-06-11T07:06:06.762Z,640.00
2023-06-11T07:07:05.687Z,643.00
2023-06-11T07:08:06.683Z,641.00
2023-06-11T07:09:05.690Z,642.00
2023-06-11T07:10:06.678Z,647.00
2023-06-11T07:11:06.692Z,646.00
2023-06-11T07:12:06.658Z,642.00
2023-06-11T07:13:05.676Z,644.00
2023-06-11T07:14:06.647Z,645.00
2023-06-11T07:15:06.656Z,643.00
2023-06-11T07:16:06.696Z,641.00
2023-06-11T07:17:05.619Z,643.00
2023-06-11T07:18:06.646Z,642.00
2023-06-11T07:19:05.608Z,641.00
2023-06-11T07:20:06.654Z,645.00
2023-06-11T07:21:06.617Z,651.00
2023-06-11T07:22:06.585Z,640.00
2023-06-11T07:23:05.579Z,646.00
2023-06-11T07:24:06.674Z,642.00
2023-06-11T07:25:06.574Z,646.00
2023-06-11T07:26:06.568Z,644.00
2023-06-11T07:27:06.552Z,643.00
2023-06-11T07:28:05.542Z,641.00
2023-06-11T07:29:06.572Z,640.00
2023-06-11T07:30:06.541Z,636.00
2023-06-11T07:31:06.604Z,643.00
2023-06-11T07:32:05.537Z,640.00
2023-06-11T07:33:06.561Z,640.00
2023-06-11T07:34:06.517Z,648.00
2023-06-11T07:35:05.496Z,638.00
2023-06-11T07:36:06.493Z,643.00
2023-06-11T07:37:06.519Z,638.00
2023-06-11T07:38:06.475Z,641.00
2023-06-11T07:39:06.478Z,643.00
2023-06-11T07:40:06.472Z,646.00
2023-06-11T07:41:06.459Z,639.00
2023-06-11T07:42:06.452Z,641.00
2023-06-11T07:43:06.485Z,639.00
2023-06-11T07:44:06.443Z,635.00
2023-06-11T07:45:06.442Z,638.00
2023-06-11T07:46:05.508Z,638.00
2023-06-11T07:47:06.514Z,635.00
2023-06-11T07:48:05.457Z,638.00
2023-06-11T07:49:06.396Z,635.00
2023-06-11T07:50:06.383Z,639.00
2023-06-11T07:51:06.404Z,638.00
2023-06-11T07:52:06.386Z,640.00
2023-06-11T07:53:06.373Z,637.00
2023-06-11T07:54:05.359Z,637.00
2023-06-11T07:55:06.353Z,636.00
2023-06-11T07:56:06.471Z,641.00
2023-06-11T07:57:08.440Z,633.00
2023-06-11T07:58:06.342Z,633.00
2023-06-11T07:59:06.331Z,633.00
2023-06-11T08:00:06.307Z,635.00
2023-06-11T08:01:06.383Z,634.00
2023-06-11T08:02:06.349Z,634.00
2023-06-11T08:03:05.319Z,638.00
2023-06-11T08:04:06.284Z,639.00
2023-06-11T08:05:06.274Z,635.00
2023-06-11T08:06:06.341Z,636.00
2023-06-11T08:07:05.269Z,634.00
2023-06-11T08:08:06.304Z,635.00
2023-06-11T08:09:06.265Z,635.00
2023-06-11T08:10:06.240Z,636.00
2023-06-11T08:11:06.238Z,639.00
2023-06-11T08:12:06.295Z,636.00
2023-06-11T08:13:06.355Z,638.00
2023-06-11T08:14:07.022Z,640.00
2023-06-11T08:15:06.477Z,637.00
2023-06-11T08:16:06.589Z,640.00
2023-06-11T08:17:05.736Z,637.00
2023-06-11T08:18:05.685Z,637.00
2023-06-11T08:19:06.774Z,642.00
2023-06-11T08:20:05.776Z,637.00
2023-06-11T08:21:06.852Z,639.00
2023-06-11T08:22:06.884Z,638.00
2023-06-11T08:23:07.005Z,638.00
2023-06-11T08:24:07.107Z,633.00
2023-06-11T08:25:07.054Z,642.00
2023-06-11T08:26:07.111Z,642.00
2023-06-11T08:27:07.180Z,638.00
2023-06-11T08:28:07.243Z,637.00
2023-06-11T08:29:06.302Z,647.00
2023-06-11T08:30:07.357Z,639.00
2023-06-11T08:31:07.396Z,637.00
2023-06-11T08:32:07.629Z,634.00
2023-06-11T08:33:07.573Z,633.00
2023-06-11T08:34:07.556Z,633.00
2023-06-11T08:35:06.623Z,635.00
2023-06-11T08:36:07.687Z,631.00
2023-06-11T08:37:07.785Z,635.00
2023-06-11T08:38:07.808Z,631.00
2023-06-11T08:39:07.840Z,630.00
2023-06-11T08:40:07.976Z,634.00
2023-06-11T08:41:07.946Z,633.00
2023-06-11T08:42:07.974Z,632.00
2023-06-11T08:43:08.027Z,629.00
2023-06-11T08:44:08.073Z,634.00
2023-06-11T08:45:07.119Z,630.00
2023-06-11T08:46:08.296Z,632.00
2023-06-11T08:47:08.220Z,633.00
2023-06-11T08:48:08.300Z,632.00
2023-06-11T08:49:08.340Z,633.00
2023-06-11T08:50:07.377Z,635.00
2023-06-11T08:51:08.419Z,633.00
2023-06-11T08:52:08.461Z,631.00
2023-06-11T08:53:08.518Z,635.00
2023-06-11T08:54:07.558Z,638.00
2023-06-11T08:55:08.591Z,636.00
2023-06-11T08:56:08.674Z,636.00
2023-06-11T08:57:08.673Z,630.00
2023-06-11T08:58:08.714Z,637.00
2023-06-11T08:59:08.762Z,639.00
2023-06-11T09:00:08.895Z,631.00
2023-06-11T09:01:08.925Z,638.00
2023-06-11T09:02:08.005Z,637.00
2023-06-11T09:03:07.946Z,639.00
2023-06-11T09:04:08.052Z,639.00
2023-06-11T09:05:09.029Z,643.00
2023-06-11T09:06:09.077Z,639.00
2023-06-11T09:07:08.086Z,640.00
2023-06-11T09:08:09.114Z,645.00
2023-06-11T09:09:08.167Z,639.00
2023-06-11T09:10:09.692Z,638.00
2023-06-11T09:11:09.274Z,638.00
2023-06-11T09:12:09.282Z,639.00
2023-06-11T09:13:09.332Z,639.00
2023-06-11T09:14:09.361Z,639.00
2023-06-11T09:15:09.396Z,640.00
2023-06-11T09:16:08.523Z,640.00
2023-06-11T09:17:09.476Z,636.00
2023-06-11T09:18:10.018Z,643.00
2023-06-11T09:19:09.584Z,646.00
2023-06-11T09:20:10.218Z,646.00
2023-06-11T09:21:08.644Z,645.00
2023-06-11T09:22:08.657Z,651.00
2023-06-11T09:23:08.702Z,650.00
2023-06-11T09:24:08.841Z,652.00
2023-06-11T09:25:10.087Z,648.00
2023-06-11T09:26:09.798Z,646.00
2023-06-11T09:27:09.835Z,648.00
2023-06-11T09:28:09.869Z,648.00
2023-06-11T09:29:09.901Z,644.00
2023-06-11T09:30:10.121Z,646.00
2023-06-11T09:31:09.955Z,649.00
2023-06-11T09:32:31.968Z,646.00
2023-06-11T09:33:10.027Z,646.00
2023-06-11T09:34:09.961Z,647.00
2023-06-11T09:35:10.009Z,646.00
2023-06-11T09:36:09.962Z,649.00
2023-06-11T09:37:10.507Z,646.00
2023-06-11T09:38:09.938Z,642.00
2023-06-11T09:39:09.947Z,641.00
2023-06-11T09:40:10.211Z,647.00
2023-06-11T09:41:09.917Z,641.00
2023-06-11T09:42:09.929Z,641.00
2023-06-11T09:43:09.902Z,638.00
2023-06-11T09:44:09.895Z,647.00
2023-06-11T09:45:09.895Z,645.00
2023-06-11T09:46:09.916Z,643.00
2023-06-11T09:47:10.631Z,642.00
2023-06-11T09:48:09.896Z,636.00
2023-06-11T09:49:08.876Z,646.00
2023-06-11T09:50:10.195Z,642.00
2023-06-11T09:51:09.861Z,648.00
2023-06-11T09:52:09.836Z,649.00
2023-06-11T09:53:09.863Z,647.00
2023-06-11T09:54:08.819Z,640.00
2023-06-11T09:55:09.824Z,640.00
2023-06-11T09:56:11.695Z,639.00
2023-06-11T09:57:08.809Z,646.00
2023-06-11T09:58:09.808Z,644.00
2023-06-11T09:59:09.790Z,651.00
2023-06-11T10:00:09.114Z,651.00
2023-06-11T10:01:09.859Z,641.00
2023-06-11T10:02:09.782Z,650.00
2023-06-11T10:03:08.860Z,642.00
2023-06-11T10:04:09.836Z,645.00
2023-06-11T10:05:09.749Z,650.00
2023-06-11T10:06:08.733Z,651.00
2023-06-11T10:07:08.772Z,649.00
2023-06-11T10:08:09.727Z,649.00
2023-06-11T10:09:09.759Z,645.00
2023-06-11T10:10:09.861Z,650.00
2023-06-11T10:11:08.717Z,646.00
2023-06-11T10:12:09.732Z,646.00
2023-06-11T10:13:09.715Z,644.00
2023-06-11T10:14:08.693Z,646.00
2023-06-11T10:15:08.676Z,650.00
2023-06-11T10:16:09.767Z,645.00
2023-06-11T10:17:09.715Z,647.00
2023-06-11T10:18:09.782Z,647.00
2023-06-11T10:19:09.652Z,650.00
2023-06-11T10:20:09.891Z,652.00
2023-06-11T10:21:10.456Z,653.00
2023-06-11T10:22:08.634Z,647.00
2023-06-11T10:23:09.619Z,647.00
2023-06-11T10:24:09.619Z,649.00
2023-06-11T10:25:09.659Z,650.00
2023-06-11T10:26:09.593Z,652.00
2023-06-11T10:27:08.665Z,650.00
2023-06-11T10:28:08.582Z,646.00
2023-06-11T10:29:09.578Z,649.00
2023-06-11T10:30:09.893Z,647.00
2023-06-11T10:31:09.552Z,652.00
2023-06-11T10:32:08.554Z,654.00
2023-06-11T10:33:09.627Z,652.00
2023-06-11T10:34:09.617Z,652.00
2023-06-11T10:35:08.551Z,656.00
2023-06-11T10:36:09.533Z,652.00
2023-06-11T10:37:09.510Z,651.00
2023-06-11T10:38:08.549Z,654.00
2023-06-11T10:39:08.500Z,656.00
2023-06-11T10:40:09.983Z,650.00
2023-06-11T10:41:09.519Z,657.00
2023-06-11T10:42:09.480Z,651.00
2023-06-11T10:43:09.493Z,653.00
2023-06-11T10:44:09.469Z,652.00
2023-06-11T10:45:08.462Z,655.00
2023-06-11T10:46:08.517Z,648.00
2023-06-11T10:47:08.537Z,653.00
2023-06-11T10:48:09.565Z,655.00
2023-06-11T10:49:09.473Z,650.00
2023-06-11T10:50:09.914Z,647.00
2023-06-11T10:51:08.521Z,652.00
2023-06-11T10:52:09.528Z,654.00
2023-06-11T10:53:09.525Z,652.00
2023-06-11T10:54:08.566Z,656.00
2023-06-11T10:55:08.825Z,650.00
2023-06-11T10:56:09.604Z,657.00
2023-06-11T10:57:08.652Z,654.00
2023-06-11T10:58:09.624Z,659.00
2023-06-11T10:59:09.658Z,662.00
2023-06-11T11:00:10.001Z,659.00
2023-06-11T11:01:09.837Z,654.00
2023-06-11T11:02:09.713Z,657.00
2023-06-11T11:03:08.762Z,654.00
2023-06-11T11:04:08.719Z,660.00
2023-06-11T11:05:10.060Z,658.00
2023-06-11T11:06:09.752Z,658.00
2023-06-11T11:07:10.156Z,658.00
2023-06-11T11:08:09.752Z,658.00
2023-06-11T11:09:08.807Z,659.00
2023-06-11T11:10:09.793Z,658.00
2023-06-11T11:11:08.816Z,663.00
2023-06-11T11:12:08.828Z,659.00
2023-06-11T11:13:09.838Z,654.00
2023-06-11T11:14:09.821Z,664.00
2023-06-11T11:15:10.062Z,660.00
2023-06-11T11:16:09.863Z,664.00
2023-06-11T11:17:08.954Z,660.00
2023-06-11T11:18:09.909Z,658.00
2023-06-11T11:19:09.857Z,670.00
2023-06-11T11:20:08.894Z,659.00
2023-06-11T11:21:08.889Z,662.00
2023-06-11T11:22:08.908Z,657.00
2023-06-11T11:23:09.882Z,661.00
2023-06-11T11:24:09.985Z,662.00
2023-06-11T11:25:10.104Z,658.00
2023-06-11T11:26:09.904Z,656.00
2023-06-11T11:27:08.921Z,655.00
2023-06-11T11:28:08.927Z,657.00
2023-06-11T11:29:09.933Z,657.00
2023-06-11T11:30:09.025Z,662.00
2023-06-11T11:31:09.925Z,657.00
2023-06-11T11:32:09.946Z,652.00
2023-06-11T11:33:10.002Z,654.00
2023-06-11T11:34:08.925Z,655.00
2023-06-11T11:35:09.955Z,653.00
2023-06-11T11:36:08.943Z,651.00
2023-06-11T11:37:09.959Z,646.00
2023-06-11T11:38:09.973Z,649.00
2023-06-11T11:39:09.978Z,645.00
2023-06-11T11:40:10.516Z,642.00
2023-06-11T11:41:09.025Z,647.00
2023-06-11T11:42:09.024Z,646.00
2023-06-11T11:43:10.034Z,644.00
2023-06-11T11:44:10.034Z,642.00
2023-06-11T11:45:10.053Z,642.00
2023-06-11T11:46:10.069Z,640.00
2023-06-11T11:47:10.072Z,635.00
2023-06-11T11:48:09.093Z,628.00
2023-06-11T11:49:09.076Z,625.00
2023-06-11T11:50:10.243Z,627.00
2023-06-11T11:51:10.067Z,629.00
2023-06-11T11:52:10.064Z,628.00
2023-06-11T11:53:10.110Z,621.00
2023-06-11T11:54:09.062Z,630.00
2023-06-11T11:55:09.085Z,623.00
2023-06-11T11:56:10.072Z,625.00
2023-06-11T11:57:10.076Z,624.00
2023-06-11T11:58:10.075Z,632.00
2023-06-11T11:59:10.057Z,628.00
2023-06-11T12:00:10.294Z,621.00
2023-06-11T12:01:10.193Z,622.00
2023-06-11T12:02:10.101Z,618.00
2023-06-11T12:03:10.195Z,613.00
2023-06-11T12:04:10.032Z,611.00
2023-06-11T12:05:10.028Z,603.00
2023-06-11T12:06:10.079Z,608.00
2023-06-11T12:07:10.014Z,620.00
2023-06-11T12:08:10.020Z,610.00
2023-06-11T12:09:10.040Z,614.00
2023-06-11T12:10:10.316Z,611.00
2023-06-11T12:11:09.990Z,608.00
2023-06-11T12:12:10.014Z,625.00
2023-06-11T12:13:09.985Z,620.00
2023-06-11T12:14:09.973Z,618.00
2023-06-11T12:15:08.970Z,623.00
2023-06-11T12:16:10.003Z,622.00
2023-06-11T12:17:09.113Z,618.00
2023-06-11T12:18:10.048Z,626.00
2023-06-11T12:19:22.771Z,621.00
2023-06-11T12:20:10.391Z,621.00
2023-06-11T12:21:09.937Z,621.00
2023-06-11T12:22:09.921Z,622.00
2023-06-11T12:23:08.929Z,627.00
2023-06-11T12:24:09.985Z,619.00
2023-06-11T12:25:10.049Z,611.00
2023-06-11T12:26:09.921Z,623.00
2023-06-11T12:27:12.811Z,604.00
2023-06-11T12:28:08.899Z,605.00