createdAt,value
2023-05-13T00:00:03.419Z,1011.30
2023-05-13T00:01:03.400Z,1011.34
2023-05-13T00:02:03.396Z,1011.30
2023-05-13T00:03:03.442Z,1011.31
2023-05-13T00:04:03.386Z,1011.33
2023-05-13T00:05:03.377Z,1011.30
2023-05-13T00:06:03.400Z,1011.28
2023-05-13T00:07:03.370Z,1011.31
2023-05-13T00:08:03.357Z,1011.29
2023-05-13T00:09:03.350Z,1011.29
2023-05-13T00:10:03.345Z,1011.27
2023-05-13T00:11:03.335Z,1011.30
2023-05-13T00:12:03.352Z,1011.31
2023-05-13T00:13:03.332Z,1011.31
2023-05-13T00:14:03.325Z,1011.30
2023-05-13T00:15:03.333Z,1011.33
2023-05-13T00:16:03.386Z,1011.30
2023-05-13T00:17:03.308Z,1011.30
2023-05-13T00:18:03.382Z,1011.26
2023-05-13T00:19:03.355Z,1011.33
2023-05-13T00:20:03.286Z,1011.27
2023-05-13T00:21:03.287Z,1011.26
2023-05-13T00:22:03.285Z,1011.28
2023-05-13T00:23:03.296Z,1011.23
2023-05-13T00:24:03.271Z,1011.24
2023-05-13T00:25:03.268Z,1011.26
2023-05-13T00:26:03.275Z,1011.26
2023-05-13T00:27:03.254Z,1011.29
2023-05-13T00:28:03.256Z,1011.30
2023-05-13T00:29:03.236Z,1011.27
2023-05-13T00:30:03.242Z,1011.32
2023-05-13T00:31:03.259Z,1011.26
2023-05-13T00:32:03.302Z,1011.29
2023-05-13T00:33:03.272Z,1011.27
2023-05-13T00:34:03.219Z,1011.30
2023-05-13T00:35:03.219Z,1011.32
2023-05-13T00:36:03.222Z,1011.28
2023-05-13T00:37:03.206Z,1011.25
2023-05-13T00:38:03.196Z,1011.29
2023-05-13T00:39:03.194Z,1011.28
2023-05-13T00:40:03.200Z,1011.25
2023-05-13T00:41:03.179Z,1011.23
2023-05-13T00:42:03.176Z,1011.23
2023-05-13T00:43:03.168Z,1011.26
2023-05-13T00:44:03.158Z,1011.27
2023-05-13T00:45:03.159Z,1011.29
2023-05-13T00:46:03.179Z,1011.28
2023-05-13T00:47:03.147Z,1011.25
2023-05-13T00:48:03.158Z,1011.26
2023-05-13T00:49:03.138Z,1011.24
2023-05-13T00:50:03.131Z,1011.26
2023-05-13T00:51:03.126Z,1011.25
2023-05-13T00:52:03.119Z,1011.29
2023-05-13T00:53:03.112Z,1011.30
2023-05-13T00:54:03.121Z,1011.31
2023-05-13T00:55:03.106Z,1011.33
2023-05-13T00:56:03.090Z,1011.34
2023-05-13T00:57:03.086Z,1011.37
2023-05-13T00:58:03.088Z,1011.37
2023-05-13T00:59:03.086Z,1011.37
2023-05-13T01:00:03.071Z,1011.39
2023-05-13T01:01:03.125Z,1011.39
2023-05-13T01:02:03.093Z,1011.35
2023-05-13T01:03:03.198Z,1011.37
2023-05-13T01:04:03.055Z,1011.35
2023-05-13T01:05:03.048Z,1011.35
2023-05-13T01:06:03.039Z,1011.39
2023-05-13T01:07:03.045Z,1011.32
2023-05-13T01:08:03.025Z,1011.33
2023-05-13T01:09:03.026Z,1011.36
2023-05-13T01:10:03.012Z,1011.37
2023-05-13T01:11:03.011Z,1011.36
2023-05-13T01:12:03.010Z,1011.36
2023-05-13T01:13:02.999Z,1011.36
2023-05-13T01:14:02.993Z,1011.34
2023-05-13T01:15:03.007Z,1011.39
2023-05-13T01:16:02.976Z,1011.33
2023-05-13T01:17:02.986Z,1011.36
2023-05-13T01:18:03.023Z,1011.36
2023-05-13T01:19:02.998Z,1011.36
2023-05-13T01:20:02.958Z,1011.34
2023-05-13T01:21:02.943Z,1011.34
2023-05-13T01:22:02.949Z,1011.33
2023-05-13T01:23:02.942Z,1011.29
2023-05-13T01:24:02.991Z,1011.34
2023-05-13T01:25:02.955Z,1011.33
2023-05-13T01:26:02.921Z,1011.32
2023-05-13T01:27:02.923Z,1011.29
2023-05-13T01:28:02.918Z,1011.31
2023-05-13T01:29:02.911Z,1011.29
2023-05-13T01:30:02.900Z,1011.31
2023-05-13T01:31:02.996Z,1011.28
2023-05-13T01:32:02.903Z,1011.35
2023-05-13T01:33:02.950Z,1011.34
2023-05-13T01:34:02.879Z,1011.34
2023-05-13T01:35:02.875Z,1011.34
2023-05-13T01:36:02.873Z,1011.34
2023-05-13T01:37:02.858Z,1011.29
2023-05-13T01:38:02.846Z,1011.37
2023-05-13T01:39:02.849Z,1011.32
2023-05-13T01:40:07.522Z,1011.34
2023-05-13T01:41:02.849Z,1011.32
2023-05-13T01:42:02.838Z,1011.29
2023-05-13T01:43:02.828Z,1011.32
2023-05-13T01:44:02.823Z,1011.33
2023-05-13T01:45:02.809Z,1011.31
2023-05-13T01:46:02.832Z,1011.33
2023-05-13T01:47:02.806Z,1011.31
2023-05-13T01:48:02.885Z,1011.34
2023-05-13T01:49:02.789Z,1011.29
2023-05-13T01:50:02.789Z,1011.29
2023-05-13T01:51:02.784Z,1011.31
2023-05-13T01:52:02.780Z,1011.33
2023-05-13T01:53:02.772Z,1011.33
2023-05-13T01:54:02.766Z,1011.29
2023-05-13T01:55:02.762Z,1011.25
2023-05-13T01:56:02.749Z,1011.27
2023-05-13T01:57:02.761Z,1011.28
2023-05-13T01:58:02.810Z,1011.27
2023-05-13T01:59:02.739Z,1011.26
2023-05-13T02:00:02.742Z,1011.24
2023-05-13T02:01:02.722Z,1011.25
2023-05-13T02:02:02.784Z,1011.29
2023-05-13T02:03:02.772Z,1011.29
2023-05-13T02:04:02.788Z,1011.22
2023-05-13T02:05:02.696Z,1011.25
2023-05-13T02:06:02.700Z,1011.28
2023-05-13T02:07:02.681Z,1011.28
2023-05-13T02:08:02.691Z,1011.30
2023-05-13T02:09:02.679Z,1011.25
2023-05-13T02:10:02.705Z,1011.34
2023-05-13T02:11:02.669Z,1011.32
2023-05-13T02:12:02.675Z,1011.35
2023-05-13T02:13:02.667Z,1011.34
2023-05-13T02:14:02.689Z,1011.36
2023-05-13T02:15:02.660Z,1011.37
2023-05-13T02:16:02.678Z,1011.39
2023-05-13T02:17:02.638Z,1011.40
2023-05-13T02:18:02.690Z,1011.37
2023-05-13T02:19:02.694Z,1011.37
2023-05-13T02:20:02.621Z,1011.35
2023-05-13T02:21:02.608Z,1011.30
2023-05-13T02:22:02.597Z,1011.37
2023-05-13T02:23:02.606Z,1011.34
2023-05-13T02:24:02.596Z,1011.33
2023-05-13T02:25:02.584Z,1011.34
2023-05-13T02:26:02.588Z,1011.31
2023-05-13T02:27:02.575Z,1011.29
2023-05-13T02:28:02.567Z,1011.29
2023-05-13T02:29:02.569Z,1011.30
2023-05-13T02:30:02.558Z,1011.31
2023-05-13T02:31:02.554Z,1011.31
2023-05-13T02:32:02.573Z,1011.33
2023-05-13T02:33:02.645Z,1011.29
2023-05-13T02:34:02.544Z,1011.25
2023-05-13T02:35:02.529Z,1011.26
2023-05-13T02:36:02.540Z,1011.26
2023-05-13T02:37:02.524Z,1011.26
2023-05-13T02:38:02.520Z,1011.25
2023-05-13T02:39:02.500Z,1011.25
2023-05-13T02:40:02.499Z,1011.25
2023-05-13T02:41:02.498Z,1011.25
2023-05-13T02:42:02.497Z,1011.25
2023-05-13T02:43:02.484Z,1011.22
2023-05-13T02:44:02.474Z,1011.20
2023-05-13T02:45:02.472Z,1011.21
2023-05-13T02:46:02.505Z,1011.18
2023-05-13T02:47:02.456Z,1011.18
2023-05-13T02:48:02.475Z,1011.16
2023-05-13T02:49:02.441Z,1011.16
2023-05-13T02:50:02.440Z,1011.15
2023-05-13T02:51:02.435Z,1011.17
2023-05-13T02:52:02.431Z,1011.18
2023-05-13T02:53:02.419Z,1011.19
2023-05-13T02:54:02.413Z,1011.20
2023-05-13T02:55:02.483Z,1011.23
2023-05-13T02:56:02.412Z,1011.25
2023-05-13T02:57:02.393Z,1011.24
2023-05-13T02:58:02.402Z,1011.23
2023-05-13T02:59:02.393Z,1011.23
2023-05-13T03:00:02.380Z,1011.22
2023-05-13T03:01:02.415Z,1011.26
2023-05-13T03:02:02.371Z,1011.26
2023-05-13T03:03:02.432Z,1011.23
2023-05-13T03:04:02.359Z,1011.28
2023-05-13T03:05:02.368Z,1011.27
2023-05-13T03:06:02.338Z,1011.27
2023-05-13T03:07:02.333Z,1011.29
2023-05-13T03:08:02.338Z,1011.27
2023-05-13T03:09:02.325Z,1011.26
2023-05-13T03:10:02.327Z,1011.30
2023-05-13T03:11:02.318Z,1011.31
2023-05-13T03:12:02.303Z,1011.35
2023-05-13T03:13:02.309Z,1011.39
2023-05-13T03:14:02.294Z,1011.37
2023-05-13T03:15:02.291Z,1011.41
2023-05-13T03:16:02.347Z,1011.41
2023-05-13T03:17:02.269Z,1011.40
2023-05-13T03:18:02.290Z,1011.38
2023-05-13T03:19:02.269Z,1011.41
2023-05-13T03:20:02.263Z,1011.37
2023-05-13T03:21:02.248Z,1011.37
2023-05-13T03:22:02.241Z,1011.36
2023-05-13T03:23:02.242Z,1011.37
2023-05-13T03:24:02.270Z,1011.35
2023-05-13T03:25:02.224Z,1011.36
2023-05-13T03:26:02.266Z,1011.33
2023-05-13T03:27:02.224Z,1011.33
2023-05-13T03:28:02.205Z,1011.27
2023-05-13T03:29:02.217Z,1011.24
2023-05-13T03:30:02.203Z,1011.20
2023-05-13T03:31:02.221Z,1011.24
2023-05-13T03:32:02.182Z,1011.24
2023-05-13T03:33:02.248Z,1011.23
2023-05-13T03:34:02.164Z,1011.26
2023-05-13T03:35:02.167Z,1011.28
2023-05-13T03:36:02.154Z,1011.27
2023-05-13T03:37:02.149Z,1011.31
2023-05-13T03:38:02.147Z,1011.28
2023-05-13T03:39:02.142Z,1011.25
2023-05-13T03:40:02.146Z,1011.26
2023-05-13T03:41:02.139Z,1011.23
2023-05-13T03:42:02.120Z,1011.24
2023-05-13T03:43:02.124Z,1011.23
2023-05-13T03:44:02.111Z,1011.19
2023-05-13T03:45:02.141Z,1011.18
2023-05-13T03:46:02.090Z,1011.21
2023-05-13T03:47:02.145Z,1011.21
2023-05-13T03:48:02.162Z,1011.20
2023-05-13T03:49:02.080Z,1011.23
2023-05-13T03:50:02.070Z,1011.19
2023-05-13T03:51:02.081Z,1011.16
2023-05-13T03:52:02.054Z,1011.18
2023-05-13T03:53:02.057Z,1011.16
2023-05-13T03:54:02.051Z,1011.16
2023-05-13T03:55:02.046Z,1011.13
2023-05-13T03:56:02.045Z,1011.14
2023-05-13T03:57:02.029Z,1011.11
2023-05-13T03:58:02.021Z,1011.15
2023-05-13T03:59:02.018Z,1011.13
2023-05-13T04:00:02.008Z,1011.17
2023-05-13T04:01:02.018Z,1011.13
2023-05-13T04:02:02.042Z,1011.10
2023-05-13T04:03:02.072Z,1011.09
2023-05-13T04:04:01.990Z,1011.13
2023-05-13T04:05:02.018Z,1011.13
2023-05-13T04:06:01.972Z,1011.13
2023-05-13T04:07:01.969Z,1011.14
2023-05-13T04:08:01.969Z,1011.18
2023-05-13T04:09:01.982Z,1011.15
2023-05-13T04:10:01.954Z,1011.16
2023-05-13T04:11:01.953Z,1011.19
2023-05-13T04:12:01.942Z,1011.13
2023-05-13T04:13:01.938Z,1011.18
2023-05-13T04:14:01.970Z,1011.19
2023-05-13T04:15:01.934Z,1011.21
2023-05-13T04:16:01.922Z,1011.18
2023-05-13T04:17:01.984Z,1011.23
2023-05-13T04:18:01.942Z,1011.21
2023-05-13T04:19:01.941Z,1011.18
2023-05-13T04:20:01.906Z,1011.16
2023-05-13T04:21:01.886Z,1011.12
2023-05-13T04:22:01.881Z,1011.11
2023-05-13T04:23:01.865Z,1011.09
2023-05-13T04:24:01.868Z,1011.09
2023-05-13T04:25:01.862Z,1011.11
2023-05-13T04:26:01.856Z,1011.10
2023-05-13T04:27:01.864Z,1011.09
2023-05-13T04:28:01.845Z,1011.11
2023-05-13T04:29:01.841Z,1011.03
2023-05-13T04:30:01.830Z,1011.07
2023-05-13T04:31:01.817Z,1011.06
2023-05-13T04:32:01.846Z,1011.08
2023-05-13T04:33:01.848Z,1011.11
2023-05-13T04:34:01.810Z,1011.11
2023-05-13T04:35:01.796Z,1011.10
2023-05-13T04:36:01.810Z,1011.12
2023-05-13T04:37:01.783Z,1011.14
2023-05-13T04:38:01.787Z,1011.18
2023-05-13T04:39:01.783Z,1011.19
2023-05-13T04:40:01.763Z,1011.21
2023-05-13T04:41:01.763Z,1011.21
2023-05-13T04:42:01.757Z,1011.23
2023-05-13T04:43:01.748Z,1011.29
2023-05-13T04:44:01.873Z,1011.34
2023-05-13T04:45:01.758Z,1011.42
2023-05-13T04:46:01.755Z,1011.43
2023-05-13T04:47:01.739Z,1011.43
2023-05-13T04:48:01.873Z,1011.43
2023-05-13T04:49:01.711Z,1011.47
2023-05-13T04:50:01.743Z,1011.46
2023-05-13T04:51:01.707Z,1011.51
2023-05-13T04:52:01.686Z,1011.51
2023-05-13T04:53:01.685Z,1011.47
2023-05-13T04:54:01.681Z,1011.49
2023-05-13T04:55:01.685Z,1011.48
2023-05-13T04:56:01.661Z,1011.46
2023-05-13T04:57:01.653Z,1011.45
2023-05-13T04:58:01.653Z,1011.42
2023-05-13T04:59:01.654Z,1011.42
2023-05-13T05:00:01.649Z,1011.45
2023-05-13T05:01:01.646Z,1011.45
2023-05-13T05:02:01.661Z,1011.49
2023-05-13T05:03:01.648Z,1011.50
2023-05-13T05:04:01.624Z,1011.54
2023-05-13T05:05:01.639Z,1011.56
2023-05-13T05:06:01.592Z,1011.56
2023-05-13T05:07:01.593Z,1011.55
2023-05-13T05:08:01.586Z,1011.59
2023-05-13T05:09:01.580Z,1011.55
2023-05-13T05:10:01.636Z,1011.61
2023-05-13T05:11:01.567Z,1011.63
2023-05-13T05:12:01.556Z,1011.64
2023-05-13T05:13:01.565Z,1011.63
2023-05-13T05:14:01.550Z,1011.66
2023-05-13T05:15:01.538Z,1011.65
2023-05-13T05:16:01.569Z,1011.64
2023-05-13T05:17:01.579Z,1011.67
2023-05-13T05:18:01.627Z,1011.67
2023-05-13T05:19:01.579Z,1011.72
2023-05-13T05:20:01.507Z,1011.71
2023-05-13T05:21:02.514Z,1011.73
2023-05-13T05:22:01.502Z,1011.72
2023-05-13T05:23:01.496Z,1011.72
2023-05-13T05:24:01.486Z,1011.72
2023-05-13T05:25:01.481Z,1011.74
2023-05-13T05:26:11.094Z,1011.75
2023-05-13T05:27:01.472Z,1011.77
2023-05-13T05:28:01.457Z,1011.78
2023-05-13T05:29:01.459Z,1011.75
2023-05-13T05:30:01.442Z,1011.79
2023-05-13T05:31:01.447Z,1011.76
2023-05-13T05:32:01.482Z,1011.77
2023-05-13T05:33:01.523Z,1011.76
2023-05-13T05:34:01.426Z,1011.77
2023-05-13T05:35:01.418Z,1011.78
2023-05-13T05:36:01.415Z,1011.79
2023-05-13T05:37:01.405Z,1011.76
2023-05-13T05:38:01.392Z,1011.76
2023-05-13T05:39:01.396Z,1011.77
2023-05-13T05:40:01.388Z,1011.83
2023-05-13T05:41:01.376Z,1011.83
2023-05-13T05:42:01.373Z,1011.84
2023-05-13T05:43:01.394Z,1011.83
2023-05-13T05:44:01.358Z,1011.88
2023-05-13T05:45:01.362Z,1011.90
2023-05-13T05:46:01.402Z,1011.94
2023-05-13T05:47:01.341Z,1012.00
2023-05-13T05:48:01.377Z,1011.99
2023-05-13T05:49:01.330Z,1011.94
2023-05-13T05:50:01.354Z,1011.97
2023-05-13T05:51:01.310Z,1011.96
2023-05-13T05:52:01.316Z,1011.98
2023-05-13T05:53:01.317Z,1011.94
2023-05-13T05:54:01.294Z,1011.99
2023-05-13T05:55:01.326Z,1012.04
2023-05-13T05:56:01.288Z,1011.99
2023-05-13T05:57:01.281Z,1011.99
2023-05-13T05:58:01.272Z,1012.03
2023-05-13T05:59:01.287Z,1012.04
2023-05-13T06:00:01.263Z,1012.03
2023-05-13T06:01:01.259Z,1012.01
2023-05-13T06:02:01.265Z,1011.99
2023-05-13T06:03:01.357Z,1012.00
2023-05-13T06:04:01.296Z,1012.00
2023-05-13T06:05:01.229Z,1012.00
2023-05-13T06:06:01.226Z,1012.02
2023-05-13T06:07:01.263Z,1011.98
2023-05-13T06:08:01.218Z,1012.00
2023-05-13T06:09:01.233Z,1012.00
2023-05-13T06:10:01.202Z,1011.98
2023-05-13T06:11:01.226Z,1011.99
2023-05-13T06:12:01.186Z,1011.99
2023-05-13T06:13:01.191Z,1012.00
2023-05-13T06:14:01.162Z,1012.01
2023-05-13T06:15:01.178Z,1012.05
2023-05-13T06:16:01.215Z,1012.03
2023-05-13T06:17:01.153Z,1012.06
2023-05-13T06:18:01.164Z,1012.06
2023-05-13T06:19:01.254Z,1012.05
2023-05-13T06:20:01.174Z,1012.08
2023-05-13T06:21:01.276Z,1012.03
2023-05-13T06:22:03.874Z,1012.01
2023-05-13T06:23:01.137Z,1012.03
2023-05-13T06:24:01.110Z,1012.06
2023-05-13T06:25:01.109Z,1012.06
2023-05-13T06:26:01.101Z,1012.08
2023-05-13T06:27:01.093Z,1012.13
2023-05-13T06:28:03.033Z,1012.12
2023-05-13T06:29:01.083Z,1012.12
2023-05-13T06:30:01.075Z,1012.14
2023-05-13T06:31:01.125Z,1012.10
2023-05-13T06:32:01.083Z,1012.09
2023-05-13T06:33:02.378Z,1012.08
2023-05-13T06:34:01.056Z,1012.09
2023-05-13T06:35:01.057Z,1012.09
2023-05-13T06:36:01.055Z,1012.07
2023-05-13T06:37:01.038Z,1012.09
2023-05-13T06:38:01.030Z,1012.13
2023-05-13T06:39:01.054Z,1012.06
2023-05-13T06:40:01.023Z,1012.11
2023-05-13T06:41:01.025Z,1012.11
2023-05-13T06:42:01.008Z,1012.17
2023-05-13T06:43:00.999Z,1012.18
2023-05-13T06:44:01.006Z,1012.14
2023-05-13T06:45:00.988Z,1012.14
2023-05-13T06:46:00.990Z,1012.12
2023-05-13T06:47:01.019Z,1012.13
2023-05-13T06:48:01.035Z,1012.13
2023-05-13T06:49:00.965Z,1012.10
2023-05-13T06:50:00.969Z,1012.09
2023-05-13T06:51:00.951Z,1012.11
2023-05-13T06:52:00.950Z,1012.10
2023-05-13T06:53:00.956Z,1012.10
2023-05-13T06:54:00.932Z,1012.11
2023-05-13T06:55:00.930Z,1012.12
2023-05-13T06:56:00.925Z,1012.10
2023-05-13T06:57:00.923Z,1012.14
2023-05-13T06:58:00.919Z,1012.09
2023-05-13T06:59:00.924Z,1012.12
2023-05-13T07:00:00.907Z,1012.15
2023-05-13T07:01:00.910Z,1012.12
2023-05-13T07:02:00.892Z,1012.16
2023-05-13T07:03:00.921Z,1012.18
2023-05-13T07:04:00.969Z,1012.14
2023-05-13T07:05:00.871Z,1012.13
2023-05-13T07:06:00.870Z,1012.12
2023-05-13T07:07:00.861Z,1012.14
2023-05-13T07:08:00.858Z,1012.10
2023-05-13T07:09:00.854Z,1012.12
2023-05-13T07:10:00.845Z,1012.10
2023-05-13T07:11:00.849Z,1012.13
2023-05-13T07:12:00.884Z,1012.08
2023-05-13T07:13:00.852Z,1012.14
2023-05-13T07:14:00.823Z,1012.14
2023-05-13T07:15:00.820Z,1012.14
2023-05-13T07:16:00.814Z,1012.12
2023-05-13T07:17:00.892Z,1012.14
2023-05-13T07:18:00.901Z,1012.13
2023-05-13T07:19:00.863Z,1012.11
2023-05-13T07:20:00.793Z,1012.12
2023-05-13T07:21:00.783Z,1012.06
2023-05-13T07:22:00.784Z,1012.11
2023-05-13T07:23:00.781Z,1012.10
2023-05-13T07:24:00.769Z,1012.07
2023-05-13T07:25:00.758Z,1012.10
2023-05-13T07:26:00.756Z,1012.09
2023-05-13T07:27:00.758Z,1012.09
2023-05-13T07:28:00.746Z,1012.04
2023-05-13T07:29:00.749Z,1012.02
2023-05-13T07:30:00.734Z,1012.03
2023-05-13T07:31:00.824Z,1012.03
2023-05-13T07:32:00.729Z,1012.08
2023-05-13T07:33:00.792Z,1012.06
2023-05-13T07:34:00.720Z,1012.06
2023-05-13T07:35:00.724Z,1012.07
2023-05-13T07:36:00.705Z,1012.03
2023-05-13T07:37:00.708Z,1012.06
2023-05-13T07:38:00.700Z,1012.05
2023-05-13T07:39:02.034Z,1012.07
2023-05-13T07:40:00.689Z,1012.08
2023-05-13T07:41:00.679Z,1012.08
2023-05-13T07:42:00.675Z,1012.07
2023-05-13T07:43:00.677Z,1012.09
2023-05-13T07:44:00.673Z,1012.09
2023-05-13T07:45:00.665Z,1012.05
2023-05-13T07:46:00.662Z,1012.05
2023-05-13T07:47:00.698Z,1012.05
2023-05-13T07:48:00.676Z,1012.03
2023-05-13T07:49:00.641Z,1012.06
2023-05-13T07:50:00.688Z,1012.02
2023-05-13T07:51:00.636Z,1012.07
2023-05-13T07:52:00.637Z,1012.07
2023-05-13T07:53:00.622Z,1012.08
2023-05-13T07:54:00.622Z,1012.08
2023-05-13T07:55:00.622Z,1012.03
2023-05-13T07:56:00.622Z,1012.05
2023-05-13T07:57:00.604Z,1012.03
2023-05-13T07:58:00.599Z,1012.04
2023-05-13T07:59:00.602Z,1012.09
2023-05-13T08:00:00.597Z,1012.09
2023-05-13T08:01:00.594Z,1012.07
2023-05-13T08:02:00.576Z,1012.10
2023-05-13T08:03:00.652Z,1012.10
2023-05-13T08:04:00.826Z,1012.11
2023-05-13T08:05:00.594Z,1012.06
2023-05-13T08:06:00.568Z,1012.06
2023-05-13T08:07:00.562Z,1012.06
2023-05-13T08:08:00.550Z,1012.06
2023-05-13T08:09:00.543Z,1012.03
2023-05-13T08:10:00.558Z,1012.01
2023-05-13T08:11:00.557Z,1011.98
2023-05-13T08:12:00.541Z,1012.00
2023-05-13T08:13:00.546Z,1011.98
2023-05-13T08:14:00.540Z,1012.02
2023-05-13T08:15:00.517Z,1012.02
2023-05-13T08:16:00.560Z,1011.97
2023-05-13T08:17:00.504Z,1012.01
2023-05-13T08:18:00.582Z,1011.95
2023-05-13T08:19:00.507Z,1011.96
2023-05-13T08:20:00.489Z,1011.96
2023-05-13T08:21:00.486Z,1011.96
2023-05-13T08:22:00.482Z,1011.96
2023-05-13T08:23:00.467Z,1012.00
2023-05-13T08:24:00.468Z,1011.99
2023-05-13T08:25:00.464Z,1012.00
2023-05-13T08:26:00.457Z,1011.99
2023-05-13T08:27:00.463Z,1011.99
2023-05-13T08:28:00.459Z,1011.97
2023-05-13T08:29:00.445Z,1011.96
2023-05-13T08:30:00.443Z,1012.00
2023-05-13T08:31:00.435Z,1012.02
2023-05-13T08:32:00.477Z,1011.99
2023-05-13T08:33:00.474Z,1012.00
2023-05-13T08:34:00.426Z,1011.97
2023-05-13T08:35:00.417Z,1011.99
2023-05-13T08:36:00.410Z,1011.97
2023-05-13T08:37:00.415Z,1012.02
2023-05-13T08:38:00.404Z,1012.00
2023-05-13T08:39:00.398Z,1011.96
2023-05-13T08:40:00.397Z,1011.98
2023-05-13T08:41:00.392Z,1012.01
2023-05-13T08:42:00.393Z,1011.99
2023-05-13T08:43:00.376Z,1012.00
2023-05-13T08:44:00.431Z,1012.00
2023-05-13T08:45:00.392Z,1011.99
2023-05-13T08:46:00.406Z,1012.00
2023-05-13T08:47:00.364Z,1011.97
2023-05-13T08:48:00.400Z,1012.02
2023-05-13T08:49:00.355Z,1012.00
2023-05-13T08:50:00.374Z,1012.04
2023-05-13T08:51:00.352Z,1012.02
2023-05-13T08:52:00.347Z,1012.01
2023-05-13T08:53:00.339Z,1012.07
2023-05-13T08:54:00.336Z,1012.10
2023-05-13T08:55:00.336Z,1012.08
2023-05-13T08:56:00.346Z,1012.09
2023-05-13T08:57:00.330Z,1012.12
2023-05-13T08:58:00.320Z,1012.08
2023-05-13T08:59:00.327Z,1012.08
2023-05-13T09:00:00.319Z,1012.06
2023-05-13T09:01:00.393Z,1012.03
2023-05-13T09:02:00.306Z,1012.03
2023-05-13T09:03:00.333Z,1012.07
2023-05-13T09:04:00.298Z,1012.03
2023-05-13T09:05:00.323Z,1012.04
2023-05-13T09:06:00.303Z,1012.02
2023-05-13T09:07:00.287Z,1012.01
2023-05-13T09:08:00.285Z,1012.09
2023-05-13T09:09:00.281Z,1012.04
2023-05-13T09:10:00.275Z,1012.04
2023-05-13T09:11:00.271Z,1012.03
2023-05-13T09:12:00.277Z,1012.03
2023-05-13T09:13:00.258Z,1012.04
2023-05-13T09:14:00.264Z,1012.00
2023-05-13T09:15:00.255Z,1011.99
2023-05-13T09:16:00.291Z,1011.94
2023-05-13T09:17:00.268Z,1011.99
2023-05-13T09:18:00.333Z,1011.93
2023-05-13T09:19:00.344Z,1012.01
2023-05-13T09:20:00.329Z,1011.98
2023-05-13T09:21:00.245Z,1012.01
2023-05-13T09:22:00.245Z,1011.99
2023-05-13T09:23:00.241Z,1011.99
2023-05-13T09:24:00.239Z,1011.99
2023-05-13T09:25:00.238Z,1011.94
2023-05-13T09:26:00.238Z,1011.92
2023-05-13T09:27:00.239Z,1011.94
2023-05-13T09:28:00.240Z,1011.89
2023-05-13T09:29:00.225Z,1011.93
2023-05-13T09:30:00.226Z,1011.92
2023-05-13T09:31:00.270Z,1011.94
2023-05-13T09:32:00.229Z,1011.89
2023-05-13T09:33:00.261Z,1011.83
2023-05-13T09:34:00.229Z,1011.88
2023-05-13T09:35:00.216Z,1011.75
2023-05-13T09:36:00.221Z,1011.75
2023-05-13T09:37:00.223Z,1011.88
2023-05-13T09:38:00.232Z,1011.79
2023-05-13T09:39:00.221Z,1011.78
2023-05-13T09:40:00.221Z,1011.77
2023-05-13T09:41:00.240Z,1011.75
2023-05-13T09:42:00.516Z,1011.72
2023-05-13T09:43:00.217Z,1011.71
2023-05-13T09:44:00.211Z,1011.71
2023-05-13T09:45:00.210Z,1011.72
2023-05-13T09:46:00.203Z,1011.69
2023-05-13T09:47:00.286Z,1011.72
2023-05-13T09:48:00.230Z,1011.76
2023-05-13T09:49:00.203Z,1011.67
2023-05-13T09:50:00.214Z,1011.71
2023-05-13T09:51:00.209Z,1011.72
2023-05-13T09:52:00.213Z,1011.77
2023-05-13T09:53:00.205Z,1011.77
2023-05-13T09:54:00.206Z,1011.76
2023-05-13T09:55:00.203Z,1011.75
2023-05-13T09:56:00.319Z,1011.73
2023-05-13T09:57:00.212Z,1011.72
2023-05-13T09:58:00.203Z,1011.73
2023-05-13T09:59:00.237Z,1011.75
2023-05-13T10:00:00.227Z,1011.68
2023-05-13T10:01:00.244Z,1011.76
2023-05-13T10:02:00.212Z,1011.67
2023-05-13T10:03:00.289Z,1011.64
2023-05-13T10:04:00.273Z,1011.64
2023-05-13T10:05:00.230Z,1011.66
2023-05-13T10:06:03.071Z,1011.62
2023-05-13T10:07:00.214Z,1011.60
2023-05-13T10:08:00.219Z,1011.62
2023-05-13T10:09:00.212Z,1011.58
2023-05-13T10:10:00.225Z,1011.57
2023-05-13T10:11:00.229Z,1011.59
2023-05-13T10:12:00.218Z,1011.53
2023-05-13T10:13:00.219Z,1011.51
2023-05-13T10:14:00.221Z,1011.53
2023-05-13T10:15:00.231Z,1011.50
2023-05-13T10:16:00.226Z,1011.50
2023-05-13T10:17:00.294Z,1011.45
2023-05-13T10:18:00.245Z,1011.46
2023-05-13T10:19:00.257Z,1011.38
2023-05-13T10:20:00.241Z,1011.37
2023-05-13T10:21:00.252Z,1011.38
2023-05-13T10:22:00.250Z,1011.42
2023-05-13T10:23:00.244Z,1011.41
2023-05-13T10:24:00.246Z,1011.39
2023-05-13T10:25:00.250Z,1011.40
2023-05-13T10:26:00.254Z,1011.41
2023-05-13T10:27:00.255Z,1011.40
2023-05-13T10:28:00.256Z,1011.41
2023-05-13T10:29:00.266Z,1011.37
2023-05-13T10:30:02.956Z,1011.42
2023-05-13T10:31:00.275Z,1011.35
2023-05-13T10:32:00.309Z,1011.40
2023-05-13T10:33:00.335Z,1011.30
2023-05-13T10:34:00.277Z,1011.27
2023-05-13T10:35:00.283Z,1011.27
2023-05-13T10:36:00.287Z,1011.30
2023-05-13T10:37:00.294Z,1011.26
2023-05-13T10:38:00.284Z,1011.26
2023-05-13T10:39:00.297Z,1011.33
2023-05-13T10:40:00.302Z,1011.25
2023-05-13T10:41:00.304Z,1011.34
2023-05-13T10:42:00.306Z,1011.28
2023-05-13T10:43:00.312Z,1011.25
2023-05-13T10:44:00.339Z,1011.23
2023-05-13T10:45:00.335Z,1011.26
2023-05-13T10:46:00.342Z,1011.26
2023-05-13T10:47:00.325Z,1011.28
2023-05-13T10:48:00.426Z,1011.33
2023-05-13T10:49:00.332Z,1011.33
2023-05-13T10:50:00.365Z,1011.37
2023-05-13T10:51:00.345Z,1011.29
2023-05-13T10:52:00.342Z,1011.35
2023-05-13T10:53:00.349Z,1011.35
2023-05-13T10:54:00.356Z,1011.30
2023-05-13T10:55:00.375Z,1011.27
2023-05-13T10:56:00.373Z,1011.29
2023-05-13T10:57:00.358Z,1011.24
2023-05-13T10:58:00.360Z,1011.23
2023-05-13T10:59:00.356Z,1011.15
2023-05-13T11:00:00.371Z,1011.18
2023-05-13T11:01:00.364Z,1011.15
2023-05-13T11:02:00.448Z,1011.10
2023-05-13T11:03:00.553Z,1011.11
2023-05-13T11:04:00.431Z,1011.19
2023-05-13T11:05:00.420Z,1011.22
2023-05-13T11:06:00.386Z,1011.25
2023-05-13T11:07:00.376Z,1011.31
2023-05-13T11:08:00.378Z,1011.34
2023-05-13T11:09:00.383Z,1011.38
2023-05-13T11:10:00.376Z,1011.43
2023-05-13T11:11:00.382Z,1011.44
2023-05-13T11:12:00.421Z,1011.48
2023-05-13T11:13:00.414Z,1011.51
2023-05-13T11:14:00.394Z,1011.71
2023-05-13T11:15:00.406Z,1011.81
2023-05-13T11:16:00.382Z,1011.88
2023-05-13T11:17:00.393Z,1012.01
2023-05-13T11:18:00.428Z,1012.04
2023-05-13T11:19:00.464Z,1012.16
2023-05-13T11:20:00.387Z,1012.35
2023-05-13T11:21:00.382Z,1012.44
2023-05-13T11:22:00.377Z,1012.45
2023-05-13T11:23:00.377Z,1012.62
2023-05-13T11:24:00.403Z,1012.55
2023-05-13T11:25:00.374Z,1012.63
2023-05-13T11:26:00.365Z,1012.55
2023-05-13T11:27:00.362Z,1012.54
2023-05-13T11:28:00.370Z,1012.43
2023-05-13T11:29:00.379Z,1012.38
2023-05-13T11:30:00.372Z,1012.42
2023-05-13T11:31:00.366Z,1012.41
2023-05-13T11:32:00.975Z,1012.41
2023-05-13T11:33:00.417Z,1012.41
2023-05-13T11:34:00.350Z,1012.33
2023-05-13T11:35:00.348Z,1012.38
2023-05-13T11:36:00.350Z,1012.34
2023-05-13T11:37:00.387Z,1012.36
2023-05-13T11:38:00.659Z,1012.40
2023-05-13T11:39:00.341Z,1012.41
2023-05-13T11:40:00.364Z,1012.41
2023-05-13T11:41:00.335Z,1012.36
2023-05-13T11:42:00.352Z,1012.29
2023-05-13T11:43:00.360Z,1012.21
2023-05-13T11:44:00.331Z,1012.16
2023-05-13T11:45:00.322Z,1012.10
2023-05-13T11:46:00.383Z,1012.07
2023-05-13T11:47:00.328Z,1012.03
2023-05-13T11:48:00.334Z,1011.96
2023-05-13T11:49:00.301Z,1011.89
2023-05-13T11:50:00.287Z,1011.89
2023-05-13T11:51:00.313Z,1011.85
2023-05-13T11:52:00.300Z,1011.83
2023-05-13T11:53:00.298Z,1011.81
2023-05-13T11:54:00.282Z,1011.83
2023-05-13T11:55:00.357Z,1011.87
2023-05-13T11:56:00.280Z,1011.96
2023-05-13T11:57:00.272Z,1012.06
2023-05-13T11:58:00.321Z,1012.15
2023-05-13T11:59:00.283Z,1012.21
2023-05-13T12:00:00.272Z,1012.18
2023-05-13T12:01:00.292Z,1012.15
2023-05-13T12:02:00.289Z,1012.15
2023-05-13T12:03:00.531Z,1012.14
2023-05-13T12:04:00.245Z,1012.14
2023-05-13T12:05:00.290Z,1012.16