createdAt,value
2023-05-08T00:07:07.531Z,12.52
2023-05-08T00:17:29.347Z,12.50
2023-05-08T00:27:51.025Z,12.44
2023-05-08T00:38:12.490Z,12.40
2023-05-08T00:48:35.455Z,12.36
2023-05-08T00:58:56.837Z,12.33
2023-05-08T01:09:18.172Z,12.27
2023-05-08T01:19:48.080Z,12.19
2023-05-08T01:30:32.387Z,12.12
2023-05-08T01:41:07.832Z,12.06
2023-05-08T01:51:35.288Z,12.01
2023-05-08T02:01:57.844Z,11.95
2023-05-08T02:12:20.007Z,11.90
2023-05-08T02:22:45.443Z,11.86
2023-05-08T02:33:08.944Z,11.82
2023-05-08T02:43:30.792Z,11.77
2023-05-08T02:53:59.912Z,11.70
2023-05-08T03:04:32.721Z,11.63
2023-05-08T03:15:05.024Z,11.57
2023-05-08T03:25:27.519Z,11.54
2023-05-08T03:35:50.215Z,11.49
2023-05-08T03:46:11.975Z,11.42
2023-05-08T03:56:34.112Z,11.37
2023-05-08T04:06:55.325Z,11.32
2023-05-08T04:17:33.665Z,11.31
2023-05-08T04:27:56.307Z,11.27
2023-05-08T04:38:18.308Z,11.24
2023-05-08T04:48:39.980Z,11.25
2023-05-08T04:59:01.516Z,11.22
2023-05-08T05:09:25.546Z,11.20
2023-05-08T05:19:47.698Z,11.21
2023-05-08T05:30:09.352Z,11.20
2023-05-08T05:40:31.966Z,11.22
2023-05-08T05:50:53.191Z,11.27
2023-05-08T06:01:14.992Z,11.31
2023-05-08T06:11:36.681Z,11.38
2023-05-08T06:21:58.292Z,11.52
2023-05-08T06:32:21.208Z,11.59
2023-05-08T06:42:42.870Z,11.72
2023-05-08T06:53:03.929Z,11.90
2023-05-08T07:03:25.307Z,12.10
2023-05-08T07:13:48.621Z,12.28
2023-05-08T07:24:09.669Z,12.44
2023-05-08T07:34:33.864Z,12.64
2023-05-08T07:44:55.438Z,12.85
2023-05-08T07:55:17.152Z,13.05
2023-05-08T08:05:38.727Z,13.24
2023-05-08T08:16:00.984Z,13.47
2023-05-08T08:26:22.155Z,13.67
2023-05-08T08:36:43.399Z,13.81
2023-05-08T08:47:05.839Z,13.95
2023-05-08T08:57:29.077Z,14.13
2023-05-08T09:07:51.503Z,14.30
2023-05-08T09:18:12.855Z,14.44
2023-05-08T09:28:34.430Z,14.56
2023-05-08T09:38:55.604Z,14.72
2023-05-08T09:49:18.185Z,14.86
2023-05-08T09:59:39.851Z,15.00
2023-05-08T10:10:03.119Z,15.13
2023-05-08T10:20:26.113Z,15.25
2023-05-08T10:30:51.153Z,15.37
2023-05-08T10:41:14.143Z,15.55
2023-05-08T10:51:42.352Z,15.69
2023-05-08T11:02:08.655Z,15.82
2023-05-08T11:12:31.482Z,15.96
2023-05-08T11:22:52.656Z,16.05
2023-05-08T11:33:15.038Z,16.15
2023-05-08T11:44:15.108Z,16.26
2023-05-08T11:54:36.790Z,16.42
2023-05-08T12:04:58.065Z,16.56
2023-05-08T12:15:19.563Z,16.70
2023-05-08T12:25:40.966Z,16.83
2023-05-08T12:36:02.634Z,16.99
2023-05-08T12:46:23.794Z,17.11
2023-05-08T12:56:45.283Z,17.21
2023-05-08T13:07:06.173Z,17.26
2023-05-08T13:17:27.206Z,17.31
2023-05-08T13:27:48.895Z,17.36
2023-05-08T13:38:10.239Z,17.39
2023-05-08T13:48:31.316Z,17.40
2023-05-08T13:58:52.660Z,17.37
2023-05-08T14:09:14.347Z,17.36
2023-05-08T14:19:35.726Z,17.38
2023-05-08T14:29:56.982Z,17.40
2023-05-08T14:40:18.065Z,17.38
2023-05-08T14:50:39.354Z,17.35
2023-05-08T15:01:00.770Z,17.31
2023-05-08T15:21:49.690Z,17.19
2023-05-08T15:32:11.346Z,17.13
2023-05-08T15:42:32.479Z,17.06
2023-05-08T15:52:53.598Z,17.02
2023-05-08T16:03:14.970Z,16.97
2023-05-08T16:13:36.362Z,16.94
2023-05-08T16:23:57.973Z,16.92
2023-05-08T16:34:19.026Z,16.90
2023-05-08T16:44:40.480Z,16.84
2023-05-08T16:55:01.712Z,16.74
2023-05-08T17:05:23.112Z,16.66
2023-05-08T17:15:44.002Z,16.55
2023-05-08T17:26:05.095Z,16.44
2023-05-08T17:36:26.204Z,16.33
2023-05-08T17:46:47.678Z,16.20
2023-05-08T17:57:09.217Z,16.10
2023-05-08T18:07:31.462Z,15.98
2023-05-08T18:17:53.813Z,15.85
2023-05-08T18:28:14.975Z,15.73
2023-05-08T18:38:36.595Z,15.61
2023-05-08T18:48:57.895Z,15.48
2023-05-08T18:59:18.916Z,15.35
2023-05-08T19:09:39.907Z,15.23
2023-05-08T19:20:01.122Z,15.12
2023-05-08T19:30:22.371Z,15.01
2023-05-08T19:40:55.430Z,14.89
2023-05-08T19:51:18.976Z,14.78
2023-05-08T20:01:40.186Z,14.69
2023-05-08T20:12:01.684Z,14.58
2023-05-08T20:22:22.685Z,14.46
2023-05-08T20:32:43.772Z,14.35
2023-05-08T20:43:05.208Z,14.26
2023-05-08T20:53:26.549Z,14.16
2023-05-08T21:03:47.813Z,14.07
2023-05-08T21:14:09.340Z,13.99
2023-05-08T21:24:30.548Z,13.91
2023-05-08T21:34:51.731Z,13.81
2023-05-08T21:45:13.427Z,13.72
2023-05-08T21:55:34.831Z,13.66
2023-05-08T22:05:56.198Z,13.58
2023-05-08T22:16:18.072Z,13.51
2023-05-08T22:26:39.343Z,13.44
2023-05-08T22:37:00.679Z,13.33
2023-05-08T22:47:22.047Z,13.25
2023-05-08T22:57:43.667Z,13.17
2023-05-08T23:08:05.236Z,13.08
2023-05-08T23:18:26.440Z,12.97
2023-05-08T23:28:47.785Z,12.89
2023-05-08T23:39:09.121Z,12.79
2023-05-08T23:49:30.045Z,12.67
2023-05-08T23:59:51.162Z,12.56
