createdAt,value
2017-11-22T00:00:40.171Z,0.00
2017-11-22T00:01:40.158Z,0.00
2017-11-22T00:02:40.146Z,0.00
2017-11-22T00:03:40.152Z,0.00
2017-11-22T00:04:40.132Z,0.00
2017-11-22T00:05:40.135Z,0.00
2017-11-22T00:06:40.135Z,0.00
2017-11-22T00:07:40.131Z,0.00
2017-11-22T00:08:40.130Z,0.00
2017-11-22T00:09:40.121Z,0.00
2017-11-22T00:10:40.121Z,0.00
2017-11-22T00:11:40.114Z,0.00
2017-11-22T00:12:40.116Z,0.00
2017-11-22T00:13:40.118Z,0.00
2017-11-22T00:14:40.105Z,0.00
2017-11-22T00:15:40.098Z,0.00
2017-11-22T00:16:40.099Z,0.00
2017-11-22T00:17:40.098Z,0.00
2017-11-22T00:18:40.092Z,0.00
2017-11-22T00:19:40.089Z,0.00
2017-11-22T00:20:40.088Z,0.00
2017-11-22T00:21:40.082Z,0.00
2017-11-22T00:22:40.083Z,0.00
2017-11-22T00:23:40.081Z,0.00
2017-11-22T00:24:40.076Z,0.00
2017-11-22T00:25:40.066Z,0.00
2017-11-22T00:26:40.071Z,0.00
2017-11-22T00:27:40.063Z,0.00
2017-11-22T00:28:40.061Z,0.00
2017-11-22T00:29:40.059Z,0.00
2017-11-22T00:30:40.055Z,0.00
2017-11-22T00:31:40.054Z,0.00
2017-11-22T00:32:40.050Z,0.00
2017-11-22T00:33:40.047Z,0.00
2017-11-22T00:34:40.042Z,0.00
2017-11-22T00:35:40.044Z,0.00
2017-11-22T00:36:40.037Z,0.00
2017-11-22T00:37:40.054Z,0.00
2017-11-22T00:38:40.031Z,0.00
2017-11-22T00:39:40.031Z,0.00
2017-11-22T00:40:40.048Z,0.00
2017-11-22T00:41:40.021Z,0.00
2017-11-22T00:42:40.020Z,0.00
2017-11-22T00:43:40.019Z,0.00
2017-11-22T00:44:40.015Z,0.00
2017-11-22T00:45:40.010Z,0.00
2017-11-22T00:46:40.009Z,0.00
2017-11-22T00:47:40.007Z,0.00
2017-11-22T00:48:40.006Z,0.00
2017-11-22T00:49:39.998Z,0.00
2017-11-22T00:50:39.994Z,0.00
2017-11-22T00:51:39.993Z,0.00
2017-11-22T00:52:39.985Z,0.00
2017-11-22T00:53:39.986Z,0.00
2017-11-22T00:54:39.983Z,0.00
2017-11-22T00:55:39.978Z,0.00
2017-11-22T00:56:39.982Z,0.00
2017-11-22T00:57:39.972Z,0.00
2017-11-22T00:58:39.970Z,0.00
2017-11-22T00:59:39.965Z,0.00
2017-11-22T01:00:39.966Z,0.00
2017-11-22T01:01:39.960Z,0.00
2017-11-22T01:02:39.957Z,0.00
2017-11-22T01:03:39.956Z,0.00
2017-11-22T01:04:39.951Z,0.00
2017-11-22T01:05:39.948Z,0.00
2017-11-22T01:06:39.941Z,0.00
2017-11-22T01:07:39.943Z,0.00
2017-11-22T01:08:39.937Z,0.00
2017-11-22T01:09:39.931Z,0.00
2017-11-22T01:10:39.936Z,0.00
2017-11-22T01:11:39.923Z,0.00
2017-11-22T01:12:39.925Z,0.00
2017-11-22T01:13:39.925Z,0.00
2017-11-22T01:14:39.920Z,0.00
2017-11-22T01:15:39.920Z,0.00
2017-11-22T01:16:39.915Z,0.00
2017-11-22T01:17:39.908Z,0.00
2017-11-22T01:18:39.909Z,0.00
2017-11-22T01:19:39.910Z,0.00
2017-11-22T01:20:39.900Z,0.00
2017-11-22T01:21:39.900Z,0.00
2017-11-22T01:22:39.918Z,0.00
2017-11-22T01:23:39.903Z,0.00
2017-11-22T01:24:39.888Z,0.00
2017-11-22T01:25:39.886Z,0.00
2017-11-22T01:26:39.914Z,0.00
2017-11-22T01:27:39.881Z,0.00
2017-11-22T01:28:39.876Z,0.00
2017-11-22T01:29:39.869Z,0.00
2017-11-22T01:30:39.874Z,0.00
2017-11-22T01:31:39.867Z,0.00
2017-11-22T01:32:39.861Z,0.00
2017-11-22T01:33:39.859Z,0.00
2017-11-22T01:34:39.858Z,0.00
2017-11-22T01:35:39.856Z,0.00
2017-11-22T01:36:39.877Z,0.00
2017-11-22T01:37:39.848Z,0.00
2017-11-22T01:38:39.847Z,0.00
2017-11-22T01:39:39.846Z,0.00
2017-11-22T01:40:39.839Z,0.00
2017-11-22T01:41:39.836Z,0.00
2017-11-22T01:42:39.833Z,0.00
2017-11-22T01:43:39.835Z,0.00
2017-11-22T01:44:39.828Z,0.00
2017-11-22T01:45:39.821Z,0.00
2017-11-22T01:46:39.821Z,0.00
2017-11-22T01:47:39.816Z,0.00
2017-11-22T01:48:39.809Z,0.00
2017-11-22T01:49:39.809Z,0.00
2017-11-22T01:50:39.809Z,0.00
2017-11-22T01:51:39.805Z,0.00
2017-11-22T01:52:39.799Z,0.00
2017-11-22T01:53:39.802Z,0.00
2017-11-22T01:54:39.796Z,0.00
2017-11-22T01:55:39.791Z,0.00
2017-11-22T01:56:39.787Z,0.00
2017-11-22T01:57:39.787Z,0.00
2017-11-22T01:58:39.783Z,0.00
2017-11-22T01:59:39.792Z,0.00
2017-11-22T02:00:39.772Z,0.00
2017-11-22T02:01:39.773Z,0.00
2017-11-22T02:02:39.768Z,0.00
2017-11-22T02:03:39.766Z,0.00
2017-11-22T02:04:39.770Z,0.00
2017-11-22T02:05:39.763Z,0.00
2017-11-22T02:06:39.758Z,0.00
2017-11-22T02:07:39.754Z,0.00
2017-11-22T02:08:39.749Z,0.00
2017-11-22T02:09:39.745Z,0.00
2017-11-22T02:10:39.740Z,0.00
2017-11-22T02:11:39.747Z,0.00
2017-11-22T02:12:39.740Z,0.00
2017-11-22T02:13:39.737Z,0.00
2017-11-22T02:14:39.735Z,0.00
2017-11-22T02:15:39.727Z,0.00
2017-11-22T02:16:39.727Z,0.00
2017-11-22T02:17:39.722Z,0.00
2017-11-22T02:18:39.720Z,0.00
2017-11-22T02:19:39.714Z,0.00
2017-11-22T02:20:39.709Z,0.00
2017-11-22T02:21:39.710Z,0.00
2017-11-22T02:22:39.703Z,0.00
2017-11-22T02:23:39.706Z,0.00
2017-11-22T02:24:39.699Z,0.00
2017-11-22T02:25:39.710Z,0.00
2017-11-22T02:26:39.698Z,0.00
2017-11-22T02:27:39.687Z,0.00
2017-11-22T02:28:39.683Z,0.00
2017-11-22T02:29:39.684Z,0.00
2017-11-22T02:30:39.679Z,0.00
2017-11-22T02:31:39.677Z,0.00
2017-11-22T02:32:39.680Z,0.00
2017-11-22T02:33:39.673Z,0.00
2017-11-22T02:34:39.667Z,0.00
2017-11-22T02:35:39.664Z,0.00
2017-11-22T02:36:39.660Z,0.00
2017-11-22T02:37:39.664Z,0.00
2017-11-22T02:38:39.650Z,0.00
2017-11-22T02:39:39.650Z,0.00
2017-11-22T02:40:39.653Z,0.00
2017-11-22T02:41:39.650Z,0.00
2017-11-22T02:42:39.644Z,0.00
2017-11-22T02:43:39.637Z,0.00
2017-11-22T02:44:39.635Z,0.00
2017-11-22T02:45:39.628Z,0.00
2017-11-22T02:46:39.626Z,0.00
2017-11-22T02:47:39.619Z,0.00
2017-11-22T02:48:39.642Z,0.00
2017-11-22T02:49:39.614Z,0.00
2017-11-22T02:50:39.614Z,0.00
2017-11-22T02:51:39.612Z,0.00
2017-11-22T02:52:39.607Z,0.00
2017-11-22T02:53:39.605Z,0.00
2017-11-22T02:54:39.603Z,0.00
2017-11-22T02:55:39.602Z,0.00
2017-11-22T02:56:39.597Z,0.00
2017-11-22T02:57:39.592Z,0.00
2017-11-22T02:58:39.588Z,0.00
2017-11-22T02:59:39.585Z,0.00
2017-11-22T03:00:39.581Z,0.00
2017-11-22T03:01:39.573Z,0.00
2017-11-22T03:02:39.578Z,0.00
2017-11-22T03:03:39.596Z,0.00
2017-11-22T03:04:39.579Z,0.00
2017-11-22T03:05:39.563Z,0.00
2017-11-22T03:06:39.564Z,0.00
2017-11-22T03:07:39.555Z,0.00
2017-11-22T03:08:39.553Z,0.00
2017-11-22T03:09:39.548Z,0.00
2017-11-22T03:10:39.547Z,0.00
2017-11-22T03:11:39.543Z,0.00
2017-11-22T03:12:39.542Z,0.00
2017-11-22T03:13:39.539Z,0.00
2017-11-22T03:14:39.533Z,0.00
2017-11-22T03:15:39.533Z,0.00
2017-11-22T03:16:39.531Z,0.00
2017-11-22T03:17:39.526Z,0.00
2017-11-22T03:18:39.520Z,0.00
2017-11-22T03:19:39.518Z,0.00
2017-11-22T03:20:39.514Z,0.00
2017-11-22T03:21:39.511Z,0.00
2017-11-22T03:22:39.516Z,0.00
2017-11-22T03:23:39.544Z,0.00
2017-11-22T03:24:39.506Z,0.00
2017-11-22T03:25:39.496Z,0.00
2017-11-22T03:26:39.495Z,0.00
2017-11-22T03:27:39.493Z,0.00
2017-11-22T03:28:39.490Z,0.00
2017-11-22T03:29:39.482Z,0.00
2017-11-22T03:30:39.489Z,0.00
2017-11-22T03:31:39.477Z,0.00
2017-11-22T03:32:39.470Z,0.00
2017-11-22T03:33:39.469Z,0.00
2017-11-22T03:34:39.483Z,0.00
2017-11-22T03:35:39.482Z,0.00
2017-11-22T03:36:39.459Z,0.00
2017-11-22T03:37:39.458Z,0.00
2017-11-22T03:38:39.456Z,0.00
2017-11-22T03:39:39.449Z,0.00
2017-11-22T03:40:39.442Z,0.00
2017-11-22T03:41:39.445Z,0.00
2017-11-22T03:42:39.442Z,0.00
2017-11-22T03:43:39.442Z,0.00
2017-11-22T03:44:39.439Z,0.00
2017-11-22T03:45:39.431Z,0.00
2017-11-22T03:46:39.427Z,0.00
2017-11-22T03:47:39.427Z,0.00
2017-11-22T03:48:39.416Z,0.00
2017-11-22T03:49:39.417Z,0.00
2017-11-22T03:50:39.413Z,0.00
2017-11-22T03:51:39.415Z,0.00
2017-11-22T03:52:39.409Z,0.00
2017-11-22T03:53:39.402Z,0.00
2017-11-22T03:54:39.403Z,0.00
2017-11-22T03:55:39.397Z,0.00
2017-11-22T03:56:39.393Z,0.00
2017-11-22T03:57:39.396Z,0.00
2017-11-22T03:58:39.386Z,0.00
2017-11-22T03:59:39.383Z,0.00
2017-11-22T04:00:39.379Z,0.00
2017-11-22T04:01:39.378Z,0.00
2017-11-22T04:02:39.377Z,0.00
2017-11-22T04:03:39.370Z,0.00
2017-11-22T04:04:39.373Z,0.00
2017-11-22T04:05:39.362Z,0.00
2017-11-22T04:06:39.361Z,0.00
2017-11-22T04:07:39.362Z,0.00
2017-11-22T04:08:39.357Z,0.00
2017-11-22T04:09:39.351Z,0.00
2017-11-22T04:10:39.342Z,0.00
2017-11-22T04:11:39.342Z,0.00
2017-11-22T04:12:39.337Z,0.00
2017-11-22T04:13:39.336Z,0.00
2017-11-22T04:14:39.331Z,0.00
2017-11-22T04:15:39.332Z,0.00
2017-11-22T04:16:39.328Z,0.00
2017-11-22T04:17:39.322Z,0.00
2017-11-22T04:18:39.318Z,0.00
2017-11-22T04:19:39.318Z,0.00
2017-11-22T04:20:39.310Z,0.00
2017-11-22T04:21:39.311Z,0.00
2017-11-22T04:22:39.306Z,0.00
2017-11-22T04:23:39.301Z,0.00
2017-11-22T04:24:39.301Z,0.00
2017-11-22T04:25:39.294Z,0.00
2017-11-22T04:26:39.289Z,0.00
2017-11-22T04:27:39.287Z,0.00
2017-11-22T04:28:39.281Z,0.00
2017-11-22T04:29:39.288Z,0.00
2017-11-22T04:30:39.277Z,0.00
2017-11-22T04:31:39.272Z,0.00
2017-11-22T04:32:39.268Z,0.00
2017-11-22T04:33:39.266Z,0.00
2017-11-22T04:34:39.264Z,0.00
2017-11-22T04:35:39.261Z,0.00
2017-11-22T04:36:39.255Z,0.00
2017-11-22T04:37:39.258Z,0.00
2017-11-22T04:38:39.250Z,0.00
2017-11-22T04:39:39.251Z,0.00
2017-11-22T04:40:39.243Z,0.00
2017-11-22T04:41:39.238Z,0.00
2017-11-22T04:42:39.236Z,0.00
2017-11-22T04:43:39.230Z,0.00
2017-11-22T04:44:39.230Z,0.00
2017-11-22T04:45:39.224Z,0.00
2017-11-22T04:46:39.222Z,0.00
2017-11-22T04:47:39.224Z,0.00
2017-11-22T04:48:39.212Z,0.00
2017-11-22T04:49:39.219Z,0.00
2017-11-22T04:50:39.206Z,0.00
2017-11-22T04:51:39.203Z,0.00
2017-11-22T04:52:39.197Z,0.00
2017-11-22T04:53:39.197Z,0.00
2017-11-22T04:54:39.194Z,0.00
2017-11-22T04:55:39.190Z,0.00
2017-11-22T04:56:39.187Z,0.00
2017-11-22T04:57:39.183Z,0.00
2017-11-22T04:58:39.179Z,0.00
2017-11-22T04:59:39.199Z,0.00
2017-11-22T05:00:39.171Z,0.00
2017-11-22T05:01:39.167Z,0.00
2017-11-22T05:02:39.163Z,0.00
2017-11-22T05:03:39.161Z,0.00
2017-11-22T05:04:39.159Z,0.00
2017-11-22T05:05:39.154Z,0.00
2017-11-22T05:06:39.147Z,0.00
2017-11-22T05:07:39.142Z,0.00
2017-11-22T05:08:39.146Z,0.00
2017-11-22T05:09:39.140Z,0.00
2017-11-22T05:10:39.132Z,0.00
2017-11-22T05:11:39.139Z,0.00
2017-11-22T05:12:39.129Z,0.00
2017-11-22T05:13:39.150Z,0.00
2017-11-22T05:14:39.123Z,0.00
2017-11-22T05:15:39.116Z,0.00
2017-11-22T05:16:39.115Z,0.00
2017-11-22T05:17:39.156Z,0.00
2017-11-22T05:18:39.105Z,0.00
2017-11-22T05:19:39.105Z,0.00
2017-11-22T05:20:39.095Z,0.00
2017-11-22T05:21:39.097Z,0.00
2017-11-22T05:22:39.089Z,0.00
2017-11-22T05:23:39.085Z,0.00
2017-11-22T05:24:39.088Z,0.00
2017-11-22T05:25:39.079Z,0.00
2017-11-22T05:26:39.070Z,0.00
2017-11-22T05:27:39.077Z,0.00
2017-11-22T05:28:39.068Z,0.00
2017-11-22T05:29:39.066Z,0.00
2017-11-22T05:30:39.071Z,0.00
2017-11-22T05:31:39.060Z,0.00
2017-11-22T05:32:39.057Z,0.00
2017-11-22T05:33:39.130Z,0.00
2017-11-22T05:34:39.050Z,0.00
2017-11-22T05:35:39.049Z,0.00
2017-11-22T05:36:39.041Z,0.00
2017-11-22T05:37:39.042Z,0.00
2017-11-22T05:38:39.034Z,0.00
2017-11-22T05:39:39.032Z,0.00
2017-11-22T05:40:39.029Z,0.00
2017-11-22T05:41:39.023Z,0.00
2017-11-22T05:42:39.028Z,0.00
2017-11-22T05:43:39.017Z,0.00
2017-11-22T05:44:39.012Z,0.00
2017-11-22T05:45:39.013Z,0.00
2017-11-22T05:46:39.001Z,0.00
2017-11-22T05:47:39.004Z,0.00
2017-11-22T05:48:38.998Z,0.00
2017-11-22T05:49:38.992Z,0.00
2017-11-22T05:50:38.989Z,0.00
2017-11-22T05:51:39.000Z,0.00
2017-11-22T05:52:38.986Z,0.00
2017-11-22T05:53:38.979Z,0.00
2017-11-22T05:54:38.976Z,0.00
2017-11-22T05:55:38.972Z,0.00
2017-11-22T05:56:38.970Z,0.00
2017-11-22T05:57:38.966Z,0.00
2017-11-22T05:58:38.963Z,0.00
2017-11-22T05:59:38.961Z,0.00
2017-11-22T06:00:38.955Z,0.00
2017-11-22T06:01:38.969Z,0.00
2017-11-22T06:02:38.947Z,0.00
2017-11-22T06:03:38.944Z,0.00
2017-11-22T06:04:38.939Z,0.00
2017-11-22T06:05:38.937Z,0.00
2017-11-22T06:06:38.935Z,4.00
2017-11-22T06:07:38.931Z,4.00
2017-11-22T06:08:38.932Z,4.00
2017-11-22T06:09:38.923Z,0.00
2017-11-22T06:10:38.918Z,4.00
2017-11-22T06:11:38.912Z,4.00
2017-11-22T06:12:38.921Z,4.00
2017-11-22T06:13:38.909Z,8.00
2017-11-22T06:14:38.907Z,8.00
2017-11-22T06:15:38.904Z,12.00
2017-11-22T06:16:38.903Z,12.00
2017-11-22T06:17:38.894Z,12.00
2017-11-22T06:18:38.893Z,16.00
2017-11-22T06:19:38.887Z,12.00
2017-11-22T06:20:38.881Z,20.00
2017-11-22T06:21:38.882Z,20.00
2017-11-22T06:22:38.877Z,24.00
2017-11-22T06:23:38.873Z,24.00
2017-11-22T06:24:38.867Z,28.00
2017-11-22T06:25:38.866Z,36.00
2017-11-22T06:26:38.864Z,40.00
2017-11-22T06:27:38.861Z,44.00
2017-11-22T06:28:38.856Z,52.00
2017-11-22T06:29:38.849Z,60.00
2017-11-22T06:30:38.848Z,64.00
2017-11-22T06:31:38.848Z,68.00
2017-11-22T06:32:38.843Z,76.00
2017-11-22T06:33:38.871Z,84.00
2017-11-22T06:34:38.844Z,88.00
2017-11-22T06:35:38.841Z,96.00
2017-11-22T06:36:38.824Z,100.00
2017-11-22T06:37:38.821Z,104.00
2017-11-22T06:38:38.821Z,104.00
2017-11-22T06:39:38.816Z,104.00
2017-11-22T06:40:38.809Z,108.00
2017-11-22T06:41:38.811Z,112.00
2017-11-22T06:42:38.801Z,120.00
2017-11-22T06:43:38.801Z,132.00
2017-11-22T06:44:38.797Z,140.00
2017-11-22T06:45:38.796Z,148.00
2017-11-22T06:46:38.788Z,164.00
2017-11-22T06:47:38.795Z,180.00
2017-11-22T06:48:38.780Z,192.00
2017-11-22T06:49:38.778Z,216.00
2017-11-22T06:50:38.775Z,232.00
2017-11-22T06:51:38.768Z,252.00
2017-11-22T06:52:38.766Z,268.00
2017-11-22T06:53:38.764Z,288.00
2017-11-22T06:54:38.760Z,308.00
2017-11-22T06:55:38.770Z,332.00
2017-11-22T06:56:38.752Z,352.00
2017-11-22T06:57:38.749Z,372.00
2017-11-22T06:58:38.745Z,404.00
2017-11-22T06:59:38.743Z,444.00
2017-11-22T07:00:38.740Z,472.00
2017-11-22T07:01:38.732Z,504.00
2017-11-22T07:02:38.732Z,524.00
2017-11-22T07:03:38.729Z,552.00
2017-11-22T07:04:38.725Z,576.00
2017-11-22T07:05:38.735Z,596.00
2017-11-22T07:06:38.721Z,604.00
2017-11-22T07:07:38.711Z,604.00
2017-11-22T07:08:38.706Z,616.00
2017-11-22T07:09:38.703Z,624.00
2017-11-22T07:10:38.705Z,652.00
2017-11-22T07:11:38.697Z,660.00
2017-11-22T07:12:38.704Z,704.00
2017-11-22T07:13:38.695Z,748.00
2017-11-22T07:14:38.687Z,796.00
2017-11-22T07:15:38.688Z,812.00
2017-11-22T07:16:38.682Z,812.00
2017-11-22T07:17:38.675Z,816.00
2017-11-22T07:18:38.677Z,800.00
2017-11-22T07:19:38.673Z,804.00
2017-11-22T07:20:38.665Z,796.00
2017-11-22T07:21:38.663Z,796.00
2017-11-22T07:22:38.660Z,788.00
2017-11-22T07:23:38.657Z,812.00
2017-11-22T07:24:38.659Z,880.00
2017-11-22T07:25:38.647Z,912.00
2017-11-22T07:26:38.648Z,956.00
2017-11-22T07:27:38.642Z,956.00
2017-11-22T07:28:38.640Z,980.00
2017-11-22T07:29:38.637Z,944.00
2017-11-22T07:30:38.634Z,900.00
2017-11-22T07:31:38.631Z,856.00
2017-11-22T07:32:38.627Z,820.00
2017-11-22T07:33:38.624Z,764.00
2017-11-22T07:34:38.619Z,776.00
2017-11-22T07:35:38.617Z,772.00
2017-11-22T07:36:38.643Z,780.00
2017-11-22T07:37:38.610Z,816.00
2017-11-22T07:38:38.613Z,900.00
2017-11-22T07:39:38.603Z,976.00
2017-11-22T07:40:38.600Z,1044.00
2017-11-22T07:41:38.598Z,1088.00
2017-11-22T07:42:38.594Z,1024.00
2017-11-22T07:43:38.591Z,996.00
2017-11-22T07:44:38.589Z,1000.00
2017-11-22T07:45:38.582Z,1028.00
2017-11-22T07:46:38.580Z,1084.00
2017-11-22T07:47:38.576Z,1012.00
2017-11-22T07:48:38.575Z,1040.00
2017-11-22T07:49:38.573Z,1100.00
2017-11-22T07:50:38.568Z,1156.00
2017-11-22T07:51:38.562Z,1096.00
2017-11-22T07:52:38.557Z,984.00
2017-11-22T07:53:38.558Z,996.00
2017-11-22T07:54:38.559Z,1008.00
2017-11-22T07:55:38.557Z,988.00
2017-11-22T07:56:38.550Z,1012.00
2017-11-22T07:57:38.553Z,972.00
2017-11-22T07:58:38.543Z,968.00
2017-11-22T07:59:38.538Z,960.00
2017-11-22T08:00:38.529Z,1032.00
2017-11-22T08:01:38.534Z,1020.00
2017-11-22T08:02:38.527Z,1016.00
2017-11-22T08:03:38.537Z,1056.00
2017-11-22T08:04:38.524Z,1128.00
2017-11-22T08:05:38.520Z,1156.00
2017-11-22T08:06:38.518Z,1200.00
2017-11-22T08:07:38.516Z,1112.00
2017-11-22T08:08:38.512Z,1064.00
2017-11-22T08:09:38.510Z,1112.00
2017-11-22T08:10:38.500Z,1088.00
2017-11-22T08:11:38.616Z,1020.00
2017-11-22T08:12:38.501Z,892.00
2017-11-22T08:13:38.519Z,928.00
2017-11-22T08:14:38.493Z,984.00
2017-11-22T08:15:38.490Z,924.00
2017-11-22T08:16:38.489Z,988.00
2017-11-22T08:17:38.478Z,972.00
2017-11-22T08:18:38.477Z,948.00
2017-11-22T08:19:38.478Z,1012.00
2017-11-22T08:20:38.472Z,976.00
2017-11-22T08:21:38.467Z,1024.00
2017-11-22T08:22:38.474Z,972.00
2017-11-22T08:23:38.476Z,944.00
2017-11-22T08:24:38.460Z,944.00
2017-11-22T08:25:38.459Z,964.00
2017-11-22T08:26:38.459Z,976.00
2017-11-22T08:27:38.459Z,1012.00
2017-11-22T08:28:38.449Z,1044.00
2017-11-22T08:29:38.446Z,1264.00
2017-11-22T08:30:38.487Z,1160.00
2017-11-22T08:31:38.443Z,1160.00
2017-11-22T08:32:38.437Z,1180.00
2017-11-22T08:33:38.455Z,1300.00
2017-11-22T08:34:38.433Z,1308.00
2017-11-22T08:35:38.429Z,1448.00
2017-11-22T08:36:38.429Z,1348.00
2017-11-22T08:37:38.424Z,1476.00
2017-11-22T08:38:38.436Z,1376.00
2017-11-22T08:39:38.422Z,1276.00
2017-11-22T08:40:38.416Z,1304.00
2017-11-22T08:41:38.412Z,1176.00
2017-11-22T08:42:38.415Z,1124.00
2017-11-22T08:43:38.406Z,1116.00
2017-11-22T08:44:38.401Z,1100.00
2017-11-22T08:45:38.403Z,1176.00
2017-11-22T08:46:38.399Z,1228.00
2017-11-22T08:47:38.397Z,1208.00
2017-11-22T08:48:38.389Z,1272.00
2017-11-22T08:49:38.390Z,1296.00
2017-11-22T08:50:38.390Z,1320.00
2017-11-22T08:51:38.387Z,1372.00
2017-11-22T08:52:38.380Z,1368.00
2017-11-22T08:53:38.376Z,1420.00
2017-11-22T08:54:38.382Z,1404.00
2017-11-22T08:55:38.373Z,1428.00
2017-11-22T08:56:38.385Z,1448.00
2017-11-22T08:57:38.361Z,1512.00
2017-11-22T08:58:38.363Z,1540.00
2017-11-22T08:59:38.362Z,1600.00
2017-11-22T09:00:38.367Z,1448.00
2017-11-22T09:01:38.357Z,1492.00
2017-11-22T09:02:38.350Z,1608.00
2017-11-22T09:03:38.349Z,1696.00
2017-11-22T09:04:38.345Z,1616.00
2017-11-22T09:05:38.342Z,1608.00
2017-11-22T09:06:38.349Z,1688.00
2017-11-22T09:07:38.338Z,1812.00
2017-11-22T09:08:38.377Z,1784.00
2017-11-22T09:09:38.330Z,1680.00
2017-11-22T09:10:38.325Z,1656.00
2017-11-22T09:11:38.327Z,1680.00
2017-11-22T09:12:38.323Z,1764.00
2017-11-22T09:13:38.320Z,1840.00
2017-11-22T09:14:38.317Z,1940.00
2017-11-22T09:15:38.319Z,2092.00
2017-11-22T09:16:38.317Z,2048.00
2017-11-22T09:17:38.312Z,2028.00
2017-11-22T09:18:38.301Z,2092.00
2017-11-22T09:19:38.302Z,2068.00
2017-11-22T09:20:38.318Z,2044.00
2017-11-22T09:21:38.301Z,1964.00
2017-11-22T09:22:38.293Z,1836.00
2017-11-22T09:23:38.292Z,1752.00
2017-11-22T09:24:38.288Z,1880.00
2017-11-22T09:25:38.287Z,1940.00
2017-11-22T09:26:38.286Z,2012.00
2017-11-22T09:27:38.285Z,1908.00
2017-11-22T09:28:38.277Z,1824.00
2017-11-22T09:29:38.278Z,1856.00
2017-11-22T09:30:38.274Z,1828.00
2017-11-22T09:31:38.328Z,1928.00
2017-11-22T09:32:38.273Z,2132.00
2017-11-22T09:33:38.268Z,2108.00
2017-11-22T09:34:38.262Z,1944.00
2017-11-22T09:35:38.255Z,1936.00
2017-11-22T09:36:38.258Z,1916.00
2017-11-22T09:37:38.248Z,2000.00
2017-11-22T09:38:38.253Z,2180.00
2017-11-22T09:39:38.249Z,2188.00
2017-11-22T09:40:38.247Z,2196.00
2017-11-22T09:41:38.244Z,2348.00
2017-11-22T09:42:38.236Z,2596.00
2017-11-22T09:43:38.242Z,2852.00
2017-11-22T09:44:38.237Z,3064.00
2017-11-22T09:45:38.233Z,3352.00
2017-11-22T09:46:38.234Z,3568.00
2017-11-22T09:47:38.229Z,3740.00
2017-11-22T09:48:38.223Z,3664.00
2017-11-22T09:49:38.220Z,3632.00
2017-11-22T09:50:38.229Z,3464.00
2017-11-22T09:51:38.215Z,3564.00
2017-11-22T09:52:38.213Z,3940.00
2017-11-22T09:53:38.214Z,3556.00
2017-11-22T09:54:38.221Z,3920.00
2017-11-22T09:55:38.211Z,4252.00
2017-11-22T09:56:38.223Z,4368.00
2017-11-22T09:57:38.206Z,4528.00
2017-11-22T09:58:38.201Z,5340.00
2017-11-22T09:59:38.198Z,5188.00
2017-11-22T10:00:38.217Z,5256.00
2017-11-22T10:01:38.198Z,5720.00
2017-11-22T10:02:38.194Z,5620.00
2017-11-22T10:03:38.191Z,5004.00
2017-11-22T10:04:38.183Z,5316.00
2017-11-22T10:05:38.188Z,4804.00
2017-11-22T10:06:38.182Z,5068.00
2017-11-22T10:07:38.188Z,5668.00
2017-11-22T10:08:38.180Z,6416.00
2017-11-22T10:09:38.179Z,6952.00
2017-11-22T10:10:38.194Z,6476.00
2017-11-22T10:11:38.173Z,5488.00
2017-11-22T10:12:38.196Z,5336.00
2017-11-22T10:13:38.179Z,5680.00
2017-11-22T10:14:38.165Z,5896.00
2017-11-22T10:15:38.165Z,6188.00
2017-11-22T10:16:38.165Z,6504.00
2017-11-22T10:17:38.179Z,6408.00
2017-11-22T10:18:38.158Z,6220.00
2017-11-22T10:19:38.165Z,6184.00
2017-11-22T10:20:38.167Z,6116.00
2017-11-22T10:21:38.176Z,5816.00
2017-11-22T10:22:38.194Z,5736.00
2017-11-22T10:23:38.193Z,5260.00
2017-11-22T10:24:38.165Z,4840.00
2017-11-22T10:25:38.167Z,5148.00
2017-11-22T10:26:38.171Z,5320.00
2017-11-22T10:27:38.164Z,5436.00
2017-11-22T10:28:38.151Z,5368.00
2017-11-22T10:29:38.152Z,5512.00
2017-11-22T10:30:38.151Z,5648.00
2017-11-22T10:31:38.145Z,5412.00
2017-11-22T10:32:38.144Z,5256.00
2017-11-22T10:33:38.164Z,5048.00
2017-11-22T10:34:38.166Z,4980.00
2017-11-22T10:35:38.140Z,5180.00
2017-11-22T10:36:38.137Z,5264.00
2017-11-22T10:37:38.150Z,5204.00
2017-11-22T10:38:38.131Z,5340.00
2017-11-22T10:39:38.152Z,5420.00
2017-11-22T10:40:38.136Z,5388.00
2017-11-22T10:41:38.153Z,5620.00
2017-11-22T10:42:38.130Z,5900.00
2017-11-22T10:43:38.127Z,6120.00
2017-11-22T10:44:38.180Z,6076.00
2017-11-22T10:45:38.130Z,6240.00
2017-11-22T10:46:38.131Z,6264.00
2017-11-22T10:47:38.124Z,6012.00
2017-11-22T10:48:38.136Z,5744.00
2017-11-22T10:49:38.128Z,5564.00
2017-11-22T10:50:38.125Z,5596.00
2017-11-22T10:51:38.124Z,5444.00
2017-11-22T10:52:38.127Z,5412.00
2017-11-22T10:53:38.129Z,5496.00
2017-11-22T10:54:38.152Z,5608.00
2017-11-22T10:55:38.115Z,5572.00
2017-11-22T10:56:38.112Z,5924.00
2017-11-22T10:57:38.117Z,6080.00
2017-11-22T10:58:38.115Z,5696.00
2017-11-22T10:59:38.158Z,5744.00
2017-11-22T11:00:38.116Z,5572.00
2017-11-22T11:01:38.122Z,5192.00
2017-11-22T11:02:38.115Z,5528.00
2017-11-22T11:03:38.111Z,5560.00
2017-11-22T11:04:38.107Z,5988.00
2017-11-22T11:05:38.105Z,5632.00
2017-11-22T11:06:38.121Z,5560.00
2017-11-22T11:07:38.107Z,5100.00
2017-11-22T11:08:38.106Z,4792.00
2017-11-22T11:09:38.114Z,4980.00
2017-11-22T11:10:38.110Z,4836.00
2017-11-22T11:11:38.113Z,4736.00
2017-11-22T11:12:38.106Z,4632.00
2017-11-22T11:13:38.100Z,4516.00
2017-11-22T11:14:38.113Z,4164.00
2017-11-22T11:15:38.103Z,4080.00
2017-11-22T11:16:38.108Z,4044.00
2017-11-22T11:17:38.102Z,3904.00
2017-11-22T11:18:38.106Z,4048.00
2017-11-22T11:19:38.095Z,3924.00
2017-11-22T11:20:38.091Z,4100.00
2017-11-22T11:21:38.091Z,4192.00
2017-11-22T11:22:38.092Z,4480.00
2017-11-22T11:23:38.097Z,4468.00
2017-11-22T11:24:38.093Z,4420.00
2017-11-22T11:25:38.091Z,4388.00
2017-11-22T11:26:38.095Z,4452.00
2017-11-22T11:27:38.090Z,4712.00
2017-11-22T11:28:38.216Z,4684.00
2017-11-22T11:29:38.086Z,4716.00
2017-11-22T11:30:38.086Z,4840.00
2017-11-22T11:31:38.096Z,4696.00
2017-11-22T11:32:38.144Z,4864.00
2017-11-22T11:33:38.092Z,5012.00
2017-11-22T11:34:38.098Z,4748.00
2017-11-22T11:35:38.093Z,4956.00
2017-11-22T11:36:38.100Z,5288.00
2017-11-22T11:37:38.092Z,5528.00
2017-11-22T11:38:38.078Z,5540.00
2017-11-22T11:39:38.082Z,5472.00
2017-11-22T11:40:38.078Z,5384.00
2017-11-22T11:41:38.074Z,5280.00
2017-11-22T11:42:38.071Z,5216.00
2017-11-22T11:43:38.078Z,5108.00
2017-11-22T11:44:38.094Z,5044.00
2017-11-22T11:45:38.077Z,5064.00
2017-11-22T11:46:38.079Z,4960.00
2017-11-22T11:47:38.066Z,4960.00
2017-11-22T11:48:38.072Z,5140.00
2017-11-22T11:49:38.071Z,5276.00
2017-11-22T11:50:38.073Z,5252.00
2017-11-22T11:51:38.070Z,5204.00
2017-11-22T11:52:38.062Z,5220.00
2017-11-22T11:53:38.073Z,5148.00
2017-11-22T11:54:38.068Z,5056.00
2017-11-22T11:55:38.069Z,4972.00
2017-11-22T11:56:38.069Z,4852.00
2017-11-22T11:57:38.092Z,4692.00
2017-11-22T11:58:38.065Z,4536.00
2017-11-22T11:59:38.062Z,4372.00
2017-11-22T12:00:38.058Z,4212.00
2017-11-22T12:01:38.061Z,4064.00
2017-11-22T12:02:38.058Z,3972.00
2017-11-22T12:03:38.060Z,3836.00
2017-11-22T12:04:38.059Z,3660.00
2017-11-22T12:05:38.234Z,3640.00
2017-11-22T12:06:38.067Z,3568.00
2017-11-22T12:07:38.077Z,3520.00
2017-11-22T12:08:38.071Z,3464.00
2017-11-22T12:09:38.072Z,3424.00
2017-11-22T12:10:38.059Z,3408.00
2017-11-22T12:11:38.054Z,3420.00
2017-11-22T12:12:38.068Z,3448.00
2017-11-22T12:13:38.074Z,3496.00
2017-11-22T12:14:38.072Z,3536.00
2017-11-22T12:15:38.053Z,3564.00
2017-11-22T12:16:38.057Z,3564.00
2017-11-22T12:17:38.062Z,3572.00
2017-11-22T12:18:38.051Z,3580.00
2017-11-22T12:19:38.067Z,3576.00
2017-11-22T12:20:38.045Z,3584.00
2017-11-22T12:21:38.051Z,3596.00
2017-11-22T12:22:38.043Z,3616.00
2017-11-22T12:23:38.089Z,3660.00
2017-11-22T12:24:38.054Z,3720.00
2017-11-22T12:25:38.053Z,3756.00
2017-11-22T12:26:38.056Z,3768.00
2017-11-22T12:27:38.041Z,3768.00
2017-11-22T12:28:38.035Z,3772.00
2017-11-22T12:29:38.049Z,3776.00
2017-11-22T12:30:38.042Z,3768.00
2017-11-22T12:31:38.042Z,3748.00
2017-11-22T12:32:38.049Z,3716.00
2017-11-22T12:33:38.030Z,3688.00
2017-11-22T12:34:38.040Z,3672.00
2017-11-22T12:35:38.051Z,3680.00
2017-11-22T12:36:38.034Z,3700.00
2017-11-22T12:37:38.031Z,3696.00
2017-11-22T12:38:38.039Z,3688.00
2017-11-22T12:39:38.095Z,3664.00
2017-11-22T12:40:38.025Z,3632.00
2017-11-22T12:41:38.026Z,3608.00
2017-11-22T12:42:38.048Z,3588.00
2017-11-22T12:43:38.085Z,3572.00