createdAt,value
2022-09-04T00:01:38.788Z,14.64
2022-09-04T00:04:20.914Z,14.57
2022-09-04T00:06:58.032Z,14.48
2022-09-04T00:09:34.247Z,14.45
2022-09-04T00:12:08.861Z,14.42
2022-09-04T00:14:44.561Z,14.40
2022-09-04T00:17:19.021Z,14.40
2022-09-04T00:19:56.415Z,14.42
2022-09-04T00:22:33.900Z,14.42
2022-09-04T00:25:10.573Z,14.40
2022-09-04T00:27:45.419Z,14.39
2022-09-04T00:30:20.494Z,14.34
2022-09-04T00:32:56.098Z,14.36
2022-09-04T00:35:31.588Z,14.39
2022-09-04T00:38:04.852Z,14.39
2022-09-04T00:40:35.893Z,14.34
2022-09-04T00:43:48.654Z,14.36
2022-09-04T00:46:42.647Z,14.37
2022-09-04T00:49:24.443Z,14.48
2022-09-04T00:52:03.667Z,14.51
2022-09-04T00:54:51.725Z,14.62
2022-09-04T00:58:01.542Z,14.63
2022-09-04T01:00:30.927Z,14.70
2022-09-04T01:03:32.083Z,14.78
2022-09-04T01:06:13.094Z,14.85
2022-09-04T01:08:56.564Z,15.00
2022-09-04T01:11:31.647Z,14.99
2022-09-04T01:14:13.337Z,14.99
2022-09-04T01:16:47.757Z,14.97
2022-09-04T01:19:31.367Z,15.06
2022-09-04T01:22:14.513Z,15.11
2022-09-04T01:25:05.898Z,15.10
2022-09-04T01:27:43.491Z,15.13
2022-09-04T01:30:14.798Z,15.14
2022-09-04T01:32:52.509Z,15.15
2022-09-04T01:35:32.061Z,15.16
2022-09-04T01:38:10.666Z,15.13
2022-09-04T01:40:45.579Z,15.10
2022-09-04T01:43:18.712Z,15.10
2022-09-04T01:46:06.849Z,15.11
2022-09-04T01:48:43.494Z,15.12
2022-09-04T01:51:21.983Z,15.15
2022-09-04T01:54:00.558Z,15.18
2022-09-04T01:56:38.225Z,15.21
2022-09-04T01:59:12.963Z,15.23
2022-09-04T02:01:51.027Z,15.29
2022-09-04T02:04:27.716Z,15.30
2022-09-04T02:07:11.438Z,15.31
2022-09-04T02:09:50.130Z,15.33
2022-09-04T02:12:36.128Z,15.30
2022-09-04T02:15:13.997Z,15.28
2022-09-04T02:17:49.083Z,15.29
2022-09-04T02:20:26.294Z,15.28
2022-09-04T02:23:11.932Z,15.26
2022-09-04T02:25:49.683Z,15.30
2022-09-04T02:28:30.910Z,15.31
2022-09-04T02:31:06.983Z,15.29
2022-09-04T02:33:41.137Z,15.28
2022-09-04T02:36:16.846Z,15.25
2022-09-04T02:38:57.256Z,15.25
2022-09-04T02:41:38.977Z,15.24
2022-09-04T02:44:28.775Z,15.22
2022-09-04T02:47:12.942Z,15.15
2022-09-04T02:49:52.700Z,15.11
2022-09-04T02:52:37.444Z,15.06
2022-09-04T02:55:18.616Z,15.01
2022-09-04T02:57:58.944Z,15.02
2022-09-04T03:00:40.173Z,15.00
2022-09-04T03:03:14.303Z,14.97
2022-09-04T03:05:48.154Z,14.95
2022-09-04T03:08:20.401Z,14.87
2022-09-04T03:10:56.493Z,14.87
2022-09-04T03:13:32.023Z,14.86
2022-09-04T03:16:11.423Z,14.86
2022-09-04T03:19:03.106Z,14.78
2022-09-04T03:21:37.310Z,14.76
2022-09-04T03:24:12.380Z,14.73
2022-09-04T03:26:43.370Z,14.70
2022-09-04T03:29:24.819Z,14.64
2022-09-04T03:32:15.551Z,14.60
2022-09-04T03:34:52.459Z,14.55
2022-09-04T03:37:45.698Z,14.47
2022-09-04T03:40:34.158Z,14.42
2022-09-04T03:43:17.577Z,14.37
2022-09-04T03:45:55.416Z,14.33
2022-09-04T03:48:39.663Z,14.31
2022-09-04T03:51:25.840Z,14.33
2022-09-04T03:54:09.044Z,14.29
2022-09-04T03:56:55.614Z,14.30
2022-09-04T03:59:41.260Z,14.32
2022-09-04T04:02:20.314Z,14.34
2022-09-04T04:05:27.768Z,14.29
2022-09-04T04:08:27.941Z,14.26
2022-09-04T04:11:05.401Z,14.31
2022-09-04T04:14:08.262Z,14.33
2022-09-04T04:16:56.366Z,14.31
2022-09-04T04:19:48.400Z,14.33
2022-09-04T04:22:35.380Z,14.42
2022-09-04T04:25:35.873Z,14.41
2022-09-04T04:28:20.235Z,14.44
2022-09-04T04:30:52.651Z,14.45
2022-09-04T04:33:42.598Z,14.47
2022-09-04T04:36:22.773Z,14.48
2022-09-04T04:39:09.970Z,14.45
2022-09-04T04:42:07.892Z,14.44
2022-09-04T04:45:18.418Z,14.55
2022-09-04T04:48:11.493Z,14.57
2022-09-04T04:50:43.225Z,14.64
2022-09-04T04:53:18.062Z,14.70
2022-09-04T04:55:51.731Z,14.70
2022-09-04T04:58:30.926Z,14.74
2022-09-04T05:01:07.312Z,14.80
2022-09-04T05:03:47.845Z,14.86
2022-09-04T05:06:21.956Z,14.96
2022-09-04T05:08:59.084Z,14.99
2022-09-04T05:11:40.182Z,15.07
2022-09-04T05:14:26.447Z,15.11
2022-09-04T05:17:00.875Z,15.24
2022-09-04T05:19:33.851Z,15.38
2022-09-04T05:22:10.926Z,15.48
2022-09-04T05:24:50.302Z,15.64
2022-09-04T05:27:47.294Z,15.70
2022-09-04T05:30:22.735Z,15.86
2022-09-04T05:32:59.212Z,16.88
2022-09-04T05:35:38.327Z,18.36
2022-09-04T05:38:12.928Z,17.44
2022-09-04T05:40:59.131Z,16.94
2022-09-04T05:43:38.154Z,16.68
2022-09-04T05:46:18.375Z,16.56
2022-09-04T05:48:59.291Z,16.41
2022-09-04T05:52:01.935Z,16.17
2022-09-04T05:55:05.456Z,16.14
2022-09-04T05:57:49.455Z,16.07
2022-09-04T06:00:19.338Z,16.05
2022-09-04T06:03:27.832Z,16.05
2022-09-04T06:06:15.419Z,16.05
2022-09-04T06:09:03.469Z,15.94
2022-09-04T06:11:42.348Z,15.90
2022-09-04T06:14:34.594Z,15.72
2022-09-04T06:17:17.297Z,15.73
2022-09-04T06:20:04.216Z,15.66
2022-09-04T06:23:02.787Z,15.67
2022-09-04T06:25:58.126Z,15.56
2022-09-04T06:28:51.370Z,15.48
2022-09-04T06:31:46.744Z,15.56
2022-09-04T06:34:24.556Z,15.62
2022-09-04T06:37:14.625Z,15.80
2022-09-04T06:39:57.440Z,15.80
2022-09-04T06:42:39.233Z,15.86
2022-09-04T06:45:20.714Z,15.93
2022-09-04T06:48:06.422Z,15.77
2022-09-04T06:50:47.338Z,15.68
2022-09-04T06:53:31.130Z,15.73
2022-09-04T06:56:14.823Z,15.70
2022-09-04T06:59:09.447Z,15.75
2022-09-04T07:01:47.650Z,15.76
2022-09-04T07:04:28.547Z,15.82
2022-09-04T07:07:11.526Z,15.82
2022-09-04T07:09:47.992Z,15.91
2022-09-04T07:12:34.211Z,15.99
2022-09-04T07:15:36.976Z,15.95
2022-09-04T07:18:17.580Z,16.05
2022-09-04T07:21:03.185Z,15.93
2022-09-04T07:23:45.184Z,16.08
2022-09-04T07:26:28.642Z,16.26
2022-09-04T07:29:10.600Z,16.26
2022-09-04T07:31:44.425Z,16.41
2022-09-04T07:34:20.167Z,16.37
2022-09-04T07:36:56.502Z,16.44
2022-09-04T07:39:33.921Z,16.45
2022-09-04T07:42:12.894Z,16.53
2022-09-04T07:44:49.042Z,16.74
2022-09-04T07:47:23.151Z,16.92
2022-09-04T07:50:04.866Z,17.05
2022-09-04T07:52:55.300Z,17.05
2022-09-04T07:55:37.272Z,16.95
2022-09-04T07:58:44.363Z,17.05
2022-09-04T08:01:40.101Z,16.98
2022-09-04T08:04:27.091Z,17.05
2022-09-04T08:07:00.042Z,17.08
2022-09-04T08:10:06.309Z,17.09
2022-09-04T08:12:58.044Z,17.25
2022-09-04T08:15:40.967Z,17.36
2022-09-04T08:18:30.476Z,17.45
2022-09-04T08:21:13.270Z,17.59
2022-09-04T08:24:01.444Z,17.71
2022-09-04T08:26:40.998Z,17.86
2022-09-04T08:29:24.682Z,18.07
2022-09-04T08:32:13.960Z,18.34
2022-09-04T08:35:06.756Z,18.27
2022-09-04T08:37:48.572Z,18.39
2022-09-04T08:40:41.536Z,18.43
2022-09-04T08:43:30.104Z,18.63
2022-09-04T08:46:39.377Z,18.69
2022-09-04T08:49:40.251Z,18.93
2022-09-04T08:52:44.523Z,19.08
2022-09-04T08:55:38.597Z,19.17
2022-09-04T08:58:37.439Z,19.18
2022-09-04T09:01:35.765Z,19.07
2022-09-04T09:04:51.254Z,19.22
2022-09-04T09:08:01.135Z,19.46
2022-09-04T09:11:00.427Z,19.44
2022-09-04T09:14:12.404Z,19.48
2022-09-04T09:16:55.170Z,19.73
2022-09-04T09:19:44.620Z,19.51
2022-09-04T09:22:30.405Z,19.70
2022-09-04T09:25:20.886Z,19.90
2022-09-04T09:28:37.485Z,19.90
2022-09-04T09:31:53.278Z,20.07
2022-09-04T09:34:48.466Z,20.00
2022-09-04T09:37:43.609Z,20.17
2022-09-04T09:40:31.914Z,20.43
2022-09-04T09:43:42.256Z,20.02
2022-09-04T09:46:32.532Z,19.97
2022-09-04T09:49:37.781Z,19.86
2022-09-04T09:52:34.050Z,20.12
2022-09-04T09:55:41.844Z,20.27
2022-09-04T09:58:25.719Z,20.63
2022-09-04T10:01:09.500Z,20.58
2022-09-04T10:04:10.827Z,20.45
2022-09-04T10:07:20.105Z,20.54
2022-09-04T10:10:20.768Z,20.42
2022-09-04T10:13:22.085Z,20.25
2022-09-04T10:16:19.349Z,20.14
2022-09-04T10:19:17.984Z,20.05
2022-09-04T10:22:22.876Z,19.99
2022-09-04T10:25:16.873Z,20.05
2022-09-04T10:28:20.373Z,20.01
2022-09-04T10:31:17.378Z,19.88
2022-09-04T10:33:58.202Z,19.91
2022-09-04T10:36:38.371Z,19.72
2022-09-04T10:39:38.344Z,19.67
2022-09-04T10:42:17.819Z,19.56
2022-09-04T10:44:58.870Z,19.16
2022-09-04T10:47:53.818Z,19.07
2022-09-04T10:50:36.866Z,19.02
2022-09-04T10:53:31.418Z,18.92
2022-09-04T10:56:22.235Z,18.80
2022-09-04T10:59:21.400Z,18.78
2022-09-04T11:02:12.690Z,18.82
2022-09-04T11:05:12.777Z,18.88
2022-09-04T11:08:00.267Z,18.93
2022-09-04T11:10:37.755Z,18.89
2022-09-04T11:13:51.427Z,18.96
2022-09-04T11:16:35.292Z,19.00
2022-09-04T11:19:32.384Z,19.22
2022-09-04T11:22:47.189Z,19.34
2022-09-04T11:25:49.455Z,19.67
2022-09-04T11:28:51.841Z,20.06
2022-09-04T11:31:35.446Z,20.31
2022-09-04T11:34:35.238Z,20.54
2022-09-04T11:37:35.283Z,20.85
2022-09-04T11:40:36.043Z,21.09
2022-09-04T11:43:23.327Z,20.92
2022-09-04T11:46:18.052Z,21.38
2022-09-04T11:49:21.696Z,21.68
2022-09-04T11:52:14.825Z,21.72
2022-09-04T11:55:06.756Z,22.00
2022-09-04T11:57:49.178Z,22.26
2022-09-04T12:00:18.291Z,22.31
2022-09-04T12:03:19.298Z,22.39
2022-09-04T12:06:04.624Z,22.53
2022-09-04T12:08:49.137Z,22.72
2022-09-04T12:11:42.895Z,22.52
2022-09-04T12:14:24.861Z,22.70
2022-09-04T12:17:37.559Z,22.40
2022-09-04T12:20:35.329Z,22.67
2022-09-04T12:23:32.625Z,22.72
2022-09-04T12:26:51.205Z,22.57
2022-09-04T12:29:52.958Z,22.69
2022-09-04T12:32:48.451Z,22.86
2022-09-04T12:35:54.622Z,22.36
2022-09-04T12:38:52.772Z,22.77
2022-09-04T12:41:25.928Z,22.68
2022-09-04T12:44:05.980Z,22.66
2022-09-04T12:46:52.302Z,22.82
2022-09-04T12:49:35.603Z,23.08
2022-09-04T12:52:17.585Z,22.88
2022-09-04T12:54:55.945Z,23.06
2022-09-04T12:57:37.156Z,23.18
2022-09-04T13:00:10.889Z,23.36
2022-09-04T13:02:53.574Z,23.53
2022-09-04T13:05:53.027Z,23.66
2022-09-04T13:08:33.515Z,23.77
2022-09-04T13:11:20.118Z,23.47
2022-09-04T13:13:59.781Z,23.34
2022-09-04T13:16:35.288Z,23.18
2022-09-04T13:19:12.771Z,23.19
2022-09-04T13:22:05.666Z,22.88
2022-09-04T13:24:51.314Z,23.28
2022-09-04T13:27:34.859Z,23.61
2022-09-04T13:30:08.680Z,23.69
2022-09-04T13:32:52.366Z,23.96
2022-09-04T13:35:36.459Z,23.93
2022-09-04T13:38:23.301Z,23.96
2022-09-04T13:41:12.584Z,23.69
2022-09-04T13:44:11.910Z,23.52
2022-09-04T13:46:45.361Z,23.49
2022-09-04T13:49:17.519Z,23.50
2022-09-04T13:51:51.804Z,23.42
2022-09-04T13:54:25.878Z,23.46
2022-09-04T13:56:59.854Z,23.74
2022-09-04T13:59:28.801Z,23.65
2022-09-04T14:02:04.736Z,23.79
2022-09-04T14:04:40.168Z,23.89
2022-09-04T14:07:14.775Z,24.01
2022-09-04T14:09:46.529Z,23.83
2022-09-04T14:12:36.888Z,23.75
2022-09-04T14:15:31.485Z,23.89
2022-09-04T14:18:14.238Z,23.65
2022-09-04T14:20:58.207Z,23.89
2022-09-04T14:23:43.969Z,24.08
2022-09-04T14:26:24.968Z,24.01
2022-09-04T14:28:58.515Z,24.12
2022-09-04T14:31:35.356Z,24.18
2022-09-04T14:34:19.209Z,23.90
2022-09-04T14:36:57.303Z,23.86
2022-09-04T14:39:33.304Z,23.88
2022-09-04T14:42:36.276Z,23.80
2022-09-04T14:45:19.386Z,23.71
2022-09-04T14:47:53.909Z,23.37
2022-09-04T14:50:28.436Z,23.29
2022-09-04T14:53:02.094Z,23.43
2022-09-04T14:55:33.339Z,23.35
2022-09-04T14:58:10.678Z,23.23
2022-09-04T15:01:00.175Z,23.13
2022-09-04T15:03:32.051Z,23.18
2022-09-04T15:06:08.449Z,23.18
2022-09-04T15:08:40.810Z,23.02
2022-09-04T15:11:13.339Z,22.93
2022-09-04T15:13:49.082Z,22.90
2022-09-04T15:16:29.556Z,22.74
2022-09-04T15:19:03.734Z,22.68
2022-09-04T15:21:39.987Z,22.71
2022-09-04T15:24:17.872Z,22.50
2022-09-04T15:26:55.757Z,22.30
2022-09-04T15:29:29.716Z,22.34
2022-09-04T15:32:02.075Z,22.14
2022-09-04T15:34:30.895Z,22.12
2022-09-04T15:37:12.346Z,22.04
2022-09-04T15:39:50.626Z,21.86
2022-09-04T15:42:36.677Z,21.70
2022-09-04T15:45:16.907Z,21.72
2022-09-04T15:48:03.438Z,21.63
2022-09-04T15:50:35.533Z,21.67
2022-09-04T15:53:15.373Z,21.68
2022-09-04T15:55:48.546Z,21.61
2022-09-04T15:58:21.380Z,21.64
2022-09-04T16:01:12.234Z,21.63
2022-09-04T16:03:56.107Z,21.63
2022-09-04T16:06:30.242Z,21.48
2022-09-04T16:09:03.304Z,21.38
2022-09-04T16:11:38.627Z,21.17
2022-09-04T16:14:12.012Z,21.19
2022-09-04T16:16:46.756Z,21.28
2022-09-04T16:19:23.314Z,21.22
2022-09-04T16:22:00.200Z,21.09
2022-09-04T16:24:35.112Z,21.00
2022-09-04T16:27:10.172Z,20.88
2022-09-04T16:29:42.409Z,20.83
2022-09-04T16:32:13.868Z,20.79
2022-09-04T16:34:50.616Z,20.72
2022-09-04T16:37:26.989Z,20.67
2022-09-04T16:40:09.691Z,20.58
2022-09-04T16:42:45.546Z,20.49
2022-09-04T16:45:18.197Z,20.42
2022-09-04T16:47:54.660Z,20.35
2022-09-04T16:50:29.249Z,20.28
2022-09-04T16:53:13.299Z,20.23
2022-09-04T16:55:48.901Z,20.15
2022-09-04T16:58:35.610Z,20.07
2022-09-04T17:01:15.745Z,20.04
2022-09-04T17:04:13.241Z,19.89
2022-09-04T17:06:54.422Z,19.81
2022-09-04T17:09:29.216Z,19.76
2022-09-04T17:12:03.929Z,19.63
2022-09-04T17:14:38.191Z,19.60
2022-09-04T17:17:12.483Z,19.50
2022-09-04T17:20:05.395Z,19.38
2022-09-04T17:28:26.232Z,19.30
2022-09-04T17:28:58.468Z,19.26
2022-09-04T17:29:29.601Z,19.25
2022-09-04T17:31:54.430Z,19.10
2022-09-04T17:37:42.352Z,18.88
2022-09-04T17:40:06.290Z,18.96
2022-09-04T17:41:38.338Z,18.81
2022-09-04T17:43:37.342Z,18.73
2022-09-04T17:46:26.672Z,18.65
2022-09-04T17:48:57.498Z,18.58
2022-09-04T17:51:27.521Z,18.50
2022-09-04T17:54:00.043Z,18.44
2022-09-04T17:56:30.506Z,18.40
2022-09-04T17:59:08.359Z,18.37
2022-09-04T18:01:44.506Z,18.32
2022-09-04T18:04:26.501Z,18.30
2022-09-04T18:07:56.867Z,18.26
2022-09-04T18:10:09.959Z,18.18
2022-09-04T18:12:45.857Z,18.23
2022-09-04T18:15:34.492Z,18.16
2022-09-04T18:18:14.232Z,18.13
2022-09-04T18:20:52.024Z,18.11
2022-09-04T18:23:53.438Z,18.06
2022-09-04T18:26:40.350Z,17.97
2022-09-04T18:31:12.704Z,17.88
2022-09-04T18:37:07.618Z,17.85
2022-09-04T18:37:22.076Z,17.84
2022-09-04T18:38:20.722Z,17.77
2022-09-04T18:46:15.088Z,17.76
2022-09-04T18:50:22.789Z,17.70
2022-09-04T18:50:46.761Z,17.51
2022-09-04T18:50:51.443Z,17.60
2022-09-04T18:52:22.631Z,17.43
2022-09-04T18:55:02.157Z,17.41
2022-09-04T18:57:35.302Z,17.43
2022-09-04T19:00:09.633Z,17.45
2022-09-04T19:02:53.987Z,17.46
2022-09-04T19:05:25.433Z,17.47
2022-09-04T19:07:59.485Z,17.52
2022-09-04T19:10:32.439Z,17.51
2022-09-04T19:13:10.476Z,17.57
2022-09-04T19:15:57.712Z,17.63
2022-09-04T19:18:45.636Z,17.65
2022-09-04T19:21:21.238Z,17.73
2022-09-04T19:23:59.760Z,17.80
2022-09-04T19:26:40.841Z,17.81
2022-09-04T19:29:15.579Z,17.82
2022-09-04T19:31:51.476Z,17.88
2022-09-04T19:34:29.130Z,17.87
2022-09-04T19:37:20.395Z,17.88
2022-09-04T19:44:22.909Z,17.85
2022-09-04T19:46:04.887Z,17.76
2022-09-04T19:46:12.082Z,17.68
2022-09-04T19:49:21.478Z,17.59
2022-09-04T19:53:34.659Z,17.42
2022-09-04T19:54:36.746Z,17.28
2022-09-04T19:57:33.384Z,17.11
2022-09-04T20:00:36.431Z,16.98
2022-09-04T20:03:02.269Z,16.82
2022-09-04T20:05:32.403Z,16.78
2022-09-04T20:08:07.627Z,16.72
2022-09-04T20:10:43.095Z,16.78
2022-09-04T20:13:21.586Z,16.76
2022-09-04T20:16:00.740Z,16.81
2022-09-04T20:18:34.368Z,16.85
2022-09-04T20:21:13.850Z,16.84
2022-09-04T20:23:47.423Z,16.76
2022-09-04T20:26:21.955Z,16.73
2022-09-04T20:29:14.094Z,16.73
2022-09-04T20:31:58.661Z,16.77
2022-09-04T20:34:32.983Z,16.82
2022-09-04T20:37:29.468Z,16.82
2022-09-04T20:40:12.865Z,16.83
2022-09-04T20:42:51.467Z,16.83
2022-09-04T20:48:45.647Z,16.76
2022-09-04T20:52:48.975Z,16.68
2022-09-04T20:52:50.479Z,16.65
2022-09-04T20:54:28.366Z,16.51
2022-09-04T21:01:29.032Z,16.46
2022-09-04T21:03:09.516Z,16.40
2022-09-04T21:03:19.608Z,16.33
2022-09-04T21:06:26.128Z,16.23
2022-09-04T21:09:04.031Z,16.19
2022-09-04T21:11:41.309Z,16.14
2022-09-04T21:14:16.213Z,16.08
2022-09-04T21:17:33.569Z,16.08
2022-09-04T21:20:36.192Z,16.09
2022-09-04T21:23:53.006Z,16.11
2022-09-04T21:26:49.901Z,16.10
2022-09-04T21:29:33.834Z,16.09
2022-09-04T21:32:23.319Z,16.05
2022-09-04T21:35:03.136Z,16.00
2022-09-04T21:37:41.910Z,15.96
2022-09-04T21:40:51.434Z,15.95
2022-09-04T21:44:02.594Z,15.89
2022-09-04T21:46:59.083Z,15.83
2022-09-04T21:49:57.072Z,15.81
2022-09-04T21:52:56.066Z,15.71
2022-09-04T22:00:06.096Z,15.64
2022-09-04T22:02:37.962Z,15.55
2022-09-04T22:02:42.421Z,15.53
2022-09-04T22:05:09.755Z,15.52
2022-09-04T22:10:21.634Z,15.49
2022-09-04T22:13:30.493Z,15.44
2022-09-04T22:13:51.413Z,15.38
2022-09-04T22:16:42.568Z,15.31
2022-09-04T22:19:38.886Z,15.16
2022-09-04T22:22:25.726Z,15.11
2022-09-04T22:25:28.527Z,15.05
2022-09-04T22:28:41.306Z,15.05
2022-09-04T22:31:32.633Z,14.98
2022-09-04T22:34:23.291Z,14.92
2022-09-04T22:37:16.261Z,14.82
2022-09-04T22:39:53.550Z,14.74
2022-09-04T22:42:51.280Z,14.69
2022-09-04T22:46:08.397Z,14.59
2022-09-04T22:49:24.136Z,14.55
2022-09-04T22:52:20.167Z,14.48
2022-09-04T22:55:36.529Z,14.48
2022-09-04T22:58:20.601Z,14.51
2022-09-04T23:01:17.502Z,14.52
2022-09-04T23:04:02.116Z,14.47
2022-09-04T23:10:43.488Z,14.42
2022-09-04T23:13:52.403Z,14.40
2022-09-04T23:14:05.395Z,14.38
2022-09-04T23:16:28.245Z,14.38
2022-09-04T23:20:48.807Z,14.36
2022-09-04T23:26:33.208Z,14.35
2022-09-04T23:26:58.823Z,14.32
2022-09-04T23:28:27.803Z,14.28
2022-09-04T23:31:19.835Z,14.20
2022-09-04T23:34:31.145Z,14.17
2022-09-04T23:37:21.001Z,14.16
2022-09-04T23:40:03.427Z,14.16
2022-09-04T23:43:07.725Z,14.12
2022-09-04T23:46:02.013Z,14.08
2022-09-04T23:48:49.736Z,14.02
2022-09-04T23:51:27.906Z,14.02
2022-09-04T23:54:25.320Z,14.00
2022-09-04T23:57:01.037Z,13.99
2022-09-04T23:59:45.350Z,13.99
