createdAt,value
2023-03-20T00:01:26.909Z,13.60
2023-03-20T00:03:53.454Z,13.60
2023-03-20T00:06:19.948Z,13.60
2023-03-20T00:08:46.413Z,13.60
2023-03-20T00:11:12.916Z,13.60
2023-03-20T00:13:39.391Z,13.50
2023-03-20T00:16:05.934Z,13.50
2023-03-20T00:18:32.462Z,13.50
2023-03-20T00:20:58.943Z,13.60
2023-03-20T00:23:25.418Z,13.50
2023-03-20T00:25:51.922Z,13.60
2023-03-20T00:28:18.410Z,13.50
2023-03-20T00:30:44.877Z,13.50
2023-03-20T00:33:11.419Z,13.60
2023-03-20T00:35:38.261Z,13.50
2023-03-20T00:38:04.903Z,13.50
2023-03-20T00:40:31.397Z,13.50
2023-03-20T00:42:57.892Z,13.50
2023-03-20T00:45:24.413Z,13.50
2023-03-20T00:47:52.185Z,13.40
2023-03-20T00:50:18.653Z,13.40
2023-03-20T00:52:45.146Z,13.30
2023-03-20T00:55:11.637Z,13.30
2023-03-20T00:57:38.111Z,13.40
2023-03-20T01:00:04.602Z,13.50
2023-03-20T01:02:31.298Z,13.50
2023-03-20T01:04:57.990Z,13.50
2023-03-20T01:07:24.478Z,13.30
2023-03-20T01:09:50.962Z,13.40
2023-03-20T01:12:17.480Z,13.40
2023-03-20T01:14:43.975Z,13.40
2023-03-20T01:17:12.490Z,13.30
2023-03-20T01:19:40.023Z,13.40
2023-03-20T01:22:06.497Z,13.40
2023-03-20T01:24:32.982Z,13.40
2023-03-20T01:26:59.478Z,13.40
2023-03-20T01:29:28.228Z,13.40
2023-03-20T01:31:54.753Z,13.50
2023-03-20T01:34:21.335Z,13.40
2023-03-20T01:36:47.816Z,13.40
2023-03-20T01:39:14.298Z,13.50
2023-03-20T01:41:40.792Z,13.40
2023-03-20T01:44:07.263Z,13.40
2023-03-20T01:46:33.741Z,13.40
2023-03-20T01:49:00.222Z,13.40
2023-03-20T01:51:26.727Z,13.40
2023-03-20T01:53:53.211Z,13.40
2023-03-20T01:56:19.684Z,13.40
2023-03-20T01:58:46.150Z,13.40
2023-03-20T02:01:12.694Z,13.30
2023-03-20T02:03:39.255Z,13.40
2023-03-20T02:06:05.759Z,13.40
2023-03-20T02:08:32.245Z,13.40
2023-03-20T02:10:58.747Z,13.40
2023-03-20T02:13:25.231Z,13.30
2023-03-20T02:15:51.751Z,13.30
2023-03-20T02:18:18.247Z,13.30
2023-03-20T02:20:44.745Z,13.30
2023-03-20T02:23:11.227Z,13.40
2023-03-20T02:25:38.047Z,13.30
2023-03-20T02:28:04.662Z,13.30
2023-03-20T02:30:31.204Z,13.40
2023-03-20T02:32:57.745Z,13.30
2023-03-20T02:35:24.233Z,13.40
2023-03-20T02:37:50.760Z,13.30
2023-03-20T02:40:17.244Z,13.40
2023-03-20T02:42:43.729Z,13.30
2023-03-20T02:45:10.225Z,13.30
2023-03-20T02:47:36.718Z,13.30
2023-03-20T02:50:03.214Z,13.30
2023-03-20T02:52:29.708Z,13.30
2023-03-20T02:54:56.217Z,13.30
2023-03-20T02:57:22.720Z,13.30
2023-03-20T02:59:49.205Z,13.30
2023-03-20T03:02:15.754Z,13.30
2023-03-20T03:04:42.267Z,13.20
2023-03-20T03:07:08.789Z,13.30
2023-03-20T03:09:35.254Z,13.20
2023-03-20T03:12:01.744Z,13.20
2023-03-20T03:14:28.224Z,13.20
2023-03-20T03:16:54.706Z,13.30
2023-03-20T03:19:21.197Z,13.30
2023-03-20T03:21:52.388Z,13.30
2023-03-20T03:24:21.775Z,13.30
2023-03-20T03:26:53.309Z,13.30
2023-03-20T03:29:19.799Z,13.20
2023-03-20T03:31:46.272Z,13.20
2023-03-20T03:34:12.742Z,13.20
2023-03-20T03:36:39.234Z,13.20
2023-03-20T03:39:05.717Z,13.20
2023-03-20T03:41:32.198Z,13.30
2023-03-20T03:43:58.693Z,13.30
2023-03-20T03:46:25.184Z,13.30
2023-03-20T03:48:51.674Z,13.30
2023-03-20T03:51:18.172Z,13.30
2023-03-20T03:53:44.655Z,13.30
2023-03-20T03:56:11.174Z,13.30
2023-03-20T03:58:37.701Z,13.30
2023-03-20T04:01:04.196Z,13.30
2023-03-20T04:03:30.693Z,13.30
2023-03-20T04:05:57.176Z,13.30
2023-03-20T04:08:23.666Z,13.30
2023-03-20T04:10:50.183Z,13.30
2023-03-20T04:13:16.654Z,13.20
2023-03-20T04:15:43.131Z,13.30
2023-03-20T04:18:09.606Z,13.30
2023-03-20T04:20:36.091Z,13.30
2023-03-20T04:23:02.564Z,13.30
2023-03-20T04:25:29.084Z,13.40
2023-03-20T04:27:55.587Z,13.40
2023-03-20T04:30:22.117Z,13.40
2023-03-20T04:32:48.667Z,13.40
2023-03-20T04:35:15.174Z,13.40
2023-03-20T04:37:41.647Z,13.30
2023-03-20T04:40:08.134Z,13.20
2023-03-20T04:42:34.597Z,13.30
2023-03-20T04:45:01.125Z,13.20
2023-03-20T04:47:27.645Z,13.20
2023-03-20T04:49:54.155Z,13.30
2023-03-20T04:52:20.645Z,13.40
2023-03-20T04:54:47.153Z,13.40
2023-03-20T04:57:13.620Z,13.30
2023-03-20T04:59:40.108Z,13.30
2023-03-20T05:02:06.608Z,13.30
2023-03-20T05:04:34.479Z,13.30
2023-03-20T05:07:01.025Z,13.20
2023-03-20T05:09:27.504Z,13.30
2023-03-20T05:11:53.983Z,13.30
2023-03-20T05:14:20.495Z,13.30
2023-03-20T05:16:47.043Z,13.30
2023-03-20T05:19:13.555Z,13.30
2023-03-20T05:21:40.076Z,13.30
2023-03-20T05:24:06.543Z,13.30
2023-03-20T05:26:33.199Z,13.40
2023-03-20T05:28:59.709Z,13.30
2023-03-20T05:31:26.352Z,13.30
2023-03-20T05:33:52.923Z,13.30
2023-03-20T05:36:19.510Z,13.30
2023-03-20T05:38:46.043Z,13.30
2023-03-20T05:41:12.522Z,13.30
2023-03-20T05:43:39.037Z,13.20
2023-03-20T05:46:05.592Z,13.20
2023-03-20T05:48:32.123Z,13.20
2023-03-20T05:50:58.604Z,13.30
2023-03-20T05:53:25.074Z,13.30
2023-03-20T05:55:51.555Z,13.20
2023-03-20T05:58:18.082Z,13.20
2023-03-20T06:00:44.565Z,13.20
2023-03-20T06:03:11.067Z,13.20
2023-03-20T06:05:37.799Z,13.20
2023-03-20T06:08:04.559Z,13.20
2023-03-20T06:10:31.066Z,13.20
2023-03-20T06:12:57.570Z,13.30
2023-03-20T06:15:24.089Z,13.20
2023-03-20T06:17:50.580Z,13.20
2023-03-20T06:20:17.087Z,13.30
2023-03-20T06:22:43.565Z,13.30
2023-03-20T06:25:10.065Z,13.30
2023-03-20T06:27:36.540Z,13.20
2023-03-20T06:30:03.033Z,13.20
2023-03-20T06:32:29.522Z,13.20
2023-03-20T06:34:56.011Z,13.20
2023-03-20T06:37:22.514Z,13.20
2023-03-20T06:39:48.993Z,13.20
2023-03-20T06:42:16.299Z,13.20
2023-03-20T06:44:42.876Z,13.20
2023-03-20T06:47:09.360Z,13.20
2023-03-20T06:49:35.854Z,13.30
2023-03-20T06:52:02.347Z,13.20
2023-03-20T06:54:28.863Z,13.20
2023-03-20T06:56:55.370Z,13.20
2023-03-20T06:59:21.891Z,13.20
2023-03-20T07:01:48.419Z,13.30
2023-03-20T07:04:15.028Z,13.20
2023-03-20T07:06:41.505Z,13.20
2023-03-20T07:09:07.969Z,13.20
2023-03-20T07:11:34.470Z,13.20
2023-03-20T07:14:00.987Z,13.20
2023-03-20T07:16:27.542Z,13.20
2023-03-20T07:18:54.024Z,13.10
2023-03-20T07:21:20.506Z,13.10
2023-03-20T07:23:47.002Z,13.10
2023-03-20T07:26:13.483Z,13.10
2023-03-20T07:28:39.969Z,13.20
2023-03-20T07:31:06.469Z,13.10
2023-03-20T07:33:32.986Z,13.20
2023-03-20T07:35:59.489Z,13.20
2023-03-20T07:38:26.000Z,13.20
2023-03-20T07:40:52.471Z,13.20
2023-03-20T07:43:18.996Z,13.20
2023-03-20T07:45:45.515Z,13.10
2023-03-20T07:48:12.015Z,13.10
2023-03-20T07:50:38.519Z,13.20
2023-03-20T07:53:05.003Z,13.10
2023-03-20T07:55:31.513Z,13.20
2023-03-20T07:57:57.996Z,13.20
2023-03-20T08:00:26.149Z,13.10
2023-03-20T08:02:54.383Z,13.10
2023-03-20T08:05:20.884Z,13.10
2023-03-20T08:07:47.373Z,13.10
2023-03-20T08:10:14.160Z,13.10
2023-03-20T08:12:40.662Z,13.10
2023-03-20T08:15:07.153Z,13.10
2023-03-20T08:17:33.744Z,13.00
2023-03-20T08:20:00.318Z,13.10
2023-03-20T08:22:26.816Z,13.10
2023-03-20T08:24:53.536Z,13.10
2023-03-20T08:27:20.027Z,13.00
2023-03-20T08:29:46.506Z,13.00
2023-03-20T08:32:12.989Z,13.10
2023-03-20T08:34:39.494Z,13.10
2023-03-20T08:37:06.006Z,13.10
2023-03-20T08:39:32.507Z,13.10
2023-03-20T08:42:00.838Z,13.00
2023-03-20T08:44:27.548Z,13.10
2023-03-20T08:46:54.014Z,13.00
2023-03-20T08:49:20.565Z,13.00
2023-03-20T08:51:47.046Z,13.10
2023-03-20T08:54:13.533Z,13.10
2023-03-20T08:56:40.018Z,13.00
2023-03-20T08:59:06.519Z,13.00
2023-03-20T09:01:48.194Z,13.10
2023-03-20T09:04:15.518Z,13.00
2023-03-20T09:06:42.004Z,13.10
2023-03-20T09:09:10.681Z,13.20
2023-03-20T09:11:37.170Z,13.10
2023-03-20T09:14:03.673Z,13.20
2023-03-20T09:16:30.209Z,13.10
2023-03-20T09:18:56.718Z,13.10
2023-03-20T09:21:23.201Z,13.10
2023-03-20T09:23:49.689Z,13.10
2023-03-20T09:26:16.188Z,13.10
2023-03-20T09:28:42.673Z,13.10
2023-03-20T09:31:09.196Z,13.00
2023-03-20T09:33:35.693Z,13.00
2023-03-20T09:36:02.224Z,13.00
2023-03-20T09:38:28.733Z,13.00
2023-03-20T09:40:55.236Z,13.00
2023-03-20T09:43:21.715Z,13.00
2023-03-20T09:45:48.200Z,13.10
2023-03-20T09:48:14.683Z,13.00
2023-03-20T09:50:41.167Z,13.10
2023-03-20T09:53:07.654Z,13.10
2023-03-20T09:55:34.629Z,13.10
2023-03-20T09:58:01.376Z,13.10
2023-03-20T10:00:27.855Z,13.00
2023-03-20T10:02:54.345Z,12.90
2023-03-20T10:05:20.842Z,12.90
2023-03-20T10:07:47.326Z,13.00
2023-03-20T10:10:13.893Z,13.00
2023-03-20T10:12:40.380Z,13.00
2023-03-20T10:15:06.963Z,13.10
2023-03-20T10:17:33.456Z,13.10
2023-03-20T10:19:59.955Z,13.00
2023-03-20T10:22:26.435Z,13.10
2023-03-20T10:24:58.710Z,13.10
2023-03-20T10:27:27.669Z,13.10
2023-03-20T10:29:54.757Z,13.10
2023-03-20T10:32:21.253Z,13.10
2023-03-20T10:34:47.730Z,13.10
2023-03-20T10:37:16.746Z,13.00
2023-03-20T10:39:43.398Z,13.00
2023-03-20T10:42:09.880Z,13.10
2023-03-20T10:44:36.381Z,13.10
2023-03-20T10:47:02.970Z,13.10
2023-03-20T10:49:29.478Z,13.00
2023-03-20T10:51:55.973Z,13.10
2023-03-20T10:54:22.611Z,13.10
2023-03-20T10:56:49.124Z,13.00
2023-03-20T10:59:15.630Z,13.00
2023-03-20T11:01:42.104Z,13.00
2023-03-20T11:04:08.667Z,13.10
2023-03-20T11:06:35.201Z,13.10
2023-03-20T11:09:01.671Z,13.00
2023-03-20T11:11:28.257Z,13.10
2023-03-20T11:13:54.820Z,13.10
2023-03-20T11:16:21.404Z,13.10
2023-03-20T11:18:47.946Z,13.00
2023-03-20T11:21:14.455Z,13.00
2023-03-20T11:23:40.959Z,13.00
2023-03-20T11:26:07.444Z,13.00
2023-03-20T11:28:33.926Z,13.10
2023-03-20T11:31:05.077Z,13.10
2023-03-20T11:33:31.991Z,13.00
2023-03-20T11:35:58.486Z,13.00
2023-03-20T11:38:24.982Z,13.00
2023-03-20T11:40:51.451Z,13.00
2023-03-20T11:43:18.070Z,13.00
2023-03-20T11:45:44.627Z,13.00
2023-03-20T11:48:11.132Z,13.10
2023-03-20T11:50:37.879Z,13.10
2023-03-20T11:53:04.641Z,13.00
2023-03-20T11:55:31.138Z,13.10
2023-03-20T11:57:57.625Z,13.10
2023-03-20T12:00:24.109Z,13.00
2023-03-20T12:02:50.652Z,13.00
2023-03-20T12:05:17.181Z,13.00
2023-03-20T12:07:43.669Z,13.00
2023-03-20T12:10:10.141Z,13.10
2023-03-20T12:12:36.629Z,13.10
2023-03-20T12:15:03.120Z,13.00
2023-03-20T12:17:29.609Z,13.10
2023-03-20T12:19:56.106Z,13.10
2023-03-20T12:22:22.776Z,13.10
2023-03-20T12:24:49.262Z,13.10
2023-03-20T12:27:15.754Z,13.10
2023-03-20T12:29:42.239Z,13.10
2023-03-20T12:32:08.790Z,13.10
2023-03-20T12:34:35.295Z,13.10
2023-03-20T12:37:01.793Z,13.00
2023-03-20T12:39:28.275Z,13.00
2023-03-20T12:41:54.762Z,13.10
2023-03-20T12:44:21.264Z,13.10
2023-03-20T12:46:47.770Z,13.00
2023-03-20T12:49:14.263Z,13.10
2023-03-20T12:51:40.742Z,13.10
2023-03-20T12:54:07.230Z,13.10
2023-03-20T12:56:33.732Z,13.00
2023-03-20T12:59:00.194Z,13.00
2023-03-20T13:01:26.721Z,13.00
2023-03-20T13:03:53.208Z,13.00
2023-03-20T13:06:19.693Z,13.10
2023-03-20T13:08:46.188Z,13.10
2023-03-20T13:11:12.683Z,13.10
2023-03-20T13:13:39.158Z,13.10
2023-03-20T13:16:05.680Z,13.10
2023-03-20T13:18:32.187Z,13.10
2023-03-20T13:20:58.658Z,13.10
2023-03-20T13:23:25.149Z,13.10
2023-03-20T13:25:51.680Z,13.10
2023-03-20T13:28:18.173Z,13.10
2023-03-20T13:30:44.663Z,13.10
2023-03-20T13:33:11.172Z,13.10
2023-03-20T13:35:37.775Z,13.00
2023-03-20T13:38:04.275Z,13.00
2023-03-20T13:40:30.797Z,13.00
2023-03-20T13:42:57.277Z,13.00
2023-03-20T13:45:23.763Z,13.00
2023-03-20T13:47:50.253Z,13.10
2023-03-20T13:50:16.743Z,13.10
2023-03-20T13:52:43.217Z,13.10
2023-03-20T13:55:09.730Z,13.10
2023-03-20T13:57:36.224Z,13.10
2023-03-20T14:00:02.716Z,13.10
2023-03-20T14:02:29.208Z,13.10
2023-03-20T14:04:55.690Z,13.10
2023-03-20T14:07:22.189Z,13.00
2023-03-20T14:09:48.678Z,13.10
2023-03-20T14:12:15.176Z,13.10
2023-03-20T14:14:41.691Z,13.10
2023-03-20T14:17:08.191Z,13.10
2023-03-20T14:19:34.681Z,13.10
2023-03-20T14:22:01.144Z,13.10
2023-03-20T14:24:27.622Z,13.10
2023-03-20T14:26:54.119Z,13.10
2023-03-20T14:29:20.616Z,13.10
2023-03-20T14:31:47.117Z,13.10
2023-03-20T14:34:13.609Z,13.10
2023-03-20T14:36:40.095Z,13.10
2023-03-20T14:39:06.602Z,13.20
2023-03-20T14:41:33.086Z,13.20
2023-03-20T14:43:59.613Z,13.20
2023-03-20T14:46:26.125Z,13.20
2023-03-20T14:48:52.610Z,13.20
2023-03-20T14:51:19.099Z,13.20
2023-03-20T14:53:45.589Z,13.20
2023-03-20T14:56:12.088Z,13.20
2023-03-20T14:58:38.568Z,13.20
2023-03-20T15:01:05.067Z,13.20
2023-03-20T15:03:31.611Z,13.10
2023-03-20T15:05:58.237Z,13.10
2023-03-20T15:08:24.756Z,13.10
2023-03-20T15:10:51.256Z,13.20
2023-03-20T15:13:17.727Z,13.10
2023-03-20T15:15:44.207Z,13.10
2023-03-20T15:18:10.690Z,13.20
2023-03-20T15:20:37.393Z,13.20
2023-03-20T15:23:04.069Z,13.20
2023-03-20T15:25:30.724Z,13.20
2023-03-20T15:27:57.191Z,13.20
2023-03-20T15:30:23.676Z,13.10
2023-03-20T15:32:50.220Z,13.10
2023-03-20T15:35:16.739Z,13.10
2023-03-20T15:37:43.257Z,13.10
2023-03-20T15:40:09.766Z,13.10
2023-03-20T15:42:36.261Z,13.10
2023-03-20T15:45:02.727Z,13.20
2023-03-20T15:47:29.209Z,13.10
2023-03-20T15:49:55.740Z,13.10
2023-03-20T15:52:22.238Z,13.10
2023-03-20T15:54:48.718Z,13.10
2023-03-20T15:57:15.218Z,13.10
2023-03-20T15:59:41.712Z,13.10
2023-03-20T16:02:08.234Z,13.10
2023-03-20T16:04:34.761Z,13.10
2023-03-20T16:07:01.255Z,13.20
2023-03-20T16:09:27.790Z,13.10
2023-03-20T16:11:54.275Z,13.20
2023-03-20T16:14:20.767Z,13.20
2023-03-20T16:16:47.250Z,13.20
2023-03-20T16:19:13.740Z,13.20
2023-03-20T16:21:40.229Z,13.20
2023-03-20T16:24:06.701Z,13.20
2023-03-20T16:26:33.218Z,13.20
2023-03-20T16:28:59.797Z,13.20
2023-03-20T16:31:26.328Z,13.20
2023-03-20T16:33:52.842Z,13.20
2023-03-20T16:36:19.329Z,13.20
2023-03-20T16:38:46.088Z,13.20
2023-03-20T16:41:12.665Z,13.20
2023-03-20T16:43:39.146Z,13.20
2023-03-20T16:46:05.656Z,13.20
2023-03-20T16:48:32.164Z,13.20
2023-03-20T16:50:58.637Z,13.20
2023-03-20T16:53:25.135Z,13.20
2023-03-20T16:55:51.651Z,13.20
2023-03-20T16:58:18.154Z,13.20
2023-03-20T17:00:44.661Z,13.20
2023-03-20T17:03:11.238Z,13.20
2023-03-20T17:05:37.753Z,13.20
2023-03-20T17:08:04.234Z,13.20
2023-03-20T17:10:30.723Z,13.20
2023-03-20T17:12:57.220Z,13.30
2023-03-20T17:15:23.709Z,13.30
2023-03-20T17:17:50.195Z,13.30
2023-03-20T17:20:16.689Z,13.30
2023-03-20T17:22:43.190Z,13.30
2023-03-20T17:25:09.665Z,13.30
2023-03-20T17:27:36.178Z,13.20
2023-03-20T17:30:02.684Z,13.30
2023-03-20T17:32:29.194Z,13.30
2023-03-20T17:34:55.681Z,13.20
2023-03-20T17:37:22.175Z,13.20
2023-03-20T17:39:48.690Z,13.20
2023-03-20T17:42:15.176Z,13.30
2023-03-20T17:44:41.650Z,13.20
2023-03-20T17:47:08.198Z,13.10
2023-03-20T17:49:34.682Z,13.20
2023-03-20T17:52:01.159Z,13.20
2023-03-20T17:54:27.648Z,13.20
2023-03-20T17:56:54.116Z,13.20
2023-03-20T17:59:20.618Z,13.20
2023-03-20T18:01:47.139Z,13.30
2023-03-20T18:04:13.683Z,13.20
2023-03-20T18:06:40.174Z,13.30
2023-03-20T18:09:06.658Z,13.30
2023-03-20T18:11:33.136Z,13.30
2023-03-20T18:13:59.628Z,13.30
2023-03-20T18:16:26.104Z,13.30
2023-03-20T18:18:53.112Z,13.30
2023-03-20T18:21:19.632Z,13.30
2023-03-20T18:23:46.118Z,13.30
2023-03-20T18:26:12.624Z,13.30
2023-03-20T18:28:39.118Z,13.30
2023-03-20T18:31:05.670Z,13.30
2023-03-20T18:33:32.176Z,13.30
2023-03-20T18:35:59.101Z,13.30
2023-03-20T18:38:26.724Z,13.30
2023-03-20T18:40:53.190Z,13.30
2023-03-20T18:43:19.687Z,13.30
2023-03-20T18:45:46.176Z,13.30
2023-03-20T18:48:12.673Z,13.20
2023-03-20T18:50:39.560Z,13.20
2023-03-20T18:53:06.247Z,13.30
2023-03-20T18:55:32.750Z,13.30
2023-03-20T18:57:59.234Z,13.20
2023-03-20T19:00:25.711Z,13.20
2023-03-20T19:02:52.194Z,13.20
2023-03-20T19:05:18.670Z,13.30
2023-03-20T19:07:45.146Z,13.30
2023-03-20T19:10:11.621Z,13.30
2023-03-20T19:12:38.116Z,13.30
2023-03-20T19:15:04.604Z,13.30
2023-03-20T19:17:31.081Z,13.30
2023-03-20T19:19:57.555Z,13.40
2023-03-20T19:22:29.686Z,13.30
2023-03-20T19:24:56.401Z,13.20
2023-03-20T19:27:22.905Z,13.30
2023-03-20T19:29:49.422Z,13.30
2023-03-20T19:32:15.908Z,13.30
2023-03-20T19:37:28.885Z,13.30
2023-03-20T19:39:55.353Z,13.20
2023-03-20T19:42:50.766Z,13.20
2023-03-20T19:45:08.316Z,13.20
2023-03-20T19:47:34.856Z,13.30
2023-03-20T19:50:01.389Z,13.30
2023-03-20T19:52:28.567Z,13.30
2023-03-20T19:55:02.579Z,13.20
2023-03-20T19:57:29.777Z,13.20
2023-03-20T19:59:56.302Z,13.20
2023-03-20T20:02:35.779Z,13.20
2023-03-20T20:05:02.361Z,13.20
2023-03-20T20:10:15.292Z,13.20
2023-03-20T20:12:41.775Z,13.30
2023-03-20T20:15:08.278Z,13.30
2023-03-20T20:17:34.764Z,13.30
2023-03-20T20:20:01.497Z,13.30
2023-03-20T20:22:28.268Z,13.20
2023-03-20T20:24:54.947Z,13.30
2023-03-20T20:27:21.452Z,13.30
2023-03-20T20:29:47.944Z,13.30
2023-03-20T20:32:14.447Z,13.30
2023-03-20T20:38:28.100Z,13.20
2023-03-20T20:40:14.025Z,13.30
2023-03-20T20:42:40.600Z,13.20
2023-03-20T20:45:07.137Z,13.20
2023-03-20T20:47:33.619Z,13.30
2023-03-20T20:50:00.133Z,13.20
2023-03-20T20:52:26.612Z,13.20
2023-03-20T20:54:53.109Z,13.20
2023-03-20T20:57:19.627Z,13.20
2023-03-20T20:59:46.100Z,13.20
2023-03-20T21:02:12.685Z,13.20
2023-03-20T21:04:39.265Z,13.30
2023-03-20T21:07:10.393Z,13.30
2023-03-20T21:09:37.413Z,13.30
2023-03-20T21:12:03.902Z,13.20
2023-03-20T21:14:30.394Z,13.20
2023-03-20T21:16:56.889Z,13.30
2023-03-20T21:19:23.470Z,13.20
2023-03-20T21:21:50.000Z,13.30
2023-03-20T21:24:31.398Z,13.30
2023-03-20T21:26:59.057Z,13.30
2023-03-20T21:29:25.540Z,13.30
2023-03-20T21:31:52.098Z,13.20
2023-03-20T21:34:18.648Z,13.20
2023-03-20T21:36:45.116Z,13.20
2023-03-20T21:39:11.599Z,13.20
2023-03-20T21:41:38.138Z,13.20
2023-03-20T21:44:04.631Z,13.30
2023-03-20T21:50:17.447Z,13.30
2023-03-20T21:52:53.834Z,13.30
2023-03-20T21:55:37.037Z,13.20
2023-03-20T21:58:21.404Z,13.20
2023-03-20T22:03:12.488Z,13.20
2023-03-20T22:06:31.784Z,13.20
2023-03-20T22:09:30.916Z,13.20
2023-03-20T22:15:04.040Z,13.30
2023-03-20T22:20:33.151Z,13.30
2023-03-20T22:25:46.614Z,13.30
2023-03-20T22:28:33.210Z,13.30
2023-03-20T22:31:33.294Z,13.30
2023-03-20T22:34:16.571Z,13.20
2023-03-20T22:37:04.643Z,13.20
2023-03-20T22:44:59.988Z,13.30
2023-03-20T22:47:20.306Z,13.20
2023-03-20T22:49:46.826Z,13.30
2023-03-20T22:52:27.106Z,13.20
2023-03-20T22:54:58.492Z,13.30
2023-03-20T22:57:38.531Z,13.30
2023-03-20T23:00:08.682Z,13.30
2023-03-20T23:02:35.167Z,13.30
2023-03-20T23:05:01.667Z,13.30
2023-03-20T23:07:28.171Z,13.30
2023-03-20T23:09:54.650Z,13.20
2023-03-20T23:12:21.163Z,13.20
2023-03-20T23:14:47.649Z,13.20
2023-03-20T23:17:14.154Z,13.20
2023-03-20T23:19:47.806Z,13.30
2023-03-20T23:22:18.482Z,13.20
2023-03-20T23:24:44.986Z,13.20
2023-03-20T23:27:11.479Z,13.30
2023-03-20T23:29:37.978Z,13.30
2023-03-20T23:32:04.500Z,13.30
2023-03-20T23:34:30.982Z,13.20
2023-03-20T23:36:57.539Z,13.20
2023-03-20T23:39:29.470Z,13.20
2023-03-20T23:42:12.155Z,13.30
2023-03-20T23:44:53.507Z,13.30
2023-03-20T23:47:22.702Z,13.30
2023-03-20T23:49:49.231Z,13.30
2023-03-20T23:52:15.734Z,13.30
2023-03-20T23:54:42.246Z,13.30
2023-03-20T23:57:08.728Z,13.30
2023-03-20T23:59:35.193Z,13.30
