createdAt,value
2022-11-20T00:02:32.205Z,1007.9
2022-11-20T00:10:45.734Z,1007.9
2022-11-20T00:14:52.759Z,1007.8
2022-11-20T00:18:59.279Z,1007.7
2022-11-20T00:27:12.818Z,1007.7
2022-11-20T00:34:04.111Z,1007.8
2022-11-20T00:38:10.864Z,1007.7
2022-11-20T00:47:46.660Z,1007.8
2022-11-20T00:50:31.166Z,1007.7
2022-11-20T00:51:53.456Z,1007.7
2022-11-20T00:58:44.718Z,1007.7
2022-11-20T01:02:51.487Z,1007.8
2022-11-20T01:07:04.483Z,1007.8
2022-11-20T01:11:11.172Z,1007.7
2022-11-20T01:18:02.462Z,1007.7
2022-11-20T01:26:15.967Z,1007.5
2022-11-20T01:35:51.784Z,1007.4
2022-11-20T01:41:20.823Z,1007.4
2022-11-20T02:34:20.887Z,1007.2
2022-11-20T02:41:56.265Z,1007.1
2022-11-20T02:45:56.239Z,1007.1
2022-11-20T02:46:56.253Z,1007
2022-11-20T02:52:56.250Z,1007
2022-11-20T02:53:56.258Z,1007
2022-11-20T02:56:56.261Z,1007.1
2022-11-20T03:17:56.255Z,1006.9
2022-11-20T03:47:06.538Z,1006.8
2022-11-20T03:59:56.248Z,1006.7
2022-11-20T04:01:56.279Z,1006.7
2022-11-20T04:03:05.284Z,1006.7
2022-11-20T04:06:56.292Z,1006.7
2022-11-20T04:13:56.272Z,1006.7
2022-11-20T04:15:56.253Z,1006.7
2022-11-20T04:16:56.250Z,1006.7
2022-11-20T04:17:56.250Z,1006.6
2022-11-20T04:20:56.252Z,1006.6
2022-11-20T04:29:12.626Z,1006.7
2022-11-20T04:54:56.254Z,1006.7
2022-11-20T04:59:56.244Z,1006.6
2022-11-20T05:00:56.296Z,1006.7
2022-11-20T05:01:56.329Z,1006.6
2022-11-20T05:04:56.252Z,1006.7
2022-11-20T05:23:59.630Z,1006.8
2022-11-20T05:28:56.235Z,1006.7
2022-11-20T05:29:56.231Z,1006.8
2022-11-20T05:30:56.282Z,1006.7
2022-11-20T05:32:56.228Z,1006.7
2022-11-20T05:39:56.236Z,1006.7
2022-11-20T05:47:06.522Z,1006.6
2022-11-20T06:01:56.230Z,1006.6
2022-11-20T06:06:56.236Z,1006.4
2022-11-20T06:10:56.231Z,1006.5
2022-11-20T06:11:56.240Z,1006.4
2022-11-20T06:13:56.233Z,1006.4
2022-11-20T06:15:56.222Z,1006.5
2022-11-20T06:47:06.505Z,1006.8
2022-11-20T07:08:56.227Z,1006.8
2022-11-20T07:21:06.532Z,1006.9
2022-11-20T07:49:56.246Z,1006.8
2022-11-20T07:59:56.221Z,1006.7
2022-11-20T08:17:12.619Z,1006.5
2022-11-20T08:23:56.204Z,1006.5
2022-11-20T08:25:56.211Z,1006.4
2022-11-20T08:28:00.212Z,1006.5
2022-11-20T08:28:56.204Z,1006.6
2022-11-20T08:30:56.205Z,1006.6
2022-11-20T08:32:56.206Z,1006.6
2022-11-20T08:33:56.208Z,1006.6
2022-11-20T08:34:56.211Z,1006.6
2022-11-20T08:35:56.203Z,1006.6
2022-11-20T08:49:56.202Z,1006.6
2022-11-20T08:56:56.201Z,1006.6
2022-11-20T09:00:05.905Z,1006.7
2022-11-20T09:05:56.201Z,1006.7
2022-11-20T09:17:56.199Z,1006.5
2022-11-20T10:19:56.197Z,1005.9
2022-11-20T10:20:56.199Z,1005.9
2022-11-20T10:21:56.200Z,1005.8
2022-11-20T10:22:56.204Z,1005.9
2022-11-20T10:24:56.206Z,1005.9
2022-11-20T10:25:56.195Z,1005.9
2022-11-20T10:26:56.196Z,1005.9
2022-11-20T10:27:56.206Z,1005.8
2022-11-20T10:29:56.199Z,1005.8
2022-11-20T10:36:56.200Z,1005.7
2022-11-20T10:37:56.200Z,1005.8
2022-11-20T10:38:56.194Z,1005.7
2022-11-20T10:39:56.219Z,1005.7
2022-11-20T10:41:56.204Z,1005.6
2022-11-20T10:43:56.199Z,1005.5
2022-11-20T10:44:56.792Z,1005.4
2022-11-20T10:53:56.205Z,1005.5
2022-11-20T11:22:56.199Z,1005.2
2022-11-20T11:24:03.691Z,1005.2
2022-11-20T11:24:56.200Z,1005.2
2022-11-20T11:25:56.196Z,1005.1
2022-11-20T11:27:56.208Z,1005.1
2022-11-20T11:28:56.195Z,1005.1
2022-11-20T11:29:56.200Z,1005.1
2022-11-20T11:30:56.204Z,1005.1
2022-11-20T11:31:56.268Z,1005.1
2022-11-20T11:32:56.201Z,1005.1
2022-11-20T11:33:56.238Z,1005
2022-11-20T11:35:56.196Z,1005
2022-11-20T11:36:56.200Z,1005
2022-11-20T11:37:56.219Z,1005
2022-11-20T11:38:56.198Z,1005
2022-11-20T11:40:26.333Z,1004.9
2022-11-20T11:40:56.241Z,1004.9
2022-11-20T11:41:56.198Z,1004.9
2022-11-20T11:42:56.202Z,1004.9
2022-11-20T11:44:56.192Z,1004.9
2022-11-20T11:45:56.205Z,1004.9
2022-11-20T11:46:56.189Z,1004.8
2022-11-20T11:48:56.224Z,1004.8
2022-11-20T11:49:56.579Z,1004.8
2022-11-20T11:50:56.206Z,1004.8
2022-11-20T11:51:56.204Z,1004.7
2022-11-20T11:53:56.198Z,1004.7
2022-11-20T11:54:56.255Z,1004.7
2022-11-20T11:55:56.231Z,1004.7
2022-11-20T11:58:56.202Z,1004.6
2022-11-20T11:59:56.201Z,1004.6
2022-11-20T12:02:56.334Z,1004.6
2022-11-20T12:03:56.202Z,1004.6
2022-11-20T12:04:56.195Z,1004.6
2022-11-20T12:06:56.202Z,1004.5
2022-11-20T12:07:56.249Z,1004.5
2022-11-20T12:08:56.201Z,1004.4
2022-11-20T12:09:56.200Z,1004.4
2022-11-20T12:11:56.202Z,1004.4
2022-11-20T12:28:56.199Z,1004.3
2022-11-20T12:29:56.215Z,1004.2
2022-11-20T12:30:56.204Z,1004.2
2022-11-20T12:31:56.198Z,1004.2
2022-11-20T12:33:56.259Z,1004.2
2022-11-20T12:34:56.198Z,1004.2
2022-11-20T12:35:56.247Z,1004.3
2022-11-20T12:36:56.196Z,1004.2
2022-11-20T12:51:20.689Z,1004
2022-11-20T12:55:56.192Z,1003.9
2022-11-20T12:57:56.200Z,1003.8
2022-11-20T12:58:56.251Z,1003.8
2022-11-20T12:59:56.212Z,1003.8
2022-11-20T13:00:56.251Z,1003.8
2022-11-20T13:03:56.252Z,1003.8
2022-11-20T13:04:56.199Z,1003.8
2022-11-20T13:10:56.194Z,1003.6
2022-11-20T13:16:56.197Z,1003.4
2022-11-20T13:19:56.190Z,1003.4
2022-11-20T13:20:56.196Z,1003.4
2022-11-20T13:23:56.199Z,1003.4
2022-11-20T13:24:56.200Z,1003.4
2022-11-20T13:25:56.198Z,1003.4
2022-11-20T13:29:56.191Z,1003.4
2022-11-20T13:32:56.194Z,1003.4
2022-11-20T13:33:56.191Z,1003.4
2022-11-20T13:34:56.192Z,1003.4
2022-11-20T13:35:56.196Z,1003.4
2022-11-20T13:36:56.201Z,1003.3
2022-11-20T13:37:56.194Z,1003.3
2022-11-20T13:38:56.197Z,1003.3
2022-11-20T13:39:56.189Z,1003.3
2022-11-20T13:40:56.198Z,1003.3
2022-11-20T13:41:56.186Z,1003.2
2022-11-20T13:42:56.191Z,1003.2
2022-11-20T13:43:56.192Z,1003.2
2022-11-20T13:44:56.191Z,1003.1
2022-11-20T13:45:56.201Z,1003.1
2022-11-20T13:47:56.198Z,1003
2022-11-20T13:48:56.194Z,1003
2022-11-20T13:49:56.203Z,1003
2022-11-20T13:50:56.198Z,1003
2022-11-20T13:52:56.196Z,1003
2022-11-20T13:53:56.198Z,1003
2022-11-20T13:54:56.201Z,1002.9
2022-11-20T13:55:56.202Z,1002.9
2022-11-20T13:56:56.193Z,1002.9
2022-11-20T13:57:56.197Z,1002.9
2022-11-20T13:58:56.196Z,1002.9
2022-11-20T13:59:56.255Z,1002.9
2022-11-20T14:00:56.327Z,1002.8
2022-11-20T14:01:56.195Z,1002.8
2022-11-20T14:02:56.193Z,1002.8
2022-11-20T14:04:06.244Z,1002.8
2022-11-20T14:04:56.198Z,1002.8
2022-11-20T14:05:56.189Z,1002.8
2022-11-20T14:06:56.200Z,1002.7
2022-11-20T14:07:56.234Z,1002.7
2022-11-20T14:08:56.191Z,1002.7
2022-11-20T14:09:56.189Z,1002.6
2022-11-20T14:10:56.190Z,1002.6
2022-11-20T14:11:56.209Z,1002.6
2022-11-20T14:12:56.229Z,1002.6
2022-11-20T14:13:56.197Z,1002.6
2022-11-20T14:14:56.197Z,1002.7
2022-11-20T14:15:56.192Z,1002.6
2022-11-20T14:16:56.221Z,1002.7
2022-11-20T14:17:56.232Z,1002.7
2022-11-20T14:18:56.243Z,1002.7
2022-11-20T14:19:56.199Z,1002.7
2022-11-20T14:20:56.185Z,1002.6
2022-11-20T14:21:56.214Z,1002.5
2022-11-20T14:22:56.193Z,1002.5
2022-11-20T14:23:56.189Z,1002.4
2022-11-20T14:24:56.189Z,1002.4
2022-11-20T14:26:56.188Z,1002.4
2022-11-20T14:27:56.206Z,1002.4
2022-11-20T14:28:56.198Z,1002.4
2022-11-20T14:30:56.192Z,1002.4
2022-11-20T14:31:56.199Z,1002.4
2022-11-20T14:32:56.191Z,1002.3
2022-11-20T14:34:56.212Z,1002.4
2022-11-20T14:35:56.187Z,1002.3
2022-11-20T14:36:56.212Z,1002.3
2022-11-20T14:37:56.192Z,1002.2
2022-11-20T14:38:56.195Z,1002.2
2022-11-20T14:39:56.193Z,1002.2
2022-11-20T14:40:56.197Z,1002.1
2022-11-20T14:41:56.188Z,1002.2
2022-11-20T14:43:56.193Z,1002.1
2022-11-20T14:44:56.188Z,1002.1
2022-11-20T14:45:56.189Z,1002.1
2022-11-20T14:46:56.186Z,1002.1
2022-11-20T14:48:56.203Z,1002
2022-11-20T14:49:56.195Z,1002
2022-11-20T14:50:56.191Z,1002
2022-11-20T14:51:56.190Z,1001.9
2022-11-20T14:52:56.191Z,1001.9
2022-11-20T14:53:56.265Z,1001.9
2022-11-20T14:54:56.195Z,1001.8
2022-11-20T14:55:58.794Z,1001.9
2022-11-20T14:56:56.192Z,1001.8
2022-11-20T14:57:56.200Z,1001.9
2022-11-20T14:58:56.192Z,1001.8
2022-11-20T14:59:56.196Z,1001.8
2022-11-20T15:00:56.197Z,1001.8
2022-11-20T15:01:56.187Z,1001.7
2022-11-20T15:02:56.192Z,1001.8
2022-11-20T15:03:56.228Z,1001.8
2022-11-20T15:04:56.193Z,1001.8
2022-11-20T15:05:56.200Z,1001.8
2022-11-20T15:06:56.182Z,1001.8
2022-11-20T15:07:56.248Z,1001.8
2022-11-20T15:08:56.188Z,1001.7
2022-11-20T15:09:56.191Z,1001.7
2022-11-20T15:10:56.187Z,1001.7
2022-11-20T15:11:56.211Z,1001.7
2022-11-20T15:12:56.186Z,1001.7
2022-11-20T15:13:56.196Z,1001.7
2022-11-20T15:15:56.189Z,1001.6
2022-11-20T15:16:56.184Z,1001.6
2022-11-20T15:17:56.194Z,1001.6
2022-11-20T15:18:56.196Z,1001.6
2022-11-20T15:19:56.204Z,1001.5
2022-11-20T15:20:56.194Z,1001.6
2022-11-20T15:21:56.194Z,1001.5
2022-11-20T15:23:56.192Z,1001.5
2022-11-20T15:24:56.187Z,1001.4
2022-11-20T15:25:56.191Z,1001.4
2022-11-20T15:26:56.190Z,1001.4
2022-11-20T15:28:56.192Z,1001.4
2022-11-20T15:30:56.202Z,1001.3
2022-11-20T15:31:56.196Z,1001.3
2022-11-20T15:32:56.181Z,1001.3
2022-11-20T15:33:56.195Z,1001.3
2022-11-20T15:34:56.189Z,1001.3
2022-11-20T15:35:56.192Z,1001.3
2022-11-20T15:36:56.194Z,1001.2
2022-11-20T15:37:56.255Z,1001.2
2022-11-20T15:38:56.193Z,1001.2
2022-11-20T15:39:56.193Z,1001.3
2022-11-20T15:40:56.192Z,1001.2
2022-11-20T15:41:56.194Z,1001.2
2022-11-20T15:43:56.195Z,1001.1
2022-11-20T15:44:56.190Z,1001.2
2022-11-20T15:45:56.201Z,1001.2
2022-11-20T15:46:56.188Z,1001.1
2022-11-20T15:47:56.189Z,1001.1
2022-11-20T15:48:56.180Z,1001.1
2022-11-20T15:49:56.191Z,1001
2022-11-20T15:50:56.199Z,1001
2022-11-20T15:51:56.189Z,1001
2022-11-20T15:52:56.189Z,1001
2022-11-20T15:53:56.200Z,1001
2022-11-20T15:54:56.183Z,1001
2022-11-20T15:55:56.204Z,1000.9
2022-11-20T15:56:56.185Z,1000.8
2022-11-20T15:57:56.248Z,1000.9
2022-11-20T15:58:56.186Z,1000.9
2022-11-20T15:59:56.187Z,1000.8
2022-11-20T16:00:56.275Z,1000.8
2022-11-20T16:01:56.272Z,1000.8
2022-11-20T16:02:56.191Z,1000.8
2022-11-20T16:04:57.118Z,1000.8
2022-11-20T16:05:56.194Z,1000.8
2022-11-20T16:06:56.181Z,1000.8
2022-11-20T16:07:56.195Z,1000.8
2022-11-20T16:09:56.210Z,1000.8
2022-11-20T16:10:56.184Z,1000.8
2022-11-20T16:11:56.182Z,1000.8
2022-11-20T16:12:56.191Z,1000.8
2022-11-20T16:13:56.191Z,1000.8
2022-11-20T16:14:56.190Z,1000.8
2022-11-20T16:15:56.182Z,1000.9
2022-11-20T16:16:56.190Z,1000.9
2022-11-20T16:17:56.188Z,1000.8
2022-11-20T16:18:56.190Z,1000.8
2022-11-20T16:19:56.194Z,1000.8
2022-11-20T16:20:56.193Z,1000.8
2022-11-20T16:22:02.274Z,1000.8
2022-11-20T16:22:56.189Z,1000.8
2022-11-20T16:23:56.187Z,1000.7
2022-11-20T16:24:56.203Z,1000.8
2022-11-20T16:25:56.187Z,1000.8
2022-11-20T16:26:56.204Z,1000.7
2022-11-20T16:27:56.192Z,1000.7
2022-11-20T16:28:56.188Z,1000.7
2022-11-20T16:29:56.194Z,1000.7
2022-11-20T16:30:56.182Z,1000.7
2022-11-20T16:31:56.182Z,1000.6
2022-11-20T16:32:56.184Z,1000.7
2022-11-20T16:33:56.198Z,1000.7
2022-11-20T16:34:56.184Z,1000.7
2022-11-20T16:35:56.181Z,1000.7
2022-11-20T16:36:56.182Z,1000.7
2022-11-20T16:37:56.190Z,1000.7
2022-11-20T16:39:56.185Z,1000.6
2022-11-20T16:40:56.187Z,1000.6
2022-11-20T16:41:56.181Z,1000.6
2022-11-20T16:42:56.192Z,1000.6
2022-11-20T16:44:56.194Z,1000.5
2022-11-20T16:45:56.180Z,1000.5
2022-11-20T16:46:56.185Z,1000.5
2022-11-20T16:47:56.184Z,1000.5
2022-11-20T16:48:56.184Z,1000.5
2022-11-20T16:49:56.220Z,1000.4
2022-11-20T16:52:56.182Z,1000.4
2022-11-20T16:53:56.182Z,1000.4
2022-11-20T16:54:56.188Z,1000.3
2022-11-20T16:55:56.184Z,1000.3
2022-11-20T16:56:56.190Z,1000.2
2022-11-20T16:57:56.186Z,1000.2
2022-11-20T16:58:56.183Z,1000.2
2022-11-20T17:00:56.195Z,1000.2
2022-11-20T17:01:56.278Z,1000.1
2022-11-20T17:02:56.197Z,1000.1
2022-11-20T17:03:56.180Z,1000
2022-11-20T17:05:03.146Z,1000
2022-11-20T17:05:56.180Z,1000
2022-11-20T17:06:56.183Z,999.9
2022-11-20T17:07:56.221Z,999.9
2022-11-20T17:08:56.185Z,999.9
2022-11-20T17:09:56.180Z,999.9
2022-11-20T17:10:56.187Z,999.9
2022-11-20T17:11:56.180Z,999.8
2022-11-20T17:12:56.180Z,999.8
2022-11-20T17:13:56.179Z,999.8
2022-11-20T17:14:56.181Z,999.8
2022-11-20T17:15:56.187Z,999.8
2022-11-20T17:16:56.184Z,999.8
2022-11-20T17:17:56.180Z,999.8
2022-11-20T17:19:02.308Z,999.8
2022-11-20T17:19:56.179Z,999.8
2022-11-20T17:20:56.181Z,999.8
2022-11-20T17:21:56.177Z,999.7
2022-11-20T17:22:56.182Z,999.7
2022-11-20T17:23:56.180Z,999.7
2022-11-20T17:24:56.179Z,999.7
2022-11-20T17:25:56.179Z,999.6
2022-11-20T17:26:56.189Z,999.6
2022-11-20T17:27:56.182Z,999.5
2022-11-20T17:28:56.185Z,999.4
2022-11-20T17:29:56.189Z,999.5
2022-11-20T17:30:56.184Z,999.4
2022-11-20T17:31:56.177Z,999.4
2022-11-20T17:33:56.183Z,999.3
2022-11-20T17:34:56.187Z,999.3
2022-11-20T17:35:56.186Z,999.2
2022-11-20T17:36:56.180Z,999.2
2022-11-20T17:37:56.182Z,999.3
2022-11-20T17:38:56.176Z,999.3
2022-11-20T17:39:56.186Z,999.2
2022-11-20T17:40:56.188Z,999.2
2022-11-20T17:41:56.190Z,999.2
2022-11-20T17:42:56.203Z,999.1
2022-11-20T17:43:56.183Z,999.1
2022-11-20T17:44:56.193Z,999.1
2022-11-20T17:45:56.181Z,999.1
2022-11-20T17:47:56.190Z,999
2022-11-20T17:48:56.183Z,998.9
2022-11-20T17:49:56.180Z,998.9
2022-11-20T17:50:56.183Z,998.9
2022-11-20T17:52:56.184Z,998.8
2022-11-20T17:53:56.175Z,998.8
2022-11-20T17:54:56.178Z,998.8
2022-11-20T17:55:56.189Z,998.8
2022-11-20T17:56:56.176Z,998.7
2022-11-20T17:57:56.180Z,998.7
2022-11-20T17:58:56.203Z,998.7
2022-11-20T17:59:56.180Z,998.7
2022-11-20T18:00:56.176Z,998.7
2022-11-20T18:02:00.864Z,998.7
2022-11-20T18:02:56.181Z,998.7
2022-11-20T18:03:56.180Z,998.5
2022-11-20T18:04:50.644Z,998.6
2022-11-20T18:05:56.176Z,998.5
2022-11-20T18:06:56.198Z,998.6
2022-11-20T18:07:56.235Z,998.5
2022-11-20T18:08:56.182Z,998.5
2022-11-20T18:09:56.179Z,998.4
2022-11-20T18:10:56.177Z,998.4
2022-11-20T18:12:56.182Z,998.4
2022-11-20T18:13:56.181Z,998.4
2022-11-20T18:14:56.175Z,998.3
2022-11-20T18:15:56.178Z,998.3
2022-11-20T18:16:56.180Z,998.3
2022-11-20T18:17:56.178Z,998.3
2022-11-20T18:18:56.186Z,998.3
2022-11-20T18:20:21.608Z,998.2
2022-11-20T18:20:56.182Z,998.2
2022-11-20T18:21:56.215Z,998.2
2022-11-20T18:22:56.184Z,998.2
2022-11-20T18:23:56.178Z,998.2
2022-11-20T18:24:56.181Z,998.1
2022-11-20T18:25:56.181Z,998.1
2022-11-20T18:26:56.190Z,998.1
2022-11-20T18:27:56.185Z,998.1
2022-11-20T18:29:56.180Z,998.1
2022-11-20T18:30:56.174Z,998.1
2022-11-20T18:31:56.186Z,998.1
2022-11-20T18:32:56.177Z,998.1
2022-11-20T18:33:56.183Z,998
2022-11-20T18:34:56.173Z,998.1
2022-11-20T18:35:56.199Z,998
2022-11-20T18:36:56.281Z,998
2022-11-20T18:37:56.182Z,997.9
2022-11-20T18:38:56.199Z,997.9
2022-11-20T18:39:56.188Z,997.9
2022-11-20T18:40:59.578Z,997.9
2022-11-20T18:41:56.186Z,997.9
2022-11-20T18:42:56.210Z,997.9
2022-11-20T18:43:56.310Z,997.9
2022-11-20T18:44:56.183Z,997.8
2022-11-20T18:45:56.223Z,997.8
2022-11-20T18:46:56.182Z,997.8
2022-11-20T18:47:56.178Z,997.7
2022-11-20T18:48:56.179Z,997.7
2022-11-20T18:49:56.182Z,997.7
2022-11-20T18:50:56.254Z,997.7
2022-11-20T18:51:56.177Z,997.6
2022-11-20T18:52:56.176Z,997.6
2022-11-20T18:53:56.188Z,997.6
2022-11-20T18:54:56.173Z,997.5
2022-11-20T18:55:56.180Z,997.6
2022-11-20T18:56:56.185Z,997.5
2022-11-20T18:57:56.186Z,997.5
2022-11-20T18:59:00.244Z,997.5
2022-11-20T18:59:56.181Z,997.4
2022-11-20T19:00:56.182Z,997.4
2022-11-20T19:01:56.261Z,997.4
2022-11-20T19:02:56.184Z,997.4
2022-11-20T19:03:56.182Z,997.4
2022-11-20T19:04:56.178Z,997.3
2022-11-20T19:07:56.177Z,997.3
2022-11-20T19:08:56.178Z,997.3
2022-11-20T19:09:59.607Z,997.3
2022-11-20T19:10:56.189Z,997.2
2022-11-20T19:11:56.180Z,997.3
2022-11-20T19:12:56.182Z,997.2
2022-11-20T19:13:56.177Z,997.2
2022-11-20T19:14:56.178Z,997.1
2022-11-20T19:15:56.175Z,997.1
2022-11-20T19:16:56.177Z,997.1
2022-11-20T19:17:56.309Z,997.1
2022-11-20T19:18:57.285Z,997
2022-11-20T19:19:56.183Z,997
2022-11-20T19:20:56.212Z,997
2022-11-20T19:21:56.198Z,997
2022-11-20T19:22:56.180Z,996.9
2022-11-20T19:23:56.187Z,996.9
2022-11-20T19:24:56.182Z,996.9
2022-11-20T19:27:56.180Z,996.8
2022-11-20T19:28:56.182Z,996.8
2022-11-20T19:29:56.183Z,996.7
2022-11-20T19:30:56.181Z,996.8
2022-11-20T19:31:56.187Z,996.7
2022-11-20T19:33:56.181Z,996.7
2022-11-20T19:34:56.183Z,996.7
2022-11-20T19:35:56.212Z,996.7
2022-11-20T19:36:56.179Z,996.7
2022-11-20T19:38:56.179Z,996.7
2022-11-20T19:39:56.174Z,996.7
2022-11-20T19:40:56.190Z,996.7
2022-11-20T19:41:56.188Z,996.7
2022-11-20T19:42:56.184Z,996.6
2022-11-20T19:43:56.181Z,996.6
2022-11-20T19:44:56.179Z,996.6
2022-11-20T19:45:56.176Z,996.5
2022-11-20T19:46:56.170Z,996.5
2022-11-20T19:48:11.132Z,996.5
2022-11-20T19:48:56.183Z,996.5
2022-11-20T19:49:56.177Z,996.5
2022-11-20T19:50:56.185Z,996.5
2022-11-20T19:51:56.190Z,996.5
2022-11-20T19:52:59.014Z,996.5
2022-11-20T19:53:56.180Z,996.5
2022-11-20T19:55:56.179Z,996.5
2022-11-20T19:56:56.213Z,996.5
2022-11-20T19:57:56.204Z,996.4
2022-11-20T19:59:56.187Z,996.4
2022-11-20T20:00:56.239Z,996.5
2022-11-20T20:01:56.277Z,996.5
2022-11-20T20:02:56.180Z,996.5
2022-11-20T20:03:56.180Z,996.5
2022-11-20T20:04:56.178Z,996.4
2022-11-20T20:05:56.198Z,996.4
2022-11-20T20:06:56.184Z,996.4
2022-11-20T20:07:56.177Z,996.5
2022-11-20T20:08:56.188Z,996.5
2022-11-20T20:09:56.171Z,996.5
2022-11-20T20:10:59.534Z,996.4
2022-11-20T20:11:56.183Z,996.4
2022-11-20T20:12:56.179Z,996.4
2022-11-20T20:13:56.182Z,996.4
2022-11-20T20:16:56.184Z,996.4
2022-11-20T20:17:56.180Z,996.4
2022-11-20T20:18:56.180Z,996.5
2022-11-20T20:21:00.915Z,996.5
2022-11-20T20:21:56.191Z,996.5
2022-11-20T20:22:56.180Z,996.5
2022-11-20T20:24:56.178Z,996.4
2022-11-20T20:25:56.181Z,996.5
2022-11-20T20:26:58.339Z,996.5
2022-11-20T20:27:56.231Z,996.6
2022-11-20T20:29:56.181Z,996.6
2022-11-20T20:30:56.199Z,996.5
2022-11-20T20:31:56.180Z,996.6
2022-11-20T20:32:56.652Z,996.6
2022-11-20T20:33:56.181Z,996.6
2022-11-20T20:34:56.945Z,996.6
2022-11-20T20:35:56.197Z,996.6
2022-11-20T20:36:56.250Z,996.7
2022-11-20T20:37:56.180Z,996.7
2022-11-20T20:38:56.177Z,996.7
2022-11-20T20:39:56.213Z,996.7
2022-11-20T20:40:56.181Z,996.7
2022-11-20T20:41:56.181Z,996.8
2022-11-20T20:42:56.191Z,996.7
2022-11-20T20:43:56.177Z,996.8
2022-11-20T20:44:56.219Z,996.8
2022-11-20T20:45:56.200Z,996.8
2022-11-20T20:46:56.237Z,996.8
2022-11-20T20:47:56.178Z,996.9
2022-11-20T20:48:56.176Z,996.9
2022-11-20T20:50:56.175Z,996.9
2022-11-20T20:51:56.240Z,996.9
2022-11-20T20:52:56.181Z,996.9
2022-11-20T20:54:56.176Z,996.9
2022-11-20T20:55:56.188Z,997
2022-11-20T20:56:56.172Z,997.1
2022-11-20T20:57:56.177Z,997.1
2022-11-20T20:59:56.176Z,997.1
2022-11-20T21:00:56.183Z,997.2
2022-11-20T21:01:56.189Z,997.1
2022-11-20T21:02:56.171Z,997.2
2022-11-20T21:03:56.170Z,997.1
2022-11-20T21:04:56.176Z,997.2
2022-11-20T21:05:56.179Z,997.1
2022-11-20T21:06:56.178Z,997.2
2022-11-20T21:07:56.172Z,997.2
2022-11-20T21:08:56.169Z,997.2
2022-11-20T21:09:56.179Z,997.3
2022-11-20T21:10:56.171Z,997.3
2022-11-20T21:11:56.177Z,997.2
2022-11-20T21:13:56.173Z,997.3
2022-11-20T21:14:56.176Z,997.4
2022-11-20T21:15:56.176Z,997.4
2022-11-20T21:16:56.183Z,997.4
2022-11-20T21:17:56.172Z,997.4
2022-11-20T21:19:56.174Z,997.5
2022-11-20T21:20:56.173Z,997.6
2022-11-20T21:21:56.171Z,997.6
2022-11-20T21:22:56.178Z,997.6
2022-11-20T21:23:56.171Z,997.6
2022-11-20T21:24:56.176Z,997.6
2022-11-20T21:25:56.181Z,997.6
2022-11-20T21:26:56.171Z,997.6
2022-11-20T21:27:56.173Z,997.6
2022-11-20T21:28:56.171Z,997.7
2022-11-20T21:29:56.165Z,997.7
2022-11-20T21:30:56.172Z,997.7
2022-11-20T21:31:56.178Z,997.7
2022-11-20T21:32:56.181Z,997.8
2022-11-20T21:33:56.210Z,997.8
2022-11-20T21:34:56.183Z,997.8
2022-11-20T21:36:56.182Z,997.8
2022-11-20T21:37:56.169Z,997.8
2022-11-20T21:38:56.175Z,997.8
2022-11-20T21:41:56.168Z,997.9
2022-11-20T21:42:56.177Z,997.9
2022-11-20T21:44:29.505Z,997.9
2022-11-20T21:44:56.170Z,997.9
2022-11-20T21:45:56.836Z,997.9
2022-11-20T21:46:56.173Z,997.9
2022-11-20T21:47:56.195Z,997.9
2022-11-20T21:48:56.178Z,997.9
2022-11-20T21:49:56.176Z,998
2022-11-20T21:50:56.171Z,998
2022-11-20T21:51:56.180Z,998
2022-11-20T21:53:56.176Z,998.1
2022-11-20T21:54:56.177Z,998
2022-11-20T21:55:56.199Z,998.1
2022-11-20T21:56:56.182Z,998.1
2022-11-20T21:58:56.190Z,998
2022-11-20T21:59:56.177Z,998.1
2022-11-20T22:00:56.170Z,998.1
2022-11-20T22:01:56.239Z,998.1
2022-11-20T22:02:56.164Z,998.2
2022-11-20T22:03:56.170Z,998.2
2022-11-20T22:04:56.168Z,998.2
2022-11-20T22:05:56.171Z,998.2
2022-11-20T22:06:56.180Z,998.2
2022-11-20T22:07:56.181Z,998.2
2022-11-20T22:08:56.170Z,998.2
2022-11-20T22:09:56.164Z,998.2
2022-11-20T22:10:56.197Z,998.2
2022-11-20T22:11:56.167Z,998.2
2022-11-20T22:12:56.173Z,998.2
2022-11-20T22:16:01.088Z,998.3
2022-11-20T22:16:56.200Z,998.3
2022-11-20T22:17:56.163Z,998.3
2022-11-20T22:18:56.165Z,998.4
2022-11-20T22:20:56.170Z,998.3
2022-11-20T22:21:56.177Z,998.4
2022-11-20T22:22:56.169Z,998.4
2022-11-20T22:23:56.164Z,998.4
2022-11-20T22:24:56.170Z,998.5
2022-11-20T22:25:56.163Z,998.4
2022-11-20T22:26:56.171Z,998.4
2022-11-20T22:27:56.162Z,998.4
2022-11-20T22:28:56.170Z,998.5
2022-11-20T22:29:56.166Z,998.5
2022-11-20T22:30:56.171Z,998.5
2022-11-20T22:31:56.162Z,998.5
2022-11-20T22:32:56.174Z,998.5
2022-11-20T22:33:56.228Z,998.5
2022-11-20T22:35:56.161Z,998.6
2022-11-20T22:36:56.169Z,998.6
2022-11-20T22:37:56.183Z,998.7
2022-11-20T22:38:56.168Z,998.6
2022-11-20T22:39:56.165Z,998.7
2022-11-20T22:40:56.169Z,998.7
2022-11-20T22:41:56.166Z,998.8
2022-11-20T22:42:56.169Z,998.7
2022-11-20T22:43:56.168Z,998.8
2022-11-20T22:44:56.169Z,998.8
2022-11-20T22:45:56.225Z,998.8
2022-11-20T22:46:56.168Z,998.8
2022-11-20T22:47:56.179Z,998.8
2022-11-20T22:48:56.173Z,998.8
2022-11-20T22:49:56.172Z,998.8
2022-11-20T22:50:56.170Z,998.8
2022-11-20T22:51:56.172Z,998.9
2022-11-20T22:52:56.170Z,998.9
2022-11-20T22:54:56.163Z,998.9
2022-11-20T22:55:56.227Z,998.9
2022-11-20T22:56:56.167Z,998.9
2022-11-20T22:57:56.171Z,998.9
2022-11-20T22:59:56.174Z,998.9
2022-11-20T23:00:56.167Z,999
2022-11-20T23:01:56.170Z,999
2022-11-20T23:02:56.190Z,999
2022-11-20T23:03:56.169Z,999
2022-11-20T23:04:56.169Z,999
2022-11-20T23:05:56.168Z,999
2022-11-20T23:06:56.168Z,999
2022-11-20T23:07:56.167Z,999
2022-11-20T23:08:56.167Z,999
2022-11-20T23:09:56.168Z,999
2022-11-20T23:10:56.163Z,999.1
2022-11-20T23:11:56.165Z,999.1
2022-11-20T23:12:56.167Z,999.1
2022-11-20T23:13:56.309Z,999.1
2022-11-20T23:15:56.172Z,999.2
2022-11-20T23:16:56.214Z,999.2
2022-11-20T23:17:56.166Z,999.2
2022-11-20T23:18:56.169Z,999.2
2022-11-20T23:19:56.200Z,999.2
2022-11-20T23:20:56.170Z,999.2
2022-11-20T23:21:56.265Z,999.3
2022-11-20T23:22:56.175Z,999.2
2022-11-20T23:23:56.171Z,999.2
2022-11-20T23:24:56.167Z,999.3
2022-11-20T23:25:56.226Z,999.3
2022-11-20T23:26:56.168Z,999.3
2022-11-20T23:27:56.168Z,999.3
2022-11-20T23:28:56.251Z,999.3
2022-11-20T23:29:56.163Z,999.3
2022-11-20T23:30:56.173Z,999.4
2022-11-20T23:31:56.162Z,999.3
2022-11-20T23:32:56.170Z,999.3
2022-11-20T23:33:56.170Z,999.3
2022-11-20T23:34:56.158Z,999.3
2022-11-20T23:36:56.176Z,999.3
2022-11-20T23:37:56.172Z,999.3
2022-11-20T23:38:56.168Z,999.4
2022-11-20T23:39:56.158Z,999.3
