createdAt,value
2019-05-17T00:00:37.518Z,13.60
2019-05-17T00:03:07.139Z,13.50
2019-05-17T00:05:37.380Z,13.50
2019-05-17T00:08:07.631Z,13.40
2019-05-17T00:10:37.525Z,13.40
2019-05-17T00:13:07.238Z,13.40
2019-05-17T00:15:37.166Z,13.30
2019-05-17T00:18:06.791Z,13.30
2019-05-17T00:20:37.519Z,13.30
2019-05-17T00:23:07.121Z,13.20
2019-05-17T00:25:36.907Z,13.20
2019-05-17T00:28:07.242Z,13.20
2019-05-17T00:30:37.191Z,13.10
2019-05-17T00:33:08.534Z,13.10
2019-05-17T00:35:37.693Z,13.10
2019-05-17T00:38:06.932Z,13.10
2019-05-17T00:40:36.697Z,13.00
2019-05-17T00:43:06.834Z,13.00
2019-05-17T00:45:37.740Z,12.90
2019-05-17T00:48:06.671Z,12.90
2019-05-17T00:50:37.945Z,12.80
2019-05-17T00:53:07.265Z,12.80
2019-05-17T00:55:36.591Z,12.80
2019-05-17T00:58:06.803Z,12.80
2019-05-17T01:00:37.674Z,12.70
2019-05-17T01:03:07.021Z,12.70
2019-05-17T01:05:36.923Z,12.70
2019-05-17T01:08:07.378Z,12.60
2019-05-17T01:10:36.947Z,12.60
2019-05-17T01:13:06.826Z,12.60
2019-05-17T01:15:36.853Z,12.50
2019-05-17T01:18:07.166Z,12.50
2019-05-17T01:20:36.982Z,12.50
2019-05-17T01:23:07.587Z,12.50
2019-05-17T01:25:37.075Z,12.40
2019-05-17T01:28:07.670Z,12.40
2019-05-17T01:30:37.395Z,12.30
2019-05-17T01:33:06.890Z,12.30
2019-05-17T01:35:37.398Z,12.30
2019-05-17T01:38:07.322Z,12.30
2019-05-17T01:40:37.230Z,12.30
2019-05-17T01:43:07.921Z,12.20
2019-05-17T01:45:36.843Z,12.20
2019-05-17T01:48:07.261Z,12.30
2019-05-17T01:50:37.423Z,12.20
2019-05-17T01:53:07.434Z,12.20
2019-05-17T01:55:37.421Z,12.20
2019-05-17T01:58:07.351Z,12.20
2019-05-17T02:00:37.539Z,12.20
2019-05-17T02:03:07.317Z,12.10
2019-05-17T02:05:37.161Z,12.10
2019-05-17T02:08:06.907Z,12.10
2019-05-17T02:10:37.665Z,12.10
2019-05-17T02:13:06.707Z,12.00
2019-05-17T02:15:37.931Z,12.00
2019-05-17T02:18:06.989Z,12.00
2019-05-17T02:20:37.194Z,11.90
2019-05-17T02:23:07.337Z,12.00
2019-05-17T02:25:36.946Z,11.90
2019-05-17T02:28:06.002Z,11.90
2019-05-17T02:30:34.826Z,11.90
2019-05-17T02:33:04.103Z,11.90
2019-05-17T02:35:33.860Z,11.90
2019-05-17T02:38:02.808Z,11.90
2019-05-17T02:40:33.949Z,11.90
2019-05-17T02:43:03.283Z,11.80
2019-05-17T02:45:33.103Z,11.80
2019-05-17T02:48:03.740Z,11.80
2019-05-17T02:50:33.298Z,11.90
2019-05-17T02:53:04.313Z,11.90
2019-05-17T02:55:32.482Z,11.90
2019-05-17T02:58:02.936Z,11.90
2019-05-17T03:00:34.082Z,11.90
2019-05-17T03:03:03.417Z,11.90
2019-05-17T03:05:33.677Z,11.90
2019-05-17T03:08:03.971Z,11.90
2019-05-17T03:10:33.862Z,12.00
2019-05-17T03:13:04.037Z,12.00
2019-05-17T03:15:34.370Z,12.00
2019-05-17T03:18:03.985Z,12.00
2019-05-17T03:20:33.207Z,12.00
2019-05-17T03:23:04.020Z,12.10
2019-05-17T03:25:33.333Z,12.10
2019-05-17T03:28:03.294Z,12.10
2019-05-17T03:30:36.837Z,12.20
2019-05-17T03:33:06.967Z,12.20
2019-05-17T03:35:37.304Z,12.30
2019-05-17T03:38:03.982Z,12.40
2019-05-17T03:41:01.621Z,12.40
2019-05-17T03:43:03.341Z,12.40
2019-05-17T03:45:34.055Z,12.50
2019-05-17T03:48:05.010Z,12.50
2019-05-17T03:50:33.677Z,12.60
2019-05-17T03:53:02.534Z,12.70
2019-05-17T03:55:33.321Z,12.70
2019-05-17T03:58:03.415Z,12.70
2019-05-17T04:00:35.430Z,12.90
2019-05-17T04:03:03.306Z,13.00
2019-05-17T04:05:33.460Z,13.10
2019-05-17T04:08:03.622Z,13.20
2019-05-17T04:10:33.614Z,13.30
2019-05-17T04:13:04.299Z,13.40
2019-05-17T04:15:33.362Z,13.50
2019-05-17T04:18:04.265Z,13.60
2019-05-17T04:20:33.541Z,13.60
2019-05-17T04:23:04.011Z,13.70
2019-05-17T04:25:33.775Z,13.80
2019-05-17T04:28:03.290Z,13.80
2019-05-17T04:30:32.713Z,13.90
2019-05-17T04:33:03.495Z,13.90
2019-05-17T04:35:32.897Z,14.00
2019-05-17T04:38:04.354Z,14.10
2019-05-17T04:40:33.906Z,14.20
2019-05-17T04:43:03.287Z,14.30
2019-05-17T04:45:33.424Z,14.30
2019-05-17T04:48:04.158Z,14.40
2019-05-17T04:50:33.895Z,14.60
2019-05-17T04:53:02.549Z,14.60
2019-05-17T04:55:34.259Z,14.70
2019-05-17T04:58:03.858Z,14.80
2019-05-17T05:00:34.090Z,14.80
2019-05-17T05:03:04.328Z,14.90
2019-05-17T05:05:33.516Z,15.00
2019-05-17T05:08:03.367Z,15.10
2019-05-17T05:10:33.324Z,15.20
2019-05-17T05:13:03.369Z,15.30
2019-05-17T05:15:44.476Z,15.30
2019-05-17T05:18:13.901Z,15.50
2019-05-17T05:20:43.826Z,15.60
2019-05-17T05:23:13.347Z,15.70
2019-05-17T05:25:42.978Z,15.80
2019-05-17T05:28:12.139Z,15.90
2019-05-17T05:30:42.151Z,16.00
2019-05-17T05:33:12.907Z,16.00
2019-05-17T05:35:42.514Z,16.10
2019-05-17T05:38:13.093Z,16.10
2019-05-17T05:40:43.127Z,16.30
2019-05-17T05:43:12.117Z,16.40
2019-05-17T05:45:41.652Z,16.50
2019-05-17T05:48:12.904Z,16.60
2019-05-17T05:50:43.214Z,16.60
2019-05-17T05:53:12.989Z,16.80
2019-05-17T05:55:43.788Z,16.90
2019-05-17T05:58:12.752Z,17.10
2019-05-17T06:00:42.678Z,17.10
2019-05-17T06:03:12.227Z,17.20
2019-05-17T06:05:42.510Z,17.20
2019-05-17T06:08:13.049Z,17.30
2019-05-17T06:10:42.714Z,17.50
2019-05-17T06:13:13.021Z,17.50
2019-05-17T06:15:44.172Z,17.60
2019-05-17T06:18:12.898Z,17.60
2019-05-17T06:20:41.952Z,17.70
2019-05-17T06:23:12.383Z,17.80
2019-05-17T06:25:43.668Z,17.80
2019-05-17T06:28:12.273Z,17.90
2019-05-17T06:30:43.051Z,17.90
2019-05-17T06:33:25.587Z,18.10
2019-05-17T06:35:42.634Z,18.20
2019-05-17T06:38:12.096Z,18.40
2019-05-17T06:40:42.112Z,18.50
2019-05-17T06:43:13.062Z,18.60
2019-05-17T06:45:42.204Z,18.60
2019-05-17T06:48:11.841Z,18.70
2019-05-17T06:50:42.895Z,18.70
2019-05-17T06:53:13.019Z,18.80
2019-05-17T06:55:42.835Z,18.80
2019-05-17T06:58:12.074Z,18.90
2019-05-17T07:00:40.935Z,19.00
2019-05-17T07:03:09.842Z,19.00
2019-05-17T07:05:40.520Z,19.10
2019-05-17T07:08:10.864Z,19.00
2019-05-17T07:10:40.234Z,19.20
2019-05-17T07:13:10.759Z,19.30
2019-05-17T07:15:47.375Z,19.30
2019-05-17T07:18:11.491Z,19.40
2019-05-17T07:20:42.668Z,19.40
2019-05-17T07:23:13.663Z,19.50
2019-05-17T07:25:44.087Z,19.50
2019-05-17T07:28:13.390Z,19.50
2019-05-17T07:30:44.634Z,19.50
2019-05-17T07:33:13.565Z,19.60
2019-05-17T07:35:44.448Z,19.60
2019-05-17T07:38:14.510Z,19.60
2019-05-17T07:40:45.053Z,19.70
2019-05-17T07:43:15.011Z,19.70
2019-05-17T07:45:44.259Z,19.80
2019-05-17T07:48:12.998Z,19.70
2019-05-17T07:50:41.750Z,19.80
2019-05-17T07:53:10.649Z,19.70
2019-05-17T07:55:40.018Z,19.70
2019-05-17T07:58:10.144Z,19.80
2019-05-17T08:00:40.024Z,19.70
2019-05-17T08:03:12.794Z,19.70
2019-05-17T08:05:40.401Z,19.80
2019-05-17T08:08:09.773Z,19.80
2019-05-17T08:10:40.851Z,19.90
2019-05-17T08:13:25.212Z,20.00
2019-05-17T08:15:39.897Z,20.10
2019-05-17T08:18:10.934Z,20.20
2019-05-17T08:20:40.019Z,20.30
2019-05-17T08:23:10.540Z,20.60
2019-05-17T08:25:51.936Z,20.70
2019-05-17T08:28:10.944Z,20.90
2019-05-17T08:30:40.862Z,21.20
2019-05-17T08:33:10.811Z,21.40
2019-05-17T08:35:40.312Z,21.50
2019-05-17T08:38:10.396Z,21.80
2019-05-17T08:40:40.375Z,21.90
2019-05-17T08:43:10.011Z,22.00
2019-05-17T08:45:40.759Z,22.10
2019-05-17T08:48:09.671Z,22.40
2019-05-17T08:50:40.403Z,22.80
2019-05-17T08:53:10.650Z,23.00
2019-05-17T08:55:41.068Z,23.10
2019-05-17T08:58:10.601Z,23.60
2019-05-17T09:00:40.735Z,23.90
2019-05-17T09:03:10.733Z,23.60
2019-05-17T09:05:41.891Z,23.70
2019-05-17T09:08:10.439Z,23.70
2019-05-17T09:10:40.745Z,23.60
2019-05-17T09:13:12.342Z,23.70
2019-05-17T09:15:40.232Z,23.80
2019-05-17T09:18:09.832Z,24.00
2019-05-17T09:20:40.493Z,24.00
2019-05-17T09:23:09.713Z,24.10
2019-05-17T09:25:39.722Z,23.90
2019-05-17T09:28:10.161Z,24.10
2019-05-17T09:30:40.529Z,24.00
2019-05-17T09:33:11.361Z,23.90
2019-05-17T09:35:40.962Z,23.80
2019-05-17T09:38:10.499Z,23.80
2019-05-17T09:40:40.289Z,23.80
2019-05-17T09:43:10.122Z,24.00
2019-05-17T09:45:40.626Z,24.10
2019-05-17T09:48:11.910Z,24.10
2019-05-17T09:50:40.703Z,24.30
2019-05-17T09:53:10.709Z,24.40
2019-05-17T09:55:39.954Z,24.70
2019-05-17T09:58:09.880Z,24.80
2019-05-17T10:00:39.059Z,24.60
2019-05-17T10:03:09.838Z,24.50
2019-05-17T10:05:40.706Z,24.60
2019-05-17T10:08:10.870Z,24.50
2019-05-17T10:10:40.357Z,24.50
2019-05-17T10:13:09.928Z,24.40
2019-05-17T10:15:40.926Z,24.30
2019-05-17T10:18:11.613Z,24.50
2019-05-17T10:20:40.357Z,24.80
2019-05-17T10:23:10.450Z,25.50
2019-05-17T10:25:40.912Z,25.50
2019-05-17T10:28:10.167Z,25.60
2019-05-17T10:30:39.918Z,25.70
2019-05-17T10:33:09.813Z,26.30
2019-05-17T10:35:40.680Z,26.70
2019-05-17T10:38:10.332Z,27.40
2019-05-17T10:40:40.844Z,28.10
2019-05-17T10:43:10.307Z,28.10
2019-05-17T10:45:40.101Z,27.10
2019-05-17T10:48:10.161Z,26.70
2019-05-17T10:50:40.660Z,26.20
2019-05-17T10:53:10.223Z,25.70
2019-05-17T10:55:39.690Z,25.70
2019-05-17T10:58:10.127Z,25.70
2019-05-17T11:00:41.280Z,25.50
2019-05-17T11:03:10.022Z,25.50
2019-05-17T11:05:40.207Z,25.70
2019-05-17T11:08:11.101Z,25.60
2019-05-17T11:10:40.021Z,25.40
2019-05-17T11:13:08.989Z,25.60
2019-05-17T11:15:37.657Z,25.70
2019-05-17T11:18:06.418Z,25.60
2019-05-17T11:20:35.264Z,25.80
2019-05-17T11:23:04.104Z,25.50
2019-05-17T11:25:32.838Z,25.60
2019-05-17T11:28:01.577Z,25.70
2019-05-17T11:30:30.316Z,25.50
2019-05-17T11:32:59.145Z,25.50
2019-05-17T11:35:27.897Z,25.50
2019-05-17T11:37:56.733Z,25.20
2019-05-17T11:40:25.473Z,25.10
2019-05-17T11:42:54.303Z,25.20
2019-05-17T11:45:28.045Z,25.50
2019-05-17T11:47:53.420Z,25.80
2019-05-17T11:50:22.178Z,26.00
2019-05-17T11:52:50.992Z,26.20
2019-05-17T11:55:19.765Z,26.50
2019-05-17T11:57:48.505Z,26.50
2019-05-17T12:00:18.622Z,26.70
2019-05-17T12:02:47.450Z,27.00
2019-05-17T12:05:16.266Z,27.10
2019-05-17T12:07:45.006Z,26.60
2019-05-17T12:10:14.455Z,26.90
2019-05-17T12:12:43.275Z,26.90
2019-05-17T12:15:12.046Z,27.10
2019-05-17T12:17:40.863Z,27.30
2019-05-17T12:20:10.169Z,27.10
2019-05-17T12:22:40.634Z,26.60
2019-05-17T12:25:09.455Z,26.30
2019-05-17T12:27:38.253Z,26.10
2019-05-17T12:30:07.968Z,25.60
2019-05-17T12:32:36.730Z,25.30
2019-05-17T12:35:05.967Z,25.00
2019-05-17T12:37:34.655Z,24.90
2019-05-17T12:40:04.894Z,24.80
2019-05-17T12:42:35.251Z,24.60
2019-05-17T12:45:05.593Z,24.60
2019-05-17T12:47:35.713Z,24.50
2019-05-17T12:50:08.480Z,24.20
2019-05-17T12:52:37.151Z,24.10
2019-05-17T12:55:10.208Z,24.00
2019-05-17T12:57:38.896Z,23.80
2019-05-17T13:00:08.499Z,23.90
2019-05-17T13:02:37.246Z,23.70
2019-05-17T13:05:06.387Z,23.50
2019-05-17T13:07:34.838Z,23.50
2019-05-17T13:10:07.124Z,23.40
2019-05-17T13:12:35.800Z,23.30
2019-05-17T13:15:07.258Z,23.30
2019-05-17T13:17:36.013Z,23.20
2019-05-17T13:20:07.416Z,23.20
2019-05-17T13:22:36.694Z,23.00
2019-05-17T13:25:07.346Z,23.00
2019-05-17T13:27:38.973Z,22.80
2019-05-17T13:30:08.758Z,22.80
2019-05-17T13:32:37.514Z,22.80
2019-05-17T13:35:07.815Z,22.80
2019-05-17T13:37:36.570Z,22.80
2019-05-17T13:40:07.993Z,22.80
2019-05-17T13:42:36.750Z,22.80
2019-05-17T13:45:07.225Z,22.80
2019-05-17T13:47:35.975Z,22.90
2019-05-17T13:50:06.353Z,22.80
2019-05-17T13:52:35.054Z,22.90
2019-05-17T13:55:05.837Z,22.90
2019-05-17T13:57:34.573Z,23.00
2019-05-17T14:00:04.497Z,23.20
2019-05-17T14:02:33.329Z,23.10
2019-05-17T14:05:02.159Z,23.20
2019-05-17T14:07:30.905Z,23.20
2019-05-17T14:09:59.666Z,23.00
2019-05-17T14:12:28.435Z,22.90
2019-05-17T14:14:57.210Z,22.90
2019-05-17T14:17:25.871Z,22.80
2019-05-17T14:19:54.634Z,22.80
2019-05-17T14:22:23.310Z,22.70
2019-05-17T14:24:52.134Z,22.70
2019-05-17T14:27:20.818Z,22.80
2019-05-17T14:29:49.629Z,22.70
2019-05-17T14:32:18.274Z,22.70
2019-05-17T14:34:47.076Z,22.90
2019-05-17T14:37:15.904Z,22.80
2019-05-17T14:39:44.645Z,22.70
2019-05-17T14:42:13.332Z,22.70
2019-05-17T14:44:42.112Z,22.70
2019-05-17T14:47:11.957Z,22.70
2019-05-17T14:49:41.479Z,22.70
2019-05-17T14:52:10.870Z,22.80
2019-05-17T14:54:40.201Z,22.80
2019-05-17T14:57:09.034Z,22.90
2019-05-17T14:59:38.419Z,23.00
2019-05-17T15:02:08.177Z,22.90
2019-05-17T15:04:37.656Z,22.80
2019-05-17T15:07:06.538Z,22.80
2019-05-17T15:09:35.733Z,22.70
2019-05-17T15:12:04.304Z,22.50
2019-05-17T15:14:33.725Z,22.50
2019-05-17T15:17:02.816Z,22.30
2019-05-17T15:19:32.732Z,22.30
2019-05-17T15:22:05.667Z,22.30
2019-05-17T15:24:35.460Z,22.40
2019-05-17T15:27:06.209Z,22.50
2019-05-17T15:29:35.081Z,22.40
2019-05-17T15:32:04.144Z,22.40
2019-05-17T15:34:33.577Z,22.50
2019-05-17T15:37:02.463Z,22.50
2019-05-17T15:39:32.844Z,22.60
2019-05-17T15:42:02.313Z,22.60
2019-05-17T15:44:31.165Z,22.80
2019-05-17T15:47:00.312Z,22.80
2019-05-17T15:49:30.075Z,22.80
2019-05-17T15:51:59.399Z,22.80
2019-05-17T15:54:27.788Z,22.80
2019-05-17T15:56:56.572Z,22.80
2019-05-17T15:59:25.338Z,22.90
2019-05-17T16:01:54.182Z,23.00
2019-05-17T16:04:22.944Z,23.00
2019-05-17T16:06:51.702Z,22.80
2019-05-17T16:09:20.903Z,22.80
2019-05-17T16:11:49.306Z,22.90
2019-05-17T16:14:18.523Z,24.50
2019-05-17T16:16:48.923Z,26.40
2019-05-17T16:19:17.841Z,27.50
2019-05-17T16:21:46.183Z,28.20
2019-05-17T16:24:14.982Z,29.10
2019-05-17T16:26:43.798Z,30.10
2019-05-17T16:29:13.742Z,30.40
2019-05-17T16:31:42.496Z,30.90
2019-05-17T16:34:10.761Z,31.70
2019-05-17T16:36:39.704Z,32.00
2019-05-17T16:39:08.679Z,32.40
2019-05-17T16:41:37.484Z,32.30
2019-05-17T16:44:06.285Z,31.50
2019-05-17T16:46:35.814Z,32.00
2019-05-17T16:49:04.629Z,31.90
2019-05-17T16:51:34.541Z,32.50
2019-05-17T16:54:04.682Z,32.70
2019-05-17T16:56:36.015Z,32.60
2019-05-17T16:59:05.536Z,32.30
2019-05-17T17:01:35.419Z,32.00
2019-05-17T17:04:04.438Z,31.90
2019-05-17T17:06:34.729Z,31.80
2019-05-17T17:09:06.318Z,32.10
2019-05-17T17:11:35.077Z,31.90
2019-05-17T17:14:05.204Z,31.80
2019-05-17T17:16:34.379Z,30.90
2019-05-17T17:19:03.196Z,29.80
2019-05-17T17:21:36.589Z,29.30
2019-05-17T17:24:06.771Z,29.50
2019-05-17T17:26:35.466Z,29.40
2019-05-17T17:29:03.392Z,29.40
2019-05-17T17:31:32.120Z,29.00
2019-05-17T17:34:00.090Z,28.70
2019-05-17T17:36:28.919Z,28.40
2019-05-17T17:38:56.887Z,28.40
2019-05-17T17:41:26.685Z,28.00
2019-05-17T17:43:58.654Z,27.70
2019-05-17T17:46:25.975Z,27.10
2019-05-17T17:48:54.665Z,26.40
2019-05-17T17:51:23.504Z,26.00
2019-05-17T17:53:51.552Z,25.50
2019-05-17T17:56:20.291Z,25.00
2019-05-17T17:58:49.163Z,24.70
2019-05-17T18:01:17.956Z,24.40
2019-05-17T18:03:46.650Z,24.10
2019-05-17T18:06:15.496Z,23.80
2019-05-17T18:08:44.252Z,23.60
2019-05-17T18:11:13.110Z,23.30
2019-05-17T18:13:41.841Z,23.00
2019-05-17T18:16:10.580Z,22.80
2019-05-17T18:18:39.371Z,22.60
2019-05-17T18:21:08.141Z,22.50
2019-05-17T18:23:36.943Z,22.20
2019-05-17T18:26:07.935Z,22.00
2019-05-17T18:28:36.978Z,21.90
2019-05-17T18:31:05.769Z,21.80
2019-05-17T18:33:36.071Z,21.70
2019-05-17T18:36:04.834Z,21.60
2019-05-17T18:38:36.074Z,21.50
2019-05-17T18:41:07.747Z,21.30
2019-05-17T18:43:36.687Z,21.20
2019-05-17T18:46:06.189Z,21.00
2019-05-17T18:48:34.972Z,20.90
2019-05-17T18:51:03.774Z,20.90
2019-05-17T18:53:32.614Z,20.70
2019-05-17T18:56:01.433Z,20.70
2019-05-17T18:58:30.167Z,20.60
2019-05-17T19:00:58.980Z,20.50
2019-05-17T19:03:30.418Z,20.40
2019-05-17T19:05:59.238Z,20.30
2019-05-17T19:08:29.710Z,20.20
2019-05-17T19:10:58.347Z,20.20
2019-05-17T19:13:27.091Z,20.10
2019-05-17T19:15:55.828Z,20.00
2019-05-17T19:18:24.756Z,20.00
2019-05-17T19:20:53.595Z,19.90
2019-05-17T19:23:25.430Z,19.90
2019-05-17T19:25:53.130Z,19.80
2019-05-17T19:28:22.110Z,19.80
2019-05-17T19:30:50.956Z,19.70
2019-05-17T19:33:19.743Z,19.80
2019-05-17T19:35:48.551Z,19.70
2019-05-17T19:38:17.403Z,19.60
2019-05-17T19:40:46.228Z,19.50
2019-05-17T19:43:15.077Z,19.50
2019-05-17T19:45:44.579Z,19.50
2019-05-17T19:48:13.439Z,19.40
2019-05-17T19:50:44.983Z,19.40
2019-05-17T19:53:13.849Z,19.30
2019-05-17T19:55:42.699Z,19.30
2019-05-17T19:58:11.423Z,19.30
2019-05-17T20:00:40.243Z,19.20
2019-05-17T20:03:08.999Z,19.20
2019-05-17T20:05:37.828Z,19.10
2019-05-17T20:08:06.731Z,19.20
2019-05-17T20:10:35.641Z,19.10
2019-05-17T20:13:04.369Z,19.00
2019-05-17T20:15:35.044Z,19.00
2019-05-17T20:18:03.896Z,19.00
2019-05-17T20:20:32.625Z,18.90
2019-05-17T20:23:01.431Z,18.90
2019-05-17T20:25:30.179Z,18.90
2019-05-17T20:27:58.955Z,18.80
2019-05-17T20:30:28.218Z,18.80
2019-05-17T20:32:56.986Z,18.80
2019-05-17T20:35:25.734Z,18.70
2019-05-17T20:37:54.563Z,18.70
2019-05-17T20:40:23.305Z,18.60
2019-05-17T20:42:52.123Z,18.60
2019-05-17T20:45:32.700Z,18.60
2019-05-17T20:47:51.333Z,18.60
2019-05-17T20:50:20.077Z,18.60
2019-05-17T20:52:48.831Z,18.50
2019-05-17T20:55:17.696Z,18.50
2019-05-17T20:57:46.506Z,18.50
2019-05-17T21:00:15.458Z,18.50
2019-05-17T21:02:44.281Z,18.50
2019-05-17T21:05:15.942Z,18.50
2019-05-17T21:07:44.876Z,18.50
2019-05-17T21:10:15.381Z,18.50
2019-05-17T21:12:44.158Z,18.50
2019-05-17T21:15:13.083Z,18.50
2019-05-17T21:17:41.834Z,18.50
2019-05-17T21:20:12.082Z,18.50
2019-05-17T21:22:40.914Z,18.50
2019-05-17T21:25:09.772Z,18.50
2019-05-17T21:27:38.439Z,18.40
2019-05-17T21:30:07.710Z,18.40
2019-05-17T21:32:36.520Z,18.40
2019-05-17T21:35:08.788Z,18.40
2019-05-17T21:37:37.542Z,18.40
2019-05-17T21:40:07.627Z,18.30
2019-05-17T21:42:36.443Z,18.30
2019-05-17T21:45:08.201Z,18.30
2019-05-17T21:47:37.013Z,18.30
2019-05-17T21:50:06.429Z,18.30
2019-05-17T21:52:34.430Z,18.20
2019-05-17T21:55:03.247Z,18.20
2019-05-17T21:57:31.986Z,18.20
2019-05-17T22:00:00.752Z,18.20
2019-05-17T22:02:29.562Z,18.20
2019-05-17T22:04:58.235Z,18.20
2019-05-17T22:07:26.990Z,18.20
2019-05-17T22:09:55.735Z,18.10
2019-05-17T22:12:24.506Z,18.10
2019-05-17T22:14:53.178Z,18.00
2019-05-17T22:17:23.544Z,18.00
2019-05-17T22:19:52.213Z,18.00
2019-05-17T22:22:21.048Z,18.00
2019-05-17T22:24:49.703Z,18.00
2019-05-17T22:27:18.451Z,17.90
2019-05-17T22:29:47.117Z,17.90
2019-05-17T22:32:15.957Z,17.80
2019-05-17T22:34:44.705Z,17.80
2019-05-17T22:37:13.522Z,17.80
2019-05-17T22:39:42.281Z,17.70
2019-05-17T22:42:11.041Z,17.70
2019-05-17T22:44:39.707Z,17.70
2019-05-17T22:47:08.534Z,17.70
2019-05-17T22:49:37.214Z,17.60
2019-05-17T22:52:06.026Z,17.60
2019-05-17T22:54:34.709Z,17.60
2019-05-17T22:57:03.544Z,17.50
2019-05-17T22:59:32.358Z,17.50
2019-05-17T23:02:01.211Z,17.50
2019-05-17T23:04:30.090Z,17.50
2019-05-17T23:06:58.838Z,17.50
2019-05-17T23:09:27.587Z,17.50
2019-05-17T23:11:56.261Z,17.50
2019-05-17T23:14:25.082Z,17.40
2019-05-17T23:16:53.834Z,17.40
2019-05-17T23:19:22.584Z,17.40
2019-05-17T23:21:51.340Z,17.30
2019-05-17T23:24:20.086Z,17.30
2019-05-17T23:26:48.875Z,17.30
2019-05-17T23:29:17.608Z,17.20
2019-05-17T23:31:46.449Z,17.20
2019-05-17T23:34:15.268Z,17.20
2019-05-17T23:36:44.109Z,17.10
2019-05-17T23:39:12.926Z,17.10
2019-05-17T23:41:41.694Z,17.10
2019-05-17T23:44:10.516Z,17.10
2019-05-17T23:46:39.262Z,17.10
2019-05-17T23:49:08.115Z,17.00
2019-05-17T23:51:36.875Z,17.00
2019-05-17T23:54:05.691Z,17.00
2019-05-17T23:56:34.550Z,17.00
2019-05-17T23:59:03.355Z,17.00
