createdAt,value
2022-10-05T00:01:02.106Z,101728.72
2022-10-05T00:03:37.099Z,101725.28
2022-10-05T00:06:06.002Z,101719.91
2022-10-05T00:08:35.559Z,101722.59
2022-10-05T00:11:03.607Z,101719.91
2022-10-05T00:13:32.583Z,101714.56
2022-10-05T00:16:09.892Z,101709.19
2022-10-05T00:18:38.305Z,101702.97
2022-10-05T00:21:17.899Z,101705.72
2022-10-05T00:23:45.787Z,101698.56
2022-10-05T00:26:19.765Z,101696.75
2022-10-05T00:28:47.722Z,101702.09
2022-10-05T00:31:20.907Z,101701.25
2022-10-05T00:33:49.761Z,101708.38
2022-10-05T00:36:18.699Z,101703.03
2022-10-05T00:38:49.741Z,101705.72
2022-10-05T00:41:22.559Z,101698.63
2022-10-05T00:44:17.070Z,101699.47
2022-10-05T00:46:57.845Z,101704.84
2022-10-05T00:49:55.177Z,101698.63
2022-10-05T00:52:33.197Z,101695.94
2022-10-05T00:55:12.240Z,101697.75
2022-10-05T00:57:53.183Z,101697.75
2022-10-05T01:00:25.916Z,101702.25
2022-10-05T01:03:00.353Z,101704.94
2022-10-05T01:05:42.421Z,101696.91
2022-10-05T01:08:17.237Z,101690.66
2022-10-05T01:10:52.608Z,101689.81
2022-10-05T01:13:30.034Z,101686.25
2022-10-05T01:16:08.500Z,101681.78
2022-10-05T01:18:44.592Z,101680.91
2022-10-05T01:21:18.790Z,101688.94
2022-10-05T01:24:09.059Z,101678.28
2022-10-05T01:27:03.971Z,101677.34
2022-10-05T01:29:41.658Z,101669.38
2022-10-05T01:32:16.922Z,101666.69
2022-10-05T01:34:52.267Z,101664.97
2022-10-05T01:37:29.071Z,101662.28
2022-10-05T01:40:03.840Z,101647.13
2022-10-05T01:42:44.920Z,101650.72
2022-10-05T01:45:23.431Z,101652.44
2022-10-05T01:47:57.177Z,101642.75
2022-10-05T01:50:35.520Z,101648.03
2022-10-05T01:53:09.044Z,101643.59
2022-10-05T01:55:46.056Z,101636.41
2022-10-05T01:58:23.030Z,101635.56
2022-10-05T02:01:00.560Z,101631.16
2022-10-05T02:03:36.764Z,101626.66
2022-10-05T02:06:13.441Z,101628.47
2022-10-05T02:08:47.854Z,101620.44
2022-10-05T02:11:16.273Z,101616.81
2022-10-05T02:13:49.348Z,101608.84
2022-10-05T02:16:22.120Z,101608.84
2022-10-05T02:18:53.270Z,101603.50
2022-10-05T02:21:22.491Z,101606.19
2022-10-05T02:23:54.626Z,101597.28
2022-10-05T02:26:23.484Z,101592.78
2022-10-05T02:28:54.530Z,101591.06
2022-10-05T02:31:28.615Z,101593.72
2022-10-05T02:34:24.475Z,101597.28
2022-10-05T02:37:03.337Z,101589.28
2022-10-05T02:39:43.944Z,101586.63
2022-10-05T02:42:22.006Z,101581.25
2022-10-05T02:45:00.606Z,101571.50
2022-10-05T02:47:36.279Z,101570.63
2022-10-05T02:50:13.545Z,101559.91
2022-10-05T02:52:54.238Z,101560.88
2022-10-05T02:55:32.234Z,101561.63
2022-10-05T02:58:07.237Z,101550.16
2022-10-05T03:00:42.293Z,101547.47
2022-10-05T03:03:21.622Z,101544.78
2022-10-05T03:05:54.577Z,101557.34
2022-10-05T03:08:28.586Z,101549.28
2022-10-05T03:11:03.332Z,101554.66
2022-10-05T03:13:41.670Z,101543.06
2022-10-05T03:16:38.895Z,101535.03
2022-10-05T03:19:31.431Z,101544.00
2022-10-05T03:22:05.771Z,101550.22
2022-10-05T03:24:48.465Z,101550.22
2022-10-05T03:27:28.569Z,101561.81
2022-10-05T03:30:04.135Z,101557.38
2022-10-05T03:32:41.194Z,101555.56
2022-10-05T03:35:13.874Z,101553.84
2022-10-05T03:37:47.886Z,101557.38
2022-10-05T03:40:26.772Z,101551.16
2022-10-05T03:43:11.414Z,101551.16
2022-10-05T03:45:49.313Z,101559.22
2022-10-05T03:48:21.470Z,101553.00
2022-10-05T03:50:59.508Z,101553.00
2022-10-05T03:53:33.216Z,101550.31
2022-10-05T03:56:08.575Z,101562.84
2022-10-05T03:58:42.186Z,101561.97
2022-10-05T04:01:15.762Z,101556.63
2022-10-05T04:03:48.488Z,101561.97
2022-10-05T04:06:23.375Z,101550.47
2022-10-05T04:08:55.613Z,101553.94
2022-10-05T04:11:26.708Z,101556.63
2022-10-05T04:14:01.951Z,101561.13
2022-10-05T04:16:35.801Z,101546.81
2022-10-05T04:19:11.667Z,101552.19
2022-10-05T04:21:47.773Z,101549.50
2022-10-05T04:24:23.483Z,101548.66
2022-10-05T04:26:55.500Z,101540.59
2022-10-05T04:29:32.367Z,101541.47
2022-10-05T04:32:12.953Z,101530.84
2022-10-05T04:34:53.461Z,101536.22
2022-10-05T04:37:32.072Z,101539.75
2022-10-05T04:40:16.670Z,101531.72
2022-10-05T04:42:52.641Z,101524.63
2022-10-05T04:45:33.788Z,101529.03
2022-10-05T04:48:21.330Z,101522.81
2022-10-05T04:51:02.084Z,101518.31
2022-10-05T04:53:36.863Z,101513.91
2022-10-05T04:56:10.879Z,101519.28
2022-10-05T04:58:52.702Z,101520.03
2022-10-05T05:01:41.916Z,101509.41
2022-10-05T05:04:42.152Z,101505.00
2022-10-05T05:07:25.233Z,101509.41
2022-10-05T05:10:25.903Z,101505.00
2022-10-05T05:13:06.449Z,101505.97
2022-10-05T05:15:47.090Z,101506.84
2022-10-05T05:18:42.737Z,101505.06
2022-10-05T05:21:22.632Z,101511.38
2022-10-05T05:23:58.745Z,101506.03
2022-10-05T05:26:39.102Z,101510.44
2022-10-05T05:29:16.232Z,101505.16
2022-10-05T05:31:49.109Z,101508.72
2022-10-05T05:34:38.789Z,101498.09
2022-10-05T05:37:19.043Z,101500.78
2022-10-05T05:39:56.875Z,101498.09
2022-10-05T05:42:35.324Z,101496.34
2022-10-05T05:45:15.570Z,101494.50
2022-10-05T05:47:52.021Z,101499.88
2022-10-05T05:50:35.068Z,101499.00
2022-10-05T05:53:11.879Z,101499.88
2022-10-05T05:55:43.325Z,101494.50
2022-10-05T05:58:21.698Z,101490.09
2022-10-05T06:00:54.613Z,101494.50
2022-10-05T06:03:28.575Z,101492.75
2022-10-05T06:06:00.840Z,101492.75
2022-10-05T06:08:35.785Z,101499.88
2022-10-05T06:11:11.022Z,101492.75
2022-10-05T06:13:42.218Z,101497.25
2022-10-05T06:16:18.694Z,101486.63
2022-10-05T06:18:51.212Z,101499.16
2022-10-05T06:21:25.970Z,101504.53
2022-10-05T06:23:57.688Z,101500.19
2022-10-05T06:26:37.659Z,101500.19
2022-10-05T06:29:11.591Z,101501.16
2022-10-05T06:32:03.366Z,101505.53
2022-10-05T06:34:56.988Z,101502.88
2022-10-05T06:37:37.986Z,101513.59
2022-10-05T06:40:17.403Z,101512.63
2022-10-05T06:43:01.885Z,101511.75
2022-10-05T06:45:42.665Z,101516.25
2022-10-05T06:48:21.186Z,101518.06
2022-10-05T06:50:57.706Z,101512.72
2022-10-05T06:53:34.601Z,101511.84
2022-10-05T06:56:10.441Z,101518.94
2022-10-05T06:58:50.177Z,101515.41
2022-10-05T07:01:29.999Z,101508.31
2022-10-05T07:04:13.904Z,101508.31
2022-10-05T07:06:46.823Z,101507.47
2022-10-05T07:09:27.845Z,101514.53
2022-10-05T07:12:13.819Z,101515.50
2022-10-05T07:14:59.352Z,101518.16
2022-10-05T07:17:44.251Z,101523.53
2022-10-05T07:20:18.226Z,101524.44
2022-10-05T07:23:03.416Z,101521.78
2022-10-05T07:25:38.340Z,101518.25
2022-10-05T07:28:10.709Z,101516.41
2022-10-05T07:30:48.237Z,101517.38
2022-10-05T07:33:25.163Z,101514.69
2022-10-05T07:36:17.395Z,101514.59
2022-10-05T07:38:53.780Z,101503.97
2022-10-05T07:41:33.357Z,101502.16
2022-10-05T07:44:13.320Z,101510.19
2022-10-05T07:46:54.818Z,101512.97
2022-10-05T07:49:37.810Z,101510.19
2022-10-05T07:52:12.411Z,101517.47
2022-10-05T07:54:48.665Z,101517.38
2022-10-05T07:57:28.649Z,101521.06
2022-10-05T08:00:02.544Z,101510.34
2022-10-05T08:02:36.357Z,101505.84
2022-10-05T08:05:13.143Z,101512.16
2022-10-05T08:07:41.922Z,101514.84
2022-10-05T08:10:25.056Z,101517.53
2022-10-05T08:13:02.424Z,101511.31
2022-10-05T08:15:35.284Z,101511.31
2022-10-05T08:18:15.863Z,101502.41
2022-10-05T08:20:49.353Z,101513.13
2022-10-05T08:23:23.888Z,101498.88
2022-10-05T08:26:06.267Z,101512.25
2022-10-05T08:28:37.919Z,101498.94
2022-10-05T08:31:17.837Z,101502.50
2022-10-05T08:33:56.492Z,101503.38
2022-10-05T08:36:53.720Z,101497.16
2022-10-05T08:39:25.559Z,101493.59
2022-10-05T08:42:36.535Z,101492.66
2022-10-05T08:45:29.606Z,101491.69
2022-10-05T08:48:25.623Z,101486.34
2022-10-05T08:51:35.573Z,101484.63
2022-10-05T08:54:23.668Z,101480.13
2022-10-05T08:57:11.039Z,101484.53
2022-10-05T09:00:05.235Z,101481.94
2022-10-05T09:02:50.653Z,101484.53
2022-10-05T09:05:50.549Z,101480.97
2022-10-05T09:08:45.230Z,101477.34
2022-10-05T09:11:16.723Z,101475.53
2022-10-05T09:14:12.681Z,101477.34
2022-10-05T09:16:51.581Z,101472.00
2022-10-05T09:19:52.506Z,101477.34
2022-10-05T09:22:36.305Z,101470.19
2022-10-05T09:25:21.274Z,101467.50
2022-10-05T09:27:56.687Z,101466.63
2022-10-05T09:30:46.244Z,101466.63
2022-10-05T09:33:56.028Z,101456.72
2022-10-05T09:36:43.853Z,101460.31
2022-10-05T09:39:44.185Z,101459.41
2022-10-05T09:42:32.835Z,101456.72
2022-10-05T09:45:31.260Z,101458.53
2022-10-05T09:48:36.481Z,101454.03
2022-10-05T09:51:49.756Z,101451.38
2022-10-05T09:54:47.582Z,101454.03
2022-10-05T09:57:45.263Z,101452.28
2022-10-05T10:00:26.088Z,101441.56
2022-10-05T10:03:28.811Z,101436.22
2022-10-05T10:06:12.807Z,101440.66
2022-10-05T10:09:04.400Z,101428.97
2022-10-05T10:11:45.591Z,101425.34
2022-10-05T10:14:42.927Z,101431.66
2022-10-05T10:17:36.599Z,101420.00
2022-10-05T10:20:17.035Z,101419.13
2022-10-05T10:23:08.959Z,101411.94
2022-10-05T10:26:16.217Z,101411.09
2022-10-05T10:29:06.132Z,101405.66
2022-10-05T10:32:10.179Z,101404.78
2022-10-05T10:35:04.092Z,101398.56
2022-10-05T10:37:40.586Z,101389.59
2022-10-05T10:40:27.020Z,101389.59
2022-10-05T10:43:34.000Z,101388.63
2022-10-05T10:46:14.727Z,101386.91
2022-10-05T10:49:08.567Z,101388.63
2022-10-05T10:52:00.995Z,101392.19
2022-10-05T10:54:52.695Z,101392.19
2022-10-05T10:57:35.164Z,101385.97
2022-10-05T11:00:23.951Z,101387.69
2022-10-05T11:03:13.375Z,101385.00
2022-10-05T11:06:18.159Z,101385.00
2022-10-05T11:09:15.421Z,101381.38
2022-10-05T11:12:07.646Z,101371.72
2022-10-05T11:15:08.472Z,101383.28
2022-10-05T11:18:00.770Z,101367.22
2022-10-05T11:21:03.521Z,101369.88
2022-10-05T11:23:39.136Z,101366.25
2022-10-05T11:26:39.016Z,101359.94
2022-10-05T11:29:47.210Z,101360.72
2022-10-05T11:32:52.102Z,101351.75
2022-10-05T11:36:08.838Z,101349.06
2022-10-05T11:39:06.361Z,101343.63
2022-10-05T11:41:50.101Z,101333.78
2022-10-05T11:44:53.759Z,101339.13
2022-10-05T11:47:25.403Z,101335.53
2022-10-05T11:50:05.611Z,101324.81
2022-10-05T11:52:39.686Z,101325.69
2022-10-05T11:55:24.606Z,101320.31
2022-10-05T11:57:56.915Z,101316.69
2022-10-05T12:00:25.137Z,101320.22
2022-10-05T12:03:09.348Z,101322.91
2022-10-05T12:05:50.022Z,101321.13
2022-10-05T12:08:32.564Z,101305.91
2022-10-05T12:11:14.393Z,101308.56
2022-10-05T12:13:51.667Z,101309.44
2022-10-05T12:16:25.878Z,101293.34
2022-10-05T12:19:00.118Z,101286.19
2022-10-05T12:21:40.034Z,101283.50
2022-10-05T12:24:22.183Z,101283.50
2022-10-05T12:26:59.551Z,101279.00
2022-10-05T12:29:32.238Z,101273.66
2022-10-05T12:32:05.352Z,101281.59
2022-10-05T12:34:48.999Z,101277.19
2022-10-05T12:37:39.258Z,101273.66
2022-10-05T12:40:20.788Z,101263.78
2022-10-05T12:42:58.314Z,101276.22
2022-10-05T12:45:54.705Z,101268.19
2022-10-05T12:48:56.494Z,101269.16
2022-10-05T12:51:35.899Z,101270.88
2022-10-05T12:54:11.776Z,101266.41
2022-10-05T12:56:47.478Z,101265.50
2022-10-05T12:59:28.838Z,101260.16
2022-10-05T13:02:07.399Z,101267.25
2022-10-05T13:04:44.161Z,101262.81
2022-10-05T13:07:40.392Z,101268.19
2022-10-05T13:10:28.022Z,101266.41
2022-10-05T13:13:10.252Z,101261.03
2022-10-05T13:15:47.250Z,101267.25
2022-10-05T13:18:23.790Z,101260.94
2022-10-05T13:21:02.773Z,101258.38
2022-10-05T13:23:40.306Z,101254.72
2022-10-05T13:26:12.512Z,101253.88
2022-10-05T13:28:49.440Z,101244.88
2022-10-05T13:31:22.944Z,101235.09
2022-10-05T13:34:10.737Z,101244.00
2022-10-05T13:36:49.889Z,101246.59
2022-10-05T13:39:31.763Z,101251.94
2022-10-05T13:42:10.527Z,101241.22
2022-10-05T13:44:45.967Z,101244.75
2022-10-05T13:47:21.274Z,101251.00
2022-10-05T13:49:55.206Z,101243.03
2022-10-05T13:52:32.618Z,101243.84
2022-10-05T13:55:07.904Z,101241.16
2022-10-05T13:57:47.466Z,101237.63
2022-10-05T14:00:25.612Z,101240.28
2022-10-05T14:02:57.366Z,101243.84
2022-10-05T14:05:26.912Z,101231.28
2022-10-05T14:07:57.114Z,101223.25
2022-10-05T14:10:46.829Z,101225.94
2022-10-05T14:13:26.712Z,101237.63
2022-10-05T14:16:08.987Z,101237.63
2022-10-05T14:18:39.002Z,101232.16
2022-10-05T14:21:19.710Z,101225.94
2022-10-05T14:23:47.721Z,101231.28
2022-10-05T14:26:31.333Z,101237.50
2022-10-05T14:29:01.656Z,101236.66
2022-10-05T14:31:34.195Z,101237.50
2022-10-05T14:34:29.278Z,101241.06
2022-10-05T14:36:59.075Z,101242.88
2022-10-05T14:39:28.627Z,101249.09
2022-10-05T14:41:56.731Z,101250.06
2022-10-05T14:44:30.399Z,101248.22
2022-10-05T14:47:12.993Z,101239.34
2022-10-05T14:50:10.696Z,101241.16
2022-10-05T14:52:41.186Z,101241.31
2022-10-05T14:55:30.404Z,101245.81
2022-10-05T14:58:13.817Z,101246.84
2022-10-05T15:00:53.446Z,101261.22
2022-10-05T15:03:37.909Z,101245.31
2022-10-05T15:06:17.168Z,101246.25
2022-10-05T15:09:02.769Z,101256.97
2022-10-05T15:11:38.843Z,101257.91
2022-10-05T15:14:17.059Z,101264.13
2022-10-05T15:16:46.484Z,101267.72
2022-10-05T15:19:20.892Z,101276.72
2022-10-05T15:22:11.543Z,101277.53
2022-10-05T15:24:45.455Z,101280.19
2022-10-05T15:27:26.370Z,101286.44
2022-10-05T15:30:04.429Z,101291.94
2022-10-05T15:32:44.757Z,101302.66
2022-10-05T15:35:36.716Z,101309.72
2022-10-05T15:38:17.808Z,101312.34
2022-10-05T15:40:54.727Z,101308.66
2022-10-05T15:43:24.402Z,101321.13
2022-10-05T15:46:02.691Z,101329.06
2022-10-05T15:48:43.480Z,101328.88
2022-10-05T15:51:21.484Z,101332.25
2022-10-05T15:54:18.171Z,101334.66
2022-10-05T15:56:51.557Z,101336.38
2022-10-05T15:59:31.636Z,101345.22
2022-10-05T16:02:02.146Z,101338.97
2022-10-05T16:04:41.611Z,101340.72
2022-10-05T16:07:35.598Z,101351.34
2022-10-05T16:10:13.712Z,101350.38
2022-10-05T16:12:54.709Z,101361.19
2022-10-05T16:15:29.507Z,101350.38
2022-10-05T16:18:32.733Z,101350.47
2022-10-05T16:21:10.943Z,101363.78
2022-10-05T16:23:53.849Z,101374.44
2022-10-05T16:26:37.879Z,101375.28
2022-10-05T16:29:12.391Z,101382.38
2022-10-05T16:31:49.151Z,101380.53
2022-10-05T16:34:32.543Z,101381.41
2022-10-05T16:37:09.391Z,101386.69
2022-10-05T16:39:59.233Z,101396.56
2022-10-05T16:42:43.042Z,101400.97
2022-10-05T16:45:30.694Z,101397.31
2022-10-05T16:48:07.477Z,101400.84
2022-10-05T16:50:44.111Z,101397.31
2022-10-05T16:53:20.128Z,101392.75
2022-10-05T16:55:52.875Z,101403.47
2022-10-05T16:58:27.350Z,101403.53
2022-10-05T17:01:09.516Z,101408.75
2022-10-05T17:03:52.252Z,101409.59
2022-10-05T17:06:59.549Z,101408.75
2022-10-05T17:09:46.826Z,101408.66
2022-10-05T17:12:33.140Z,101410.38
2022-10-05T17:15:13.137Z,101420.16
2022-10-05T17:18:05.067Z,101414.69
2022-10-05T17:20:50.692Z,101405.88
2022-10-05T17:23:30.313Z,101417.63
2022-10-05T17:26:05.505Z,101419.47
2022-10-05T17:28:42.313Z,101418.50
2022-10-05T17:31:17.506Z,101414.88
2022-10-05T17:34:22.581Z,101428.19
2022-10-05T17:36:54.164Z,101429.84
2022-10-05T17:39:23.508Z,101429.75
2022-10-05T17:41:51.456Z,101432.38
2022-10-05T17:44:28.187Z,101427.00
2022-10-05T17:46:58.706Z,101428.72
2022-10-05T17:50:15.471Z,101431.41
2022-10-05T17:53:13.590Z,101430.44
2022-10-05T17:55:46.173Z,101436.59
2022-10-05T17:59:02.700Z,101433.91
2022-10-05T18:01:35.117Z,101433.81
2022-10-05T18:04:30.473Z,101443.56
2022-10-05T18:07:04.547Z,101433.81
2022-10-05T18:09:37.583Z,101437.34
2022-10-05T18:12:44.153Z,101439.94
2022-10-05T18:15:45.159Z,101436.31
2022-10-05T18:18:38.734Z,101435.47
2022-10-05T18:21:23.614Z,101437.19
2022-10-05T18:24:23.775Z,101442.56
2022-10-05T18:27:04.109Z,101438.06
2022-10-05T18:30:08.891Z,101439.78
2022-10-05T18:33:14.100Z,101433.47
2022-10-05T18:35:50.647Z,101443.31
2022-10-05T18:38:31.532Z,101445.13
2022-10-05T18:41:03.251Z,101444.09
2022-10-05T18:43:38.645Z,101437.03
2022-10-05T18:46:22.354Z,101444.22
2022-10-05T18:49:01.657Z,101449.47
2022-10-05T18:51:41.578Z,101450.31
2022-10-05T18:54:24.934Z,101455.69
2022-10-05T18:56:54.213Z,101469.09
2022-10-05T18:59:41.137Z,101467.53
2022-10-05T19:02:24.491Z,101456.72
2022-10-05T19:05:04.417Z,101466.59
2022-10-05T19:07:47.798Z,101468.34
2022-10-05T19:10:25.387Z,101472.81
2022-10-05T19:13:06.404Z,101480.94
2022-10-05T19:15:41.660Z,101472.91
2022-10-05T19:18:29.903Z,101475.59
2022-10-05T19:21:05.284Z,101487.09
2022-10-05T19:23:53.068Z,101489.78
2022-10-05T19:26:38.957Z,101488.81
2022-10-05T19:29:23.737Z,101501.38
2022-10-05T19:31:56.364Z,101504.91
2022-10-05T19:34:41.008Z,101505.78
2022-10-05T19:37:16.545Z,101503.09
2022-10-05T19:39:52.204Z,101504.81
2022-10-05T19:42:38.186Z,101509.31
2022-10-05T19:45:18.772Z,101506.72
2022-10-05T19:47:58.426Z,101512.84
2022-10-05T19:50:31.461Z,101527.13
2022-10-05T19:53:04.108Z,101532.50
2022-10-05T19:55:41.687Z,101533.34
2022-10-05T19:58:21.016Z,101542.34
2022-10-05T20:01:00.005Z,101538.81
2022-10-05T20:03:29.722Z,101541.50
2022-10-05T20:05:59.533Z,101550.41
2022-10-05T20:08:31.923Z,101558.44
2022-10-05T20:11:12.935Z,101564.66
2022-10-05T20:13:42.339Z,101567.34
2022-10-05T20:16:44.915Z,101567.44
2022-10-05T20:20:00.323Z,101567.44
2022-10-05T20:22:32.738Z,101574.53
2022-10-05T20:25:03.223Z,101584.41
2022-10-05T20:27:55.506Z,101587.94
2022-10-05T20:30:25.937Z,101596.84
2022-10-05T20:32:57.527Z,101592.44
2022-10-05T20:35:27.881Z,101602.31
2022-10-05T20:38:00.116Z,101598.75
2022-10-05T20:40:31.279Z,101604.03
2022-10-05T20:43:00.547Z,101609.41
2022-10-05T20:45:28.442Z,101607.56
2022-10-05T20:47:56.357Z,101617.44
2022-10-05T20:50:24.212Z,101688.03
2022-10-05T20:52:52.889Z,101709.47
2022-10-05T20:55:20.942Z,101713.09
2022-10-05T20:57:48.837Z,101703.34
2022-10-05T21:00:18.258Z,101731.09
2022-10-05T21:02:46.902Z,101728.44
2022-10-05T21:05:14.935Z,101744.56
2022-10-05T21:07:43.029Z,101744.66
2022-10-05T21:10:11.342Z,101747.34
2022-10-05T21:12:39.234Z,101755.44
2022-10-05T21:15:08.063Z,101758.22
2022-10-05T21:17:38.050Z,101774.31
2022-10-05T21:20:06.680Z,101764.53
2022-10-05T21:22:36.345Z,101778.88
2022-10-05T21:25:04.371Z,101788.72
2022-10-05T21:27:32.238Z,101780.69
2022-10-05T21:30:00.553Z,101784.31
2022-10-05T21:32:28.445Z,101787.09
2022-10-05T21:34:58.292Z,101786.25
2022-10-05T21:37:26.486Z,101791.59
2022-10-05T21:39:54.331Z,101796.06
2022-10-05T21:42:23.595Z,101794.34
2022-10-05T21:44:51.633Z,101806.88
2022-10-05T21:47:19.510Z,101813.09
2022-10-05T21:49:47.418Z,101820.38
2022-10-05T21:52:16.743Z,101819.41
2022-10-05T21:54:47.910Z,101820.38
2022-10-05T21:57:15.950Z,101823.91
2022-10-05T21:59:46.551Z,101824.84
2022-10-05T22:02:14.470Z,101832.88
2022-10-05T22:04:42.291Z,101844.56
2022-10-05T22:07:19.137Z,101851.75
2022-10-05T22:09:48.405Z,101849.06
2022-10-05T22:12:16.503Z,101847.25
2022-10-05T22:14:44.402Z,101847.31
2022-10-05T22:17:15.658Z,101860.72
2022-10-05T22:19:43.579Z,101852.75
2022-10-05T22:22:12.096Z,101855.44
2022-10-05T22:24:41.488Z,101862.59
2022-10-05T22:27:09.812Z,101859.06
2022-10-05T22:29:38.218Z,101860.88
2022-10-05T22:32:06.904Z,101869.88
2022-10-05T22:34:34.977Z,101869.78
2022-10-05T22:37:07.148Z,101876.09
2022-10-05T22:39:35.392Z,101881.50
2022-10-05T22:42:05.841Z,101886.81
2022-10-05T22:44:34.019Z,101894.00
2022-10-05T22:47:02.294Z,101898.50
2022-10-05T22:49:30.195Z,101900.28
2022-10-05T22:51:58.246Z,101904.78
2022-10-05T22:54:29.436Z,101916.34
2022-10-05T22:56:58.740Z,101926.31
2022-10-05T22:59:27.978Z,101933.41
2022-10-05T23:01:56.014Z,101918.25
2022-10-05T23:04:24.051Z,101942.38
2022-10-05T23:06:51.962Z,101946.03
2022-10-05T23:09:19.956Z,101947.75
2022-10-05T23:11:51.948Z,101953.19
2022-10-05T23:14:19.931Z,101947.84
2022-10-05T23:16:49.953Z,101958.56
2022-10-05T23:19:17.890Z,101968.38
2022-10-05T23:21:45.773Z,101971.97
2022-10-05T23:24:13.661Z,101965.69
2022-10-05T23:26:44.125Z,101975.56
2022-10-05T23:29:11.993Z,101967.59
2022-10-05T23:31:39.865Z,101977.38
2022-10-05T23:34:09.129Z,101980.13
2022-10-05T23:36:37.020Z,101986.38
2022-10-05T23:39:05.114Z,101990.88
2022-10-05T23:41:32.952Z,101991.72
2022-10-05T23:44:00.827Z,101999.75
2022-10-05T23:46:28.843Z,102002.53
2022-10-05T23:48:57.092Z,102008.75
2022-10-05T23:51:26.444Z,102007.94
2022-10-05T23:53:56.737Z,102017.72
2022-10-05T23:56:24.788Z,102016.94
2022-10-05T23:58:53.084Z,102027.66
