createdAt,value
2022-12-11T00:03:34.642Z,-0.70
2022-12-11T00:08:34.416Z,-0.70
2022-12-11T00:13:33.545Z,-0.70
2022-12-11T00:18:32.885Z,-0.74
2022-12-11T00:23:31.476Z,-0.80
2022-12-11T00:28:30.912Z,-0.82
2022-12-11T00:33:30.920Z,-0.90
2022-12-11T00:38:30.312Z,-0.90
2022-12-11T00:43:29.830Z,-0.92
2022-12-11T00:48:29.351Z,-1.00
2022-12-11T00:53:29.110Z,-1.00
2022-12-11T00:58:28.898Z,-1.04
2022-12-11T01:03:28.135Z,-1.10
2022-12-11T01:08:27.349Z,-1.10
2022-12-11T01:13:26.944Z,-1.10
2022-12-11T01:18:26.388Z,-1.10
2022-12-11T01:23:25.106Z,-1.10
2022-12-11T01:28:24.212Z,-1.20
2022-12-11T01:33:23.189Z,-1.20
2022-12-11T01:38:22.291Z,-1.28
2022-12-11T01:43:20.965Z,-1.30
2022-12-11T01:48:26.080Z,-1.30
2022-12-11T01:53:33.681Z,-1.30
2022-12-11T01:58:38.882Z,-1.40
2022-12-11T02:03:38.240Z,-1.40
2022-12-11T02:08:37.151Z,-1.44
2022-12-11T02:13:46.484Z,-1.42
2022-12-11T02:18:56.973Z,-1.48
2022-12-11T02:24:26.596Z,-1.50
2022-12-11T02:29:32.362Z,-1.50
2022-12-11T02:34:42.696Z,-1.50
2022-12-11T02:39:46.668Z,-1.50
2022-12-11T02:44:48.330Z,-1.46
2022-12-11T02:49:52.042Z,-1.40
2022-12-11T02:54:53.437Z,-1.40
2022-12-11T02:59:51.989Z,-1.50
2022-12-11T03:04:52.035Z,-1.50
2022-12-11T03:09:52.682Z,-1.60
2022-12-11T03:14:52.623Z,-1.60
2022-12-11T03:20:02.159Z,-1.66
2022-12-11T03:25:10.685Z,-1.70
2022-12-11T03:30:15.559Z,-1.70
2022-12-11T03:35:24.808Z,-1.70
2022-12-11T03:40:27.878Z,-1.74
2022-12-11T03:45:29.968Z,-1.78
2022-12-11T03:50:32.756Z,-1.80
2022-12-11T03:55:34.442Z,-1.80
2022-12-11T04:00:34.066Z,-1.80
2022-12-11T04:05:33.088Z,-1.84
2022-12-11T04:10:31.888Z,-1.80
2022-12-11T04:15:30.503Z,-1.80
2022-12-11T04:20:47.509Z,-1.80
2022-12-11T04:25:46.631Z,-1.70
2022-12-11T04:30:51.336Z,-1.80
2022-12-11T04:35:50.954Z,-1.80
2022-12-11T04:40:49.791Z,-1.84
2022-12-11T04:45:49.204Z,-1.90
2022-12-11T04:50:48.085Z,-1.90
2022-12-11T04:55:47.244Z,-1.90
2022-12-11T05:00:47.077Z,-1.88
2022-12-11T05:05:52.071Z,-1.88
2022-12-11T05:11:01.381Z,-1.90
2022-12-11T05:16:00.635Z,-1.98
2022-12-11T05:21:06.546Z,-2.00
2022-12-11T05:26:08.968Z,-2.00
2022-12-11T05:31:13.269Z,-2.00
2022-12-11T05:36:18.362Z,-2.00
2022-12-11T05:41:20.843Z,-2.04
2022-12-11T05:46:24.549Z,-2.10
2022-12-11T05:51:24.230Z,-2.12
2022-12-11T05:56:26.571Z,-2.20
2022-12-11T06:01:30.336Z,-2.20
2022-12-11T06:06:30.265Z,-2.30
2022-12-11T06:11:31.918Z,-2.30
2022-12-11T06:16:31.046Z,-2.30
2022-12-11T06:21:33.233Z,-2.36
2022-12-11T06:26:33.247Z,-2.34
2022-12-11T06:31:32.685Z,-2.30
2022-12-11T06:36:31.928Z,-2.30
2022-12-11T06:41:33.780Z,-2.40
2022-12-11T06:46:33.074Z,-2.40
2022-12-11T06:51:33.199Z,-2.42
2022-12-11T06:56:32.444Z,-2.46
2022-12-11T07:01:31.994Z,-2.50
2022-12-11T07:06:35.237Z,-2.50
2022-12-11T07:11:34.324Z,-2.50
2022-12-11T07:16:33.465Z,-2.50
2022-12-11T07:21:33.071Z,-2.50
2022-12-11T07:26:32.661Z,-2.50
2022-12-11T07:31:33.431Z,-2.48
2022-12-11T07:36:34.025Z,-2.40
2022-12-11T07:41:33.075Z,-2.40
2022-12-11T07:46:35.045Z,-2.42
2022-12-11T07:51:38.117Z,-2.44
2022-12-11T07:56:37.919Z,-2.46
2022-12-11T08:01:39.479Z,-2.50
2022-12-11T08:06:41.242Z,-2.50
2022-12-11T08:11:40.595Z,-2.50
2022-12-11T08:16:43.239Z,-2.54
2022-12-11T08:21:43.694Z,-2.60
2022-12-11T08:26:42.321Z,-2.64
2022-12-11T08:31:43.301Z,-2.70
2022-12-11T08:36:44.144Z,-2.70
2022-12-11T08:41:42.896Z,-2.70
2022-12-11T08:46:42.014Z,-2.60
2022-12-11T08:51:41.622Z,-2.60
2022-12-11T08:56:41.520Z,-2.60
2022-12-11T09:01:42.155Z,-2.50
2022-12-11T09:06:41.368Z,-2.50
2022-12-11T09:11:42.375Z,-2.40
2022-12-11T09:16:44.047Z,-2.40
2022-12-11T09:21:44.305Z,-2.38
2022-12-11T09:26:44.134Z,-2.40
2022-12-11T09:31:43.510Z,-2.40
2022-12-11T09:36:45.561Z,-2.40
2022-12-11T09:42:01.309Z,-2.40
2022-12-11T09:47:02.568Z,-2.40
2022-12-11T09:52:15.270Z,-2.40
2022-12-11T09:57:35.504Z,-2.40
2022-12-11T10:02:49.250Z,-2.40
2022-12-11T10:08:00.810Z,-2.32
2022-12-11T10:13:12.085Z,-2.30
2022-12-11T10:18:21.326Z,-2.38
2022-12-11T10:23:28.922Z,-2.42
2022-12-11T10:28:31.199Z,-2.50
2022-12-11T10:33:43.007Z,-2.50
2022-12-11T10:38:47.036Z,-2.50
2022-12-11T10:43:49.008Z,-2.50
2022-12-11T10:48:54.806Z,-2.50
2022-12-11T10:54:04.084Z,-2.50
2022-12-11T10:59:06.978Z,-2.50
2022-12-11T11:04:16.353Z,-2.60
2022-12-11T11:09:35.629Z,-2.60
2022-12-11T11:14:35.500Z,-2.60
2022-12-11T11:19:40.853Z,-2.70
2022-12-11T11:24:44.068Z,-2.70
2022-12-11T11:29:48.895Z,-2.70
2022-12-11T11:34:50.605Z,-2.80
2022-12-11T11:39:51.670Z,-2.80
2022-12-11T11:45:04.653Z,-2.90
2022-12-11T11:50:13.368Z,-2.90
2022-12-11T11:55:23.109Z,-3.00
2022-12-11T12:00:33.373Z,-2.94
2022-12-11T12:05:47.311Z,-3.00
2022-12-11T12:10:55.382Z,-3.10
2022-12-11T12:16:01.598Z,-3.18
2022-12-11T12:21:14.582Z,-3.24
2022-12-11T12:26:27.733Z,-3.24
2022-12-11T12:31:57.675Z,-3.22
2022-12-11T12:37:12.646Z,-3.20
2022-12-11T12:42:23.478Z,-3.30
2022-12-11T12:47:25.679Z,-3.30
2022-12-11T12:52:32.276Z,-3.30
2022-12-11T12:57:31.697Z,-3.30
2022-12-11T13:02:31.437Z,-3.30
2022-12-11T13:07:33.862Z,-3.30
2022-12-11T13:12:47.557Z,-3.30
2022-12-11T13:17:46.103Z,-3.30
2022-12-11T13:23:09.323Z,-3.40
2022-12-11T13:28:25.441Z,-3.48
2022-12-11T13:33:27.161Z,-3.50
2022-12-11T13:38:27.243Z,-3.52
2022-12-11T13:43:31.481Z,-3.60
2022-12-11T13:48:39.418Z,-3.70
2022-12-11T13:53:38.316Z,-3.70
2022-12-11T13:58:41.575Z,-3.70
2022-12-11T14:03:43.435Z,-3.80
2022-12-11T14:08:49.333Z,-3.80
2022-12-11T14:13:49.076Z,-3.80
2022-12-11T14:18:50.255Z,-3.80
2022-12-11T14:23:58.895Z,-3.90
2022-12-11T14:28:58.804Z,-3.90
2022-12-11T14:34:04.969Z,-3.90
2022-12-11T14:39:12.654Z,-3.90
2022-12-11T14:44:17.529Z,-3.90
2022-12-11T14:49:26.196Z,-3.90
2022-12-11T14:54:34.189Z,-4.00
2022-12-11T14:59:37.825Z,-4.00
2022-12-11T15:04:38.391Z,-4.10
2022-12-11T15:09:43.412Z,-4.10
2022-12-11T15:14:52.861Z,-4.10
2022-12-11T15:19:57.442Z,-4.10
2022-12-11T15:24:58.432Z,-4.10
2022-12-11T15:29:58.210Z,-4.10
2022-12-11T15:35:00.144Z,-4.10
2022-12-11T15:40:02.479Z,-4.10
2022-12-11T15:45:03.130Z,-4.10
2022-12-11T15:50:10.293Z,-4.18
2022-12-11T15:55:12.276Z,-4.14
2022-12-11T16:00:21.801Z,-4.10
2022-12-11T16:05:21.872Z,-4.12
2022-12-11T16:10:22.939Z,-4.20
2022-12-11T16:15:24.112Z,-4.20
2022-12-11T16:20:24.851Z,-4.20
2022-12-11T16:25:24.381Z,-4.20
2022-12-11T16:30:24.028Z,-4.12
2022-12-11T16:35:27.033Z,-4.10
2022-12-11T16:40:29.133Z,-4.10
2022-12-11T16:45:30.041Z,-4.10
2022-12-11T16:50:29.684Z,-4.00
2022-12-11T16:55:29.418Z,-4.00
2022-12-11T17:00:29.780Z,-4.00
2022-12-11T17:05:28.898Z,-4.00
2022-12-11T17:10:27.983Z,-4.00
2022-12-11T17:15:26.822Z,-4.00
2022-12-11T17:20:26.323Z,-4.00
2022-12-11T17:25:26.084Z,-4.00
2022-12-11T17:30:25.818Z,-3.98
2022-12-11T17:35:24.783Z,-3.96
2022-12-11T17:40:24.605Z,-3.90
2022-12-11T17:45:24.154Z,-3.94
2022-12-11T17:50:23.499Z,-4.00
2022-12-11T17:55:23.460Z,-4.00
2022-12-11T18:00:25.433Z,-4.00
2022-12-11T18:05:28.570Z,-4.00
2022-12-11T18:10:31.536Z,-4.02
2022-12-11T18:15:30.651Z,-4.00
2022-12-11T18:20:32.067Z,-4.00
2022-12-11T18:25:31.164Z,-4.00
2022-12-11T18:30:31.287Z,-4.00
2022-12-11T18:35:30.827Z,-4.00
2022-12-11T18:40:30.838Z,-4.00
2022-12-11T18:45:30.666Z,-4.00
2022-12-11T18:50:30.238Z,-4.00
2022-12-11T18:55:29.914Z,-4.00
2022-12-11T19:00:29.567Z,-4.00
2022-12-11T19:05:28.759Z,-4.00
2022-12-11T19:10:28.745Z,-4.00
2022-12-11T19:15:27.822Z,-4.00
2022-12-11T19:20:47.907Z,-4.00
2022-12-11T19:25:50.821Z,-4.00
2022-12-11T19:30:51.267Z,-4.00
2022-12-11T19:35:50.336Z,-4.00
2022-12-11T19:40:49.526Z,-4.00
2022-12-11T19:45:49.238Z,-4.00
2022-12-11T19:50:48.397Z,-4.00
2022-12-11T19:55:54.766Z,-4.00
2022-12-11T20:00:54.423Z,-4.00
2022-12-11T20:05:54.321Z,-4.00
2022-12-11T20:10:54.116Z,-4.00
2022-12-11T20:15:53.925Z,-4.00
2022-12-11T20:20:53.847Z,-4.00
2022-12-11T20:25:58.828Z,-4.00
2022-12-11T20:31:04.502Z,-4.02
2022-12-11T20:36:07.331Z,-4.00
2022-12-11T20:41:07.135Z,-4.00
2022-12-11T20:46:09.134Z,-4.08
2022-12-11T20:51:13.957Z,-4.10
2022-12-11T20:56:18.159Z,-4.10
2022-12-11T21:01:21.230Z,-4.10
2022-12-11T21:06:28.444Z,-4.10
2022-12-11T21:11:28.953Z,-4.10
2022-12-11T21:16:28.820Z,-4.10
2022-12-11T21:21:28.912Z,-4.10
2022-12-11T21:26:29.194Z,-4.10
2022-12-11T21:31:29.084Z,-4.10
2022-12-11T21:36:29.170Z,-4.10
2022-12-11T21:41:30.317Z,-4.10
2022-12-11T21:46:32.429Z,-4.10
2022-12-11T21:51:38.615Z,-4.08
2022-12-11T21:56:39.878Z,-4.08
2022-12-11T22:01:46.119Z,-4.10
2022-12-11T22:06:47.443Z,-4.10
2022-12-11T22:11:49.281Z,-4.06
2022-12-11T22:16:51.363Z,-4.00
2022-12-11T22:21:51.873Z,-4.00
2022-12-11T22:26:51.855Z,-4.00
2022-12-11T22:31:51.221Z,-4.00
2022-12-11T22:36:50.322Z,-4.00
2022-12-11T22:41:51.089Z,-4.00
2022-12-11T22:46:52.033Z,-4.00
2022-12-11T22:51:52.327Z,-4.00
2022-12-11T22:56:51.593Z,-4.00
2022-12-11T23:01:50.247Z,-3.90
2022-12-11T23:06:49.888Z,-3.88
2022-12-11T23:11:49.183Z,-3.88
2022-12-11T23:16:48.444Z,-3.90
2022-12-11T23:21:48.260Z,-3.90
2022-12-11T23:26:48.277Z,-3.90
2022-12-11T23:31:47.141Z,-3.90
2022-12-11T23:36:46.751Z,-3.90
2022-12-11T23:41:45.480Z,-3.90
2022-12-11T23:46:45.138Z,-3.90
2022-12-11T23:51:44.199Z,-3.90
2022-12-11T23:56:43.767Z,-3.90
