createdAt,value
2018-08-03T16:41:35.044Z,7.78
2018-08-03T16:44:04.605Z,8.18
2018-08-03T16:46:33.248Z,7.22
2018-08-03T16:49:01.842Z,7.40
2018-08-03T16:51:30.582Z,6.70
2018-08-03T16:53:59.311Z,7.45
2018-08-03T16:56:27.989Z,7.28
2018-08-03T16:58:56.667Z,7.10
2018-08-03T17:01:25.306Z,7.60
2018-08-03T17:03:54.242Z,8.30
2018-08-03T17:06:22.810Z,7.87
2018-08-03T17:08:51.309Z,8.18
2018-08-03T17:11:20.928Z,8.53
2018-08-03T17:13:49.767Z,8.63
2018-08-03T17:16:18.370Z,8.33
2018-08-03T17:18:46.922Z,8.68
2018-08-03T17:21:17.241Z,8.20
2018-08-03T17:23:46.040Z,8.30
2018-08-03T17:26:15.777Z,7.80
2018-08-03T17:28:44.286Z,8.05
2018-08-03T17:31:12.905Z,8.13
2018-08-03T17:33:41.432Z,8.20
2018-08-03T17:36:09.990Z,8.40
2018-08-03T17:38:38.571Z,7.30
2018-08-03T17:41:07.134Z,7.65
2018-08-03T17:43:35.726Z,8.15
2018-08-03T17:46:04.456Z,7.65
2018-08-03T17:48:33.164Z,7.67
2018-08-03T17:51:01.767Z,8.03
2018-08-03T17:53:30.432Z,8.23
2018-08-03T17:55:59.025Z,8.20
2018-08-03T17:58:27.497Z,8.53
2018-08-03T18:00:56.022Z,8.68
2018-08-03T18:03:24.486Z,7.87
2018-08-03T18:05:53.029Z,7.62
2018-08-03T18:08:21.571Z,7.83
2018-08-03T18:10:50.174Z,7.90
2018-08-03T18:13:18.733Z,7.80
2018-08-03T18:15:47.298Z,7.20
2018-08-03T18:18:15.801Z,7.05
2018-08-03T18:20:44.360Z,7.08
2018-08-03T18:23:12.837Z,7.50
2018-08-03T18:25:41.392Z,8.60
2018-08-03T18:28:09.908Z,6.90
2018-08-03T18:30:38.405Z,6.95
2018-08-03T18:33:06.954Z,7.45
2018-08-03T18:35:35.432Z,7.47
2018-08-03T18:38:03.943Z,7.12
2018-08-03T18:40:32.575Z,7.80
2018-08-03T18:43:01.073Z,8.03
2018-08-03T18:45:29.558Z,7.17
2018-08-03T18:47:58.073Z,9.23
2018-08-03T18:50:26.639Z,7.97
2018-08-03T18:52:55.206Z,7.87
2018-08-03T18:55:23.687Z,7.87
2018-08-03T18:57:52.208Z,7.40
2018-08-03T19:00:21.363Z,7.43
2018-08-03T19:02:49.867Z,8.10
2018-08-03T19:05:18.376Z,8.13
2018-08-03T19:07:46.947Z,7.40
2018-08-03T19:10:15.514Z,8.40
2018-08-03T19:12:44.037Z,9.00
2018-08-03T19:15:12.509Z,8.20
2018-08-03T19:17:41.003Z,7.83
2018-08-03T19:20:09.635Z,7.40
2018-08-03T19:22:38.204Z,8.17
2018-08-03T19:25:06.738Z,7.93
2018-08-03T19:27:35.271Z,8.20
2018-08-03T19:30:03.891Z,7.70
2018-08-03T19:32:32.462Z,7.60
2018-08-03T19:35:01.008Z,8.27
2018-08-03T19:37:29.613Z,8.03
2018-08-03T19:39:58.132Z,8.13
2018-08-03T19:42:26.754Z,9.40
2018-08-03T19:44:55.264Z,8.80
2018-08-03T19:47:23.793Z,8.80
2018-08-03T19:49:52.301Z,8.70
2018-08-03T19:52:20.866Z,8.50
2018-08-03T19:54:49.371Z,8.50
2018-08-03T19:57:17.992Z,8.77
2018-08-03T19:59:46.485Z,9.17
2018-08-03T20:02:15.121Z,9.80
2018-08-03T20:04:43.615Z,8.57
2018-08-03T20:07:12.232Z,8.70
2018-08-03T20:09:40.816Z,8.57
2018-08-03T20:12:09.414Z,8.90
2018-08-03T20:14:37.910Z,9.10
2018-08-03T20:17:06.426Z,8.97
2018-08-03T20:19:34.972Z,8.73
2018-08-03T20:22:03.571Z,8.87
2018-08-03T20:24:32.172Z,8.93
2018-08-03T20:27:00.639Z,9.30
2018-08-03T20:29:29.110Z,9.73
2018-08-03T20:31:57.617Z,10.87
2018-08-03T20:34:26.141Z,9.57
2018-08-03T20:36:54.617Z,8.97
2018-08-03T20:39:23.089Z,9.97
2018-08-03T20:41:51.622Z,9.80
2018-08-03T20:44:20.164Z,10.20
2018-08-03T20:46:48.637Z,11.07
2018-08-03T20:49:17.179Z,11.57
2018-08-03T20:51:45.714Z,11.17
2018-08-03T20:54:14.258Z,11.13
2018-08-03T20:56:42.821Z,10.97
2018-08-03T20:59:11.369Z,10.77
2018-08-03T21:01:40.015Z,11.23
2018-08-03T21:04:08.563Z,10.37
2018-08-03T21:06:37.115Z,10.13
2018-08-03T21:09:08.393Z,10.53
2018-08-03T21:11:36.929Z,10.60
2018-08-03T21:14:05.814Z,11.03
2018-08-03T21:16:34.381Z,11.20
2018-08-03T21:19:03.490Z,10.60
2018-08-03T21:21:31.981Z,11.03
2018-08-03T21:24:00.596Z,11.13
2018-08-03T21:26:29.140Z,10.83
2018-08-03T21:28:57.655Z,11.00
2018-08-03T21:31:26.127Z,11.03
2018-08-03T21:33:54.749Z,10.77
2018-08-03T21:36:23.247Z,10.80
2018-08-03T21:38:51.753Z,10.63
2018-08-03T21:41:20.264Z,10.50
2018-08-03T21:43:48.871Z,13.50
2018-08-03T21:46:17.350Z,11.30
2018-08-03T21:48:45.877Z,10.87
2018-08-03T21:51:14.458Z,11.10
2018-08-03T21:53:43.041Z,12.07
2018-08-03T21:56:11.549Z,11.13
2018-08-03T21:58:40.134Z,11.97
2018-08-03T22:01:12.007Z,11.60
2018-08-03T22:03:40.550Z,12.13
2018-08-03T22:06:09.150Z,11.50
2018-08-03T22:08:37.914Z,12.73
2018-08-03T22:11:06.498Z,11.53
2018-08-03T22:13:35.055Z,11.37
2018-08-03T22:16:03.641Z,12.03
2018-08-03T22:18:32.203Z,12.27
2018-08-03T22:21:00.738Z,11.77
2018-08-03T22:23:29.396Z,11.90
2018-08-03T22:25:58.356Z,12.20
2018-08-03T22:28:26.871Z,12.07
2018-08-03T22:30:55.454Z,11.90
2018-08-03T22:33:24.027Z,12.03
2018-08-03T22:35:52.583Z,11.43
2018-08-03T22:38:21.150Z,11.83
2018-08-03T22:40:49.823Z,11.83
2018-08-03T22:43:18.348Z,12.37
2018-08-03T22:45:46.964Z,13.10
2018-08-03T22:48:15.486Z,12.53
2018-08-03T22:50:44.035Z,13.37
2018-08-03T22:53:12.690Z,13.77
2018-08-03T22:55:41.250Z,13.47
2018-08-03T22:58:09.781Z,13.70
2018-08-03T23:00:38.520Z,13.80
2018-08-03T23:03:07.159Z,13.73
2018-08-03T23:05:35.744Z,14.03
2018-08-03T23:08:04.323Z,13.60
2018-08-03T23:10:32.989Z,13.50
2018-08-03T23:13:01.523Z,13.63
2018-08-03T23:15:30.107Z,12.57
2018-08-03T23:17:58.658Z,13.00
2018-08-03T23:20:27.189Z,12.73
2018-08-03T23:22:55.683Z,13.33
2018-08-03T23:25:24.332Z,13.37
2018-08-03T23:27:52.877Z,11.90
2018-08-03T23:30:21.416Z,13.33
2018-08-03T23:32:49.909Z,13.40
2018-08-03T23:35:18.460Z,12.60
2018-08-03T23:37:47.040Z,12.20
2018-08-03T23:40:15.586Z,12.37
2018-08-03T23:42:44.101Z,12.77
2018-08-03T23:45:12.634Z,12.73
2018-08-03T23:47:41.133Z,11.63
2018-08-03T23:50:13.560Z,12.70
2018-08-03T23:52:42.241Z,13.17
2018-08-03T23:55:10.846Z,13.07
2018-08-03T23:57:39.710Z,12.70
