createdAt,value
2019-01-11T00:00:07.593Z,127.13
2019-01-11T00:02:39.918Z,115.20
2019-01-11T00:05:10.835Z,133.20
2019-01-11T00:07:41.600Z,134.23
2019-01-11T00:10:12.330Z,119.63
2019-01-11T00:12:43.185Z,129.33
2019-01-11T00:15:14.036Z,126.23
2019-01-11T00:17:44.934Z,121.03
2019-01-11T00:20:15.935Z,121.07
2019-01-11T00:22:46.772Z,138.03
2019-01-11T00:25:17.705Z,166.57
2019-01-11T00:27:48.506Z,148.77
2019-01-11T00:30:18.571Z,132.70
2019-01-11T00:32:49.355Z,137.03
2019-01-11T00:35:20.062Z,153.03
2019-01-11T00:37:50.901Z,143.57
2019-01-11T00:40:23.269Z,144.97
2019-01-11T00:42:54.045Z,202.67
2019-01-11T00:45:24.970Z,160.53
2019-01-11T00:47:55.735Z,193.97
2019-01-11T00:50:26.534Z,169.37
2019-01-11T00:52:57.297Z,154.13
2019-01-11T00:55:28.103Z,168.83
2019-01-11T00:58:00.474Z,177.87
2019-01-11T01:00:31.253Z,186.80
2019-01-11T01:03:02.506Z,193.83
2019-01-11T01:05:33.414Z,198.80
2019-01-11T01:08:05.002Z,187.57
2019-01-11T01:10:35.788Z,162.27
2019-01-11T01:13:06.762Z,175.07
2019-01-11T01:15:37.639Z,173.20
2019-01-11T01:18:08.509Z,197.43
2019-01-11T01:20:39.215Z,213.00
2019-01-11T01:23:09.976Z,212.60
2019-01-11T01:25:40.689Z,236.13
2019-01-11T01:28:11.438Z,215.70
2019-01-11T01:30:42.134Z,242.17
2019-01-11T01:33:12.974Z,203.03
2019-01-11T01:35:43.638Z,192.27
2019-01-11T01:38:14.389Z,193.77
2019-01-11T01:40:45.297Z,230.50
2019-01-11T01:43:16.176Z,230.93
2019-01-11T01:45:47.450Z,197.93
2019-01-11T01:48:18.236Z,241.67
2019-01-11T01:50:48.914Z,184.40
2019-01-11T02:12:07.406Z,244.03
2019-01-11T02:14:38.167Z,258.53
2019-01-11T02:17:08.834Z,271.73
2019-01-11T02:19:39.569Z,280.63
2019-01-11T02:22:10.278Z,246.07
2019-01-11T02:24:41.073Z,291.60
2019-01-11T02:27:11.850Z,267.37
2019-01-11T02:29:42.589Z,271.40
2019-01-11T02:32:13.318Z,283.93
2019-01-11T02:34:44.157Z,263.57
2019-01-11T02:37:14.989Z,252.93
2019-01-11T02:39:46.836Z,265.43
2019-01-11T02:42:20.042Z,317.87
2019-01-11T02:44:50.807Z,318.00
2019-01-11T02:47:21.604Z,411.50
2019-01-11T02:49:52.497Z,304.87
2019-01-11T02:52:23.487Z,319.63
2019-01-11T02:54:54.274Z,280.90
2019-01-11T02:57:25.070Z,276.60
2019-01-11T02:59:55.793Z,400.97
2019-01-11T03:02:27.466Z,401.63
2019-01-11T03:04:58.249Z,397.10
2019-01-11T03:07:29.174Z,440.43
2019-01-11T03:09:59.927Z,338.33
2019-01-11T03:12:30.742Z,406.03
2019-01-11T03:15:01.542Z,406.00
2019-01-11T03:17:32.290Z,408.23
2019-01-11T03:20:03.102Z,412.30
2019-01-11T03:22:33.830Z,322.83
2019-01-11T03:25:05.384Z,486.50
2019-01-11T03:27:36.128Z,459.53
2019-01-11T03:30:09.583Z,480.10
2019-01-11T03:32:40.369Z,491.10
2019-01-11T03:35:21.730Z,481.10
2019-01-11T03:37:52.581Z,427.97
2019-01-11T03:40:24.542Z,495.40
2019-01-11T03:42:55.343Z,431.13
2019-01-11T03:45:27.664Z,474.83
2019-01-11T03:47:58.434Z,412.17
2019-01-11T03:50:29.354Z,481.80
2019-01-11T03:53:00.136Z,572.53
2019-01-11T03:55:30.842Z,492.03
2019-01-11T03:58:01.635Z,493.33
2019-01-11T04:00:32.334Z,373.13
2019-01-11T04:03:03.091Z,343.00
2019-01-11T04:05:33.820Z,328.37
2019-01-11T04:08:04.519Z,425.67
2019-01-11T04:10:35.235Z,562.17
2019-01-11T04:13:06.022Z,602.23
2019-01-11T04:15:36.769Z,571.70
2019-01-11T04:18:35.549Z,518.70
2019-01-11T04:21:06.331Z,468.90
2019-01-11T04:23:37.054Z,502.73
2019-01-11T04:26:07.990Z,521.13
2019-01-11T04:28:38.748Z,543.17
2019-01-11T04:31:09.628Z,438.37
2019-01-11T04:33:45.896Z,484.70
2019-01-11T04:36:16.950Z,457.10
2019-01-11T04:38:47.735Z,470.63
2019-01-11T04:41:18.501Z,348.13
2019-01-11T04:43:49.241Z,366.53
2019-01-11T04:46:21.127Z,475.57
2019-01-11T04:48:51.919Z,487.40
2019-01-11T04:51:22.690Z,349.00
2019-01-11T04:53:53.633Z,368.33
2019-01-11T04:56:24.520Z,309.00
2019-01-11T04:58:55.268Z,414.27
2019-01-11T05:01:25.991Z,550.17
2019-01-11T05:03:57.173Z,347.33
2019-01-11T05:06:27.971Z,462.67
2019-01-11T05:08:58.731Z,441.90
2019-01-11T05:11:29.489Z,397.50
2019-01-11T05:14:00.190Z,333.37
2019-01-11T05:16:39.301Z,397.43
2019-01-11T05:19:04.998Z,326.03
2019-01-11T05:21:35.782Z,319.47
2019-01-11T05:24:06.466Z,431.20
2019-01-11T05:26:37.241Z,447.90
2019-01-11T05:29:07.992Z,312.93
2019-01-11T05:31:38.718Z,241.07
2019-01-11T05:34:11.249Z,290.43
2019-01-11T05:36:41.999Z,289.37
2019-01-11T05:39:13.057Z,321.77
2019-01-11T05:41:45.219Z,357.47
2019-01-11T05:44:15.923Z,205.97
2019-01-11T05:46:46.883Z,291.37
2019-01-11T05:49:19.558Z,303.87
2019-01-11T05:51:50.266Z,270.23
2019-01-11T05:54:22.645Z,256.17
2019-01-11T05:56:53.327Z,215.90
2019-01-11T05:59:24.059Z,173.07
2019-01-11T06:01:55.213Z,268.33
2019-01-11T06:04:45.242Z,208.73
2019-01-11T06:07:43.871Z,237.33
2019-01-11T06:10:16.187Z,232.40
2019-01-11T06:12:47.027Z,212.23
2019-01-11T06:15:17.811Z,181.33
2019-01-11T06:17:49.714Z,183.50
2019-01-11T06:20:20.509Z,288.90
2019-01-11T06:22:51.167Z,243.60
2019-01-11T06:25:21.972Z,181.40
2019-01-11T06:27:52.887Z,187.30
2019-01-11T06:30:24.898Z,188.23
2019-01-11T06:32:56.563Z,172.83
2019-01-11T06:35:27.311Z,173.20
2019-01-11T06:37:58.699Z,145.53
2019-01-11T06:40:29.605Z,148.37
2019-01-11T06:43:03.656Z,192.40
2019-01-11T06:45:32.899Z,165.00
2019-01-11T06:48:06.193Z,127.43
2019-01-11T06:50:37.038Z,144.33
2019-01-11T06:53:07.762Z,139.53
2019-01-11T06:55:40.082Z,120.83
2019-01-11T06:58:10.998Z,120.73
2019-01-11T07:00:41.878Z,175.97
2019-01-11T07:03:12.631Z,167.50
2019-01-11T07:05:46.599Z,178.17
2019-01-11T07:08:17.390Z,123.27
2019-01-11T07:10:48.937Z,195.30
2019-01-11T07:13:19.729Z,208.43
2019-01-11T07:15:50.507Z,148.47
2019-01-11T07:18:21.414Z,124.50
2019-01-11T07:20:53.398Z,166.57
2019-01-11T07:23:24.187Z,213.93
2019-01-11T07:25:54.883Z,185.87
2019-01-11T07:28:25.673Z,178.70
2019-01-11T07:31:13.654Z,175.43
2019-01-11T07:33:45.646Z,152.00
2019-01-11T07:36:26.545Z,195.33
2019-01-11T07:38:57.349Z,131.47
2019-01-11T07:41:28.169Z,174.57
2019-01-11T07:43:58.971Z,185.83
2019-01-11T07:46:29.661Z,183.23
2019-01-11T07:49:00.382Z,253.23
2019-01-11T07:51:31.290Z,130.60
2019-01-11T07:54:02.626Z,130.73
2019-01-11T07:56:33.368Z,179.87
2019-01-11T07:59:04.417Z,198.27
2019-01-11T08:01:38.262Z,183.03
2019-01-11T08:04:09.597Z,161.33
2019-01-11T08:06:40.418Z,207.53
2019-01-11T08:09:11.294Z,253.23
2019-01-11T08:11:42.230Z,155.53
2019-01-11T08:14:12.650Z,127.43
2019-01-11T08:16:43.408Z,164.43
2019-01-11T08:19:15.048Z,162.17
2019-01-11T08:21:47.141Z,145.43
2019-01-11T08:24:17.939Z,144.70
2019-01-11T08:26:48.715Z,149.87
2019-01-11T08:29:19.489Z,142.80
2019-01-11T08:31:50.291Z,160.00
2019-01-11T08:34:22.774Z,133.47
2019-01-11T08:36:53.572Z,184.10
2019-01-11T08:39:24.359Z,144.63
2019-01-11T08:41:55.130Z,146.57
2019-01-11T08:44:26.033Z,157.50
2019-01-11T08:46:56.895Z,112.97
2019-01-11T08:49:28.115Z,193.90
2019-01-11T08:51:58.899Z,111.10
2019-01-11T08:54:29.736Z,112.13
2019-01-11T08:57:01.153Z,133.57
2019-01-11T08:59:31.870Z,135.77
2019-01-11T09:02:02.684Z,130.80
2019-01-11T09:04:33.922Z,119.20
2019-01-11T09:07:04.689Z,131.47
2019-01-11T09:09:35.437Z,145.87
2019-01-11T09:12:06.306Z,158.57
2019-01-11T09:15:02.151Z,103.27
2019-01-11T09:17:34.837Z,97.60
2019-01-11T09:20:06.651Z,113.03
2019-01-11T09:22:37.487Z,121.30
2019-01-11T09:25:08.358Z,108.53
2019-01-11T09:27:39.134Z,103.40
2019-01-11T09:30:11.145Z,78.87
2019-01-11T09:32:42.029Z,124.10
2019-01-11T09:35:12.807Z,96.57
2019-01-11T09:37:45.333Z,99.63
2019-01-11T09:40:16.177Z,83.37
2019-01-11T09:42:46.934Z,118.00
2019-01-11T09:45:17.753Z,105.47
2019-01-11T09:47:48.957Z,135.17
2019-01-11T09:50:19.729Z,109.40
2019-01-11T09:52:50.490Z,112.53
2019-01-11T09:55:21.203Z,116.60
2019-01-11T09:57:52.100Z,88.77
2019-01-11T10:00:24.782Z,134.50
2019-01-11T10:03:20.421Z,77.80
2019-01-11T10:05:51.312Z,88.23
2019-01-11T10:08:21.964Z,87.13
2019-01-11T10:10:52.688Z,91.90
2019-01-11T10:13:23.474Z,74.17
2019-01-11T10:15:54.213Z,78.60
2019-01-11T10:18:25.102Z,91.93
2019-01-11T10:20:55.901Z,74.57
2019-01-11T10:23:26.669Z,67.57
2019-01-11T10:25:57.520Z,69.13
2019-01-11T10:28:28.360Z,51.83
2019-01-11T10:31:00.751Z,58.67
2019-01-11T10:33:36.183Z,51.27
2019-01-11T10:36:04.107Z,44.97
2019-01-11T10:38:34.858Z,45.97
2019-01-11T10:41:05.539Z,50.27
2019-01-11T10:43:36.259Z,52.83
2019-01-11T10:46:19.347Z,50.47
2019-01-11T10:48:50.102Z,58.73
2019-01-11T10:51:20.914Z,46.50
2019-01-11T10:53:51.714Z,34.57
2019-01-11T10:56:24.182Z,44.93
2019-01-11T10:58:54.965Z,39.63
2019-01-11T11:01:25.739Z,40.87
2019-01-11T11:03:57.093Z,41.47
2019-01-11T11:06:29.309Z,28.43
2019-01-11T11:09:00.065Z,35.00
2019-01-11T11:11:30.899Z,27.33
2019-01-11T11:14:01.694Z,29.93
2019-01-11T11:16:33.046Z,28.70
2019-01-11T11:19:04.043Z,41.87
2019-01-11T11:21:34.922Z,24.53
2019-01-11T11:24:05.762Z,27.07
2019-01-11T11:26:36.569Z,23.37
2019-01-11T11:29:07.395Z,24.67
2019-01-11T11:31:38.191Z,17.97
2019-01-11T11:34:08.988Z,14.57
2019-01-11T11:36:39.929Z,15.03
2019-01-11T11:39:12.203Z,16.43
2019-01-11T11:41:42.974Z,23.10
2019-01-11T11:44:13.896Z,19.63
2019-01-11T11:46:44.694Z,26.77
2019-01-11T11:49:15.422Z,41.10
2019-01-11T11:51:46.291Z,28.60
2019-01-11T11:54:18.123Z,24.07
2019-01-11T11:59:10.913Z,19.00
2019-01-11T12:01:41.701Z,20.83
2019-01-11T12:04:12.341Z,27.57
2019-01-11T12:06:43.161Z,24.30
2019-01-11T12:09:13.950Z,22.27
2019-01-11T12:11:44.843Z,19.43
2019-01-11T12:14:15.577Z,17.67
2019-01-11T12:16:46.277Z,17.33
2019-01-11T12:19:17.416Z,18.67
2019-01-11T12:21:48.191Z,20.03
2019-01-11T12:24:18.964Z,17.20
2019-01-11T12:26:49.836Z,26.13
2019-01-11T12:29:22.202Z,30.70
2019-01-11T12:31:53.022Z,22.17
2019-01-11T12:34:23.709Z,20.47
2019-01-11T12:36:54.487Z,24.97
2019-01-11T12:39:25.271Z,28.50
2019-01-11T12:41:56.062Z,9.97
2019-01-11T12:44:26.757Z,17.33
2019-01-11T12:46:57.523Z,16.17
2019-01-11T12:49:28.778Z,23.37
2019-01-11T12:51:59.587Z,15.37
2019-01-11T12:54:30.428Z,16.70
2019-01-11T12:57:02.102Z,11.10
2019-01-11T12:59:32.818Z,15.47
2019-01-11T13:02:03.567Z,15.67
2019-01-11T13:04:34.507Z,20.57
2019-01-11T13:07:05.439Z,23.47
2019-01-11T13:09:36.147Z,26.67
2019-01-11T13:12:07.037Z,18.57
2019-01-11T13:14:37.669Z,21.07
2019-01-11T13:17:08.386Z,22.30
2019-01-11T13:19:39.083Z,14.70
2019-01-11T13:22:09.804Z,18.40
2019-01-11T13:24:40.531Z,27.40
2019-01-11T13:27:11.319Z,28.20
2019-01-11T13:29:41.975Z,24.37
2019-01-11T13:32:12.809Z,33.47
2019-01-11T13:34:44.627Z,23.67
2019-01-11T13:37:16.001Z,27.20
2019-01-11T13:39:46.729Z,24.17
2019-01-11T13:42:38.739Z,21.97
2019-01-11T13:45:02.922Z,21.67
2019-01-11T13:47:33.708Z,16.33
2019-01-11T13:50:06.479Z,20.47
2019-01-11T13:52:38.758Z,26.33
2019-01-11T13:55:09.450Z,34.63
2019-01-11T13:57:40.219Z,24.07
2019-01-11T14:00:12.406Z,21.10
2019-01-11T14:02:43.130Z,24.30
2019-01-11T14:05:14.094Z,23.00
2019-01-11T14:07:44.958Z,28.43
2019-01-11T14:10:15.691Z,28.63
2019-01-11T14:12:46.498Z,21.00
2019-01-11T14:15:17.214Z,17.30
2019-01-11T14:17:48.008Z,19.37
2019-01-11T14:20:19.799Z,26.17
2019-01-11T14:22:50.998Z,44.93
2019-01-11T14:25:23.315Z,197.17
2019-01-11T14:27:54.253Z,117.33
2019-01-11T14:30:25.381Z,54.70
2019-01-11T14:32:56.408Z,61.97
2019-01-11T14:35:29.019Z,27.80
2019-01-11T14:38:01.713Z,44.03
2019-01-11T14:40:32.844Z,1376.43
2019-01-11T14:43:06.370Z,649.73
2019-01-11T14:45:39.338Z,110.50
2019-01-11T14:50:40.391Z,17.83
2019-01-11T14:53:11.536Z,23.10
2019-01-11T14:55:42.422Z,8.13
2019-01-11T14:58:14.781Z,22.93
2019-01-11T15:00:45.900Z,17.50
2019-01-11T15:03:16.780Z,22.43
2019-01-11T15:05:48.343Z,16.07
2019-01-11T15:08:19.466Z,12.93
2019-01-11T15:10:52.110Z,18.87
2019-01-11T15:13:22.935Z,13.77
2019-01-11T15:15:54.147Z,11.50
2019-01-11T15:18:24.990Z,16.57
2019-01-11T15:20:56.103Z,26.00
2019-01-11T15:23:28.095Z,22.87
2019-01-11T15:25:59.244Z,18.73
2019-01-11T15:28:30.089Z,25.03
2019-01-11T15:31:00.982Z,18.50
2019-01-11T15:33:32.850Z,16.77
2019-01-11T15:36:03.814Z,16.30
2019-01-11T15:38:34.909Z,29.17
2019-01-11T15:41:05.737Z,28.33
2019-01-11T15:43:36.764Z,26.37
2019-01-11T15:46:14.905Z,19.90
2019-01-11T15:48:50.111Z,25.80
2019-01-11T15:51:26.848Z,16.77
2019-01-11T15:53:58.979Z,18.20
2019-01-11T15:56:29.844Z,20.97
2019-01-11T15:59:00.735Z,25.67
2019-01-11T16:01:31.889Z,20.00
2019-01-11T16:04:09.132Z,18.47
2019-01-11T16:06:48.205Z,23.10
2019-01-11T16:09:58.174Z,22.67
2019-01-11T16:12:43.525Z,16.53
2019-01-11T16:15:24.819Z,16.93
2019-01-11T16:17:57.751Z,16.83
2019-01-11T16:20:28.669Z,22.67
2019-01-11T16:22:59.470Z,12.00
2019-01-11T16:25:31.983Z,20.80
2019-01-11T16:28:02.994Z,14.57
2019-01-11T16:30:34.055Z,13.73
2019-01-11T16:33:05.359Z,15.50
2019-01-11T16:35:38.385Z,12.97
2019-01-11T16:38:09.124Z,13.00
2019-01-11T16:40:40.147Z,19.83
2019-01-11T16:43:11.164Z,25.57
2019-01-11T16:45:42.006Z,15.30
2019-01-11T16:48:12.879Z,15.80
2019-01-11T16:50:43.729Z,19.07
2019-01-11T16:53:17.737Z,19.37
2019-01-11T16:55:48.515Z,18.23
2019-01-11T16:58:20.981Z,22.43
2019-01-11T17:00:54.409Z,14.77
2019-01-11T17:03:25.500Z,16.50
2019-01-11T17:05:57.890Z,21.23
2019-01-11T17:08:29.190Z,26.57
2019-01-11T17:11:01.265Z,18.40
2019-01-11T17:13:31.991Z,20.53
2019-01-11T17:16:02.832Z,12.63
2019-01-11T17:18:34.882Z,20.90
2019-01-11T17:21:05.600Z,20.90
2019-01-11T17:23:36.337Z,13.27
2019-01-11T17:26:07.053Z,19.43
2019-01-11T17:28:37.771Z,21.30
2019-01-11T17:31:08.603Z,14.47
2019-01-11T17:33:39.483Z,12.37
2019-01-11T17:36:10.215Z,14.80
2019-01-11T17:38:40.942Z,13.90
2019-01-11T17:41:11.886Z,17.07
2019-01-11T17:43:42.644Z,23.83
2019-01-11T17:46:13.477Z,19.10
2019-01-11T17:48:44.411Z,21.77
2019-01-11T17:51:15.254Z,18.87
2019-01-11T17:53:46.129Z,19.73
2019-01-11T17:56:18.057Z,21.90
2019-01-11T17:58:48.849Z,22.90
2019-01-11T18:01:19.626Z,18.27
2019-01-11T18:03:51.631Z,15.47
2019-01-11T18:06:22.419Z,20.70
2019-01-11T18:08:54.440Z,25.90
2019-01-11T18:11:25.233Z,21.87
2019-01-11T18:13:56.048Z,20.17
2019-01-11T18:16:26.872Z,17.73
2019-01-11T18:18:57.555Z,25.97
2019-01-11T18:21:28.889Z,16.90
2019-01-11T18:23:59.824Z,24.20
2019-01-11T18:26:30.557Z,25.10
2019-01-11T18:29:01.481Z,20.40
2019-01-11T18:31:32.268Z,26.07
2019-01-11T18:34:02.958Z,21.50
2019-01-11T18:36:33.899Z,20.90
2019-01-11T18:39:07.834Z,15.00
2019-01-11T18:41:41.395Z,19.57
2019-01-11T18:44:12.233Z,26.10
2019-01-11T18:46:42.997Z,19.73
2019-01-11T18:49:21.348Z,28.43
2019-01-11T18:51:53.623Z,25.67
2019-01-11T18:54:24.420Z,17.80
2019-01-11T18:56:55.188Z,21.57
2019-01-11T18:59:27.462Z,17.57
2019-01-11T19:01:58.158Z,20.70
2019-01-11T19:04:28.820Z,16.77
2019-01-11T19:06:59.591Z,20.97
2019-01-11T19:09:31.504Z,24.13
2019-01-11T19:12:02.633Z,18.90
2019-01-11T19:14:33.470Z,18.87
2019-01-11T19:17:04.190Z,23.90
2019-01-11T19:19:34.863Z,17.43
2019-01-11T19:22:05.650Z,20.83
2019-01-11T19:24:36.387Z,24.90
2019-01-11T19:27:07.134Z,20.47
2019-01-11T19:29:37.877Z,20.90
2019-01-11T19:32:08.735Z,36.70
2019-01-11T19:34:39.596Z,20.53
2019-01-11T19:37:10.446Z,35.87
2019-01-11T19:39:41.227Z,28.20
2019-01-11T19:42:12.018Z,23.67
2019-01-11T19:44:42.973Z,24.23
2019-01-11T19:47:15.315Z,28.87
2019-01-11T19:49:46.184Z,21.57
2019-01-11T19:52:16.921Z,26.43
2019-01-11T19:54:47.977Z,15.33
2019-01-11T19:57:18.835Z,24.50
2019-01-11T19:59:49.611Z,19.33
2019-01-11T20:02:20.433Z,18.03
2019-01-11T20:04:51.397Z,23.40
2019-01-11T20:07:24.907Z,21.97
2019-01-11T20:09:55.704Z,18.50
2019-01-11T20:12:26.512Z,20.37
2019-01-11T20:14:58.261Z,21.23
2019-01-11T20:17:29.450Z,17.33
2019-01-11T20:20:00.438Z,15.17
2019-01-11T20:22:31.399Z,14.57
2019-01-11T20:25:04.666Z,16.93
2019-01-11T20:27:36.570Z,12.83
2019-01-11T20:30:18.078Z,19.97
2019-01-11T20:32:51.000Z,15.20
2019-01-11T20:35:22.224Z,11.77
2019-01-11T20:37:53.309Z,18.90
2019-01-11T20:40:24.124Z,19.43
2019-01-11T20:42:54.850Z,12.33
2019-01-11T20:45:25.600Z,17.87
2019-01-11T20:47:56.374Z,16.67
2019-01-11T20:50:27.540Z,23.63
2019-01-11T20:52:58.486Z,16.60
2019-01-11T20:55:29.431Z,23.33
2019-01-11T20:58:00.256Z,17.97
2019-01-11T21:00:32.943Z,17.57
2019-01-11T21:03:07.960Z,23.87
2019-01-11T21:05:38.824Z,24.73
2019-01-11T21:08:11.132Z,24.20
2019-01-11T21:10:41.899Z,20.27
2019-01-11T21:13:12.665Z,25.73
2019-01-11T21:15:43.547Z,25.27
2019-01-11T21:18:14.642Z,28.40
2019-01-11T21:20:46.728Z,29.10
2019-01-11T21:23:17.528Z,27.50
2019-01-11T21:25:48.316Z,29.23
2019-01-11T21:28:19.175Z,34.93
2019-01-11T21:30:56.978Z,31.30
2019-01-11T21:33:22.568Z,32.30
2019-01-11T21:35:54.022Z,37.00
2019-01-11T21:38:25.248Z,31.03
2019-01-11T21:40:56.110Z,27.90
2019-01-11T21:43:27.896Z,33.27
2019-01-11T21:46:03.240Z,30.23
2019-01-11T21:48:31.128Z,25.00
2019-01-11T21:51:01.838Z,25.97
2019-01-11T21:53:33.598Z,26.70
2019-01-11T21:56:04.424Z,26.83
2019-01-11T21:58:35.204Z,29.37
2019-01-11T22:01:05.934Z,30.07
2019-01-11T22:03:36.592Z,31.30
2019-01-11T22:06:07.281Z,31.80
2019-01-11T22:08:38.015Z,26.63
2019-01-11T22:11:08.748Z,32.33
2019-01-11T22:13:39.504Z,23.47
2019-01-11T22:16:12.142Z,26.43
2019-01-11T22:18:42.894Z,15.13
2019-01-11T22:21:14.636Z,19.43
2019-01-11T22:23:45.481Z,19.50
2019-01-11T22:26:16.246Z,18.40
2019-01-11T22:28:47.135Z,17.27
2019-01-11T22:31:17.878Z,19.60
2019-01-11T22:33:48.694Z,17.60
2019-01-11T22:36:19.443Z,29.83
2019-01-11T22:38:51.184Z,18.43
2019-01-11T22:41:21.902Z,22.00
2019-01-11T22:43:52.562Z,18.97
2019-01-11T22:46:23.622Z,16.87
2019-01-11T22:48:54.370Z,14.30
2019-01-11T22:51:25.093Z,17.63
2019-01-11T22:53:55.854Z,16.83
2019-01-11T22:56:26.550Z,12.77
2019-01-11T22:58:57.234Z,24.37
2019-01-11T23:01:52.306Z,22.60
2019-01-11T23:04:22.985Z,24.70
2019-01-11T23:07:26.777Z,14.23
2019-01-11T23:10:10.816Z,18.83
2019-01-11T23:13:03.329Z,21.23
2019-01-11T23:15:36.788Z,14.87
2019-01-11T23:18:15.893Z,14.17
2019-01-11T23:20:48.281Z,20.40
2019-01-11T23:23:18.986Z,16.87
2019-01-11T23:25:49.756Z,17.17
2019-01-11T23:28:20.517Z,19.67
2019-01-11T23:30:51.317Z,15.60
2019-01-11T23:33:22.046Z,16.03
2019-01-11T23:35:52.870Z,13.40
2019-01-11T23:38:23.606Z,23.17
2019-01-11T23:40:54.387Z,11.13
2019-01-11T23:43:25.230Z,14.03
2019-01-11T23:45:55.946Z,14.30
2019-01-11T23:48:26.709Z,17.53
2019-01-11T23:50:57.422Z,11.87
2019-01-11T23:53:28.200Z,20.57
2019-01-11T23:55:58.894Z,11.97
2019-01-11T23:58:29.638Z,13.57
