createdAt,value
2022-08-24T00:00:48.624Z,15.60
2022-08-24T00:03:35.916Z,15.60
2022-08-24T00:06:23.614Z,15.50
2022-08-24T00:09:09.955Z,15.50
2022-08-24T00:11:56.209Z,15.60
2022-08-24T00:14:43.781Z,15.50
2022-08-24T00:17:30.097Z,15.40
2022-08-24T00:20:16.890Z,15.50
2022-08-24T00:23:03.545Z,15.40
2022-08-24T00:25:49.734Z,15.40
2022-08-24T00:28:37.252Z,15.50
2022-08-24T00:31:23.818Z,15.40
2022-08-24T00:34:10.518Z,15.40
2022-08-24T00:36:56.720Z,15.50
2022-08-24T00:39:42.642Z,15.50
2022-08-24T00:42:28.745Z,15.50
2022-08-24T00:45:16.350Z,15.50
2022-08-24T00:48:07.593Z,15.50
2022-08-24T00:50:56.742Z,15.40
2022-08-24T00:53:52.985Z,15.40
2022-08-24T00:56:45.553Z,15.30
2022-08-24T00:59:37.256Z,15.20
2022-08-24T01:02:31.781Z,15.20
2022-08-24T01:05:19.232Z,15.30
2022-08-24T01:08:08.988Z,15.30
2022-08-24T01:11:08.370Z,15.20
2022-08-24T01:13:58.008Z,15.10
2022-08-24T01:17:02.748Z,15.00
2022-08-24T01:19:52.605Z,15.10
2022-08-24T01:23:00.613Z,15.00
2022-08-24T01:25:46.953Z,15.00
2022-08-24T01:28:34.544Z,14.90
2022-08-24T01:31:25.163Z,14.90
2022-08-24T01:34:13.088Z,14.90
2022-08-24T01:37:00.321Z,14.90
2022-08-24T01:39:48.571Z,14.90
2022-08-24T01:42:36.043Z,14.80
2022-08-24T01:45:21.856Z,14.80
2022-08-24T01:48:07.837Z,14.70
2022-08-24T01:50:53.944Z,14.50
2022-08-24T01:53:42.519Z,14.30
2022-08-24T01:56:29.080Z,14.20
2022-08-24T01:59:17.172Z,14.20
2022-08-24T02:02:19.558Z,14.30
2022-08-24T02:05:06.004Z,14.30
2022-08-24T02:07:52.450Z,14.30
2022-08-24T02:10:40.983Z,14.30
2022-08-24T02:13:39.670Z,14.20
2022-08-24T02:16:27.143Z,14.20
2022-08-24T02:19:13.676Z,14.20
2022-08-24T02:22:00.810Z,14.20
2022-08-24T02:24:47.536Z,14.20
2022-08-24T02:27:34.269Z,14.30
2022-08-24T02:30:20.665Z,14.40
2022-08-24T02:33:08.263Z,14.50
2022-08-24T02:35:55.120Z,14.40
2022-08-24T02:38:41.419Z,14.40
2022-08-24T02:41:33.514Z,14.30
2022-08-24T02:44:19.793Z,14.20
2022-08-24T02:47:07.906Z,14.10
2022-08-24T02:49:54.408Z,14.10
2022-08-24T02:52:42.153Z,14.10
2022-08-24T02:55:28.317Z,14.10
2022-08-24T02:58:16.472Z,14.00
2022-08-24T03:01:04.278Z,14.00
2022-08-24T03:04:01.108Z,14.00
2022-08-24T03:06:47.431Z,13.90
2022-08-24T03:09:33.575Z,13.80
2022-08-24T03:12:19.824Z,13.90
2022-08-24T03:15:10.558Z,13.90
2022-08-24T03:17:56.994Z,14.00
2022-08-24T03:20:43.974Z,13.90
2022-08-24T03:23:31.993Z,13.90
2022-08-24T03:26:22.930Z,13.90
2022-08-24T03:29:09.600Z,13.90
2022-08-24T03:31:57.413Z,13.90
2022-08-24T03:34:46.352Z,13.80
2022-08-24T03:37:32.917Z,13.90
2022-08-24T03:40:22.982Z,13.90
2022-08-24T03:43:34.071Z,14.00
2022-08-24T03:46:28.666Z,14.10
2022-08-24T03:49:14.874Z,14.10
2022-08-24T03:52:01.629Z,13.90
2022-08-24T03:54:48.187Z,13.80
2022-08-24T03:57:34.981Z,13.80
2022-08-24T04:00:22.141Z,13.80
2022-08-24T04:03:16.241Z,13.80
2022-08-24T04:06:02.437Z,13.80
2022-08-24T04:08:52.262Z,13.90
2022-08-24T04:11:41.491Z,13.90
2022-08-24T04:14:28.085Z,13.90
2022-08-24T04:17:20.669Z,14.00
2022-08-24T04:20:08.940Z,14.00
2022-08-24T04:22:58.298Z,13.90
2022-08-24T04:25:47.141Z,13.80
2022-08-24T04:28:33.776Z,13.90
2022-08-24T04:31:20.892Z,13.90
2022-08-24T04:34:08.950Z,13.90
2022-08-24T04:36:56.948Z,13.90
2022-08-24T04:39:42.880Z,13.90
2022-08-24T04:42:40.862Z,13.80
2022-08-24T04:45:28.854Z,13.80
2022-08-24T04:48:16.094Z,13.80
2022-08-24T04:51:04.772Z,13.80
2022-08-24T04:53:52.077Z,13.80
2022-08-24T04:56:38.362Z,13.80
2022-08-24T04:59:24.806Z,13.90
2022-08-24T05:02:12.306Z,13.90
2022-08-24T05:04:59.318Z,13.90
2022-08-24T05:07:45.586Z,13.90
2022-08-24T05:10:33.935Z,13.90
2022-08-24T05:13:20.162Z,13.80
2022-08-24T05:16:13.826Z,13.70
2022-08-24T05:19:01.555Z,13.80
2022-08-24T05:21:48.387Z,13.90
2022-08-24T05:24:34.877Z,14.00
2022-08-24T05:27:21.444Z,14.00
2022-08-24T05:30:11.881Z,14.10
2022-08-24T05:32:57.973Z,14.10
2022-08-24T05:35:44.619Z,14.20
2022-08-24T05:38:33.351Z,14.40
2022-08-24T05:41:20.909Z,14.50
2022-08-24T05:44:15.919Z,14.60
2022-08-24T05:47:03.354Z,14.60
2022-08-24T05:49:52.992Z,14.70
2022-08-24T05:52:39.797Z,14.90
2022-08-24T05:55:25.779Z,14.90
2022-08-24T05:58:15.264Z,15.10
2022-08-24T06:01:14.526Z,15.20
2022-08-24T06:04:01.227Z,15.30
2022-08-24T06:06:48.564Z,15.40
2022-08-24T06:09:36.320Z,15.50
2022-08-24T06:12:22.846Z,15.60
2022-08-24T06:15:09.200Z,15.70
2022-08-24T06:17:55.062Z,15.80
2022-08-24T06:20:42.521Z,15.90
2022-08-24T06:23:28.816Z,16.00
2022-08-24T06:26:39.690Z,16.10
2022-08-24T06:29:25.774Z,16.20
2022-08-24T06:32:15.997Z,16.30
2022-08-24T06:35:02.865Z,16.30
2022-08-24T06:37:49.849Z,16.40
2022-08-24T06:40:36.161Z,16.50
2022-08-24T06:43:24.457Z,16.60
2022-08-24T06:46:12.914Z,16.60
2022-08-24T06:49:02.163Z,16.80
2022-08-24T06:51:50.790Z,16.90
2022-08-24T06:54:38.216Z,16.90
2022-08-24T06:57:25.325Z,17.00
2022-08-24T07:00:12.797Z,17.20
2022-08-24T07:03:00.703Z,17.20
2022-08-24T07:05:52.108Z,17.30
2022-08-24T07:08:53.592Z,17.40
2022-08-24T07:11:39.959Z,17.50
2022-08-24T07:14:26.940Z,17.60
2022-08-24T07:17:13.394Z,17.70
2022-08-24T07:20:00.170Z,17.80
2022-08-24T07:23:19.264Z,17.90
2022-08-24T07:26:20.943Z,18.10
2022-08-24T07:29:43.708Z,18.20
2022-08-24T07:32:23.563Z,18.30
2022-08-24T07:35:12.214Z,18.30
2022-08-24T07:37:59.435Z,18.40
2022-08-24T07:41:09.501Z,18.50
2022-08-24T07:43:55.036Z,18.60
2022-08-24T07:46:41.913Z,18.70
2022-08-24T07:49:36.953Z,18.80
2022-08-24T07:52:24.898Z,18.90
2022-08-24T07:55:12.170Z,19.00
2022-08-24T07:57:59.528Z,19.10
2022-08-24T08:00:47.870Z,19.30
2022-08-24T08:03:34.642Z,19.30
2022-08-24T08:06:20.517Z,19.40
2022-08-24T08:09:09.714Z,19.50
2022-08-24T08:11:56.085Z,19.50
2022-08-24T08:14:42.405Z,19.60
2022-08-24T08:17:28.460Z,19.60
2022-08-24T08:20:15.425Z,19.70
2022-08-24T08:23:24.415Z,19.90
2022-08-24T08:26:22.335Z,20.00
2022-08-24T08:29:32.264Z,20.10
2022-08-24T08:32:20.129Z,20.10
2022-08-24T08:35:09.229Z,20.20
2022-08-24T08:37:57.157Z,20.30
2022-08-24T08:41:04.748Z,20.40
2022-08-24T08:44:20.208Z,20.40
2022-08-24T08:47:30.658Z,20.40
2022-08-24T08:50:39.859Z,20.50
2022-08-24T08:53:54.326Z,20.60
2022-08-24T08:56:58.560Z,20.70
2022-08-24T09:00:10.036Z,20.80
2022-08-24T09:03:42.918Z,20.90
2022-08-24T09:07:35.501Z,21.00
2022-08-24T09:11:15.059Z,21.10
2022-08-24T09:14:17.359Z,21.20
2022-08-24T09:17:22.233Z,21.40
2022-08-24T09:20:21.808Z,21.40
2022-08-24T09:23:21.052Z,21.50
2022-08-24T09:26:38.462Z,21.60
2022-08-24T09:29:53.667Z,21.70
2022-08-24T09:32:58.692Z,21.80
2022-08-24T09:36:07.610Z,21.90
2022-08-24T09:39:07.553Z,22.00
2022-08-24T09:42:18.560Z,22.20
2022-08-24T09:45:25.324Z,22.40
2022-08-24T09:48:36.729Z,22.60
2022-08-24T09:52:15.681Z,22.80
2022-08-24T09:55:10.627Z,23.10
2022-08-24T09:58:00.856Z,23.40
2022-08-24T10:01:11.465Z,23.60
2022-08-24T10:04:31.627Z,23.90
2022-08-24T10:07:17.825Z,24.00
2022-08-24T10:10:33.870Z,24.20
2022-08-24T10:13:47.724Z,24.50
2022-08-24T10:16:39.649Z,25.00
2022-08-24T10:19:46.813Z,25.10
2022-08-24T10:22:50.645Z,25.30
2022-08-24T10:25:43.286Z,25.50
2022-08-24T10:28:39.904Z,25.50
2022-08-24T10:32:07.636Z,25.50
2022-08-24T10:35:02.073Z,25.60
2022-08-24T10:38:37.584Z,25.80
2022-08-24T10:41:48.754Z,25.80
2022-08-24T10:44:58.310Z,25.90
2022-08-24T10:48:24.958Z,26.10
2022-08-24T10:51:47.645Z,26.20
2022-08-24T10:54:35.315Z,26.30
2022-08-24T10:57:24.033Z,26.30
2022-08-24T11:00:23.233Z,26.30
2022-08-24T11:03:12.029Z,26.30
2022-08-24T11:05:58.245Z,26.30
2022-08-24T11:08:53.049Z,26.40
2022-08-24T11:11:42.621Z,26.40
2022-08-24T11:14:31.893Z,26.50
2022-08-24T11:17:23.561Z,26.40
2022-08-24T11:20:36.563Z,26.20
2022-08-24T11:23:32.349Z,25.80
2022-08-24T11:26:22.590Z,25.50
2022-08-24T11:29:08.418Z,25.50
2022-08-24T11:31:54.653Z,25.60
2022-08-24T11:34:46.855Z,25.70
2022-08-24T11:37:37.313Z,25.70
2022-08-24T11:40:33.897Z,25.70
2022-08-24T11:43:29.218Z,25.90
2022-08-24T11:46:40.507Z,26.00
2022-08-24T11:49:45.518Z,26.00
2022-08-24T11:52:34.382Z,26.00
2022-08-24T11:55:47.361Z,26.00
2022-08-24T11:58:55.222Z,26.00
2022-08-24T12:02:03.635Z,26.10
2022-08-24T12:05:18.470Z,26.20
2022-08-24T12:08:17.425Z,26.20
2022-08-24T12:11:12.235Z,26.10
2022-08-24T12:14:43.170Z,26.10
2022-08-24T12:17:51.156Z,26.30
2022-08-24T12:20:41.094Z,26.20
2022-08-24T12:23:40.800Z,26.00
2022-08-24T12:26:37.037Z,25.80
2022-08-24T12:29:36.159Z,25.60
2022-08-24T12:32:29.896Z,25.80
2022-08-24T12:35:23.913Z,25.90
2022-08-24T12:38:27.936Z,25.90
2022-08-24T12:41:29.289Z,25.80
2022-08-24T12:44:17.022Z,25.70
2022-08-24T12:47:03.111Z,25.60
2022-08-24T12:50:02.270Z,25.50
2022-08-24T12:52:57.577Z,25.40
2022-08-24T12:56:08.027Z,25.40
2022-08-24T12:59:12.312Z,25.60
2022-08-24T13:02:03.468Z,25.70
2022-08-24T13:04:49.438Z,25.90
2022-08-24T13:07:42.218Z,26.10
2022-08-24T13:10:40.258Z,26.20
2022-08-24T13:14:05.733Z,26.10
2022-08-24T13:16:57.515Z,26.30
2022-08-24T13:19:46.377Z,26.30
2022-08-24T13:22:47.497Z,26.50
2022-08-24T13:25:50.601Z,26.60
2022-08-24T13:28:44.214Z,26.80
2022-08-24T13:31:42.249Z,27.00
2022-08-24T13:34:44.709Z,27.20
2022-08-24T13:37:30.913Z,27.10
2022-08-24T13:40:27.746Z,26.90
2022-08-24T13:43:31.492Z,26.60
2022-08-24T13:46:41.891Z,26.40
2022-08-24T13:49:41.047Z,26.30
2022-08-24T13:52:39.630Z,26.30
2022-08-24T13:55:34.708Z,26.20
2022-08-24T13:58:23.636Z,26.20
2022-08-24T14:01:25.432Z,26.30
2022-08-24T14:04:21.047Z,26.30
2022-08-24T14:07:31.747Z,26.30
2022-08-24T14:10:33.169Z,26.30
2022-08-24T14:13:35.723Z,26.50
2022-08-24T14:17:19.582Z,26.40
2022-08-24T14:20:30.580Z,26.20
2022-08-24T14:23:44.317Z,25.90
2022-08-24T14:26:43.230Z,25.70
2022-08-24T14:29:33.068Z,25.60
2022-08-24T14:32:30.005Z,25.60
2022-08-24T14:35:23.153Z,25.60
2022-08-24T14:38:20.286Z,25.60
2022-08-24T14:41:26.042Z,25.60
2022-08-24T14:44:30.116Z,25.60
2022-08-24T14:47:51.115Z,25.60
2022-08-24T14:51:11.282Z,25.60
2022-08-24T14:54:09.740Z,25.60
2022-08-24T14:57:34.114Z,25.60
2022-08-24T15:00:44.776Z,25.60
2022-08-24T15:03:52.470Z,25.60
2022-08-24T15:06:50.010Z,25.50
2022-08-24T15:09:37.976Z,25.60
2022-08-24T15:12:51.077Z,25.60
2022-08-24T15:15:55.594Z,25.60
2022-08-24T15:18:54.213Z,25.60
2022-08-24T15:21:57.882Z,25.50
2022-08-24T15:24:53.068Z,25.50
2022-08-24T15:28:00.234Z,25.40
2022-08-24T15:30:55.909Z,25.30
2022-08-24T15:34:14.605Z,25.30
2022-08-24T15:37:01.594Z,25.30
2022-08-24T15:39:47.982Z,25.30
2022-08-24T15:42:36.947Z,25.30
2022-08-24T15:45:23.940Z,25.30
2022-08-24T15:48:13.606Z,25.20
2022-08-24T15:51:01.093Z,25.20
2022-08-24T15:53:47.810Z,25.10
2022-08-24T15:56:43.914Z,25.10
2022-08-24T16:00:44.847Z,25.10
2022-08-24T16:03:48.061Z,25.00
2022-08-24T16:06:33.938Z,24.90
2022-08-24T16:09:22.352Z,24.90
2022-08-24T16:12:16.552Z,24.80
2022-08-24T16:15:16.895Z,24.70
2022-08-24T16:18:03.177Z,24.70
2022-08-24T16:20:51.002Z,24.70
2022-08-24T16:23:37.065Z,24.70
2022-08-24T16:26:46.629Z,24.70
2022-08-24T16:29:39.085Z,24.60
2022-08-24T16:32:45.587Z,24.60
2022-08-24T16:35:38.751Z,24.50
2022-08-24T16:38:25.978Z,24.50
2022-08-24T16:41:12.483Z,24.50
2022-08-24T16:44:00.088Z,24.40
2022-08-24T16:46:48.180Z,24.40
2022-08-24T16:49:34.857Z,24.30
2022-08-24T16:52:21.153Z,24.30
2022-08-24T16:55:07.427Z,24.30
2022-08-24T16:57:53.528Z,24.30
2022-08-24T17:00:39.433Z,24.20
2022-08-24T17:03:25.559Z,24.20
2022-08-24T17:06:12.516Z,24.20
2022-08-24T17:08:58.974Z,24.20
2022-08-24T17:11:46.011Z,24.10
2022-08-24T17:14:31.913Z,24.10
2022-08-24T17:17:23.001Z,24.00
2022-08-24T17:20:11.119Z,24.00
2022-08-24T17:22:57.884Z,24.00
2022-08-24T17:25:44.803Z,24.00
2022-08-24T17:28:40.056Z,24.00
2022-08-24T17:31:26.427Z,23.90
2022-08-24T17:34:12.869Z,23.90
2022-08-24T17:36:59.837Z,23.90
2022-08-24T17:39:46.557Z,23.90
2022-08-24T17:42:51.313Z,23.80
2022-08-24T17:45:38.044Z,23.70
2022-08-24T17:48:26.557Z,23.70
2022-08-24T17:51:13.569Z,23.60
2022-08-24T17:54:00.019Z,23.60
2022-08-24T17:56:48.787Z,23.60
2022-08-24T17:59:35.885Z,23.50
2022-08-24T18:02:22.826Z,23.50
2022-08-24T18:05:12.243Z,23.50
2022-08-24T18:07:59.338Z,23.30
2022-08-24T18:10:45.521Z,23.30
2022-08-24T18:13:33.970Z,23.20
2022-08-24T18:16:22.185Z,23.20
2022-08-24T18:19:11.732Z,23.10
2022-08-24T18:21:57.788Z,23.00
2022-08-24T18:24:45.127Z,22.90
2022-08-24T18:27:33.478Z,22.90
2022-08-24T18:30:30.401Z,22.80
2022-08-24T18:33:17.509Z,22.70
2022-08-24T18:36:03.768Z,22.70
2022-08-24T18:38:49.914Z,22.60
2022-08-24T18:41:39.396Z,22.50
2022-08-24T18:44:31.468Z,22.40
2022-08-24T18:47:18.291Z,22.40
2022-08-24T18:50:07.444Z,22.30
2022-08-24T18:52:54.421Z,22.30
2022-08-24T18:55:42.843Z,22.20
2022-08-24T18:58:29.016Z,22.10
2022-08-24T19:01:15.588Z,22.10
2022-08-24T19:04:09.476Z,22.10
2022-08-24T19:06:58.221Z,22.00
2022-08-24T19:09:44.510Z,22.00
2022-08-24T19:12:33.941Z,21.90
2022-08-24T19:15:34.636Z,21.80
2022-08-24T19:18:26.722Z,21.80
2022-08-24T19:21:12.996Z,21.70
2022-08-24T19:24:00.599Z,21.60
2022-08-24T19:26:47.292Z,21.60
2022-08-24T19:30:02.109Z,21.60
2022-08-24T19:32:41.818Z,21.50
2022-08-24T19:35:28.069Z,21.50
2022-08-24T19:38:13.914Z,21.40
2022-08-24T19:41:00.797Z,21.40
2022-08-24T19:44:10.375Z,21.40
2022-08-24T19:46:57.371Z,21.30
2022-08-24T19:49:43.966Z,21.30
2022-08-24T19:52:32.461Z,21.30
2022-08-24T19:55:18.867Z,21.30
2022-08-24T19:58:08.662Z,21.30
2022-08-24T20:01:03.853Z,21.20
2022-08-24T20:03:51.362Z,21.10
2022-08-24T20:06:40.877Z,21.10
2022-08-24T20:09:28.780Z,21.00
2022-08-24T20:12:15.002Z,21.00
2022-08-24T20:15:01.208Z,21.00
2022-08-24T20:17:48.668Z,21.00
2022-08-24T20:20:34.730Z,20.90
2022-08-24T20:23:21.025Z,20.90
2022-08-24T20:26:11.291Z,20.90
2022-08-24T20:28:59.023Z,20.90
2022-08-24T20:31:46.784Z,20.80
2022-08-24T20:34:36.842Z,20.80
2022-08-24T20:37:26.995Z,20.70
2022-08-24T20:40:17.252Z,20.60
2022-08-24T20:43:03.810Z,20.60
2022-08-24T20:45:51.810Z,20.60
2022-08-24T20:48:43.000Z,20.50
2022-08-24T20:51:29.672Z,20.50
2022-08-24T20:54:15.841Z,20.50
2022-08-24T20:57:02.063Z,20.40
2022-08-24T20:59:48.349Z,20.40
2022-08-24T21:02:34.217Z,20.30
2022-08-24T21:05:21.473Z,20.30
2022-08-24T21:08:08.341Z,20.20
2022-08-24T21:10:55.045Z,20.20
2022-08-24T21:13:41.186Z,20.20
2022-08-24T21:16:28.128Z,20.20
2022-08-24T21:19:17.948Z,20.20
2022-08-24T21:22:04.410Z,20.10
2022-08-24T21:24:50.505Z,20.10
2022-08-24T21:27:39.241Z,20.00
2022-08-24T21:30:25.422Z,20.00
2022-08-24T21:33:29.920Z,19.90
2022-08-24T21:36:16.867Z,19.90
2022-08-24T21:39:08.793Z,19.80
2022-08-24T21:41:57.020Z,19.80
2022-08-24T21:44:43.471Z,19.80
2022-08-24T21:47:29.560Z,19.70
2022-08-24T21:50:16.893Z,19.70
2022-08-24T21:53:03.405Z,19.60
2022-08-24T21:55:52.822Z,19.60
2022-08-24T21:58:39.107Z,19.50
2022-08-24T22:01:25.142Z,19.50
2022-08-24T22:04:12.313Z,19.50
2022-08-24T22:06:59.297Z,19.40
2022-08-24T22:09:45.328Z,19.40
2022-08-24T22:12:31.520Z,19.30
2022-08-24T22:15:18.595Z,19.30
2022-08-24T22:18:09.589Z,19.30
2022-08-24T22:20:55.734Z,19.20
2022-08-24T22:23:42.018Z,19.10
2022-08-24T22:26:29.317Z,19.10
2022-08-24T22:29:15.273Z,19.00
2022-08-24T22:32:01.737Z,18.90
2022-08-24T22:34:47.720Z,19.00
2022-08-24T22:37:34.149Z,19.00
2022-08-24T22:40:20.444Z,18.90
2022-08-24T22:43:06.724Z,19.00
2022-08-24T22:45:52.636Z,18.90
2022-08-24T22:48:38.670Z,18.90
2022-08-24T22:51:24.722Z,18.90
2022-08-24T22:54:11.658Z,18.80
2022-08-24T22:56:57.838Z,18.80
2022-08-24T22:59:44.098Z,18.80
2022-08-24T23:02:30.475Z,18.80
2022-08-24T23:05:16.481Z,18.70
2022-08-24T23:08:02.665Z,18.70
2022-08-24T23:10:50.932Z,18.60
2022-08-24T23:13:39.773Z,18.60
2022-08-24T23:16:27.264Z,18.60
2022-08-24T23:19:32.260Z,18.60
2022-08-24T23:22:20.231Z,18.50
2022-08-24T23:25:09.642Z,18.40
2022-08-24T23:27:55.686Z,18.40
2022-08-24T23:30:41.572Z,18.50
2022-08-24T23:33:28.713Z,18.40
2022-08-24T23:36:21.530Z,18.40
2022-08-24T23:39:09.412Z,18.40
2022-08-24T23:41:55.684Z,18.40
2022-08-24T23:44:42.312Z,18.30
2022-08-24T23:47:28.586Z,18.30
2022-08-24T23:50:17.443Z,18.30
2022-08-24T23:53:03.844Z,18.30
2022-08-24T23:55:51.594Z,18.30
2022-08-24T23:58:40.830Z,18.20
