createdAt,value
2019-04-28T00:01:11.330Z,98.50
2019-04-28T00:03:37.003Z,98.40
2019-04-28T00:06:02.525Z,99.20
2019-04-28T00:08:28.065Z,99.40
2019-04-28T00:10:53.459Z,99.60
2019-04-28T00:13:20.895Z,99.40
2019-04-28T00:15:47.977Z,99.10
2019-04-28T00:18:13.455Z,99.90
2019-04-28T00:20:51.042Z,99.50
2019-04-28T00:23:25.710Z,99.90
2019-04-28T00:26:03.550Z,99.90
2019-04-28T00:28:29.024Z,99.90
2019-04-28T00:30:54.448Z,99.90
2019-04-28T00:33:19.900Z,99.90
2019-04-28T00:35:45.918Z,99.90
2019-04-28T00:38:13.005Z,99.90
2019-04-28T00:40:38.352Z,99.90
2019-04-28T00:43:04.138Z,99.90
2019-04-28T00:45:31.325Z,99.90
2019-04-28T00:47:56.462Z,99.90
2019-04-28T00:50:21.906Z,99.90
2019-04-28T00:52:47.279Z,99.90
2019-04-28T00:55:12.873Z,99.90
2019-04-28T00:57:38.233Z,99.90
2019-04-28T01:00:03.798Z,99.90
2019-04-28T01:02:35.541Z,99.90
2019-04-28T01:05:01.498Z,99.90
2019-04-28T01:07:27.506Z,99.90
2019-04-28T01:09:52.935Z,99.90
2019-04-28T01:12:18.286Z,99.90
2019-04-28T01:14:43.755Z,99.90
2019-04-28T01:17:17.702Z,99.90
2019-04-28T01:19:46.114Z,99.90
2019-04-28T01:22:12.583Z,99.90
2019-04-28T01:24:39.759Z,99.90
2019-04-28T01:27:06.933Z,99.90
2019-04-28T01:29:32.834Z,99.90
2019-04-28T01:32:11.692Z,99.90
2019-04-28T01:34:37.058Z,99.90
2019-04-28T01:37:02.493Z,99.90
2019-04-28T01:39:29.610Z,99.90
2019-04-28T01:41:54.878Z,99.90
2019-04-28T01:44:20.252Z,99.90
2019-04-28T01:46:46.103Z,99.90
2019-04-28T01:49:11.475Z,99.90
2019-04-28T01:51:36.813Z,99.90
2019-04-28T01:54:02.285Z,99.90
2019-04-28T01:56:27.633Z,99.90
2019-04-28T01:58:52.998Z,99.90
2019-04-28T02:01:20.326Z,99.90
2019-04-28T02:03:45.360Z,99.90
2019-04-28T02:06:12.418Z,99.90
2019-04-28T02:08:39.733Z,99.90
2019-04-28T02:11:04.873Z,99.90
2019-04-28T02:13:30.259Z,99.90
2019-04-28T02:15:55.602Z,99.90
2019-04-28T02:18:20.954Z,99.90
2019-04-28T02:20:51.142Z,99.90
2019-04-28T02:23:24.644Z,99.90
2019-04-28T02:25:49.980Z,99.90
2019-04-28T02:28:15.329Z,99.90
2019-04-28T02:30:48.103Z,99.90
2019-04-28T02:33:07.848Z,99.90
2019-04-28T02:35:34.262Z,99.90
2019-04-28T02:38:00.195Z,99.90
2019-04-28T02:40:25.743Z,99.90
2019-04-28T02:42:52.142Z,99.90
2019-04-28T02:45:21.921Z,99.90
2019-04-28T02:47:47.729Z,99.90
2019-04-28T02:50:47.118Z,99.90
2019-04-28T02:53:21.301Z,99.90
2019-04-28T02:55:46.842Z,99.90
2019-04-28T02:58:13.578Z,99.90
2019-04-28T03:00:41.209Z,99.90
2019-04-28T03:03:06.244Z,99.90
2019-04-28T03:05:33.467Z,99.90
2019-04-28T03:08:01.019Z,99.90
2019-04-28T03:10:26.849Z,99.90
2019-04-28T03:12:52.264Z,99.90
2019-04-28T03:15:20.421Z,99.70
2019-04-28T03:17:45.190Z,99.90
2019-04-28T03:20:11.174Z,99.90
2019-04-28T03:22:36.673Z,99.90
2019-04-28T03:25:03.670Z,99.90
2019-04-28T03:27:40.559Z,99.90
2019-04-28T03:30:25.355Z,99.90
2019-04-28T03:32:59.066Z,99.90
2019-04-28T03:35:22.438Z,99.90
2019-04-28T03:37:45.436Z,99.90
2019-04-28T03:40:11.442Z,99.90
2019-04-28T03:42:37.135Z,99.90
2019-04-28T03:45:04.127Z,99.90
2019-04-28T03:47:31.277Z,99.90
2019-04-28T03:49:56.862Z,99.90
2019-04-28T03:52:22.243Z,99.90
2019-04-28T03:54:50.908Z,99.90
2019-04-28T03:57:16.732Z,99.90
2019-04-28T03:59:43.867Z,99.90
2019-04-28T04:02:11.204Z,99.90
2019-04-28T04:04:36.130Z,99.90
2019-04-28T04:07:01.683Z,99.90
2019-04-28T04:09:31.187Z,99.90
2019-04-28T04:12:14.707Z,99.90
2019-04-28T04:14:45.234Z,99.90
2019-04-28T04:17:21.632Z,99.90
2019-04-28T04:19:47.107Z,99.90
2019-04-28T04:22:12.460Z,99.90
2019-04-28T04:24:40.368Z,99.90
2019-04-28T04:27:05.226Z,99.90
2019-04-28T04:29:31.019Z,99.90
2019-04-28T04:32:10.217Z,99.90
2019-04-28T04:34:23.478Z,99.90
2019-04-28T04:36:50.858Z,99.90
2019-04-28T04:39:15.848Z,99.90
2019-04-28T04:41:43.825Z,99.90
2019-04-28T04:44:10.905Z,99.90
2019-04-28T04:46:35.290Z,99.90
2019-04-28T04:49:00.990Z,99.90
2019-04-28T04:51:26.624Z,99.90
2019-04-28T04:53:52.076Z,99.90
2019-04-28T04:56:17.528Z,99.90
2019-04-28T04:58:42.902Z,99.90
2019-04-28T05:01:26.330Z,99.90
2019-04-28T05:03:54.294Z,99.90
2019-04-28T05:06:34.917Z,99.90
2019-04-28T05:09:00.623Z,99.90
2019-04-28T05:11:27.609Z,99.90
2019-04-28T05:13:53.110Z,99.90
2019-04-28T05:16:19.744Z,99.90
2019-04-28T05:18:45.428Z,99.90
2019-04-28T05:21:10.875Z,99.90
2019-04-28T05:23:49.322Z,99.90
2019-04-28T05:26:15.149Z,99.90
2019-04-28T05:28:44.021Z,99.90
2019-04-28T05:31:11.298Z,99.90
2019-04-28T05:33:34.700Z,99.90
2019-04-28T05:36:02.881Z,99.90
2019-04-28T05:38:27.126Z,99.90
2019-04-28T05:40:52.495Z,99.90
2019-04-28T05:43:19.577Z,99.90
2019-04-28T05:45:44.883Z,99.90
2019-04-28T05:48:11.326Z,99.90
2019-04-28T05:50:42.367Z,99.90
2019-04-28T05:53:16.552Z,99.90
2019-04-28T05:55:55.011Z,99.90
2019-04-28T05:58:35.307Z,99.90
2019-04-28T06:01:20.376Z,99.90
2019-04-28T06:03:46.778Z,99.90
2019-04-28T06:06:12.184Z,99.90
2019-04-28T06:09:05.384Z,99.90
2019-04-28T06:11:35.603Z,99.90
2019-04-28T06:14:01.025Z,99.90
2019-04-28T06:16:26.806Z,99.90
2019-04-28T06:18:52.981Z,99.90
2019-04-28T06:21:18.347Z,99.90
2019-04-28T06:23:43.759Z,99.90
2019-04-28T06:26:10.214Z,99.90
2019-04-28T06:28:35.622Z,99.90
2019-04-28T06:31:01.032Z,99.90
2019-04-28T06:33:26.399Z,99.90
2019-04-28T06:35:51.789Z,99.90
2019-04-28T06:38:18.780Z,99.90
2019-04-28T06:40:44.145Z,99.90
2019-04-28T06:43:09.636Z,99.90
2019-04-28T06:45:36.083Z,99.90
2019-04-28T06:48:01.503Z,99.90
2019-04-28T06:50:26.880Z,99.90
2019-04-28T06:52:52.250Z,99.90
2019-04-28T06:55:17.624Z,99.90
2019-04-28T06:57:42.977Z,99.90
2019-04-28T07:00:09.613Z,99.90
2019-04-28T07:02:35.058Z,99.90
2019-04-28T07:05:02.229Z,99.90
2019-04-28T07:07:28.677Z,99.90
2019-04-28T07:09:54.463Z,99.90
2019-04-28T07:12:20.297Z,99.90
2019-04-28T07:14:45.720Z,99.90
2019-04-28T07:17:11.118Z,99.90
2019-04-28T07:19:36.490Z,99.90
2019-04-28T07:22:07.765Z,99.90
2019-04-28T07:24:33.798Z,99.90
2019-04-28T07:27:00.239Z,99.90
2019-04-28T07:29:25.642Z,99.90
2019-04-28T07:31:51.338Z,99.90
2019-04-28T07:34:16.778Z,99.90
2019-04-28T07:36:42.175Z,99.90
2019-04-28T07:39:07.910Z,99.90
2019-04-28T07:41:33.325Z,99.90
2019-04-28T07:43:58.711Z,99.90
2019-04-28T07:46:24.092Z,99.90
2019-04-28T07:48:52.241Z,99.90
2019-04-28T07:51:16.598Z,99.90
2019-04-28T07:53:52.055Z,99.90
2019-04-28T07:56:17.482Z,99.90
2019-04-28T07:58:42.953Z,99.90
2019-04-28T08:01:09.963Z,99.90
2019-04-28T08:03:35.493Z,99.90
2019-04-28T08:06:01.967Z,99.90
2019-04-28T08:08:29.379Z,99.90
2019-04-28T08:10:54.834Z,99.90
2019-04-28T08:13:20.319Z,99.90
2019-04-28T08:15:45.874Z,99.90
2019-04-28T08:18:11.281Z,99.90
2019-04-28T08:20:36.679Z,99.90
2019-04-28T08:23:02.044Z,99.90
2019-04-28T08:25:27.442Z,99.90
2019-04-28T08:27:52.818Z,99.90
2019-04-28T08:30:18.405Z,99.90
2019-04-28T08:33:01.414Z,99.90
2019-04-28T08:35:26.767Z,99.90
2019-04-28T08:37:52.184Z,99.90
2019-04-28T08:40:17.532Z,99.90
2019-04-28T08:42:42.894Z,99.90
2019-04-28T08:45:08.478Z,99.90
2019-04-28T08:47:33.963Z,99.90
2019-04-28T08:50:02.161Z,99.90
2019-04-28T08:52:28.590Z,99.90
2019-04-28T08:54:53.946Z,99.90
2019-04-28T08:57:19.334Z,99.90
2019-04-28T08:59:44.691Z,99.90
2019-04-28T09:02:10.107Z,99.90
2019-04-28T09:04:35.471Z,99.90
2019-04-28T09:07:00.834Z,99.10
2019-04-28T09:09:26.434Z,98.60
2019-04-28T09:11:51.813Z,99.40
2019-04-28T09:14:17.173Z,99.30
2019-04-28T09:16:42.907Z,99.90
2019-04-28T09:19:08.246Z,99.50
2019-04-28T09:21:33.642Z,98.50
2019-04-28T09:23:59.025Z,98.20
2019-04-28T09:26:24.721Z,98.10
2019-04-28T09:28:50.196Z,97.80
2019-04-28T09:31:15.569Z,98.20
2019-04-28T09:33:40.926Z,98.00
2019-04-28T09:36:09.243Z,98.00
2019-04-28T09:38:34.256Z,99.00
2019-04-28T09:40:59.679Z,98.00
2019-04-28T09:43:44.326Z,98.70
2019-04-28T09:46:17.583Z,96.90
2019-04-28T09:48:43.427Z,97.80
2019-04-28T09:51:09.240Z,97.70
2019-04-28T09:53:34.622Z,96.90
2019-04-28T09:55:59.982Z,96.20
2019-04-28T09:58:25.360Z,95.80
2019-04-28T10:00:51.790Z,95.00
2019-04-28T10:03:17.170Z,95.90
2019-04-28T10:05:42.518Z,95.00
2019-04-28T10:08:07.874Z,95.10
2019-04-28T10:10:33.250Z,94.60
2019-04-28T10:12:58.674Z,95.50
2019-04-28T10:15:24.094Z,95.50
2019-04-28T10:17:49.478Z,94.70
2019-04-28T10:20:15.522Z,93.60
2019-04-28T10:22:40.914Z,94.20
2019-04-28T10:25:07.159Z,94.70
2019-04-28T10:27:32.513Z,94.20
2019-04-28T10:29:57.950Z,94.40
2019-04-28T10:32:23.302Z,94.50
2019-04-28T10:34:55.067Z,93.80
2019-04-28T10:37:17.018Z,94.50
2019-04-28T10:39:54.113Z,94.20
2019-04-28T10:42:19.509Z,94.00
2019-04-28T10:44:46.443Z,93.90
2019-04-28T10:47:12.018Z,94.40
2019-04-28T10:49:37.378Z,94.60
2019-04-28T10:52:02.841Z,94.80
2019-04-28T10:54:28.210Z,94.30
2019-04-28T10:56:53.633Z,94.50
2019-04-28T10:59:19.018Z,95.40
2019-04-28T11:01:44.362Z,94.80
2019-04-28T11:04:28.669Z,94.40
2019-04-28T11:06:54.126Z,94.20
2019-04-28T11:09:30.785Z,93.50
2019-04-28T11:11:55.206Z,93.60
2019-04-28T11:14:20.738Z,94.20
2019-04-28T11:16:46.142Z,94.40
2019-04-28T11:19:13.204Z,95.10
2019-04-28T11:21:38.594Z,94.60
2019-04-28T11:24:04.087Z,94.20
2019-04-28T11:26:29.605Z,93.10
2019-04-28T11:28:55.078Z,92.00
2019-04-28T11:31:21.287Z,91.80
2019-04-28T11:33:55.538Z,91.40
2019-04-28T11:36:22.113Z,90.90
2019-04-28T11:38:47.450Z,90.90
2019-04-28T11:41:13.117Z,90.20
2019-04-28T11:43:40.142Z,89.00
2019-04-28T11:46:07.263Z,91.10
2019-04-28T11:48:32.619Z,90.20
2019-04-28T11:50:58.225Z,91.20
2019-04-28T11:53:23.581Z,90.00
2019-04-28T11:55:49.302Z,90.20
2019-04-28T11:58:14.826Z,89.40
2019-04-28T12:00:40.172Z,89.90
2019-04-28T12:03:05.635Z,88.00
2019-04-28T12:05:43.200Z,88.20
2019-04-28T12:08:08.594Z,86.90
2019-04-28T12:10:38.614Z,87.90
2019-04-28T12:13:25.762Z,87.80
2019-04-28T12:16:13.109Z,89.30
2019-04-28T12:19:00.627Z,88.00
2019-04-28T12:21:25.995Z,88.30
2019-04-28T12:23:51.359Z,86.40
2019-04-28T12:26:16.922Z,87.50
2019-04-28T12:28:42.314Z,88.20
2019-04-28T12:31:07.670Z,90.30
2019-04-28T12:33:33.214Z,90.30
2019-04-28T12:35:58.572Z,90.40
2019-04-28T12:38:23.926Z,90.80
2019-04-28T12:40:49.714Z,88.60
2019-04-28T12:43:15.080Z,88.30
2019-04-28T12:45:40.450Z,89.10
2019-04-28T12:48:05.857Z,89.20
2019-04-28T12:50:35.947Z,90.00
2019-04-28T12:53:01.309Z,89.50
2019-04-28T12:55:27.139Z,89.60
2019-04-28T12:57:53.569Z,88.50
2019-04-28T13:00:44.062Z,87.40
2019-04-28T13:03:46.739Z,88.50
2019-04-28T13:06:14.526Z,89.60
2019-04-28T13:08:39.894Z,89.40
2019-04-28T13:11:24.751Z,89.80
2019-04-28T13:13:50.130Z,87.40
2019-04-28T13:16:15.479Z,89.80
2019-04-28T13:18:40.889Z,90.00
2019-04-28T13:21:06.251Z,85.80
2019-04-28T13:23:31.610Z,86.30
2019-04-28T13:25:57.383Z,88.60
2019-04-28T13:28:22.738Z,88.70
2019-04-28T13:30:48.233Z,87.20
2019-04-28T13:33:13.619Z,88.40
2019-04-28T13:35:38.974Z,85.60
2019-04-28T13:38:04.422Z,87.60
2019-04-28T13:40:32.466Z,87.30
2019-04-28T13:42:57.819Z,88.40
2019-04-28T13:45:23.822Z,86.10
2019-04-28T13:47:49.180Z,84.40
2019-04-28T13:50:34.976Z,88.40
2019-04-28T13:53:00.827Z,88.60
2019-04-28T13:55:57.292Z,85.90
2019-04-28T13:58:25.721Z,86.60
2019-04-28T14:01:02.780Z,88.30
2019-04-28T14:03:39.583Z,86.40
2019-04-28T14:06:07.883Z,86.10
2019-04-28T14:08:33.235Z,88.00
2019-04-28T14:10:58.630Z,85.40
2019-04-28T14:13:24.019Z,86.40
2019-04-28T14:15:49.450Z,85.30
2019-04-28T14:18:15.005Z,86.80
2019-04-28T14:20:41.466Z,87.80
2019-04-28T14:23:06.874Z,84.10
2019-04-28T14:25:32.598Z,85.00
2019-04-28T14:27:57.961Z,86.70
2019-04-28T14:30:23.569Z,86.30
2019-04-28T14:32:49.016Z,84.80
2019-04-28T14:35:14.794Z,84.00
2019-04-28T14:37:40.171Z,85.40
2019-04-28T14:40:06.325Z,86.40
2019-04-28T14:42:31.805Z,85.90
2019-04-28T14:44:57.119Z,84.00
2019-04-28T14:47:22.502Z,86.80
2019-04-28T14:49:47.947Z,86.80
2019-04-28T14:52:13.318Z,86.40
2019-04-28T14:54:38.726Z,83.60
2019-04-28T14:57:04.066Z,83.90
2019-04-28T14:59:29.560Z,82.40
2019-04-28T15:02:17.006Z,85.40
2019-04-28T15:05:13.431Z,82.90
2019-04-28T15:08:01.667Z,82.80
2019-04-28T15:10:33.457Z,83.80
2019-04-28T15:12:58.861Z,83.90
2019-04-28T15:15:24.272Z,84.70
2019-04-28T15:17:49.817Z,85.30
2019-04-28T15:20:15.322Z,84.50
2019-04-28T15:22:40.730Z,84.80
2019-04-28T15:25:06.136Z,86.80
2019-04-28T15:27:31.546Z,84.30
2019-04-28T15:29:57.410Z,85.40
2019-04-28T15:32:23.177Z,85.70
2019-04-28T15:34:48.638Z,83.40
2019-04-28T15:37:15.619Z,84.50
2019-04-28T15:39:42.480Z,84.50
2019-04-28T15:42:07.871Z,84.10
2019-04-28T15:44:33.423Z,82.00
2019-04-28T15:46:58.782Z,82.50
2019-04-28T15:49:24.408Z,82.30
2019-04-28T15:51:49.869Z,85.50
2019-04-28T15:54:16.654Z,84.50
2019-04-28T15:56:49.230Z,84.80
2019-04-28T15:59:14.811Z,85.50
2019-04-28T16:01:40.208Z,85.90
2019-04-28T16:04:05.754Z,85.70
2019-04-28T16:06:31.134Z,85.00
2019-04-28T16:08:56.954Z,84.10
2019-04-28T16:11:22.826Z,85.10
2019-04-28T16:13:48.410Z,85.20
2019-04-28T16:16:13.806Z,86.40
2019-04-28T16:18:39.241Z,85.20
2019-04-28T16:21:04.608Z,84.20
2019-04-28T16:23:29.969Z,84.90
2019-04-28T16:25:55.346Z,86.20
2019-04-28T16:28:20.798Z,85.00
2019-04-28T16:30:46.525Z,87.00
2019-04-28T16:33:12.020Z,87.40
2019-04-28T16:35:37.396Z,87.90
2019-04-28T16:38:02.774Z,85.60
2019-04-28T16:40:31.531Z,86.30
2019-04-28T16:43:03.421Z,87.10
2019-04-28T16:45:28.786Z,87.30
2019-04-28T16:47:54.263Z,87.20
2019-04-28T16:50:19.627Z,87.40
2019-04-28T16:52:45.330Z,86.40
2019-04-28T16:55:15.531Z,88.00
2019-04-28T16:57:49.010Z,87.40
2019-04-28T17:00:19.835Z,87.80
2019-04-28T17:02:47.857Z,88.30
2019-04-28T17:05:15.514Z,87.10
2019-04-28T17:07:52.042Z,87.10
2019-04-28T17:10:08.491Z,87.50
2019-04-28T17:12:33.991Z,88.10
2019-04-28T17:14:59.502Z,88.80
2019-04-28T17:17:24.959Z,87.50
2019-04-28T17:19:50.406Z,88.10
2019-04-28T17:22:15.898Z,87.40
2019-04-28T17:24:41.266Z,88.00
2019-04-28T17:27:06.658Z,88.00
2019-04-28T17:29:32.078Z,87.60
2019-04-28T17:31:57.456Z,89.40
2019-04-28T17:34:22.948Z,88.40
2019-04-28T17:36:48.747Z,88.70
2019-04-28T17:39:24.070Z,88.80
2019-04-28T17:41:49.442Z,89.50
2019-04-28T17:44:17.188Z,90.10
2019-04-28T17:46:42.195Z,89.70
2019-04-28T17:49:07.679Z,90.00
2019-04-28T17:51:33.086Z,89.90
2019-04-28T17:53:59.650Z,90.60
2019-04-28T17:56:27.031Z,90.20
2019-04-28T17:58:52.350Z,90.50
2019-04-28T18:01:37.277Z,90.70
2019-04-28T18:04:20.167Z,90.90
2019-04-28T18:06:49.570Z,90.70
2019-04-28T18:09:15.062Z,91.00
2019-04-28T18:11:40.532Z,91.20
2019-04-28T18:14:06.229Z,91.50
2019-04-28T18:16:49.246Z,91.30
2019-04-28T18:19:15.094Z,91.40
2019-04-28T18:21:40.469Z,91.80
2019-04-28T18:24:06.014Z,92.10
2019-04-28T18:26:32.060Z,92.50
2019-04-28T18:28:57.428Z,92.20
2019-04-28T18:31:38.378Z,92.30
2019-04-28T18:34:22.675Z,92.40
2019-04-28T18:36:55.078Z,92.30
2019-04-28T18:39:38.337Z,92.50
2019-04-28T18:42:25.874Z,92.50
2019-04-28T18:44:52.302Z,93.00
2019-04-28T18:47:17.657Z,93.00
2019-04-28T18:49:43.150Z,93.20
2019-04-28T18:52:08.539Z,93.30
2019-04-28T18:54:34.973Z,93.20
2019-04-28T18:57:00.554Z,93.10
2019-04-28T18:59:26.090Z,93.50
2019-04-28T19:02:28.875Z,93.40
2019-04-28T19:04:54.358Z,93.80
2019-04-28T19:07:32.166Z,93.90
2019-04-28T19:10:03.765Z,94.00
2019-04-28T19:12:52.463Z,94.20
2019-04-28T19:15:33.579Z,94.20
2019-04-28T19:18:04.658Z,94.60
2019-04-28T19:20:30.091Z,94.50
2019-04-28T19:22:55.550Z,94.90
2019-04-28T19:25:21.030Z,95.10
2019-04-28T19:27:46.777Z,95.10
2019-04-28T19:30:12.442Z,95.10
2019-04-28T19:32:37.902Z,95.10
2019-04-28T19:35:03.356Z,95.30
2019-04-28T19:37:28.930Z,95.40
2019-04-28T19:39:54.286Z,96.00
2019-04-28T19:42:19.674Z,95.60
2019-04-28T19:44:45.114Z,96.20
2019-04-28T19:47:10.486Z,95.90
2019-04-28T19:49:36.266Z,96.10
2019-04-28T19:52:01.716Z,96.50
2019-04-28T19:54:30.990Z,96.40
2019-04-28T19:57:15.318Z,96.40
2019-04-28T19:59:58.563Z,96.70
2019-04-28T20:02:26.226Z,96.20
2019-04-28T20:04:51.578Z,96.60
2019-04-28T20:07:16.982Z,96.80
2019-04-28T20:09:42.762Z,96.90
2019-04-28T20:12:08.136Z,97.10
2019-04-28T20:14:33.613Z,96.90
2019-04-28T20:16:59.143Z,97.00
2019-04-28T20:19:25.219Z,97.00
2019-04-28T20:21:50.669Z,97.30
2019-04-28T20:24:16.136Z,97.20
2019-04-28T20:26:41.596Z,97.50
2019-04-28T20:29:07.032Z,97.60
2019-04-28T20:31:32.636Z,97.40
2019-04-28T20:33:58.164Z,97.70
2019-04-28T20:36:33.039Z,97.70
2019-04-28T20:39:02.206Z,97.40
2019-04-28T20:41:29.766Z,98.00
2019-04-28T20:43:56.126Z,97.60
2019-04-28T20:46:21.490Z,97.80
2019-04-28T20:48:48.044Z,97.80
2019-04-28T20:51:14.046Z,97.40
2019-04-28T20:53:39.432Z,97.80
2019-04-28T20:56:04.866Z,98.10
2019-04-28T20:58:30.222Z,97.90
2019-04-28T21:00:55.613Z,97.70
2019-04-28T21:03:21.453Z,98.20
2019-04-28T21:05:46.918Z,97.50
2019-04-28T21:08:12.298Z,97.70
2019-04-28T21:10:38.628Z,98.20
2019-04-28T21:13:03.995Z,98.30
2019-04-28T21:15:29.385Z,98.30
2019-04-28T21:17:54.755Z,98.60
2019-04-28T21:20:20.115Z,98.80
2019-04-28T21:22:45.512Z,98.20
2019-04-28T21:25:10.953Z,98.50
2019-04-28T21:27:36.442Z,98.60
2019-04-28T21:30:01.824Z,98.70
2019-04-28T21:32:29.390Z,98.70
2019-04-28T21:34:54.766Z,98.80
2019-04-28T21:37:20.121Z,98.90
2019-04-28T21:39:45.595Z,98.50
2019-04-28T21:42:15.685Z,98.80
2019-04-28T21:44:59.532Z,98.70
2019-04-28T21:47:28.071Z,98.70
2019-04-28T21:49:53.413Z,99.00
2019-04-28T21:52:18.806Z,98.70
2019-04-28T21:54:44.145Z,98.80
2019-04-28T21:57:09.541Z,98.70
2019-04-28T21:59:34.905Z,98.60
2019-04-28T22:02:00.287Z,98.70
2019-04-28T22:04:27.142Z,98.70
2019-04-28T22:06:52.502Z,98.80
2019-04-28T22:09:18.080Z,98.80
2019-04-28T22:11:43.412Z,98.80
2019-04-28T22:14:08.819Z,98.80
2019-04-28T22:16:35.179Z,98.80
2019-04-28T22:19:01.575Z,98.80
2019-04-28T22:21:26.956Z,99.00
2019-04-28T22:24:01.625Z,99.10
2019-04-28T22:26:46.648Z,98.90
2019-04-28T22:29:12.086Z,99.00
2019-04-28T22:31:37.576Z,99.00
2019-04-28T22:34:03.039Z,99.00
2019-04-28T22:36:28.466Z,99.10
2019-04-28T22:38:53.880Z,98.80
2019-04-28T22:41:19.234Z,99.10
2019-04-28T22:43:44.582Z,99.30
2019-04-28T22:46:09.966Z,99.20
2019-04-28T22:48:35.526Z,99.60
2019-04-28T22:51:00.986Z,99.20
2019-04-28T22:53:32.802Z,99.40
2019-04-28T22:56:05.887Z,99.30
2019-04-28T22:58:42.469Z,99.10
2019-04-28T23:01:12.837Z,99.40
2019-04-28T23:03:52.686Z,99.90
2019-04-28T23:06:18.227Z,99.40
2019-04-28T23:08:44.002Z,99.50
2019-04-28T23:11:09.501Z,99.50
2019-04-28T23:13:34.831Z,99.60
2019-04-28T23:16:00.313Z,99.40
2019-04-28T23:18:25.834Z,99.60
2019-04-28T23:20:53.666Z,99.80
2019-04-28T23:23:19.051Z,99.70
2019-04-28T23:25:44.394Z,99.60
2019-04-28T23:28:09.893Z,99.60
2019-04-28T23:30:37.859Z,99.50
2019-04-28T23:33:03.208Z,99.50
2019-04-28T23:35:28.587Z,99.60
2019-04-28T23:37:53.950Z,99.70
2019-04-28T23:40:20.398Z,99.80
2019-04-28T23:42:52.123Z,99.70
2019-04-28T23:45:17.503Z,99.40
2019-04-28T23:47:42.866Z,99.40
2019-04-28T23:50:09.896Z,99.60
2019-04-28T23:52:43.905Z,99.40
2019-04-28T23:55:09.371Z,99.40
2019-04-28T23:57:34.794Z,99.40
