createdAt,value
2023-04-25T00:00:51.498Z,93955.00
2023-04-25T00:01:51.539Z,93955.00
2023-04-25T00:02:51.763Z,93955.00
2023-04-25T00:03:52.091Z,93955.00
2023-04-25T00:04:51.941Z,93951.00
2023-04-25T00:05:51.829Z,93955.00
2023-04-25T00:06:51.848Z,93953.00
2023-04-25T00:07:51.924Z,93953.00
2023-04-25T00:08:52.002Z,93955.00
2023-04-25T00:09:52.069Z,93953.00
2023-04-25T00:10:52.099Z,93957.00
2023-04-25T00:11:52.170Z,93959.00
2023-04-25T00:12:52.237Z,93961.00
2023-04-25T00:13:52.294Z,93959.00
2023-04-25T00:14:52.350Z,93957.00
2023-04-25T00:15:52.460Z,93959.00
2023-04-25T00:16:52.467Z,93959.00
2023-04-25T00:17:52.677Z,93961.00
2023-04-25T00:18:52.645Z,93963.00
2023-04-25T00:19:52.664Z,93961.00
2023-04-25T00:20:52.725Z,93959.00
2023-04-25T00:21:52.805Z,93961.00
2023-04-25T00:22:52.869Z,93963.00
2023-04-25T00:23:53.103Z,93961.00
2023-04-25T00:24:52.973Z,93959.00
2023-04-25T00:25:53.034Z,93959.00
2023-04-25T00:26:53.089Z,93959.00
2023-04-25T00:27:53.161Z,93957.00
2023-04-25T00:28:53.238Z,93959.00
2023-04-25T00:29:53.282Z,93959.00
2023-04-25T00:30:53.334Z,93961.00
2023-04-25T00:31:53.430Z,93959.00
2023-04-25T00:32:53.501Z,93955.00
2023-04-25T00:33:53.701Z,93957.00
2023-04-25T00:34:53.606Z,93957.00
2023-04-25T00:35:53.660Z,93957.00
2023-04-25T00:36:53.691Z,93957.00
2023-04-25T00:37:53.777Z,93953.00
2023-04-25T00:38:53.833Z,93955.00
2023-04-25T00:39:53.888Z,93955.00
2023-04-25T00:40:53.969Z,93955.00
2023-04-25T00:41:54.055Z,93955.00
2023-04-25T00:42:54.071Z,93955.00
2023-04-25T00:43:54.166Z,93951.00
2023-04-25T00:44:54.214Z,93953.00
2023-04-25T00:45:54.292Z,93949.00
2023-04-25T00:46:54.428Z,93947.00
2023-04-25T00:47:54.422Z,93949.00
2023-04-25T00:48:54.476Z,93945.00
2023-04-25T00:49:54.528Z,93943.00
2023-04-25T00:50:54.580Z,93943.00
2023-04-25T00:51:54.658Z,93943.00
2023-04-25T00:52:54.740Z,93937.00
2023-04-25T00:53:54.784Z,93935.00
2023-04-25T00:54:54.851Z,93935.00
2023-04-25T00:55:54.889Z,93933.00
2023-04-25T00:56:54.965Z,93931.00
2023-04-25T00:57:55.025Z,93931.00
2023-04-25T00:58:55.073Z,93930.00
2023-04-25T00:59:55.136Z,93926.00
2023-04-25T01:00:55.244Z,93928.00
2023-04-25T01:01:55.285Z,93926.00
2023-04-25T01:02:55.471Z,93920.00
2023-04-25T01:03:55.796Z,93918.00
2023-04-25T01:04:55.456Z,93916.00
2023-04-25T01:05:55.510Z,93914.00
2023-04-25T01:06:55.560Z,93914.00
2023-04-25T01:07:55.608Z,93920.00
2023-04-25T01:08:55.687Z,93922.00
2023-04-25T01:09:55.753Z,93924.00
2023-04-25T01:10:55.820Z,93926.00
2023-04-25T01:11:55.858Z,93930.00
2023-04-25T01:12:55.928Z,93931.00
2023-04-25T01:13:55.996Z,93930.00
2023-04-25T01:14:56.053Z,93933.00
2023-04-25T01:15:56.142Z,93937.00
2023-04-25T01:16:56.219Z,93935.00
2023-04-25T01:17:56.302Z,93933.00
2023-04-25T01:18:56.303Z,93937.00
2023-04-25T01:19:56.379Z,93931.00
2023-04-25T01:20:56.433Z,93933.00
2023-04-25T01:21:56.499Z,93931.00
2023-04-25T01:22:56.550Z,93931.00
2023-04-25T01:23:56.634Z,93931.00
2023-04-25T01:24:56.685Z,93931.00
2023-04-25T01:25:56.746Z,93933.00
2023-04-25T01:26:56.817Z,93933.00
2023-04-25T01:27:56.875Z,93930.00
2023-04-25T01:28:56.917Z,93930.00
2023-04-25T01:29:56.999Z,93930.00
2023-04-25T01:30:57.035Z,93926.00
2023-04-25T01:31:57.236Z,93928.00
2023-04-25T01:32:57.213Z,93928.00
2023-04-25T01:33:57.237Z,93928.00
2023-04-25T01:34:57.298Z,93930.00
2023-04-25T01:35:57.349Z,93930.00
2023-04-25T01:36:57.416Z,93930.00
2023-04-25T01:37:57.521Z,93930.00
2023-04-25T01:38:57.551Z,93933.00
2023-04-25T01:39:57.617Z,93931.00
2023-04-25T01:40:57.662Z,93931.00
2023-04-25T01:41:57.779Z,93933.00
2023-04-25T01:42:57.784Z,93933.00
2023-04-25T01:43:57.861Z,93933.00
2023-04-25T01:44:57.921Z,93933.00
2023-04-25T01:45:58.051Z,93935.00
2023-04-25T01:46:58.047Z,93933.00
2023-04-25T01:47:58.207Z,93935.00
2023-04-25T01:48:58.183Z,93935.00
2023-04-25T01:49:58.216Z,93935.00
2023-04-25T01:50:58.284Z,93933.00
2023-04-25T01:51:58.352Z,93937.00
2023-04-25T01:52:58.405Z,93937.00
2023-04-25T01:54:00.809Z,93937.00
2023-04-25T01:54:58.617Z,93937.00
2023-04-25T01:55:58.684Z,93935.00
2023-04-25T01:56:58.770Z,93935.00
2023-04-25T01:57:58.797Z,93935.00
2023-04-25T01:58:58.855Z,93937.00
2023-04-25T01:59:58.921Z,93935.00
2023-04-25T02:00:59.033Z,93935.00
2023-04-25T02:01:59.059Z,93933.00
2023-04-25T02:02:59.238Z,93935.00
2023-04-25T02:03:59.263Z,93935.00
2023-04-25T02:04:59.257Z,93931.00
2023-04-25T02:05:59.313Z,93935.00
2023-04-25T02:06:59.360Z,93937.00
2023-04-25T02:07:59.441Z,93933.00
2023-04-25T02:08:59.501Z,93937.00
2023-04-25T02:09:59.548Z,93935.00
2023-04-25T02:10:59.614Z,93939.00
2023-04-25T02:11:59.690Z,93939.00
2023-04-25T02:12:59.751Z,93937.00
2023-04-25T02:13:59.828Z,93939.00
2023-04-25T02:14:59.886Z,93937.00
2023-04-25T02:16:00.060Z,93935.00
2023-04-25T02:17:00.218Z,93937.00
2023-04-25T02:18:00.073Z,93937.00
2023-04-25T02:19:00.166Z,93939.00
2023-04-25T02:20:00.211Z,93939.00
2023-04-25T02:21:00.248Z,93939.00
2023-04-25T02:22:00.291Z,93941.00
2023-04-25T02:23:00.355Z,93943.00
2023-04-25T02:24:00.404Z,93941.00
2023-04-25T02:25:00.500Z,93941.00
2023-04-25T02:26:00.538Z,93939.00
2023-04-25T02:27:00.636Z,93941.00
2023-04-25T02:28:00.660Z,93943.00
2023-04-25T02:29:00.742Z,93945.00
2023-04-25T02:30:00.808Z,93941.00
2023-04-25T02:31:00.910Z,93943.00
2023-04-25T02:32:00.927Z,93939.00
2023-04-25T02:33:01.010Z,93941.00
2023-04-25T02:34:01.036Z,93941.00
2023-04-25T02:35:01.114Z,93943.00
2023-04-25T02:36:01.161Z,93947.00
2023-04-25T02:37:01.247Z,93943.00
2023-04-25T02:38:01.317Z,93945.00
2023-04-25T02:39:01.371Z,93945.00
2023-04-25T02:40:01.441Z,93945.00
2023-04-25T02:41:01.479Z,93945.00
2023-04-25T02:42:01.538Z,93949.00
2023-04-25T02:43:01.586Z,93949.00
2023-04-25T02:44:01.646Z,93947.00
2023-04-25T02:45:01.731Z,93945.00
2023-04-25T02:46:01.784Z,93949.00
2023-04-25T02:47:01.873Z,93943.00
2023-04-25T02:48:01.946Z,93945.00
2023-04-25T02:49:01.964Z,93945.00
2023-04-25T02:50:02.038Z,93947.00
2023-04-25T02:51:02.097Z,93943.00
2023-04-25T02:52:02.135Z,93945.00
2023-04-25T02:53:02.208Z,93943.00
2023-04-25T02:54:02.274Z,93943.00
2023-04-25T02:55:02.342Z,93943.00
2023-04-25T02:56:02.391Z,93943.00
2023-04-25T02:57:02.453Z,93939.00
2023-04-25T02:58:02.497Z,93941.00
2023-04-25T02:59:02.545Z,93943.00
2023-04-25T03:00:02.690Z,93945.00
2023-04-25T03:01:02.699Z,93941.00
2023-04-25T03:02:02.735Z,93941.00
2023-04-25T03:03:02.923Z,93945.00
2023-04-25T03:04:02.894Z,93941.00
2023-04-25T03:05:02.936Z,93939.00
2023-04-25T03:06:02.997Z,93937.00
2023-04-25T03:07:03.059Z,93935.00
2023-04-25T03:08:03.101Z,93935.00
2023-04-25T03:09:03.170Z,93935.00
2023-04-25T03:10:03.270Z,93937.00
2023-04-25T03:11:03.291Z,93935.00
2023-04-25T03:12:03.364Z,93935.00
2023-04-25T03:13:03.426Z,93931.00
2023-04-25T03:14:03.473Z,93931.00
2023-04-25T03:15:03.548Z,93930.00
2023-04-25T03:16:03.667Z,93926.00
2023-04-25T03:17:03.717Z,93926.00
2023-04-25T03:18:03.779Z,93928.00
2023-04-25T03:19:03.797Z,93924.00
2023-04-25T03:20:03.863Z,93924.00
2023-04-25T03:21:03.930Z,93924.00
2023-04-25T03:22:04.000Z,93926.00
2023-04-25T03:23:04.028Z,93926.00
2023-04-25T03:24:04.107Z,93928.00
2023-04-25T03:25:04.143Z,93928.00
2023-04-25T03:26:04.197Z,93928.00
2023-04-25T03:27:04.272Z,93926.00
2023-04-25T03:28:04.310Z,93924.00
2023-04-25T03:29:04.362Z,93922.00
2023-04-25T03:30:04.443Z,93922.00
2023-04-25T03:31:04.515Z,93922.00
2023-04-25T03:32:04.580Z,93920.00
2023-04-25T03:33:04.677Z,93922.00
2023-04-25T03:34:04.702Z,93920.00
2023-04-25T03:35:04.746Z,93920.00
2023-04-25T03:36:04.809Z,93918.00
2023-04-25T03:37:04.870Z,93918.00
2023-04-25T03:38:04.941Z,93920.00
2023-04-25T03:39:04.966Z,93918.00
2023-04-25T03:40:05.021Z,93920.00
2023-04-25T03:41:05.092Z,93918.00
2023-04-25T03:42:05.153Z,93918.00
2023-04-25T03:43:05.231Z,93918.00
2023-04-25T03:44:05.300Z,93918.00
2023-04-25T03:45:05.347Z,93918.00
2023-04-25T03:46:05.449Z,93916.00
2023-04-25T03:47:05.471Z,93916.00
2023-04-25T03:48:05.554Z,93914.00
2023-04-25T03:49:05.588Z,93916.00
2023-04-25T03:50:05.660Z,93914.00
2023-04-25T03:51:05.697Z,93918.00
2023-04-25T03:52:05.796Z,93916.00
2023-04-25T03:53:05.842Z,93916.00
2023-04-25T03:54:05.898Z,93914.00
2023-04-25T03:55:05.978Z,93914.00
2023-04-25T03:56:06.043Z,93912.00
2023-04-25T03:57:06.096Z,93912.00
2023-04-25T03:58:06.144Z,93912.00
2023-04-25T03:59:06.206Z,93912.00
2023-04-25T04:00:06.265Z,93910.00
2023-04-25T04:01:06.348Z,93910.00
2023-04-25T04:02:06.434Z,93910.00
2023-04-25T04:03:06.609Z,93908.00
2023-04-25T04:04:06.736Z,93908.00
2023-04-25T04:05:06.872Z,93906.00
2023-04-25T04:06:06.706Z,93910.00
2023-04-25T04:07:06.730Z,93910.00
2023-04-25T04:08:06.780Z,93910.00
2023-04-25T04:09:06.864Z,93912.00
2023-04-25T04:10:06.900Z,93914.00
2023-04-25T04:11:06.992Z,93912.00
2023-04-25T04:12:07.047Z,93912.00
2023-04-25T04:13:07.085Z,93910.00
2023-04-25T04:14:07.145Z,93910.00
2023-04-25T04:15:07.229Z,93912.00
2023-04-25T04:16:07.321Z,93912.00
2023-04-25T04:17:07.348Z,93914.00
2023-04-25T04:18:07.467Z,93914.00
2023-04-25T04:19:07.460Z,93914.00
2023-04-25T04:20:07.520Z,93912.00
2023-04-25T04:21:07.569Z,93910.00
2023-04-25T04:22:07.654Z,93908.00
2023-04-25T04:23:07.703Z,93906.00
2023-04-25T04:24:07.744Z,93904.00
2023-04-25T04:25:07.813Z,93904.00
2023-04-25T04:26:07.894Z,93902.00
2023-04-25T04:27:07.949Z,93904.00
2023-04-25T04:28:07.986Z,93902.00
2023-04-25T04:29:08.082Z,93902.00
2023-04-25T04:30:08.134Z,93904.00
2023-04-25T04:31:08.275Z,93904.00
2023-04-25T04:32:08.261Z,93910.00
2023-04-25T04:33:08.426Z,93906.00
2023-04-25T04:34:08.365Z,93908.00
2023-04-25T04:35:08.421Z,93910.00
2023-04-25T04:36:08.502Z,93910.00
2023-04-25T04:37:08.553Z,93906.00
2023-04-25T04:38:08.618Z,93906.00
2023-04-25T04:39:08.682Z,93904.00
2023-04-25T04:40:08.748Z,93904.00
2023-04-25T04:41:08.804Z,93902.00
2023-04-25T04:42:08.869Z,93902.00
2023-04-25T04:43:08.920Z,93902.00
2023-04-25T04:44:09.034Z,93904.00
2023-04-25T04:45:09.036Z,93902.00
2023-04-25T04:46:09.126Z,93904.00
2023-04-25T04:47:09.158Z,93908.00
2023-04-25T04:48:09.260Z,93908.00
2023-04-25T04:49:09.302Z,93910.00
2023-04-25T04:50:09.348Z,93908.00
2023-04-25T04:51:09.396Z,93908.00
2023-04-25T04:52:09.485Z,93914.00
2023-04-25T04:53:09.526Z,93914.00
2023-04-25T04:54:09.590Z,93914.00
2023-04-25T04:55:09.667Z,93912.00
2023-04-25T04:56:09.703Z,93914.00
2023-04-25T04:57:09.782Z,93914.00
2023-04-25T04:58:09.824Z,93914.00
2023-04-25T04:59:09.881Z,93916.00
2023-04-25T05:00:09.934Z,93912.00
2023-04-25T05:01:10.093Z,93912.00
2023-04-25T05:02:10.256Z,93910.00
2023-04-25T05:03:10.398Z,93910.00
2023-04-25T05:04:10.323Z,93910.00
2023-04-25T05:05:10.219Z,93908.00
2023-04-25T05:06:10.284Z,93914.00
2023-04-25T05:07:10.346Z,93914.00
2023-04-25T05:08:10.411Z,93912.00
2023-04-25T05:09:10.455Z,93912.00
2023-04-25T05:10:10.511Z,93912.00
2023-04-25T05:11:10.503Z,93912.00
2023-04-25T05:12:10.540Z,93912.00
2023-04-25T05:13:10.564Z,93912.00
2023-04-25T05:14:10.590Z,93912.00
2023-04-25T05:15:10.607Z,93910.00
2023-04-25T05:16:10.706Z,93910.00
2023-04-25T05:17:10.745Z,93910.00
2023-04-25T05:18:10.808Z,93906.00
2023-04-25T05:19:10.774Z,93904.00
2023-04-25T05:20:10.862Z,93902.00
2023-04-25T05:21:10.859Z,93902.00
2023-04-25T05:22:10.898Z,93902.00
2023-04-25T05:23:10.943Z,93900.00
2023-04-25T05:24:10.949Z,93900.00
2023-04-25T05:25:11.145Z,93902.00
2023-04-25T05:26:11.032Z,93906.00
2023-04-25T05:27:11.042Z,93902.00
2023-04-25T05:28:11.051Z,93904.00
2023-04-25T05:29:11.110Z,93904.00
2023-04-25T05:30:11.162Z,93902.00
2023-04-25T05:31:11.189Z,93898.00
2023-04-25T05:32:11.322Z,93900.00
2023-04-25T05:33:11.310Z,93902.00
2023-04-25T05:34:11.275Z,93898.00
2023-04-25T05:35:11.804Z,93894.00
2023-04-25T05:36:11.282Z,93894.00
2023-04-25T05:37:11.339Z,93900.00
2023-04-25T05:38:11.364Z,93898.00
2023-04-25T05:39:11.440Z,93896.00
2023-04-25T05:40:11.536Z,93898.00
2023-04-25T05:41:11.503Z,93900.00
2023-04-25T05:42:11.507Z,93900.00
2023-04-25T05:43:11.532Z,93896.00
2023-04-25T05:44:11.568Z,93890.00
2023-04-25T05:45:11.632Z,93888.00
2023-04-25T05:46:11.786Z,93883.00
2023-04-25T05:47:12.108Z,93877.00
2023-04-25T05:48:12.250Z,93873.00
2023-04-25T05:49:11.836Z,93865.00
2023-04-25T05:50:11.884Z,93863.00
2023-04-25T05:51:11.922Z,93851.00
2023-04-25T05:52:11.967Z,93849.00
2023-04-25T05:53:11.993Z,93847.00
2023-04-25T05:54:12.044Z,93849.00
2023-04-25T05:55:12.060Z,93845.00
2023-04-25T05:56:12.082Z,93851.00
2023-04-25T05:57:12.104Z,93853.00
2023-04-25T05:58:12.129Z,93849.00
2023-04-25T05:59:12.129Z,93851.00
2023-04-25T06:00:12.152Z,93861.00
2023-04-25T06:01:12.164Z,93863.00
2023-04-25T06:02:13.139Z,93865.00
2023-04-25T06:03:12.290Z,93865.00
2023-04-25T06:04:12.478Z,93867.00
2023-04-25T06:05:12.300Z,93867.00
2023-04-25T06:06:12.159Z,93869.00
2023-04-25T06:07:12.188Z,93861.00
2023-04-25T06:08:12.201Z,93867.00
2023-04-25T06:09:14.408Z,93863.00
2023-04-25T06:10:12.338Z,93867.00
2023-04-25T06:11:12.412Z,93865.00
2023-04-25T06:12:12.457Z,93865.00
2023-04-25T06:13:12.674Z,93869.00
2023-04-25T06:14:12.556Z,93869.00
2023-04-25T06:15:24.318Z,93871.00
2023-04-25T06:16:13.693Z,93873.00
2023-04-25T06:17:12.630Z,93871.00
2023-04-25T06:18:12.668Z,93871.00
2023-04-25T06:19:12.579Z,93869.00
2023-04-25T06:20:12.596Z,93865.00
2023-04-25T06:21:12.585Z,93865.00
2023-04-25T06:22:12.566Z,93867.00
2023-04-25T06:23:12.575Z,93867.00
2023-04-25T06:24:12.551Z,93869.00
2023-04-25T06:25:12.555Z,93871.00
2023-04-25T06:26:12.536Z,93871.00
2023-04-25T06:27:12.691Z,93867.00
2023-04-25T06:28:12.549Z,93873.00
2023-04-25T06:29:12.515Z,93873.00
2023-04-25T06:30:12.518Z,93871.00
2023-04-25T06:31:12.717Z,93873.00
2023-04-25T06:32:12.515Z,93871.00
2023-04-25T06:33:12.696Z,93871.00
2023-04-25T06:34:12.498Z,93873.00
2023-04-25T06:35:12.477Z,93875.00
2023-04-25T06:36:12.501Z,93875.00
2023-04-25T06:37:12.561Z,93873.00
2023-04-25T06:38:12.680Z,93875.00
2023-04-25T06:39:12.552Z,93873.00
2023-04-25T06:40:12.583Z,93873.00
2023-04-25T06:41:12.637Z,93871.00
2023-04-25T06:42:12.676Z,93867.00
2023-04-25T06:43:13.180Z,93861.00
2023-04-25T06:44:12.780Z,93861.00
2023-04-25T06:45:12.788Z,93861.00
2023-04-25T06:46:13.204Z,93861.00
2023-04-25T06:47:12.804Z,93851.00
2023-04-25T06:48:13.170Z,93849.00
2023-04-25T06:49:12.796Z,93849.00
2023-04-25T06:50:12.825Z,93845.00
2023-04-25T06:51:13.169Z,93847.00
2023-04-25T06:52:12.949Z,93845.00
2023-04-25T06:53:12.992Z,93845.00
2023-04-25T06:54:13.039Z,93841.00
2023-04-25T06:55:13.088Z,93841.00
2023-04-25T06:56:13.096Z,93841.00
2023-04-25T06:57:13.147Z,93838.00
2023-04-25T06:58:13.160Z,93839.00
2023-04-25T06:59:13.174Z,93838.00
2023-04-25T07:00:13.167Z,93834.00
2023-04-25T07:01:13.253Z,93834.00
2023-04-25T07:02:13.251Z,93836.00
2023-04-25T07:03:13.314Z,93836.00
2023-04-25T07:04:13.302Z,93836.00
2023-04-25T07:05:13.196Z,93832.00
2023-04-25T07:06:13.691Z,93830.00
2023-04-25T07:07:13.206Z,93830.00
2023-04-25T07:08:13.678Z,93830.00
2023-04-25T07:09:13.248Z,93830.00
2023-04-25T07:10:13.258Z,93828.00
2023-04-25T07:11:13.324Z,93828.00
2023-04-25T07:12:13.356Z,93830.00
2023-04-25T07:13:13.411Z,93828.00
2023-04-25T07:14:13.460Z,93826.00
2023-04-25T07:15:13.489Z,93826.00
2023-04-25T07:16:13.565Z,93826.00
2023-04-25T07:17:13.597Z,93824.00
2023-04-25T07:18:13.658Z,93824.00
2023-04-25T07:19:13.722Z,93824.00
2023-04-25T07:20:13.763Z,93824.00
2023-04-25T07:21:13.852Z,93826.00
2023-04-25T07:22:13.867Z,93824.00
2023-04-25T07:23:13.854Z,93830.00
2023-04-25T07:24:13.867Z,93828.00
2023-04-25T07:25:13.867Z,93826.00
2023-04-25T07:26:13.866Z,93826.00
2023-04-25T07:27:13.885Z,93826.00
2023-04-25T07:28:14.218Z,93828.00
2023-04-25T07:29:13.968Z,93830.00
2023-04-25T07:30:13.996Z,93824.00
2023-04-25T07:31:14.008Z,93826.00
2023-04-25T07:32:14.168Z,93828.00
2023-04-25T07:33:14.132Z,93828.00
2023-04-25T07:34:14.101Z,93826.00
2023-04-25T07:35:14.142Z,93826.00
2023-04-25T07:36:14.147Z,93822.00
2023-04-25T07:37:14.152Z,93826.00
2023-04-25T07:38:14.209Z,93824.00
2023-04-25T07:39:14.175Z,93822.00
2023-04-25T07:40:14.206Z,93822.00
2023-04-25T07:41:14.214Z,93822.00
2023-04-25T07:42:14.247Z,93826.00
2023-04-25T07:43:14.314Z,93824.00
2023-04-25T07:44:14.366Z,93826.00
2023-04-25T07:45:14.433Z,93820.00
2023-04-25T07:46:14.505Z,93816.00
2023-04-25T07:47:14.506Z,93822.00
2023-04-25T07:48:14.693Z,93820.00
2023-04-25T07:49:14.553Z,93822.00
2023-04-25T07:50:14.576Z,93824.00
2023-04-25T07:51:14.708Z,93822.00
2023-04-25T07:52:14.579Z,93820.00
2023-04-25T07:53:14.710Z,93820.00
2023-04-25T07:54:14.606Z,93818.00
2023-04-25T07:55:14.651Z,93818.00
2023-04-25T07:56:14.686Z,93820.00
2023-04-25T07:57:14.759Z,93820.00
2023-04-25T07:58:14.808Z,93824.00
2023-04-25T07:59:14.868Z,93818.00
2023-04-25T08:00:14.920Z,93818.00
2023-04-25T08:01:15.004Z,93818.00
2023-04-25T08:02:15.084Z,93818.00
2023-04-25T08:03:15.409Z,93818.00
2023-04-25T08:04:15.369Z,93816.00
2023-04-25T08:05:15.554Z,93818.00
2023-04-25T08:06:15.446Z,93816.00
2023-04-25T08:07:15.336Z,93816.00
2023-04-25T08:08:15.394Z,93814.00
2023-04-25T08:09:15.470Z,93816.00
2023-04-25T08:10:15.531Z,93816.00
2023-04-25T08:11:15.548Z,93814.00
2023-04-25T08:12:15.607Z,93814.00
2023-04-25T08:13:15.688Z,93816.00
2023-04-25T08:14:15.736Z,93814.00
2023-04-25T08:15:15.794Z,93812.00
2023-04-25T08:16:15.916Z,93814.00
2023-04-25T08:17:15.896Z,93814.00
2023-04-25T08:18:17.673Z,93814.00
2023-04-25T08:19:16.231Z,93814.00
2023-04-25T08:20:16.024Z,93810.00
2023-04-25T08:21:16.226Z,93810.00
2023-04-25T08:22:16.136Z,93810.00
2023-04-25T08:23:16.225Z,93806.00
2023-04-25T08:24:16.734Z,93806.00
2023-04-25T08:25:16.286Z,93806.00
2023-04-25T08:26:16.329Z,93804.00
2023-04-25T08:27:16.383Z,93800.00
2023-04-25T08:28:16.416Z,93802.00
2023-04-25T08:29:16.716Z,93802.00
2023-04-25T08:30:16.510Z,93808.00
2023-04-25T08:31:16.577Z,93806.00
2023-04-25T08:32:16.604Z,93808.00
2023-04-25T08:33:16.660Z,93802.00
2023-04-25T08:34:16.730Z,93802.00
2023-04-25T08:35:16.720Z,93804.00
2023-04-25T08:36:24.232Z,93796.00
2023-04-25T08:37:17.767Z,93798.00
2023-04-25T08:38:16.745Z,93798.00
2023-04-25T08:39:17.224Z,93798.00
2023-04-25T08:40:16.738Z,93798.00
2023-04-25T08:41:16.718Z,93792.00
2023-04-25T08:42:16.741Z,93792.00
2023-04-25T08:43:16.707Z,93794.00
2023-04-25T08:44:16.712Z,93796.00
2023-04-25T08:45:16.715Z,93794.00
2023-04-25T08:46:16.732Z,93796.00
2023-04-25T08:47:16.719Z,93794.00
2023-04-25T08:48:16.783Z,93796.00
2023-04-25T08:49:16.811Z,93791.00
2023-04-25T08:50:16.847Z,93791.00
2023-04-25T08:51:17.390Z,93791.00
2023-04-25T08:52:16.853Z,93791.00
2023-04-25T08:53:16.856Z,93789.00
2023-04-25T08:54:30.783Z,93791.00
2023-04-25T08:55:17.873Z,93792.00
2023-04-25T08:56:17.238Z,93791.00
2023-04-25T08:57:16.852Z,93789.00
2023-04-25T08:58:16.861Z,93791.00
2023-04-25T08:59:16.846Z,93791.00
2023-04-25T09:00:16.844Z,93791.00
2023-04-25T09:01:16.922Z,93789.00
2023-04-25T09:02:16.889Z,93789.00
2023-04-25T09:03:17.121Z,93789.00
2023-04-25T09:04:16.898Z,93787.00
2023-04-25T09:05:17.027Z,93791.00
2023-04-25T09:06:16.853Z,93787.00
2023-04-25T09:07:16.788Z,93791.00
2023-04-25T09:08:16.826Z,93789.00
2023-04-25T09:09:16.895Z,93789.00
2023-04-25T09:10:16.937Z,93787.00
2023-04-25T09:11:17.214Z,93792.00
2023-04-25T09:12:17.062Z,93791.00
2023-04-25T09:13:17.107Z,93792.00
2023-04-25T09:14:17.168Z,93792.00
2023-04-25T09:16:17.255Z,93796.00
2023-04-25T09:17:17.212Z,93796.00
2023-04-25T09:18:17.207Z,93794.00
2023-04-25T09:19:17.225Z,93792.00
2023-04-25T09:20:17.199Z,93792.00
2023-04-25T09:21:17.212Z,93791.00
2023-04-25T09:22:17.193Z,93791.00
2023-04-25T09:23:17.212Z,93787.00
2023-04-25T09:24:17.181Z,93791.00
2023-04-25T09:25:17.161Z,93791.00
2023-04-25T09:26:17.308Z,93794.00
2023-04-25T09:27:17.143Z,93792.00
2023-04-25T09:28:17.139Z,93791.00
2023-04-25T09:29:17.137Z,93794.00
2023-04-25T09:30:17.141Z,93796.00
2023-04-25T09:31:17.250Z,93796.00
2023-04-25T09:32:17.272Z,93792.00
2023-04-25T09:33:17.157Z,93798.00
2023-04-25T09:34:17.250Z,93796.00
2023-04-25T09:35:17.129Z,93802.00
2023-04-25T09:36:17.268Z,93798.00
2023-04-25T09:37:17.108Z,93800.00
2023-04-25T09:38:17.095Z,93800.00
2023-04-25T09:39:17.256Z,93798.00
2023-04-25T09:40:17.080Z,93802.00
2023-04-25T09:41:17.885Z,93804.00
2023-04-25T09:42:17.075Z,93806.00
2023-04-25T09:43:17.050Z,93806.00
2023-04-25T09:44:17.298Z,93806.00
2023-04-25T09:45:17.066Z,93808.00
2023-04-25T09:46:17.092Z,93812.00
2023-04-25T09:47:17.262Z,93812.00
2023-04-25T09:48:17.035Z,93810.00
2023-04-25T09:49:17.281Z,93806.00
2023-04-25T09:50:17.053Z,93806.00
2023-04-25T09:51:17.021Z,93810.00
2023-04-25T09:52:17.252Z,93808.00
2023-04-25T09:53:16.999Z,93808.00
2023-04-25T09:54:16.979Z,93810.00
2023-04-25T09:55:16.973Z,93808.00
2023-04-25T09:56:16.970Z,93812.00
2023-04-25T09:57:16.983Z,93816.00
2023-04-25T09:58:16.967Z,93814.00
2023-04-25T09:59:17.244Z,93812.00
2023-04-25T10:00:16.992Z,93810.00
2023-04-25T10:01:17.055Z,93810.00
2023-04-25T10:02:17.300Z,93808.00
2023-04-25T10:03:17.094Z,93810.00
2023-04-25T10:04:16.987Z,93812.00
2023-04-25T10:05:16.967Z,93804.00
2023-04-25T10:06:16.898Z,93802.00
2023-04-25T10:07:16.897Z,93804.00
2023-04-25T10:08:16.903Z,93802.00
2023-04-25T10:09:16.884Z,93800.00
2023-04-25T10:10:16.874Z,93796.00
2023-04-25T10:11:16.970Z,93792.00
2023-04-25T10:12:16.888Z,93792.00
2023-04-25T10:13:16.854Z,93792.00
2023-04-25T10:14:16.846Z,93794.00
2023-04-25T10:15:16.859Z,93792.00
2023-04-25T10:16:16.876Z,93792.00
2023-04-25T10:17:16.849Z,93789.00
2023-04-25T10:18:16.847Z,93787.00
2023-04-25T10:19:16.925Z,93785.00
2023-04-25T10:20:17.047Z,93781.00
2023-04-25T10:21:17.022Z,93781.00
2023-04-25T10:22:17.278Z,93781.00
2023-04-25T10:23:17.130Z,93783.00
2023-04-25T10:24:17.263Z,93781.00
2023-04-25T10:25:17.202Z,93779.00
2023-04-25T10:26:17.225Z,93783.00
2023-04-25T10:27:17.276Z,93781.00
2023-04-25T10:28:17.272Z,93777.00
2023-04-25T10:29:17.771Z,93777.00
2023-04-25T10:30:17.652Z,93779.00
2023-04-25T10:31:17.523Z,93775.00
2023-04-25T10:32:17.862Z,93779.00
2023-04-25T10:33:17.402Z,93777.00
2023-04-25T10:34:17.407Z,93773.00
2023-04-25T10:35:17.438Z,93771.00
2023-04-25T10:36:17.467Z,93769.00
2023-04-25T10:37:17.775Z,93769.00
2023-04-25T10:38:17.473Z,93767.00
2023-04-25T10:39:17.489Z,93763.00
2023-04-25T10:40:17.526Z,93765.00
2023-04-25T10:41:17.554Z,93757.00
2023-04-25T10:42:17.576Z,93759.00
2023-04-25T10:43:18.227Z,93759.00
2023-04-25T10:44:17.592Z,93761.00
2023-04-25T10:45:17.618Z,93759.00
2023-04-25T10:46:17.702Z,93757.00
2023-04-25T10:47:17.674Z,93757.00
2023-04-25T10:48:17.701Z,93755.00
2023-04-25T10:49:17.763Z,93753.00
2023-04-25T10:50:17.755Z,93753.00
2023-04-25T10:51:17.791Z,93749.00
2023-04-25T10:52:17.856Z,93747.00
2023-04-25T10:53:17.890Z,93751.00
2023-04-25T10:54:17.928Z,93755.00
2023-04-25T10:55:17.958Z,93755.00
2023-04-25T10:56:17.999Z,93753.00
2023-04-25T10:57:18.284Z,93753.00
2023-04-25T10:58:18.075Z,93755.00
2023-04-25T10:59:18.142Z,93753.00
2023-04-25T11:00:18.185Z,93753.00
2023-04-25T11:01:18.200Z,93753.00
2023-04-25T11:02:18.390Z,93755.00
2023-04-25T11:03:18.481Z,93755.00
2023-04-25T11:04:18.531Z,93757.00
2023-04-25T11:05:20.273Z,93757.00
2023-04-25T11:06:18.309Z,93761.00
2023-04-25T11:07:18.788Z,93761.00
2023-04-25T11:08:18.291Z,93767.00
2023-04-25T11:09:18.298Z,93771.00
2023-04-25T11:10:18.306Z,93779.00
2023-04-25T11:11:18.292Z,93779.00
2023-04-25T11:12:18.285Z,93777.00
2023-04-25T11:13:18.262Z,93785.00
2023-04-25T11:14:18.315Z,93783.00
2023-04-25T11:15:18.274Z,93787.00
2023-04-25T11:17:19.276Z,93791.00
2023-04-25T11:18:18.253Z,93792.00
2023-04-25T11:19:18.222Z,93792.00
2023-04-25T11:20:18.211Z,93789.00
2023-04-25T11:21:18.226Z,93791.00
2023-04-25T11:22:18.218Z,93792.00
2023-04-25T11:23:18.208Z,93792.00
2023-04-25T11:24:18.202Z,93792.00
2023-04-25T11:25:18.202Z,93791.00
2023-04-25T11:26:18.192Z,93792.00
2023-04-25T11:27:18.305Z,93792.00
2023-04-25T11:28:18.177Z,93792.00
2023-04-25T11:29:18.207Z,93800.00
2023-04-25T11:30:18.151Z,93792.00
2023-04-25T11:31:18.152Z,93796.00
2023-04-25T11:32:18.616Z,93794.00
2023-04-25T11:33:18.153Z,93796.00
2023-04-25T11:34:18.128Z,93796.00
2023-04-25T11:35:18.138Z,93800.00
2023-04-25T11:36:18.120Z,93792.00
2023-04-25T11:37:18.220Z,93794.00
2023-04-25T11:38:18.099Z,93794.00
2023-04-25T11:39:18.112Z,93792.00
2023-04-25T11:40:18.094Z,93794.00
2023-04-25T11:41:18.098Z,93796.00
2023-04-25T11:42:18.089Z,93792.00
2023-04-25T11:43:21.549Z,93792.00
2023-04-25T11:44:18.083Z,93791.00
2023-04-25T11:45:18.065Z,93785.00
2023-04-25T11:46:18.073Z,93785.00
2023-04-25T11:47:18.070Z,93791.00