createdAt,value
2023-07-25T00:02:12.698Z,17.76
2023-07-25T00:04:40.346Z,17.78
2023-07-25T00:07:09.376Z,17.78
2023-07-25T00:09:37.034Z,17.78
2023-07-25T00:12:05.179Z,17.78
2023-07-25T00:14:34.621Z,17.73
2023-07-25T00:17:02.306Z,17.72
2023-07-25T00:19:29.968Z,17.73
2023-07-25T00:21:57.671Z,17.72
2023-07-25T00:24:26.787Z,17.70
2023-07-25T00:26:54.517Z,17.67
2023-07-25T00:29:22.174Z,17.67
2023-07-25T00:31:49.872Z,17.68
2023-07-25T00:34:17.538Z,17.70
2023-07-25T00:36:45.230Z,17.70
2023-07-25T00:39:13.063Z,17.65
2023-07-25T00:41:42.100Z,17.64
2023-07-25T00:44:10.010Z,17.62
2023-07-25T00:46:37.803Z,17.59
2023-07-25T00:49:06.871Z,17.57
2023-07-25T00:51:34.745Z,17.58
2023-07-25T00:54:03.037Z,17.57
2023-07-25T00:56:30.721Z,17.59
2023-07-25T00:58:59.736Z,17.63
2023-07-25T01:01:29.454Z,17.62
2023-07-25T01:03:57.507Z,17.59
2023-07-25T01:06:25.230Z,17.60
2023-07-25T01:08:54.311Z,17.54
2023-07-25T01:11:22.631Z,17.48
2023-07-25T01:13:50.756Z,17.47
2023-07-25T01:16:24.096Z,17.43
2023-07-25T01:18:52.825Z,17.47
2023-07-25T01:21:21.450Z,17.49
2023-07-25T01:23:49.339Z,17.48
2023-07-25T01:26:19.585Z,17.50
2023-07-25T01:28:47.250Z,17.50
2023-07-25T01:31:14.959Z,17.50
2023-07-25T01:33:42.637Z,17.46
2023-07-25T01:36:10.285Z,17.44
2023-07-25T01:38:37.950Z,17.45
2023-07-25T01:41:05.637Z,17.38
2023-07-25T01:43:34.657Z,17.36
2023-07-25T01:46:02.349Z,17.38
2023-07-25T01:48:30.054Z,17.37
2023-07-25T01:50:58.594Z,17.36
2023-07-25T01:53:26.262Z,17.35
2023-07-25T01:55:53.909Z,17.34
2023-07-25T01:58:21.545Z,17.35
2023-07-25T02:00:49.586Z,17.27
2023-07-25T02:03:19.401Z,17.25
2023-07-25T02:05:47.332Z,17.14
2023-07-25T02:08:15.445Z,17.02
2023-07-25T02:10:43.108Z,17.02
2023-07-25T02:13:10.802Z,17.09
2023-07-25T02:15:38.557Z,17.16
2023-07-25T02:18:07.534Z,17.18
2023-07-25T02:20:35.203Z,17.16
2023-07-25T02:23:03.570Z,17.13
2023-07-25T02:25:31.384Z,17.09
2023-07-25T02:27:59.093Z,17.09
2023-07-25T02:30:26.754Z,17.10
2023-07-25T02:32:54.484Z,17.10
2023-07-25T02:35:23.498Z,17.06
2023-07-25T02:37:51.208Z,17.07
2023-07-25T02:40:18.889Z,17.10
2023-07-25T02:42:46.546Z,17.09
2023-07-25T02:45:14.208Z,17.08
2023-07-25T02:47:41.903Z,17.07
2023-07-25T02:50:10.256Z,17.06
2023-07-25T02:52:39.267Z,17.00
2023-07-25T02:55:07.476Z,16.96
2023-07-25T02:57:35.152Z,16.96
2023-07-25T03:00:02.823Z,16.94
2023-07-25T03:02:30.626Z,16.88
2023-07-25T03:04:58.348Z,16.91
2023-07-25T03:07:26.009Z,16.84
2023-07-25T03:09:55.092Z,16.82
2023-07-25T03:12:22.764Z,16.87
2023-07-25T03:14:50.399Z,16.90
2023-07-25T03:17:18.068Z,16.89
2023-07-25T03:19:45.706Z,16.91
2023-07-25T03:22:13.398Z,16.87
2023-07-25T03:24:41.164Z,16.89
2023-07-25T03:27:10.196Z,16.93
2023-07-25T03:29:37.923Z,16.95
2023-07-25T03:32:05.878Z,16.95
2023-07-25T03:34:33.519Z,16.93
2023-07-25T03:37:01.191Z,16.92
2023-07-25T03:39:28.856Z,16.93
2023-07-25T03:41:56.553Z,16.93
2023-07-25T03:44:25.524Z,16.91
2023-07-25T03:46:53.184Z,16.87
2023-07-25T03:49:20.820Z,16.85
2023-07-25T03:51:48.871Z,16.88
2023-07-25T03:54:16.541Z,16.80
2023-07-25T03:56:44.196Z,16.80
2023-07-25T03:59:11.826Z,16.81
2023-07-25T04:01:40.872Z,16.83
2023-07-25T04:04:08.632Z,16.86
2023-07-25T04:06:36.379Z,16.86
2023-07-25T04:09:04.073Z,16.88
2023-07-25T04:11:31.950Z,16.89
2023-07-25T04:13:59.876Z,16.91
2023-07-25T04:16:27.568Z,16.84
2023-07-25T04:18:56.629Z,16.82
2023-07-25T04:21:24.350Z,16.78
2023-07-25T04:23:51.999Z,16.74
2023-07-25T04:26:19.737Z,16.70
2023-07-25T04:28:49.393Z,16.70
2023-07-25T04:31:17.451Z,16.72
2023-07-25T04:33:45.103Z,16.74
2023-07-25T04:36:14.110Z,16.76
2023-07-25T04:38:42.341Z,16.75
2023-07-25T04:41:10.072Z,16.75
2023-07-25T04:43:37.725Z,16.75
2023-07-25T04:46:05.441Z,16.74
2023-07-25T04:48:33.153Z,16.74
2023-07-25T04:51:00.850Z,16.73
2023-07-25T04:53:29.822Z,16.73
2023-07-25T04:55:57.507Z,16.75
2023-07-25T04:58:25.120Z,16.71
2023-07-25T05:00:53.002Z,16.70
2023-07-25T05:03:20.832Z,16.68
2023-07-25T05:05:48.535Z,16.66
2023-07-25T05:08:16.185Z,16.65
2023-07-25T05:10:45.192Z,16.67
2023-07-25T05:13:12.834Z,16.64
2023-07-25T05:15:40.565Z,16.63
2023-07-25T05:18:08.253Z,16.63
2023-07-25T05:20:35.915Z,16.58
2023-07-25T05:23:03.626Z,16.58
2023-07-25T05:25:31.271Z,16.55
2023-07-25T05:28:00.240Z,16.55
2023-07-25T05:30:27.907Z,16.57
2023-07-25T05:32:55.708Z,16.58
2023-07-25T05:35:23.436Z,16.55
2023-07-25T05:37:51.132Z,16.58
2023-07-25T05:40:18.786Z,16.59
2023-07-25T05:42:46.431Z,16.61
2023-07-25T05:45:15.508Z,16.62
2023-07-25T05:47:43.585Z,16.67
2023-07-25T05:50:11.864Z,16.72
2023-07-25T05:52:39.752Z,16.72
2023-07-25T05:55:08.939Z,16.75
2023-07-25T05:57:36.751Z,16.69
2023-07-25T06:00:05.442Z,16.73
2023-07-25T06:02:34.771Z,16.73
2023-07-25T06:05:02.884Z,16.77
2023-07-25T06:07:30.617Z,16.80
2023-07-25T06:09:59.337Z,16.82
2023-07-25T06:12:27.128Z,16.77
2023-07-25T06:14:55.009Z,16.73
2023-07-25T06:17:22.918Z,16.76
2023-07-25T06:19:52.261Z,16.84
2023-07-25T06:22:20.205Z,16.86
2023-07-25T06:24:49.050Z,16.87
2023-07-25T06:27:24.991Z,16.94
2023-07-25T06:29:54.635Z,17.05
2023-07-25T06:32:24.292Z,17.14
2023-07-25T06:34:53.728Z,17.21
2023-07-25T06:37:21.770Z,17.31
2023-07-25T06:39:50.573Z,17.32
2023-07-25T06:42:18.469Z,17.38
2023-07-25T06:44:46.492Z,17.43
2023-07-25T06:47:14.293Z,17.53
2023-07-25T06:49:42.293Z,17.58
2023-07-25T06:52:13.255Z,17.59
2023-07-25T06:54:47.927Z,17.59
2023-07-25T07:03:59.869Z,17.74
2023-07-25T07:06:47.655Z,17.83
2023-07-25T07:09:16.788Z,17.86
2023-07-25T07:11:51.328Z,17.83
2023-07-25T07:14:19.165Z,17.83
2023-07-25T07:20:34.929Z,17.87
2023-07-25T07:23:09.891Z,17.85
2023-07-25T07:25:39.674Z,17.88
2023-07-25T07:28:50.915Z,17.88
2023-07-25T07:31:29.536Z,17.82
2023-07-25T07:34:10.690Z,17.83
2023-07-25T07:36:41.426Z,17.81
2023-07-25T07:39:19.407Z,17.68
2023-07-25T07:41:48.494Z,17.60
2023-07-25T07:44:25.645Z,17.51
2023-07-25T07:46:53.550Z,17.47
2023-07-25T07:49:21.215Z,17.43
2023-07-25T07:52:05.052Z,17.36
2023-07-25T07:54:36.557Z,17.34
2023-07-25T07:57:05.903Z,17.31
2023-07-25T07:59:33.583Z,17.21
2023-07-25T08:02:01.259Z,17.20
2023-07-25T08:04:29.150Z,17.19
2023-07-25T08:06:57.587Z,17.14
2023-07-25T08:09:25.495Z,17.14
2023-07-25T08:11:53.359Z,17.13
2023-07-25T08:14:22.516Z,17.08
2023-07-25T08:16:50.508Z,17.06
2023-07-25T08:19:18.323Z,16.99
2023-07-25T08:21:46.192Z,16.94
2023-07-25T08:24:14.124Z,16.86
2023-07-25T08:26:42.168Z,16.85
2023-07-25T08:29:10.092Z,16.88
2023-07-25T08:31:39.343Z,16.93
2023-07-25T08:34:07.089Z,16.98
2023-07-25T08:36:34.956Z,16.94
2023-07-25T08:39:02.980Z,16.91
2023-07-25T08:41:33.427Z,16.91
2023-07-25T08:44:03.575Z,16.90
2023-07-25T08:46:32.952Z,16.93
2023-07-25T08:49:03.567Z,16.94
2023-07-25T08:51:35.526Z,16.96
2023-07-25T08:54:04.961Z,16.95
2023-07-25T08:56:32.849Z,16.98
2023-07-25T08:59:01.281Z,16.99
2023-07-25T09:01:29.756Z,17.00
2023-07-25T09:03:58.149Z,16.99
2023-07-25T09:06:33.119Z,16.95
2023-07-25T09:09:01.180Z,16.98
2023-07-25T09:11:29.256Z,17.03
2023-07-25T09:13:57.440Z,16.99
2023-07-25T09:16:25.301Z,17.04
2023-07-25T09:18:53.130Z,17.03
2023-07-25T09:21:20.960Z,17.05
2023-07-25T09:23:57.723Z,17.10
2023-07-25T09:26:27.351Z,17.10
2023-07-25T09:28:59.779Z,17.16
2023-07-25T09:31:29.670Z,17.22
2023-07-25T09:33:58.354Z,17.31
2023-07-25T09:36:32.645Z,17.38
2023-07-25T09:39:02.815Z,17.38
2023-07-25T09:41:30.994Z,17.43
2023-07-25T09:44:03.708Z,17.50
2023-07-25T09:46:31.483Z,17.54
2023-07-25T09:48:59.342Z,17.57
2023-07-25T09:51:29.396Z,17.73
2023-07-25T09:53:58.696Z,17.85
2023-07-25T09:56:28.567Z,17.92
2023-07-25T10:01:27.862Z,18.05
2023-07-25T10:03:55.782Z,18.08
2023-07-25T10:06:23.891Z,18.08
2023-07-25T10:08:52.229Z,18.12
2023-07-25T10:11:21.132Z,18.17
2023-07-25T10:13:52.204Z,18.21
2023-07-25T10:16:21.443Z,18.16
2023-07-25T10:18:55.000Z,18.17
2023-07-25T10:21:26.997Z,18.20
2023-07-25T10:23:57.321Z,18.23
2023-07-25T10:26:25.175Z,18.26
2023-07-25T10:28:54.587Z,18.31
2023-07-25T10:31:31.669Z,18.32
2023-07-25T10:34:00.752Z,18.30
2023-07-25T10:36:28.506Z,18.25
2023-07-25T10:39:06.068Z,18.32
2023-07-25T10:41:34.176Z,18.35
2023-07-25T10:44:04.091Z,18.36
2023-07-25T10:46:33.310Z,18.36
2023-07-25T10:49:01.689Z,18.43
2023-07-25T10:51:51.084Z,18.54
2023-07-25T10:54:19.306Z,18.68
2023-07-25T10:57:19.648Z,18.79
2023-07-25T11:00:02.635Z,18.98
2023-07-25T11:02:31.966Z,19.16
2023-07-25T11:05:22.975Z,19.60
2023-07-25T11:07:51.981Z,19.92
2023-07-25T11:10:21.314Z,20.24
2023-07-25T11:12:52.100Z,20.48
2023-07-25T11:15:28.999Z,20.77
2023-07-25T11:18:08.794Z,21.09
2023-07-25T11:20:36.788Z,21.09
2023-07-25T11:23:04.907Z,21.21
2023-07-25T11:25:32.659Z,21.13
2023-07-25T11:28:00.709Z,21.02
2023-07-25T11:30:30.708Z,21.05
2023-07-25T11:32:58.582Z,21.13
2023-07-25T11:35:26.771Z,21.24
2023-07-25T11:38:02.614Z,21.35
2023-07-25T11:40:31.113Z,21.43
2023-07-25T11:42:59.430Z,21.46
2023-07-25T11:45:27.393Z,21.45
2023-07-25T11:47:56.865Z,21.46
2023-07-25T11:50:30.119Z,20.84
2023-07-25T11:53:00.116Z,20.21
2023-07-25T11:55:28.257Z,19.66
2023-07-25T11:57:56.092Z,19.38
2023-07-25T12:00:25.256Z,19.15
2023-07-25T12:02:53.037Z,19.30
2023-07-25T12:05:30.195Z,19.02
2023-07-25T12:08:01.714Z,18.98
2023-07-25T12:10:29.860Z,19.08
2023-07-25T12:12:58.277Z,18.69
2023-07-25T12:15:43.669Z,18.64
2023-07-25T12:18:15.832Z,18.81
2023-07-25T12:20:57.310Z,18.84
2023-07-25T12:23:30.245Z,18.77
2023-07-25T12:25:58.925Z,19.02
2023-07-25T12:28:26.808Z,18.69
2023-07-25T12:30:54.485Z,18.69
2023-07-25T12:33:22.354Z,18.69
2023-07-25T12:35:51.803Z,18.91
2023-07-25T12:38:19.443Z,19.34
2023-07-25T12:40:47.108Z,19.62
2023-07-25T12:43:14.800Z,19.67
2023-07-25T12:45:43.451Z,19.53
2023-07-25T12:48:12.184Z,19.79
2023-07-25T12:50:42.275Z,19.80
2023-07-25T12:53:11.311Z,19.92
2023-07-25T12:55:39.544Z,19.70
2023-07-25T12:58:07.210Z,19.60
2023-07-25T13:00:34.932Z,19.84
2023-07-25T13:03:02.765Z,19.92
2023-07-25T13:05:30.462Z,20.21
2023-07-25T13:07:59.019Z,20.33
2023-07-25T13:10:29.980Z,20.36
2023-07-25T13:12:57.868Z,20.24
2023-07-25T13:15:26.044Z,20.20
2023-07-25T13:17:53.802Z,20.34
2023-07-25T13:20:22.483Z,20.64
2023-07-25T13:22:50.183Z,20.82
2023-07-25T13:25:17.882Z,21.00
2023-07-25T13:27:46.904Z,21.19
2023-07-25T13:30:14.591Z,21.21
2023-07-25T13:32:42.545Z,21.32
2023-07-25T13:35:10.844Z,21.53
2023-07-25T13:37:38.553Z,21.67
2023-07-25T13:40:07.547Z,21.61
2023-07-25T13:42:35.824Z,21.75
2023-07-25T13:45:05.614Z,21.97
2023-07-25T13:47:33.440Z,22.20
2023-07-25T13:50:01.851Z,22.29
2023-07-25T13:52:29.627Z,22.35
2023-07-25T13:54:57.385Z,22.34
2023-07-25T13:57:31.238Z,22.25
2023-07-25T14:00:00.639Z,22.26
2023-07-25T14:02:29.723Z,22.30
2023-07-25T14:04:57.456Z,22.27
2023-07-25T14:07:25.247Z,22.37
2023-07-25T14:09:52.902Z,22.62
2023-07-25T14:12:20.639Z,22.64
2023-07-25T14:14:48.330Z,22.72
2023-07-25T14:17:16.050Z,22.53
2023-07-25T14:19:46.197Z,22.58
2023-07-25T14:22:13.862Z,22.57
2023-07-25T14:24:41.529Z,22.51
2023-07-25T14:27:09.192Z,22.49
2023-07-25T14:29:36.964Z,22.51
2023-07-25T14:32:04.946Z,22.36
2023-07-25T14:34:32.639Z,22.17
2023-07-25T14:37:01.717Z,22.24
2023-07-25T14:39:29.540Z,22.37
2023-07-25T14:41:57.209Z,22.46
2023-07-25T14:44:24.929Z,22.41
2023-07-25T14:46:52.611Z,22.52
2023-07-25T14:49:20.304Z,22.56
2023-07-25T14:51:48.003Z,22.50
2023-07-25T14:54:17.485Z,22.58
2023-07-25T14:56:45.172Z,22.65
2023-07-25T14:59:12.859Z,22.65
2023-07-25T15:01:40.628Z,22.68
2023-07-25T15:04:08.302Z,22.78
2023-07-25T15:06:35.992Z,22.92
2023-07-25T15:09:03.806Z,22.85
2023-07-25T15:11:32.895Z,22.77
2023-07-25T15:14:00.813Z,22.65
2023-07-25T15:16:28.783Z,22.70
2023-07-25T15:18:57.049Z,22.72
2023-07-25T15:21:24.945Z,22.69
2023-07-25T15:23:52.667Z,22.77
2023-07-25T15:26:20.486Z,22.83
2023-07-25T15:28:49.809Z,22.85
2023-07-25T15:31:17.753Z,22.79
2023-07-25T15:33:45.489Z,22.74
2023-07-25T15:36:13.334Z,22.64
2023-07-25T15:38:41.002Z,22.52
2023-07-25T15:41:08.888Z,22.25
2023-07-25T15:43:36.692Z,22.10
2023-07-25T15:46:05.761Z,22.09
2023-07-25T15:48:33.454Z,21.92
2023-07-25T15:51:01.103Z,21.69
2023-07-25T15:53:28.802Z,21.05
2023-07-25T15:55:56.461Z,20.26
2023-07-25T15:58:24.090Z,19.55
2023-07-25T16:00:51.822Z,18.44
2023-07-25T16:03:20.897Z,18.13
2023-07-25T16:05:48.658Z,17.90
2023-07-25T16:08:16.374Z,17.62
2023-07-25T16:10:46.551Z,17.42
2023-07-25T16:13:15.634Z,17.23
2023-07-25T16:15:46.193Z,17.51
2023-07-25T16:18:13.964Z,17.49
2023-07-25T16:20:44.086Z,17.60
2023-07-25T16:23:11.769Z,17.68
2023-07-25T16:25:39.464Z,17.69
2023-07-25T16:28:07.197Z,17.85
2023-07-25T16:30:34.964Z,17.47
2023-07-25T16:33:02.735Z,17.42
2023-07-25T16:35:30.492Z,17.35
2023-07-25T16:38:01.003Z,17.25
2023-07-25T16:40:29.933Z,17.19
2023-07-25T16:42:57.633Z,17.39
2023-07-25T16:45:25.462Z,17.62
2023-07-25T16:47:53.982Z,17.75
2023-07-25T16:50:21.769Z,17.88
2023-07-25T16:52:49.493Z,17.87
2023-07-25T16:55:18.528Z,17.43
2023-07-25T16:57:47.340Z,17.59
2023-07-25T17:00:15.554Z,17.61
2023-07-25T17:02:43.286Z,17.63
2023-07-25T17:05:13.514Z,17.39
2023-07-25T17:07:41.264Z,17.28
2023-07-25T17:10:09.729Z,17.23
2023-07-25T17:12:38.745Z,17.14
2023-07-25T17:15:07.054Z,16.94
2023-07-25T17:17:34.702Z,17.15
2023-07-25T17:20:02.917Z,17.30
2023-07-25T17:22:30.890Z,17.14
2023-07-25T17:24:58.737Z,17.30
2023-07-25T17:27:26.411Z,17.35
2023-07-25T17:29:55.657Z,17.48
2023-07-25T17:32:23.437Z,17.62
2023-07-25T17:34:51.167Z,17.50
2023-07-25T17:37:18.916Z,17.53
2023-07-25T17:39:46.625Z,17.60
2023-07-25T17:42:14.320Z,17.69
2023-07-25T17:44:42.130Z,17.66
2023-07-25T17:47:11.151Z,17.76
2023-07-25T17:49:38.868Z,17.83
2023-07-25T17:52:07.513Z,17.88
2023-07-25T17:54:35.346Z,17.89
2023-07-25T17:57:02.987Z,17.93
2023-07-25T17:59:30.643Z,17.90
2023-07-25T18:01:58.269Z,17.69
2023-07-25T18:04:27.343Z,17.71
2023-07-25T18:06:54.982Z,17.61
2023-07-25T18:09:22.630Z,17.66
2023-07-25T18:11:50.303Z,17.70
2023-07-25T18:14:18.004Z,17.52
2023-07-25T18:16:45.637Z,17.53
2023-07-25T18:19:13.262Z,17.37
2023-07-25T18:21:42.202Z,17.32
2023-07-25T18:24:09.876Z,17.30
2023-07-25T18:26:39.054Z,17.32
2023-07-25T18:29:06.908Z,17.35
2023-07-25T18:31:34.733Z,17.26
2023-07-25T18:34:02.893Z,17.29
2023-07-25T18:36:30.525Z,17.31
2023-07-25T18:39:01.057Z,17.27
2023-07-25T18:41:28.901Z,17.30
2023-07-25T18:43:56.577Z,17.24
2023-07-25T18:46:24.371Z,17.23
2023-07-25T18:48:52.077Z,17.28
2023-07-25T18:51:19.721Z,17.16
2023-07-25T18:53:47.581Z,16.92
2023-07-25T18:56:16.598Z,16.81
2023-07-25T18:58:44.262Z,16.47
2023-07-25T19:01:12.029Z,16.09
2023-07-25T19:03:39.733Z,16.10
2023-07-25T19:06:07.635Z,16.06
2023-07-25T19:08:36.260Z,15.94
2023-07-25T19:11:03.920Z,15.86
2023-07-25T19:13:33.278Z,15.49
2023-07-25T19:16:00.925Z,15.30
2023-07-25T19:18:28.714Z,15.36
2023-07-25T19:20:56.399Z,15.44
2023-07-25T19:23:27.361Z,15.48
2023-07-25T19:25:58.925Z,15.51
2023-07-25T19:28:26.829Z,15.53
2023-07-25T19:30:56.438Z,15.45
2023-07-25T19:33:24.229Z,15.41
2023-07-25T19:35:53.103Z,15.33
2023-07-25T19:38:20.763Z,15.24
2023-07-25T19:40:48.406Z,15.13
2023-07-25T19:43:16.109Z,15.10
2023-07-25T19:45:45.047Z,15.02
2023-07-25T19:48:16.100Z,15.00
2023-07-25T19:50:46.723Z,14.84
2023-07-25T19:53:14.876Z,14.80
2023-07-25T19:55:42.878Z,14.79
2023-07-25T19:58:10.529Z,14.78
2023-07-25T20:00:38.566Z,14.73
2023-07-25T20:03:06.493Z,14.73
2023-07-25T20:05:35.644Z,14.70
2023-07-25T20:08:03.307Z,14.66
2023-07-25T20:10:31.093Z,14.64
2023-07-25T20:12:58.768Z,14.61
2023-07-25T20:15:26.477Z,14.62
2023-07-25T20:17:54.203Z,14.60
2023-07-25T20:20:21.886Z,14.60
2023-07-25T20:22:52.585Z,14.51
2023-07-25T20:25:20.535Z,14.43
2023-07-25T20:27:48.448Z,14.46
2023-07-25T20:30:16.180Z,14.49
2023-07-25T20:32:44.103Z,14.51
2023-07-25T20:38:30.601Z,14.52
2023-07-25T20:41:07.065Z,14.53
2023-07-25T20:43:37.748Z,14.54
2023-07-25T20:46:09.005Z,14.48
2023-07-25T20:48:37.231Z,14.50
2023-07-25T20:51:08.245Z,14.56
2023-07-25T20:53:37.532Z,14.60
2023-07-25T20:56:18.668Z,14.64
2023-07-25T20:58:48.532Z,14.65
2023-07-25T21:01:18.466Z,14.67
2023-07-25T21:03:46.699Z,14.72
2023-07-25T21:06:14.751Z,14.71
2023-07-25T21:08:42.833Z,14.71
2023-07-25T21:12:01.330Z,14.72
2023-07-25T21:14:34.890Z,14.71
2023-07-25T21:17:08.994Z,14.70
2023-07-25T21:19:36.967Z,14.70
2023-07-25T21:22:05.095Z,14.70
2023-07-25T21:24:33.622Z,14.68
2023-07-25T21:27:03.490Z,14.66
2023-07-25T21:29:35.482Z,14.64
2023-07-25T21:32:11.647Z,14.61
2023-07-25T21:35:17.015Z,14.25
2023-07-25T21:37:45.043Z,13.97
2023-07-25T21:40:13.840Z,13.84
2023-07-25T21:43:01.333Z,13.71
2023-07-25T21:45:30.774Z,13.62
2023-07-25T21:47:58.831Z,13.37
2023-07-25T21:50:26.957Z,13.48
2023-07-25T21:52:54.960Z,13.38
2023-07-25T21:55:23.021Z,13.42
2023-07-25T21:57:51.089Z,13.49
2023-07-25T22:00:19.167Z,13.36
2023-07-25T22:02:48.991Z,13.43
2023-07-25T22:05:17.192Z,13.52
2023-07-25T22:07:45.493Z,13.41
2023-07-25T22:10:14.431Z,13.33
2023-07-25T22:12:43.837Z,13.22
2023-07-25T22:15:29.071Z,13.27
2023-07-25T22:17:58.401Z,13.12
2023-07-25T22:20:31.964Z,13.11
2023-07-25T22:23:06.444Z,13.14
2023-07-25T22:25:34.434Z,12.86
2023-07-25T22:28:02.471Z,12.93
2023-07-25T22:30:30.627Z,12.74
2023-07-25T22:33:12.093Z,12.77
2023-07-25T22:36:03.189Z,12.54
2023-07-25T22:38:38.675Z,12.37
2023-07-25T22:41:09.628Z,12.28
2023-07-25T22:47:28.004Z,12.16
2023-07-25T22:49:57.461Z,12.22
2023-07-25T22:52:31.189Z,12.23
2023-07-25T22:55:02.389Z,12.37
2023-07-25T22:57:30.327Z,12.31
2023-07-25T22:59:58.322Z,12.33
2023-07-25T23:02:26.512Z,12.28
2023-07-25T23:04:54.731Z,12.32
2023-07-25T23:07:24.405Z,12.48
2023-07-25T23:09:54.422Z,12.44
2023-07-25T23:12:23.443Z,12.46
2023-07-25T23:14:51.795Z,12.54
2023-07-25T23:17:19.778Z,12.41
2023-07-25T23:19:48.150Z,12.51
2023-07-25T23:22:16.393Z,12.67
2023-07-25T23:24:46.053Z,12.74
2023-07-25T23:27:22.546Z,12.83
2023-07-25T23:29:52.666Z,12.83
2023-07-25T23:32:20.962Z,12.86
2023-07-25T23:35:08.564Z,12.89
2023-07-25T23:37:36.782Z,12.88
2023-07-25T23:40:09.229Z,12.96
2023-07-25T23:42:37.364Z,12.99
2023-07-25T23:45:07.284Z,12.92
2023-07-25T23:47:36.772Z,12.82
2023-07-25T23:50:06.560Z,12.72
2023-07-25T23:52:40.927Z,12.79
2023-07-25T23:55:11.352Z,12.76
2023-07-25T23:57:39.582Z,12.75
